id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4221091,382,CALLANTSOOG,1971,ALO3,Alleenstaanden,23.0,10559
4221328,383,CASTRICUM,1971,ALO3,Alleenstaanden,207.0,11287
4221566,384,DIEMEN,1971,ALO3,Alleenstaanden,236.0,11039
4221803,385,EDAM-VOLENDAM,1971,ALO3,Alleenstaanden,179.0,10884
4222040,386,EGMOND AAN ZEE,1971,ALO3,Alleenstaanden,119.0,10421
4222277,387,EGMOND BINNEN,1971,ALO3,Alleenstaanden,46.0,10989
4222515,388,ENKHUIZEN,1971,ALO3,Alleenstaanden,182.0,10729
4222968,390,'S GRAVELAND,1971,ALO3,Alleenstaanden,96.0,10534
4223204,391,GROOTEBROEK,1971,ALO3,Alleenstaanden,63.0,11337
4223440,392,HAARLEM,1971,ALO3,Alleenstaanden,4539.0,10357
4223678,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,ALO3,Alleenstaanden,35.0,10508
4223915,394,HAARLEMMERMEER,1971,ALO3,Alleenstaanden,586.0,11387
4224152,395,HARENKARSPEL,1971,ALO3,Alleenstaanden,34.0,10963
4224388,396,HEEMSKERK,1971,ALO3,Alleenstaanden,193.0,10679
4224625,397,HEEMSTEDE,1971,ALO3,Alleenstaanden,543.0,11288
4224862,398,HEERHUGOWAARD,1971,ALO3,Alleenstaanden,63.0,10752
4225099,399,HEILOO,1971,ALO3,Alleenstaanden,182.0,10793
4225336,400,DEN HELDER,1971,ALO3,Alleenstaanden,757.0,10285
4225574,401,HENSBROEK,1971,ALO3,Alleenstaanden,9.0,10181
4225811,402,HILVERSUM,1971,ALO3,Alleenstaanden,2486.0,11285
4226049,403,HOOGKARSPEL,1971,ALO3,Alleenstaanden,21.0,10642
4226286,404,HOOGWOUD,1971,ALO3,Alleenstaanden,39.0,11029
4226523,405,HOORN,1971,ALO3,Alleenstaanden,306.0,11392
4226761,406,HUIZEN,1971,ALO3,Alleenstaanden,241.0,11170
4226997,407,ILPENDAM,1971,ALO3,Alleenstaanden,29.0,10809
4227235,408,JISP,1971,ALO3,Alleenstaanden,8.0,10481
4227471,409,KATWOUDE,1971,ALO3,Alleenstaanden,1.0,11136
4227708,410,KOEDIJK,1971,ALO3,Alleenstaanden,22.0,10510
4227944,411,KOOG AAN DE ZAAN,1971,ALO3,Alleenstaanden,82.0,10776
4227963,412,NIEDORP,1971,ALO3,Alleenstaanden,70.0,10923
4228198,413,KROMMENIE,1971,ALO3,Alleenstaanden,132.0,10373
4228655,415,LANDSMEER,1971,ALO3,Alleenstaanden,62.0,11225
4228739,416,LANGEDIJK,1971,ALO3,Alleenstaanden,130.0,10955
4228977,417,LAREN,1971,ALO3,Alleenstaanden,254.0,10649
4229214,418,LIMMEN,1971,ALO3,Alleenstaanden,28.0,11370
4229451,419,MARKEN,1971,ALO3,Alleenstaanden,33.0,10901
4229686,420,MEDEMBLIK,1971,ALO3,Alleenstaanden,63.0,11215
4230143,422,MIDWOUD,1971,ALO3,Alleenstaanden,24.0,10924
4230380,423,MONNICKENDAM,1971,ALO3,Alleenstaanden,54.0,10983
4230618,424,MUIDEN,1971,ALO3,Alleenstaanden,60.0,10958
4230855,425,NAARDEN,1971,ALO3,Alleenstaanden,276.0,10187
4231092,426,NEDERHORST DEN BERG,1971,ALO3,Alleenstaanden,31.0,10715
4231328,427,NIBBIXWOUD,1971,ALO3,Alleenstaanden,26.0,10091
4231784,429,OBDAM,1971,ALO3,Alleenstaanden,10.0,11338
4232240,431,OOSTZAAN,1971,ALO3,Alleenstaanden,54.0,11303
4232475,432,OPMEER,1971,ALO3,Alleenstaanden,15.0,10609
4232711,433,OPPERDOES,1971,ALO3,Alleenstaanden,18.0,10523
4233166,435,OUDENDIJK,1971,ALO3,Alleenstaanden,4.0,11090
4233620,437,OUDER-AMSTEL,1971,ALO3,Alleenstaanden,93.0,10998
4233856,438,OUDORP,1971,ALO3,Alleenstaanden,32.0,10363
4234093,439,PURMEREND,1971,ALO3,Alleenstaanden,221.0,11066
4234549,441,SCHAGEN,1971,ALO3,Alleenstaanden,70.0,10511
4235221,444,SCHOORL,1971,ALO3,Alleenstaanden,90.0,10627
4235459,445,SINT MAARTEN,1971,ALO3,Alleenstaanden,6.0,10740
4235696,446,SINT-PANCRAS,1971,ALO3,Alleenstaanden,27.0,10513
4235932,447,SIJBEKARSPEL,1971,ALO3,Alleenstaanden,14.0,11167
4236168,448,TEXEL,1971,ALO3,Alleenstaanden,160.0,10237
4236406,449,TWISK,1971,ALO3,Alleenstaanden,7.0,10371
4236642,450,UITGEEST,1971,ALO3,Alleenstaanden,62.0,11238
4236880,451,UITHOORN,1971,ALO3,Alleenstaanden,141.0,11206
4237117,452,URSEM,1971,ALO3,Alleenstaanden,14.0,10696
4237354,453,VELSEN,1971,ALO3,Alleenstaanden,1124.0,10620
4237591,454,VENHUIZEN,1971,ALO3,Alleenstaanden,55.0,10433
4238045,456,WARMENHUIZEN,1971,ALO3,Alleenstaanden,25.0,10221
4238283,457,WEESP,1971,ALO3,Alleenstaanden,303.0,10773
4238302,458,SCHERMER,1971,ALO3,Alleenstaanden,39.0,10308
4238539,459,WERVERSHOOF,1971,ALO3,Alleenstaanden,25.0,11270
4238775,460,WESTWOUD,1971,ALO3,Alleenstaanden,13.0,11101
4239011,461,WESTZAAN,1971,ALO3,Alleenstaanden,47.0,11381
4239247,462,WIERINGEN,1971,ALO3,Alleenstaanden,106.0,11277
4239314,463,WIERINGERMEER,1971,ALO3,Alleenstaanden,57.0,10239
4239988,466,WOGNUM,1971,ALO3,Alleenstaanden,19.0,10818
4240223,467,WORMER,1971,ALO3,Alleenstaanden,84.0,10648
4240460,468,WORMERVEER,1971,ALO3,Alleenstaanden,181.0,10361
4240915,470,WIJDEWORMER,1971,ALO3,Alleenstaanden,13.0,10434
4241151,471,ZAANDAM,1971,ALO3,Alleenstaanden,1240.0,11044
4241388,472,ZAANDIJK,1971,ALO3,Alleenstaanden,96.0,11404
4241624,473,ZANDVOORT,1971,ALO3,Alleenstaanden,441.0,10910
4242081,475,ZWAAG,1971,ALO3,Alleenstaanden,12.0,10218
4242317,476,ZIJPE,1971,ALO3,Alleenstaanden,81.0,10004
4242334,478,ZEEVANG,1971,ALO3,Alleenstaanden,58.0,11121
4242572,480,TER AAR,1971,ALO3,Alleenstaanden,45.0,11104
4242808,481,ABBENBROEK,1971,ALO3,Alleenstaanden,10.0,11026
4243045,482,ALBLASSERDAM,1971,ALO3,Alleenstaanden,160.0,11327
4243283,483,ALKEMADE,1971,ALO3,Alleenstaanden,71.0,10349
4243459,484,ALPHEN AAN DEN RIJN ZH,1971,ALO3,Alleenstaanden,359.0,10517
4243696,485,AMEIDE,1971,ALO3,Alleenstaanden,26.0,11349
4243931,486,AMMERSTOL,1971,ALO3,Alleenstaanden,8.0,10863
4244168,487,ARKEL,1971,ALO3,Alleenstaanden,26.0,10079
4244405,488,ASPEREN,1971,ALO3,Alleenstaanden,27.0,11369
4244642,489,BARENDRECHT,1971,ALO3,Alleenstaanden,97.0,10943
4244880,490,BENTHUIZEN,1971,ALO3,Alleenstaanden,13.0,10398
4245117,491,BERGAMBACHT,1971,ALO3,Alleenstaanden,53.0,10962
4245355,492,BERGSCHENHOEK,1971,ALO3,Alleenstaanden,37.0,10445
4245592,493,BERKEL EN RODENRIJS,1971,ALO3,Alleenstaanden,45.0,10139
4245829,494,BERKENWOUDE,1971,ALO3,Alleenstaanden,6.0,10797
4246066,495,BLEISWIJK,1971,ALO3,Alleenstaanden,39.0,10994
4246302,496,BLESKENSGRAAF EN HOFWEGEN,1971,ALO3,Alleenstaanden,17.0,10451
4246539,497,BODEGRAVEN,1971,ALO3,Alleenstaanden,144.0,11091
4246776,499,BOSKOOP,1971,ALO3,Alleenstaanden,142.0,10419
4247014,500,BRANDWIJK,1971,ALO3,Alleenstaanden,9.0,10169
4247251,501,BRIELLE,1971,ALO3,Alleenstaanden,107.0,10232
4247488,502,CAPELLE AAN DEN IJSSEL,1971,ALO3,Alleenstaanden,302.0,11248
4247725,503,DELFT,1971,ALO3,Alleenstaanden,1682.0,10928
4247962,504,DIRKSLAND,1971,ALO3,Alleenstaanden,72.0,11344
4248199,505,DORDRECHT,1971,ALO3,Alleenstaanden,1937.0,11157
4248223,506,DRIEBRUGGEN,1971,ALO3,Alleenstaanden,24.0,10830
4248679,508,EVERDINGEN,1971,ALO3,Alleenstaanden,6.0,10638
4248917,509,GEERVLIET,1971,ALO3,Alleenstaanden,12.0,10842
4248959,510,GIESSENBURG,1971,ALO3,Alleenstaanden,32.0,10255
4249196,511,GOEDEREEDE,1971,ALO3,Alleenstaanden,114.0,10981
4249433,512,GORINCHEM,1971,ALO3,Alleenstaanden,422.0,10942
4249670,513,GOUDA,1971,ALO3,Alleenstaanden,1183.0,10302
4249907,514,GOUDERAK,1971,ALO3,Alleenstaanden,28.0,11258
4250142,515,GOUDRIAAN,1971,ALO3,Alleenstaanden,8.0,10450
4250377,516,GOUDSWAARD,1971,ALO3,Alleenstaanden,23.0,10914
4250613,517,'S GRAVENDEEL,1971,ALO3,Alleenstaanden,76.0,10052
4250851,518,'S GRAVENHAGE,1971,ALO3,Alleenstaanden,21091.0,11434
4251089,519,'S GRAVENZANDE,1971,ALO3,Alleenstaanden,87.0,10640
4251327,520,GROOT AMMERS,1971,ALO3,Alleenstaanden,24.0,11205
4251564,521,HAASTRECHT,1971,ALO3,Alleenstaanden,22.0,11049
4251800,522,HAGESTEIN,1971,ALO3,Alleenstaanden,10.0,10297
4251840,523,HARDINXVELD-GIESSENDAM,1971,ALO3,Alleenstaanden,131.0,10167
4252076,524,HAZERSWOUDE,1971,ALO3,Alleenstaanden,48.0,11257
4252314,525,HEENVLIET,1971,ALO3,Alleenstaanden,12.0,10823
4252548,526,HEERJANSDAM,1971,ALO3,Alleenstaanden,16.0,10540
4252785,527,HEI EN BOEICOP,1971,ALO3,Alleenstaanden,8.0,11024
4253020,528,HEINENOORD,1971,ALO3,Alleenstaanden,24.0,10821
4253256,530,HELLEVOETSLUIS,1971,ALO3,Alleenstaanden,94.0,11078
4253494,531,HENDRIK IDO AMBACHT,1971,ALO3,Alleenstaanden,106.0,10416
4253731,533,HEUKELUM,1971,ALO3,Alleenstaanden,17.0,11308
4253967,534,HILLEGOM,1971,ALO3,Alleenstaanden,158.0,11236
4254203,535,HOOGBLOKLAND,1971,ALO3,Alleenstaanden,3.0,11040
4254439,536,HOORNAAR,1971,ALO3,Alleenstaanden,13.0,10516
4254677,537,KATWIJK,1971,ALO3,Alleenstaanden,398.0,10707
4254913,538,KEDICHEM,1971,ALO3,Alleenstaanden,4.0,10280
4255151,539,KLAASWAAL,1971,ALO3,Alleenstaanden,23.0,10284
4255387,540,KOUDEKERK AAN DEN RIJN,1971,ALO3,Alleenstaanden,20.0,10029
4255625,541,KRIMPEN AAN DE LEK,1971,ALO3,Alleenstaanden,55.0,10617
4255862,542,KRIMPEN AAN DEN IJSSEL,1971,ALO3,Alleenstaanden,118.0,10859
4256099,543,LANGERAK,1971,ALO3,Alleenstaanden,11.0,11127
4256334,544,LEERBROEK,1971,ALO3,Alleenstaanden,9.0,10465
4256569,545,LEERDAM,1971,ALO3,Alleenstaanden,200.0,10685
4256807,546,LEIDEN,1971,ALO3,Alleenstaanden,2358.0,10702
4257045,547,LEIDERDORP,1971,ALO3,Alleenstaanden,209.0,10058
4257133,548,LEIDSCHENDAM,1971,ALO3,Alleenstaanden,402.0,10742
4257370,549,LEIMUIDEN,1971,ALO3,Alleenstaanden,14.0,11351
4257606,549,LEIMUIDEN,1971,ALO3,Alleenstaanden,14.0,11351
4257842,550,LEKKERKERK,1971,ALO3,Alleenstaanden,66.0,10050
4258076,551,LEXMOND,1971,ALO3,Alleenstaanden,17.0,10930
4258312,552,DE LIER,1971,ALO3,Alleenstaanden,32.0,10241
4258550,553,LISSE,1971,ALO3,Alleenstaanden,146.0,10197
4258788,554,MAASDAM,1971,ALO3,Alleenstaanden,19.0,11019
4259021,555,MAASLAND,1971,ALO3,Alleenstaanden,28.0,10393
4259257,556,MAASSLUIS,1971,ALO3,Alleenstaanden,279.0,10880
4259494,557,MEERKERK,1971,ALO3,Alleenstaanden,23.0,10618
4259731,559,MIDDELHARNIS,1971,ALO3,Alleenstaanden,171.0,11067
4259968,560,MOERKAPELLE,1971,ALO3,Alleenstaanden,14.0,11383
4260204,561,MOLENAARSGRAAF,1971,ALO3,Alleenstaanden,6.0,10166
4260440,562,MONSTER,1971,ALO3,Alleenstaanden,128.0,10019
4260677,563,MOORDRECHT,1971,ALO3,Alleenstaanden,53.0,10120
4260915,564,MIJNSHEERENLAND,1971,ALO3,Alleenstaanden,24.0,11112
4261152,565,NAALDWIJK,1971,ALO3,Alleenstaanden,157.0,11418
4261389,566,NIEUW BEIJERLAND,1971,ALO3,Alleenstaanden,21.0,10092
4261625,567,NIEUWERKERK AAN DEN IJSSEL,1971,ALO3,Alleenstaanden,57.0,10855
4261862,569,NIEUWKOOP,1971,ALO3,Alleenstaanden,59.0,10728
4262097,570,NIEUWLAND,1971,ALO3,Alleenstaanden,9.0,11213
4262334,571,NIEUW LEKKERLAND,1971,ALO3,Alleenstaanden,76.0,10547
4262572,572,NIEUWPOORT,1971,ALO3,Alleenstaanden,9.0,10748
4262810,573,NIEUWVEEN,1971,ALO3,Alleenstaanden,13.0,10487
4263048,574,NOORDELOOS,1971,ALO3,Alleenstaanden,7.0,10296
4263285,575,NOORDWIJK,1971,ALO3,Alleenstaanden,302.0,10769
4263522,576,NOORDWIJKERHOUT,1971,ALO3,Alleenstaanden,114.0,11134
4263759,577,NOOTDORP,1971,ALO3,Alleenstaanden,34.0,10601
4263996,578,NUMANSDORP,1971,ALO3,Alleenstaanden,52.0,11346
4264234,579,OEGSTGEEST,1971,ALO3,Alleenstaanden,427.0,10287
4264255,580,OOSTFLAKKEE,1971,ALO3,Alleenstaanden,75.0,10714
4264493,581,OOSTVOORNE,1971,ALO3,Alleenstaanden,74.0,10009
4264731,582,OTTOLAND,1971,ALO3,Alleenstaanden,3.0,10097
4264966,583,OUD-ALBLAS,1971,ALO3,Alleenstaanden,10.0,10826
4265203,584,OUD-BEIJERLAND,1971,ALO3,Alleenstaanden,119.0,11301
4265440,586,OUDENHOORN,1971,ALO3,Alleenstaanden,14.0,10380
4265676,587,OUDERKERK AAN DEN IJSSEL,1971,ALO3,Alleenstaanden,35.0,10095
4265913,589,OUDEWATER,1971,ALO3,Alleenstaanden,42.0,10188
4266148,589,OUDEWATER,1971,ALO3,Alleenstaanden,42.0,10188
4266383,590,PAPENDRECHT,1971,ALO3,Alleenstaanden,139.0,10427
4266621,591,PIERSHIL,1971,ALO3,Alleenstaanden,7.0,10179
4266858,592,POORTUGAAL,1971,ALO3,Alleenstaanden,139.0,11395
4267096,593,PUTTERSHOEK,1971,ALO3,Alleenstaanden,34.0,10222
4267332,594,PIJNACKER,1971,ALO3,Alleenstaanden,78.0,10031
4267569,595,REEUWIJK,1971,ALO3,Alleenstaanden,62.0,10485
4267804,596,RHOON,1971,ALO3,Alleenstaanden,43.0,10903
4268040,597,RIDDERKERK,1971,ALO3,Alleenstaanden,448.0,10646
4268278,598,ROCKANJE,1971,ALO3,Alleenstaanden,61.0,10464
4268515,599,ROTTERDAM,1971,ALO3,Alleenstaanden,20986.0,10345
4268753,600,ROZENBURG,1971,ALO3,Alleenstaanden,58.0,11314
4268990,601,RIJNSATERWOUDE,1971,ALO3,Alleenstaanden,7.0,11129
4269228,602,RIJNSBURG,1971,ALO3,Alleenstaanden,67.0,11118
4269465,603,RIJSWIJK,1971,ALO3,Alleenstaanden,1251.0,11133
4269703,604,SASSENHEIM,1971,ALO3,Alleenstaanden,101.0,10612
4269937,605,SCHELLUINEN,1971,ALO3,Alleenstaanden,7.0,11399
4270174,606,SCHIEDAM,1971,ALO3,Alleenstaanden,1598.0,11260
4270411,607,SCHIPLUIDEN,1971,ALO3,Alleenstaanden,27.0,10130
4270646,608,SCHOONHOVEN,1971,ALO3,Alleenstaanden,120.0,10980
4270881,609,SCHOONREWOERD,1971,ALO3,Alleenstaanden,16.0,10214
4271117,610,SLIEDRECHT,1971,ALO3,Alleenstaanden,253.0,11331
4271353,612,SPIJKENISSE,1971,ALO3,Alleenstaanden,148.0,10735
4271591,615,STOLWIJK,1971,ALO3,Alleenstaanden,33.0,11250
4271826,616,STREEFKERK,1971,ALO3,Alleenstaanden,20.0,11105
4272061,617,STRIJEN,1971,ALO3,Alleenstaanden,47.0,10558
4272297,618,TIENHOVEN,1971,ALO3,Alleenstaanden,4.0,10706
4272532,619,VALKENBURG ZH,1971,ALO3,Alleenstaanden,18.0,10028
4272770,620,VIANEN,1971,ALO3,Alleenstaanden,77.0,10887
4273007,620,VIANEN,1971,ALO3,Alleenstaanden,77.0,10887
4273244,621,VIERPOLDERS,1971,ALO3,Alleenstaanden,10.0,11056
4273481,622,VLAARDINGEN,1971,ALO3,Alleenstaanden,1310.0,10811
4273715,623,VLIST,1971,ALO3,Alleenstaanden,6.0,11174
4273943,624,VOORBURG,1971,ALO3,Alleenstaanden,1286.0,11103
4274180,625,VOORHOUT,1971,ALO3,Alleenstaanden,48.0,10017
4274416,626,VOORSCHOTEN,1971,ALO3,Alleenstaanden,250.0,10537
4274652,627,WADDINXVEEN,1971,ALO3,Alleenstaanden,215.0,10081
4274890,628,WARMOND,1971,ALO3,Alleenstaanden,48.0,10204
4275127,629,WASSENAAR,1971,ALO3,Alleenstaanden,488.0,10164
4275364,630,WATERINGEN,1971,ALO3,Alleenstaanden,45.0,11329
4275601,631,WESTMAAS,1971,ALO3,Alleenstaanden,14.0,10695
4275837,632,WOERDEN,1971,ALO3,Alleenstaanden,239.0,10974
4276074,632,WOERDEN,1971,ALO3,Alleenstaanden,239.0,10974
4276310,633,WOUBRUGGE,1971,ALO3,Alleenstaanden,36.0,10461
4276545,634,WIJNGAARDEN,1971,ALO3,Alleenstaanden,3.0,10263
4276781,635,ZEVENHOVEN,1971,ALO3,Alleenstaanden,12.0,11317
4277017,636,ZEVENHUIZEN,1971,ALO3,Alleenstaanden,41.0,11377
4277254,637,ZOETERMEER,1971,ALO3,Alleenstaanden,185.0,10766
4277490,638,ZOETERWOUDE,1971,ALO3,Alleenstaanden,49.0,11074
4277725,639,ZUID-BEIJERLAND,1971,ALO3,Alleenstaanden,31.0,10917
4277961,640,ZUIDLAND,1971,ALO3,Alleenstaanden,20.0,10316
4278196,641,ZWARTEWAAL,1971,ALO3,Alleenstaanden,12.0,10703
4278433,642,ZWIJNDRECHT,1971,ALO3,Alleenstaanden,276.0,10468
4278669,648,AARDENBURG,1971,ALO3,Alleenstaanden,54.0,11020
4278905,649,ARNEMUIDEN,1971,ALO3,Alleenstaanden,39.0,11419
4279142,650,AXEL,1971,ALO3,Alleenstaanden,155.0,11289
4279816,654,BORSELE,1971,ALO3,Alleenstaanden,203.0,10043
4280273,656,BROUWERSHAVEN,1971,ALO3,Alleenstaanden,54.0,10030
4280509,657,BRUINISSE,1971,ALO3,Alleenstaanden,44.0,11291
4281184,660,DOMBURG,1971,ALO3,Alleenstaanden,47.0,10236
4281426,662,DUIVELAND,1971,ALO3,Alleenstaanden,46.0,11237
4281874,664,GOES,1971,ALO3,Alleenstaanden,437.0,10674
4284068,675,HONTENISSE,1971,ALO3,Alleenstaanden,93.0,11123
4284524,677,HULST,1971,ALO3,Alleenstaanden,212.0,11408
4284760,678,KAPELLE,1971,ALO3,Alleenstaanden,82.0,11223
4285649,682,KORTGENE,1971,ALO3,Alleenstaanden,54.0,10250
4286099,686,MARIEKERKE,1971,ALO3,Alleenstaanden,26.0,11221
4286336,687,MIDDELBURG,1971,ALO3,Alleenstaanden,506.0,10122
4286360,688,MIDDENSCHOUWEN,1971,ALO3,Alleenstaanden,24.0,10837
4287031,692,OOSTBURG,1971,ALO3,Alleenstaanden,294.0,10782
4287486,696,OUD-VOSSEMEER,1971,ALO3,Alleenstaanden,14.0,10134
4288374,700,POORTVLIET,1971,ALO3,Alleenstaanden,20.0,11181
4288829,703,REIMERSWAAL,1971,ALO3,Alleenstaanden,207.0,10077
4289067,704,SAS VAN GENT,1971,ALO3,Alleenstaanden,113.0,11405
4289304,705,SCHERPENISSE,1971,ALO3,Alleenstaanden,13.0,10375
4289759,708,SINT-ANNALAND,1971,ALO3,Alleenstaanden,35.0,11200
4290215,711,SINT-MAARTENSDIJK,1971,ALO3,Alleenstaanden,36.0,10716
4290451,712,SINT PHILIPSLAND,1971,ALO3,Alleenstaanden,19.0,10394
4290687,713,SLUIS,1971,ALO3,Alleenstaanden,47.0,10895
4290924,714,STAVENISSE,1971,ALO3,Alleenstaanden,20.0,10619
4291162,715,TERNEUZEN,1971,ALO3,Alleenstaanden,417.0,10704
4291400,716,THOLEN,1971,ALO3,Alleenstaanden,54.0,10376
4291636,717,VEERE,1971,ALO3,Alleenstaanden,66.0,10369
4291872,718,VLISSINGEN,1971,ALO3,Alleenstaanden,745.0,10270
4291992,720,VALKENISSE,1971,ALO3,Alleenstaanden,64.0,10779
4292881,725,WESTERSCHOUWEN,1971,ALO3,Alleenstaanden,86.0,10701
4293116,726,WESTKAPELLE,1971,ALO3,Alleenstaanden,31.0,10931
4293353,727,WISSENKERKE,1971,ALO3,Alleenstaanden,45.0,10243
4294461,732,ZIERIKZEE,1971,ALO3,Alleenstaanden,108.0,10843
4295135,739,AARLE RIXTEL,1971,ALO3,Alleenstaanden,20.0,10757
4295372,740,ALMKERK,1971,ALO3,Alleenstaanden,41.0,10788
4295607,741,ALPHEN EN RIEL,1971,ALO3,Alleenstaanden,17.0,10710
4295843,742,ANDEL,1971,ALO3,Alleenstaanden,12.0,10871
4296079,743,ASTEN,1971,ALO3,Alleenstaanden,47.0,10478
4296316,744,BAARLE NASSAU,1971,ALO3,Alleenstaanden,31.0,10060
4296553,745,BAKEL EN MILHEEZE,1971,ALO3,Alleenstaanden,17.0,10749
4296791,746,BEEK EN DONK,1971,ALO3,Alleenstaanden,53.0,10173
4297028,747,BEERS,1971,ALO3,Alleenstaanden,10.0,11410
4297264,748,BERGEN OP ZOOM,1971,ALO3,Alleenstaanden,603.0,11037
4297500,749,BERGEYK,1971,ALO3,Alleenstaanden,44.0,11160
4297735,750,BERGHEM,1971,ALO3,Alleenstaanden,28.0,10733
4297972,751,BERKEL ENSCHOT,1971,ALO3,Alleenstaanden,30.0,11132
4298210,752,BERLICUM,1971,ALO3,Alleenstaanden,34.0,10362
4298446,753,BEST,1971,ALO3,Alleenstaanden,139.0,10442
4298684,754,BLADEL EN NETERSEL,1971,ALO3,Alleenstaanden,24.0,11006
4298920,755,BOEKEL,1971,ALO3,Alleenstaanden,32.0,10432
4299156,756,BOXMEER,1971,ALO3,Alleenstaanden,102.0,11227
4299393,757,BOXTEL,1971,ALO3,Alleenstaanden,136.0,10083
4299631,758,BREDA,1971,ALO3,Alleenstaanden,2010.0,10154
4299869,759,BUDEL,1971,ALO3,Alleenstaanden,59.0,10219
4300106,760,CHAAM,1971,ALO3,Alleenstaanden,13.0,11433
4300342,761,CUIJK EN ST AGATHA,1971,ALO3,Alleenstaanden,231.0,10023
4300514,762,DEURNE,1971,ALO3,Alleenstaanden,108.0,10379
4300751,763,DIESSEN,1971,ALO3,Alleenstaanden,14.0,11185
4300986,764,DINTELOORD EN PRINSENLAND,1971,ALO3,Alleenstaanden,38.0,11193
4301221,766,DONGEN,1971,ALO3,Alleenstaanden,122.0,11412
4301458,767,DRUNEN,1971,ALO3,Alleenstaanden,95.0,10428
4301695,768,DEN DUNGEN,1971,ALO3,Alleenstaanden,11.0,10491
4301931,769,DUSSEN,1971,ALO3,Alleenstaanden,30.0,10261
4302167,770,EERSEL,1971,ALO3,Alleenstaanden,39.0,10741
4302355,771,EETHEN,1971,ALO3,Alleenstaanden,19.0,10010
4302591,772,EINDHOVEN,1971,ALO3,Alleenstaanden,3403.0,11298
4302827,773,EMPEL EN MEERWIJK,1971,ALO3,Alleenstaanden,6.0,10295
4303062,774,ENGELEN,1971,ALO3,Alleenstaanden,6.0,10322
4303297,775,ERP,1971,ALO3,Alleenstaanden,17.0,10385
4303533,776,ESCH,1971,ALO3,Alleenstaanden,3.0,10709
4303769,777,ETTEN LEUR,1971,ALO3,Alleenstaanden,107.0,10750
4304007,778,FIJNAART EN HEIJNINGEN,1971,ALO3,Alleenstaanden,32.0,10206
4304243,779,GEERTRUIDENBERG,1971,ALO3,Alleenstaanden,39.0,10101
4304480,780,GEFFEN,1971,ALO3,Alleenstaanden,16.0,10370
4304717,781,GELDROP,1971,ALO3,Alleenstaanden,252.0,10529
4304955,782,GEMERT,1971,ALO3,Alleenstaanden,63.0,10277
4305191,783,GIESSEN,1971,ALO3,Alleenstaanden,15.0,10193
4305428,784,GILZE EN RIJEN,1971,ALO3,Alleenstaanden,122.0,11375
4305665,785,GOIRLE,1971,ALO3,Alleenstaanden,58.0,10971
4305903,786,GRAVE,1971,ALO3,Alleenstaanden,48.0,10165
4306141,787,'S GRAVENMOER,1971,ALO3,Alleenstaanden,12.0,10469
4306379,788,HAAREN,1971,ALO3,Alleenstaanden,17.0,11155
4306617,789,HALSTEREN,1971,ALO3,Alleenstaanden,68.0,10387
4306852,790,HAPS,1971,ALO3,Alleenstaanden,11.0,11283
4307089,791,HEESCH,1971,ALO3,Alleenstaanden,26.0,10149
4307105,792,HEESWIJK DINTHER,1971,ALO3,Alleenstaanden,32.0,10690
4307342,793,HEEZE,1971,ALO3,Alleenstaanden,41.0,10462
4307579,794,HELMOND,1971,ALO3,Alleenstaanden,805.0,10932
4307817,795,HELVOIRT,1971,ALO3,Alleenstaanden,24.0,10389
4308054,796,'S HERTOGENBOSCH,1971,ALO3,Alleenstaanden,1568.0,10054
4308291,797,HEUSDEN,1971,ALO3,Alleenstaanden,34.0,10307
4308528,798,HILVARENBEEK,1971,ALO3,Alleenstaanden,50.0,11297
4308764,799,HOEVEN,1971,ALO3,Alleenstaanden,38.0,10065
4308998,800,HOOGELOON,1971,ALO3,Alleenstaanden,7.0,10657
4309234,801,HOOGE EN LAGE MIERDE,1971,ALO3,Alleenstaanden,17.0,10476
4309471,802,HOOGE EN LAGE ZWALUWE,1971,ALO3,Alleenstaanden,32.0,11318
4309708,803,HUIJBERGEN,1971,ALO3,Alleenstaanden,6.0,10466
4309943,804,KLUNDERT,1971,ALO3,Alleenstaanden,33.0,10656
4310179,805,LEENDE,1971,ALO3,Alleenstaanden,16.0,11017
4310415,806,LIEMPDE,1971,ALO3,Alleenstaanden,9.0,10390
4310650,807,LIESHOUT,1971,ALO3,Alleenstaanden,22.0,10637
4310887,808,LITH,1971,ALO3,Alleenstaanden,40.0,11219
4311124,809,LOON OP ZAND,1971,ALO3,Alleenstaanden,106.0,11259
4311359,810,LUYKSGESTEL,1971,ALO3,Alleenstaanden,9.0,10011
4311596,811,MAARHEEZE,1971,ALO3,Alleenstaanden,120.0,11143
4311833,812,MADE EN DRIMMELEN,1971,ALO3,Alleenstaanden,53.0,10258
4312069,813,MEGEN,1971,ALO3,Alleenstaanden,139.0,10988
4312305,814,MIERLO,1971,ALO3,Alleenstaanden,27.0,10215
4312542,815,MILL EN SINT HUBERT,1971,ALO3,Alleenstaanden,44.0,10535
4312778,816,MOERGESTEL,1971,ALO3,Alleenstaanden,18.0,11191
4312833,817,NIEUW GINNEKEN,1971,ALO3,Alleenstaanden,36.0,10406
4313071,818,NIEUW VOSSEMEER,1971,ALO3,Alleenstaanden,12.0,10401
4313306,819,NISTELRODE,1971,ALO3,Alleenstaanden,20.0,10094
4313540,820,NUENEN,1971,ALO3,Alleenstaanden,33.0,10761
4313775,821,NULAND,1971,ALO3,Alleenstaanden,8.0,10118
