id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4976184,471,ZAANDAM,1933,TPVR,TK,48.0,11044
4976334,472,ZAANDIJK,1933,TPVR,TK,72.0,11404
4976536,473,ZANDVOORT,1933,TPVR,TK,96.0,10910
4976719,474,ZUID- EN NOORD-SCHERMER,1933,TPVR,TK,181.0,11311
4976827,475,ZWAAG,1933,TPVR,TK,97.0,10218
4977016,476,ZIJPE,1933,TPVR,TK,28.0,10004
4977300,480,TER AAR,1933,TPVR,TK,24.0,11104
4977480,481,ABBENBROEK,1933,TPVR,TK,132.0,11026
4977671,482,ALBLASSERDAM,1933,TPVR,TK,51.0,11327
4977899,483,ALKEMADE,1933,TPVR,TK,4.0,10349
4978131,484,ALPHEN AAN DEN RIJN ZH,1933,TPVR,TK,43.0,10517
4978311,485,AMEIDE,1933,TPVR,TK,52.0,11349
4978443,486,AMMERSTOL,1933,TPVR,TK,27.0,10863
4978576,487,ARKEL,1933,TPVR,TK,340.0,10079
4978717,488,ASPEREN,1933,TPVR,TK,50.0,11369
4978855,489,BARENDRECHT,1933,TPVR,TK,91.0,10943
4979034,490,BENTHUIZEN,1933,TPVR,TK,30.0,10398
4979203,491,BERGAMBACHT,1933,TPVR,TK,44.0,10962
4979379,492,BERGSCHENHOEK,1933,TPVR,TK,28.0,10445
4979558,493,BERKEL EN RODENRIJS,1933,TPVR,TK,8.0,10139
4979736,494,BERKENWOUDE,1933,TPVR,TK,175.0,10797
4979867,495,BLEISWIJK,1933,TPVR,TK,94.0,10994
4980040,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPVR,TK,69.0,10451
4980227,497,BODEGRAVEN,1933,TPVR,TK,48.0,11091
4980490,499,BOSKOOP,1933,TPVR,TK,141.0,10419
4980670,500,BRANDWIJK,1933,TPVR,TK,119.0,10169
4980807,501,BRIELLE,1933,TPVR,TK,200.0,10232
4981041,502,CAPELLE AAN DEN IJSSEL,1933,TPVR,TK,108.0,11248
4981278,503,DELFT,1933,TPVR,TK,64.0,10928
4981461,504,DIRKSLAND,1933,TPVR,TK,117.0,11344
4981690,505,DORDRECHT,1933,TPVR,TK,146.0,11157
4981967,507,DUBBELDAM,1933,TPVR,TK,167.0,10781
4982081,508,EVERDINGEN,1933,TPVR,TK,46.0,10638
4982220,509,GEERVLIET,1933,TPVR,TK,85.0,10842
4982457,511,GOEDEREEDE,1933,TPVR,TK,182.0,10981
4982683,512,GORINCHEM,1933,TPVR,TK,167.0,10942
4982920,513,GOUDA,1933,TPVR,TK,83.0,10302
4983105,514,GOUDERAK,1933,TPVR,TK,112.0,11258
4983247,515,GOUDRIAAN,1933,TPVR,TK,64.0,10450
4983372,516,GOUDSWAARD,1933,TPVR,TK,157.0,10914
4983508,517,'S GRAVENDEEL,1933,TPVR,TK,125.0,10052
4983740,518,'S GRAVENHAGE,1933,TPVR,TK,110.0,11434
4983975,519,'S GRAVENZANDE,1933,TPVR,TK,68.0,10640
4984158,520,GROOT AMMERS,1933,TPVR,TK,95.0,11205
4984299,521,HAASTRECHT,1933,TPVR,TK,93.0,11049
4984443,522,HAGESTEIN,1933,TPVR,TK,22.0,10297
4984707,524,HAZERSWOUDE,1933,TPVR,TK,10.0,11257
4984888,525,HEENVLIET,1933,TPVR,TK,129.0,10823
4985029,526,HEERJANSDAM,1933,TPVR,TK,78.0,10540
4985198,527,HEI EN BOEICOP,1933,TPVR,TK,16.0,11024
4985325,528,HEINENOORD,1933,TPVR,TK,98.0,10821
4985505,530,HELLEVOETSLUIS,1933,TPVR,TK,247.0,11078
4985686,531,HENDRIK IDO AMBACHT,1933,TPVR,TK,88.0,10416
4985902,533,HEUKELUM,1933,TPVR,TK,46.0,11308
4986097,534,HILLEGOM,1933,TPVR,TK,45.0,11236
4986277,535,HOOGBLOKLAND,1933,TPVR,TK,183.0,11040
4986408,536,HOORNAAR,1933,TPVR,TK,150.0,10516
4986589,537,KATWIJK,1933,TPVR,TK,13.0,10707
4986772,538,KEDICHEM,1933,TPVR,TK,99.0,10280
4986909,539,KLAASWAAL,1933,TPVR,TK,139.0,10284
4987050,540,KOUDEKERK AAN DEN RIJN,1933,TPVR,TK,26.0,10029
4987222,541,KRIMPEN AAN DE LEK,1933,TPVR,TK,27.0,10617
4987368,542,KRIMPEN AAN DEN IJSSEL,1933,TPVR,TK,48.0,10859
4987551,543,LANGERAK,1933,TPVR,TK,32.0,11127
4987682,544,LEERBROEK,1933,TPVR,TK,33.0,10465
4987867,545,LEERDAM,1933,TPVR,TK,24.0,10685
4988104,546,LEIDEN,1933,TPVR,TK,63.0,10702
4988288,547,LEIDERDORP,1933,TPVR,TK,20.0,10058
4988618,549,LEIMUIDEN,1933,TPVR,TK,33.0,11351
4988795,549,LEIMUIDEN,1933,TPVR,TK,33.0,11351
4988969,550,LEKKERKERK,1933,TPVR,TK,191.0,10050
4989118,551,LEXMOND,1933,TPVR,TK,55.0,10930
4989251,552,DE LIER,1933,TPVR,TK,65.0,10241
4989478,553,LISSE,1933,TPVR,TK,39.0,10197
4989659,554,MAASDAM,1933,TPVR,TK,157.0,11019
4989801,555,MAASLAND,1933,TPVR,TK,15.0,10393
4990026,556,MAASSLUIS,1933,TPVR,TK,41.0,10880
4990209,557,MEERKERK,1933,TPVR,TK,174.0,10618
4990385,559,MIDDELHARNIS,1933,TPVR,TK,135.0,11067
4990566,560,MOERKAPELLE,1933,TPVR,TK,87.0,11383
4990728,561,MOLENAARSGRAAF,1933,TPVR,TK,108.0,10166
4990906,562,MONSTER,1933,TPVR,TK,28.0,10019
4991088,563,MOORDRECHT,1933,TPVR,TK,101.0,10120
4991270,564,MIJNSHEERENLAND,1933,TPVR,TK,64.0,11112
4991464,565,NAALDWIJK,1933,TPVR,TK,106.0,11418
4991645,566,NIEUW BEIJERLAND,1933,TPVR,TK,80.0,10092
4991784,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPVR,TK,91.0,10855
4992000,569,NIEUWKOOP,1933,TPVR,TK,69.0,10728
4992181,570,NIEUWLAND,1933,TPVR,TK,261.0,11213
4992317,571,NIEUW LEKKERLAND,1933,TPVR,TK,29.0,10547
4992493,572,NIEUWPOORT,1933,TPVR,TK,45.0,10748
4992631,573,NIEUWVEEN,1933,TPVR,TK,48.0,10487
4992805,574,NOORDELOOS,1933,TPVR,TK,186.0,10296
4992985,575,NOORDWIJK,1933,TPVR,TK,35.0,10769
4993212,576,NOORDWIJKERHOUT,1933,TPVR,TK,7.0,11134
4993386,577,NOOTDORP,1933,TPVR,TK,40.0,10601
4993565,578,NUMANSDORP,1933,TPVR,TK,164.0,11346
4993765,579,OEGSTGEEST,1933,TPVR,TK,109.0,10287
4994043,581,OOSTVOORNE,1933,TPVR,TK,166.0,10009
4994185,582,OTTOLAND,1933,TPVR,TK,23.0,10097
4994310,583,OUD-ALBLAS,1933,TPVR,TK,30.0,10826
4994500,584,OUD-BEIJERLAND,1933,TPVR,TK,92.0,11301
4994710,586,OUDENHOORN,1933,TPVR,TK,80.0,10380
4994846,587,OUDERKERK AAN DEN IJSSEL,1933,TPVR,TK,67.0,10095
4995023,589,OUDEWATER,1933,TPVR,TK,41.0,10188
4995194,589,OUDEWATER,1933,TPVR,TK,41.0,10188
4995417,590,PAPENDRECHT,1933,TPVR,TK,40.0,10427
4995601,591,PIERSHIL,1933,TPVR,TK,103.0,10179
4995737,592,POORTUGAAL,1933,TPVR,TK,154.0,11395
4995883,593,PUTTERSHOEK,1933,TPVR,TK,113.0,10222
4996072,594,PIJNACKER,1933,TPVR,TK,33.0,10031
4996254,595,REEUWIJK,1933,TPVR,TK,110.0,10485
4996435,596,RHOON,1933,TPVR,TK,47.0,10903
4996633,597,RIDDERKERK,1933,TPVR,TK,88.0,10646
4996816,598,ROCKANJE,1933,TPVR,TK,87.0,10464
4997016,599,ROTTERDAM,1933,TPVR,TK,104.0,10345
4997200,600,ROZENBURG,1933,TPVR,TK,77.0,11314
4997377,601,RIJNSATERWOUDE,1933,TPVR,TK,37.0,11129
4997536,602,RIJNSBURG,1933,TPVR,TK,1.0,11118
4997765,603,RIJSWIJK,1933,TPVR,TK,139.0,11133
4997997,604,SASSENHEIM,1933,TPVR,TK,13.0,10612
4998173,605,SCHELLUINEN,1933,TPVR,TK,35.0,11399
4998364,606,SCHIEDAM,1933,TPVR,TK,65.0,11260
4998547,607,SCHIPLUIDEN,1933,TPVR,TK,11.0,10130
4998725,608,SCHOONHOVEN,1933,TPVR,TK,32.0,10980
4998906,609,SCHOONREWOERD,1933,TPVR,TK,41.0,10214
4999095,610,SLIEDRECHT,1933,TPVR,TK,123.0,11331
4999312,612,SPIJKENISSE,1933,TPVR,TK,127.0,10735
4999560,615,STOLWIJK,1933,TPVR,TK,135.0,11250
4999709,616,STREEFKERK,1933,TPVR,TK,52.0,11105
4999851,617,STRIJEN,1933,TPVR,TK,200.0,10558
5000026,618,TIENHOVEN,1933,TPVR,TK,26.0,10706
5000151,619,VALKENBURG ZH,1933,TPVR,TK,8.0,10028
5000323,620,VIANEN,1933,TPVR,TK,47.0,10887
5000508,620,VIANEN,1933,TPVR,TK,47.0,10887
5000689,621,VIERPOLDERS,1933,TPVR,TK,63.0,11056
5000879,622,VLAARDINGEN,1933,TPVR,TK,64.0,10811
5001060,623,VLIST,1933,TPVR,TK,56.0,11174
5001269,624,VOORBURG,1933,TPVR,TK,132.0,11103
5001451,625,VOORHOUT,1933,TPVR,TK,6.0,10017
5001674,626,VOORSCHOTEN,1933,TPVR,TK,75.0,10537
5001906,627,WADDINXVEEN,1933,TPVR,TK,31.0,10081
5002089,628,WARMOND,1933,TPVR,TK,40.0,10204
5002322,629,WASSENAAR,1933,TPVR,TK,156.0,10164
5002504,630,WATERINGEN,1933,TPVR,TK,7.0,11329
5002683,631,WESTMAAS,1933,TPVR,TK,64.0,10695
5002867,632,WOERDEN,1933,TPVR,TK,45.0,10974
5003103,632,WOERDEN,1933,TPVR,TK,45.0,10974
5003285,633,WOUBRUGGE,1933,TPVR,TK,37.0,10461
5003576,635,ZEVENHOVEN,1933,TPVR,TK,29.0,11317
5003743,636,ZEVENHUIZEN,1933,TPVR,TK,119.0,11377
5003918,637,ZOETERMEER,1933,TPVR,TK,51.0,10766
5004101,638,ZOETERWOUDE,1933,TPVR,TK,17.0,11074
5004279,639,ZUID-BEIJERLAND,1933,TPVR,TK,86.0,10917
5004421,640,ZUIDLAND,1933,TPVR,TK,80.0,10316
5004559,641,ZWARTEWAAL,1933,TPVR,TK,117.0,10703
5004747,642,ZWIJNDRECHT,1933,TPVR,TK,44.0,10468
5004997,648,AARDENBURG,1933,TPVR,TK,92.0,11020
5005168,649,ARNEMUIDEN,1933,TPVR,TK,42.0,11419
5005390,650,AXEL,1933,TPVR,TK,68.0,11289
5005567,651,BAARLAND,1933,TPVR,TK,89.0,10634
5005664,652,BIERVLIET,1933,TPVR,TK,147.0,10257
5005805,654,BORSELE,1933,TPVR,TK,78.0,10043
5005976,655,BRESKENS,1933,TPVR,TK,144.0,10233
5006086,656,BROUWERSHAVEN,1933,TPVR,TK,249.0,10030
5006256,657,BRUINISSE,1933,TPVR,TK,199.0,11291
5006427,658,CADZAND,1933,TPVR,TK,202.0,11002
5006531,659,CLINGE,1933,TPVR,TK,1.0,10965
5006640,660,DOMBURG,1933,TPVR,TK,129.0,10236
5006810,661,DRIEWEGEN,1933,TPVR,TK,121.0,11115
5007014,663,ELLEWOUTSDIJK,1933,TPVR,TK,233.0,11300
5007165,664,GOES,1933,TPVR,TK,137.0,10674
5007342,665,GRAAUW EN LANGENDAM,1933,TPVR,TK,4.0,10312
5007440,666,'S-GRAVENPOLDER,1933,TPVR,TK,42.0,11059
5007542,667,GROEDE,1933,TPVR,TK,252.0,11312
5007678,669,'S-HEER ABTSKERKE,1933,TPVR,TK,131.0,10337
5007768,670,'S-HEER ARENDSKERKE,1933,TPVR,TK,77.0,10875
5007871,671,'S-HEERENHOEK,1933,TPVR,TK,5.0,10721
5007965,672,HEINKENSZAND,1933,TPVR,TK,68.0,10413
5008061,673,HOEDEKENSKERKE,1933,TPVR,TK,36.0,11072
5008162,674,HOEK,1933,TPVR,TK,240.0,10038
5008320,675,HONTENISSE,1933,TPVR,TK,21.0,11123
5008493,676,HOOFDPLAAT,1933,TPVR,TK,44.0,10147
5008591,677,HULST,1933,TPVR,TK,8.0,11408
5008771,678,KAPELLE,1933,TPVR,TK,65.0,11223
5008948,679,KATTENDIJKE,1933,TPVR,TK,80.0,11218
5009046,680,KLOETINGE,1933,TPVR,TK,106.0,10155
5009150,681,KOEWACHT,1933,TPVR,TK,6.0,10892
5009256,682,KORTGENE,1933,TPVR,TK,76.0,10250
5009460,684,KRABBENDIJKE,1933,TPVR,TK,23.0,11038
5009567,685,KRUININGEN,1933,TPVR,TK,65.0,10077
5009817,687,MIDDELBURG,1933,TPVR,TK,91.0,10122
5010137,690,NIEUWVLIET,1933,TPVR,TK,376.0,11165
5010226,691,NISSE,1933,TPVR,TK,86.0,11086
5010326,692,OOSTBURG,1933,TPVR,TK,234.0,10782
5010569,695,OUDELANDE,1933,TPVR,TK,116.0,11139
5010664,696,OUD-VOSSEMEER,1933,TPVR,TK,67.0,10134
5010876,698,OVEZANDE,1933,TPVR,TK,16.0,11422
5011071,700,POORTVLIET,1933,TPVR,TK,41.0,11181
5011207,701,RETRANCHEMENT,1933,TPVR,TK,259.0,10400
5011307,702,RILLAND-BATH,1933,TPVR,TK,74.0,10479
5011478,704,SAS VAN GENT,1933,TPVR,TK,83.0,11405
5011654,705,SCHERPENISSE,1933,TPVR,TK,135.0,10375
5011792,706,SCHOONDIJKE,1933,TPVR,TK,298.0,10189
5011933,708,SINT-ANNALAND,1933,TPVR,TK,57.0,11200
5012075,709,SINT JANSTEEN,1933,TPVR,TK,4.0,10864
5012185,711,SINT-MAARTENSDIJK,1933,TPVR,TK,71.0,10716
5012326,712,SINT PHILIPSLAND,1933,TPVR,TK,30.0,10394
5012489,713,SLUIS,1933,TPVR,TK,110.0,10895
5012661,714,STAVENISSE,1933,TPVR,TK,21.0,10619
5012847,715,TERNEUZEN,1933,TPVR,TK,125.0,10704
5013027,716,THOLEN,1933,TPVR,TK,82.0,10376
5013203,717,VEERE,1933,TPVR,TK,102.0,10369
5013427,718,VLISSINGEN,1933,TPVR,TK,87.0,10270
5013771,721,WAARDE,1933,TPVR,TK,84.0,10082
5013872,722,WATERLANDKERKJE,1933,TPVR,TK,164.0,10352
5013968,723,WEMELDINGE,1933,TPVR,TK,133.0,11145
5014071,724,WESTDORPE,1933,TPVR,TK,16.0,10915
5014289,726,WESTKAPELLE,1933,TPVR,TK,95.0,10931
5014461,727,WISSENKERKE,1933,TPVR,TK,40.0,10243
5014637,728,WOLPHAARTSDIJK,1933,TPVR,TK,94.0,10543
5014744,729,YERSEKE,1933,TPVR,TK,28.0,11247
5014854,730,IJZENDIJKE,1933,TPVR,TK,109.0,10688
5014955,731,ZAAMSLAG,1933,TPVR,TK,106.0,11173
5015114,732,ZIERIKZEE,1933,TPVR,TK,172.0,10843
5015284,734,ZUIDDORPE,1933,TPVR,TK,7.0,11087
5015375,735,ZUIDZANDE,1933,TPVR,TK,312.0,10437
5015471,738,AALBURG,1933,TPVR,TK,17.0,11084
5015524,739,AARLE RIXTEL,1933,TPVR,TK,8.0,10757
5015690,740,ALMKERK,1933,TPVR,TK,14.0,10788
5015831,741,ALPHEN EN RIEL,1933,TPVR,TK,1.0,10710
5015988,742,ANDEL,1933,TPVR,TK,15.0,10871
5016163,743,ASTEN,1933,TPVR,TK,2.0,10478
5016337,744,BAARLE NASSAU,1933,TPVR,TK,3.0,10060
5016661,746,BEEK EN DONK,1933,TPVR,TK,3.0,10173
5017024,748,BERGEN OP ZOOM,1933,TPVR,TK,35.0,11037
5017202,749,BERGEYK,1933,TPVR,TK,2.0,11160
5017369,750,BERGHEM,1933,TPVR,TK,1.0,10733
5017701,752,BERLICUM,1933,TPVR,TK,3.0,10362
5018044,754,BLADEL EN NETERSEL,1933,TPVR,TK,1.0,11006
5018207,755,BOEKEL,1933,TPVR,TK,1.0,10432
5018372,756,BOXMEER,1933,TPVR,TK,9.0,11227
5018598,757,BOXTEL,1933,TPVR,TK,4.0,10083
5018831,758,BREDA,1933,TPVR,TK,39.0,10154
5019010,759,BUDEL,1933,TPVR,TK,2.0,10219
5019349,761,CUIJK EN ST AGATHA,1933,TPVR,TK,7.0,10023
5019569,762,DEURNE,1933,TPVR,TK,1.0,10379
5019741,763,DIESSEN,1933,TPVR,TK,5.0,11185
5019897,764,DINTELOORD EN PRINSENLAND,1933,TPVR,TK,25.0,11193
5020119,766,DONGEN,1933,TPVR,TK,4.0,11412
5020294,767,DRUNEN,1933,TPVR,TK,1.0,10428
5020616,769,DUSSEN,1933,TPVR,TK,5.0,10261
5020786,770,EERSEL,1933,TPVR,TK,1.0,10741
5020947,771,EETHEN,1933,TPVR,TK,9.0,10010
5021144,772,EINDHOVEN,1933,TPVR,TK,12.0,11298
5021317,773,EMPEL EN MEERWIJK,1933,TPVR,TK,3.0,10295
5021496,775,ERP,1933,TPVR,TK,1.0,10385
5021839,777,ETTEN LEUR,1933,TPVR,TK,3.0,10750
5022015,778,FIJNAART EN HEIJNINGEN,1933,TPVR,TK,12.0,10206
5022191,779,GEERTRUIDENBERG,1933,TPVR,TK,32.0,10101
5022572,781,GELDROP,1933,TPVR,TK,3.0,10529
5022792,782,GEMERT,1933,TPVR,TK,2.0,10277
5022961,783,GIESSEN,1933,TPVR,TK,63.0,10193
5023126,784,GILZE EN RIJEN,1933,TPVR,TK,1.0,11375
5023344,785,GOIRLE,1933,TPVR,TK,3.0,10971
5023523,786,GRAVE,1933,TPVR,TK,9.0,10165
5023697,787,'S GRAVENMOER,1933,TPVR,TK,59.0,10469
5024066,789,HALSTEREN,1933,TPVR,TK,16.0,10387
5024379,791,HEESCH,1933,TPVR,TK,4.0,10149
5024613,793,HEEZE,1933,TPVR,TK,2.0,10462
5024835,794,HELMOND,1933,TPVR,TK,10.0,10932
5025009,795,HELVOIRT,1933,TPVR,TK,4.0,10389
5025228,796,'S HERTOGENBOSCH,1933,TPVR,TK,12.0,10054
5025408,797,HEUSDEN,1933,TPVR,TK,35.0,10307
5025584,798,HILVARENBEEK,1933,TPVR,TK,14.0,11297
5026232,802,HOOGE EN LAGE ZWALUWE,1933,TPVR,TK,8.0,11318
5026552,804,KLUNDERT,1933,TPVR,TK,9.0,10656
5027176,808,LITH,1933,TPVR,TK,23.0,11219
5027393,809,LOON OP ZAND,1933,TPVR,TK,2.0,11259
5027567,810,LUYKSGESTEL,1933,TPVR,TK,5.0,10011
5027935,812,MADE EN DRIMMELEN,1933,TPVR,TK,6.0,10258
5028101,813,MEGEN,1933,TPVR,TK,1.0,10988
5028298,814,MIERLO,1933,TPVR,TK,1.0,10215
5028472,815,MILL EN SINT HUBERT,1933,TPVR,TK,3.0,10535
5028948,818,NIEUW VOSSEMEER,1933,TPVR,TK,12.0,10401
5029108,819,NISTELRODE,1933,TPVR,TK,3.0,10094
5029266,820,NUENEN,1933,TPVR,TK,2.0,10761
5029436,821,NULAND,1933,TPVR,TK,2.0,10118
5029736,823,OIRSCHOT,1933,TPVR,TK,2.0,10225
5029962,824,OISTERWIJK,1933,TPVR,TK,11.0,10103
5030339,826,OOSTERHOUT,1933,TPVR,TK,2.0,11280
5030727,828,OSS,1933,TPVR,TK,13.0,10834
5030906,829,OSSENDRECHT,1933,TPVR,TK,11.0,10929
5031127,830,OUDENBOSCH,1933,TPVR,TK,1.0,10397
5031356,831,OUD EN NIEUW GASTEL,1933,TPVR,TK,1.0,11363
5031667,833,PUTTE,1933,TPVR,TK,15.0,10099
5031889,834,RAAMSDONK,1933,TPVR,TK,8.0,11391
5032062,835,RAVENSTEIN,1933,TPVR,TK,1.0,10805
5032569,838,ROOSENDAAL EN NISPEN,1933,TPVR,TK,6.0,10407
5032748,839,ROSMALEN,1933,TPVR,TK,6.0,10970
5032970,840,RUCPHEN,1933,TPVR,TK,1.0,11152
5033146,841,RIJSBERGEN,1933,TPVR,TK,4.0,10866
5033305,842,RIJSWIJK NB,1933,TPVR,TK,10.0,11016
5033842,845,SINT MICHIELSGESTEL,1933,TPVR,TK,2.0,10496
5034061,846,SINT OEDENRODE,1933,TPVR,TK,2.0,10399
5034232,847,SOMEREN,1933,TPVR,TK,1.0,10203
5034567,849,SPRANG-CAPELLE,1933,TPVR,TK,20.0,11233
5034740,850,STANDDAARBUITEN,1933,TPVR,TK,4.0,11212
5034947,851,STEENBERGEN,1933,TPVR,TK,11.0,10731
5035125,853,TERHEIJDEN,1933,TPVR,TK,2.0,10905
5035343,854,TETERINGEN,1933,TPVR,TK,4.0,10677
5035562,855,TILBURG,1933,TPVR,TK,6.0,10792
5035787,856,UDEN,1933,TPVR,TK,1.0,11141
5036162,858,VALKENSWAARD,1933,TPVR,TK,2.0,11031
5036337,859,VEEN,1933,TPVR,TK,36.0,10015
5036526,860,VEGHEL,1933,TPVR,TK,5.0,10985
5036740,861,VELDHOVEN,1933,TPVR,TK,1.0,10071
5037054,863,VIERLINGSBEEK,1933,TPVR,TK,6.0,10066
5037438,865,VUGHT,1933,TPVR,TK,15.0,11224
5037616,866,WAALRE,1933,TPVR,TK,5.0,10959
5037844,867,WAALWIJK,1933,TPVR,TK,5.0,11359
5038018,868,WANROIJ,1933,TPVR,TK,1.0,10265
5038161,869,WASPIK,1933,TPVR,TK,6.0,10402
5038335,870,WERKENDAM,1933,TPVR,TK,47.0,10078
5038642,872,WILLEMSTAD,1933,TPVR,TK,56.0,10827
5038814,873,WOENSDRECHT,1933,TPVR,TK,6.0,10602
5038992,874,WOUDRICHEM,1933,TPVR,TK,36.0,10282
5039167,875,WOUW,1933,TPVR,TK,2.0,10808
5039653,878,ZEVENBERGEN,1933,TPVR,TK,5.0,10046
5039884,879,ZUNDERT,1933,TPVR,TK,3.0,11192
5040129,883,AMBIJ,1933,TPVR,TK,6.0,10922
5040367,885,ARCEN EN VELDEN,1933,TPVR,TK,1.0,10202
5040788,888,BEEK L,1933,TPVR,TK,6.0,11374
5040961,889,BEESEL,1933,TPVR,TK,1.0,10195
5041569,893,BERGEN L,1933,TPVR,TK,2.0,11281
5041848,895,BOCHOLTZ,1933,TPVR,TK,3.0,10986
5042076,897,BORN,1933,TPVR,TK,1.0,10927
5042427,899,BRUNSSUM,1933,TPVR,TK,2.0,10533
5042918,902,ECHT,1933,TPVR,TK,1.0,10941
5043092,903,ELSLOO,1933,TPVR,TK,1.0,11187
5043231,904,EYGELSHOVEN,1933,TPVR,TK,1.0,10960
5043373,905,EIJSDEN,1933,TPVR,TK,1.0,10314
5043593,906,GELEEN,1933,TPVR,TK,2.0,10048
5043772,907,GENNEP,1933,TPVR,TK,10.0,10542
5043942,908,GEULLE,1933,TPVR,TK,2.0,10530
5044344,911,GRONSVELD,1933,TPVR,TK,1.0,10323
5044620,913,GULPEN,1933,TPVR,TK,4.0,11032
5045312,917,HEERLEN,1933,TPVR,TK,8.0,10902
5045537,918,HELDEN,1933,TPVR,TK,1.0,10205
5045856,920,HEYTHUYSEN,1933,TPVR,TK,3.0,10840
5046065,921,HOENSBROEK,1933,TPVR,TK,2.0,11177
5046204,922,HORN,1933,TPVR,TK,1.0,11176
5046410,923,HORST,1933,TPVR,TK,1.0,11108
5046584,924,HULSBERG,1933,TPVR,TK,3.0,11216
5046716,925,HUNSEL,1933,TPVR,TK,2.0,10784
5047100,928,KERKRADE,1933,TPVR,TK,3.0,10313
5047275,929,KESSEL,1933,TPVR,TK,3.0,10890
5047674,932,LINNE,1933,TPVR,TK,2.0,10990
5047829,933,MAASBRACHT,1933,TPVR,TK,3.0,10964
5048051,934,MAASBREE,1933,TPVR,TK,2.0,11352
5048272,935,MAASTRICHT,1933,TPVR,TK,9.0,10182
5048740,938,MEERSSEN,1933,TPVR,TK,4.0,10494
5048914,939,MELICK EN HERKENBOSCH,1933,TPVR,TK,3.0,10196
5049078,940,MERKELBEEK,1933,TPVR,TK,2.0,10763
5049624,944,MOOK EN MIDDELAAR,1933,TPVR,TK,11.0,10271
5049970,946,NEDERWEERT,1933,TPVR,TK,1.0,10681
5050135,947,NEER,1933,TPVR,TK,1.0,10682
5050283,948,NIEUWENHAGEN,1933,TPVR,TK,1.0,10088
5050419,949,NIEUWSTADT,1933,TPVR,TK,2.0,11140
5050662,951,NUTH,1933,TPVR,TK,1.0,10104
5051093,954,OIRSBEEK,1933,TPVR,TK,4.0,10504
5051227,955,OTTERSUM,1933,TPVR,TK,1.0,10862
5051572,957,ROERMOND,1933,TPVR,TK,8.0,11313
5052338,962,SCHINNEN,1933,TPVR,TK,1.0,10132
5052792,965,SIMPELVELD,1933,TPVR,TK,1.0,10515
5053272,968,SITTARD,1933,TPVR,TK,4.0,11230
5053446,969,SLENAKEN,1933,TPVR,TK,4.0,11274
5053561,970,SPAUBEEK,1933,TPVR,TK,2.0,10552
5053691,971,STEIN,1933,TPVR,TK,1.0,11319
5053868,972,STEVENSWEERT,1933,TPVR,TK,2.0,11203
5054175,974,SUSTEREN,1933,TPVR,TK,2.0,10457
5054351,975,SWALMEN,1933,TPVR,TK,1.0,10474
5054571,976,TEGELEN,1933,TPVR,TK,2.0,11333
5054941,978,UBACH OVER WORMS,1933,TPVR,TK,2.0,10146
5055211,980,URMOND,1933,TPVR,TK,2.0,10700
5055401,981,VAALS,1933,TPVR,TK,2.0,10007
5055577,982,VALKENBURG HOUTHEM L,1933,TPVR,TK,14.0,11111
5055773,983,VENLO,1933,TPVR,TK,6.0,10477
5056002,984,VENRAY,1933,TPVR,TK,1.0,11222
5056329,986,VOERENDAAL,1933,TPVR,TK,1.0,11341
5056617,988,WEERT,1933,TPVR,TK,2.0,11081
5056932,990,WITTEM,1933,TPVR,TK,2.0,11371
5057516,1000,AAGTEKERKE,1933,TPVR,TK,48.0,10531
5057588,1003,ABCOUDE-BAAMBRUGGE,1933,TPVR,TK,44.0,11184
5057621,1004,ABCOUDE-PROOSTDIJ,1933,TPVR,TK,24.0,10712
5057652,1005,ACHTTIENHOVEN,1933,TPVR,TK,23.0,10524
5057777,1011,AMBT-HARDENBERG,1933,TPVR,TK,49.0,10174
5057824,1013,AMBT-VOLLENHOVE,1933,TPVR,TK,79.0,11088
5057861,1014,ANKEVEEN,1933,TPVR,TK,9.0,10936
5058069,1019,BELLINGWOLDE,1933,TPVR,TK,60.0,10340
5058178,1021,BEUGEN EN RIJKEVOORT,1933,TPVR,TK,1.0,10252
5058206,1022,BIGGEKERKE,1933,TPVR,TK,27.0,11364
5058286,1024,DEN BOMMEL,1933,TPVR,TK,131.0,10293
5058390,1028,BREUKELEN-NIJENRODE,1933,TPVR,TK,45.0,10807
5058427,1029,BREUKELEN-SINT PIETERS,1933,TPVR,TK,41.0,11149
5058463,1031,BROEK OP LANGENDIJK,1933,TPVR,TK,9.0,10955
5058533,1035,BURGH,1933,TPVR,TK,225.0,11000
5058591,1038,COLIJNSPLAAT,1933,TPVR,TK,167.0,10121
5058624,1044,DINTHER,1933,TPVR,TK,2.0,10690
5058726,1047,DREISCHOR,1933,TPVR,TK,256.0,10885
5058833,1050,DUIVENDIJKE,1933,TPVR,TK,135.0,10335
5058884,1052,EEDE,1933,TPVR,TK,36.0,11128
5058914,1053,ELKERZEE,1933,TPVR,TK,141.0,10184
5058966,1054,ELLEMEET,1933,TPVR,TK,251.0,10102
5059085,1058,GAMEREN,1933,TPVR,TK,6.0,10037
5059127,1062,GIESSEN-NIEUWKERK,1933,TPVR,TK,110.0,10255
5059174,1063,GIESSENDAM,1933,TPVR,TK,101.0,10606
5059275,1064,GINNEKEN EN BAVEL,1933,TPVR,TK,37.0,10406
