id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3493348,265,MILLINGEN AAN DE RIJN,1981,TXSP,TK,7.0,10072
3493522,266,NEEDE,1977,TXSP,TK,18.0,10367
3493577,266,NEEDE,1981,TXSP,TK,16.0,10367
3493750,267,NIJKERK,1977,TXSP,TK,4.0,10446
3493811,267,NIJKERK,1981,TXSP,TK,9.0,10446
3493987,268,NIJMEGEN,1977,TXSP,TK,2163.0,11209
3494048,268,NIJMEGEN,1981,TXSP,TK,1746.0,11209
3494225,269,OLDEBROEK,1977,TXSP,TK,2.0,11106
3494286,269,OLDEBROEK,1981,TXSP,TK,13.0,11106
3494450,270,OPHEMERT,1977,TXSP,TK,1.0,10829
3494588,271,OVERASSELT,1977,TXSP,TK,6.0,10952
3494723,272,PANNERDEN,1977,TXSP,TK,3.0,10518
3494770,272,PANNERDEN,1981,TXSP,TK,3.0,10518
3494940,273,PUTTEN,1977,TXSP,TK,10.0,11109
3495001,273,PUTTEN,1981,TXSP,TK,5.0,11109
3495178,274,RENKUM,1977,TXSP,TK,57.0,11325
3495239,274,RENKUM,1981,TXSP,TK,98.0,11325
3495416,275,RHEDEN,1977,TXSP,TK,44.0,11355
3495477,275,RHEDEN,1981,TXSP,TK,64.0,11355
3495644,276,ROSSUM,1977,TXSP,TK,1.0,10860
3495693,276,ROSSUM,1981,TXSP,TK,6.0,10860
3495858,277,ROZENDAAL,1977,TXSP,TK,1.0,10684
3495911,277,ROZENDAAL,1981,TXSP,TK,4.0,10684
3496081,278,RUURLO,1977,TXSP,TK,5.0,10879
3496136,278,RUURLO,1981,TXSP,TK,2.0,10879
3496303,279,SCHERPENZEEL,1977,TXSP,TK,1.0,11146
3496361,279,SCHERPENZEEL,1981,TXSP,TK,1.0,11146
3496526,280,STEENDEREN,1977,TXSP,TK,4.0,10497
3496584,280,STEENDEREN,1981,TXSP,TK,3.0,10497
3496756,281,TIEL,1977,TXSP,TK,25.0,10027
3496816,281,TIEL,1981,TXSP,TK,22.0,10027
3496986,282,UBBERGEN,1977,TXSP,TK,39.0,10408
3497042,282,UBBERGEN,1981,TXSP,TK,32.0,10408
3497215,283,VALBURG,1977,TXSP,TK,19.0,11071
3497268,283,VALBURG,1981,TXSP,TK,8.0,11071
3497432,284,VARIK,1977,TXSP,TK,1.0,11064
3497583,285,VOORST,1977,TXSP,TK,11.0,10912
3497644,285,VOORST,1981,TXSP,TK,9.0,10912
3497814,286,VORDEN,1977,TXSP,TK,7.0,10957
3497874,286,VORDEN,1981,TXSP,TK,7.0,10957
3498401,289,WAGENINGEN,1977,TXSP,TK,352.0,11010
3498462,289,WAGENINGEN,1981,TXSP,TK,438.0,11010
3498631,290,WAMEL,1977,TXSP,TK,30.0,10042
3498685,290,WAMEL,1981,TXSP,TK,34.0,10042
3498857,291,WARNSVELD,1977,TXSP,TK,6.0,10838
3498917,291,WARNSVELD,1981,TXSP,TK,3.0,10838
3499089,292,WEHL,1977,TXSP,TK,5.0,11116
3499139,292,WEHL,1981,TXSP,TK,4.0,11116
3499305,293,WESTERVOORT,1977,TXSP,TK,9.0,11085
3499360,293,WESTERVOORT,1981,TXSP,TK,6.0,11085
3499534,294,WINTERSWIJK,1977,TXSP,TK,30.0,11119
3499595,294,WINTERSWIJK,1981,TXSP,TK,10.0,11119
3499770,295,WISCH,1977,TXSP,TK,10.0,10318
3499830,295,WISCH,1981,TXSP,TK,11.0,10318
3499997,296,WIJCHEN,1977,TXSP,TK,75.0,10723
3500055,296,WIJCHEN,1981,TXSP,TK,152.0,10723
3500230,297,ZALTBOMMEL,1977,TXSP,TK,14.0,10557
3500282,297,ZALTBOMMEL,1981,TXSP,TK,13.0,10557
3500455,298,ZELHEM,1977,TXSP,TK,3.0,11159
3500509,298,ZELHEM,1981,TXSP,TK,3.0,11159
3500681,299,ZEVENAAR,1977,TXSP,TK,25.0,10938
3500742,299,ZEVENAAR,1981,TXSP,TK,17.0,10938
3500910,300,ZOELEN,1977,TXSP,TK,1.0,10897
3501061,301,ZUTPHEN,1977,TXSP,TK,32.0,10254
3501122,301,ZUTPHEN,1981,TXSP,TK,41.0,10254
3501248,302,NUNSPEET,1977,TXSP,TK,6.0,10512
3501307,302,NUNSPEET,1981,TXSP,TK,15.0,10512
3501487,303,DRONTEN,1981,TXSP,TK,6.0,10210
3501565,304,NEERIJNEN,1981,TXSP,TK,2.0,10125
3501724,305,ABCOUDE,1977,TXSP,TK,3.0,10712
3501779,305,ABCOUDE,1981,TXSP,TK,9.0,10712
3501950,306,AMERONGEN,1977,TXSP,TK,3.0,11372
3502004,306,AMERONGEN,1981,TXSP,TK,4.0,11372
3502181,307,AMERSFOORT,1977,TXSP,TK,186.0,10948
3502242,307,AMERSFOORT,1981,TXSP,TK,141.0,10948
3502419,308,BAARN,1977,TXSP,TK,40.0,11411
3502479,308,BAARN,1981,TXSP,TK,24.0,11411
3502696,309,BENSCHOP,1981,TXSP,TK,2.0,11330
3502871,310,DE BILT,1977,TXSP,TK,45.0,10168
3502931,310,DE BILT,1981,TXSP,TK,34.0,10168
3503070,311,BREUKELEN,1977,TXSP,TK,5.0,10807
3503129,311,BREUKELEN,1981,TXSP,TK,7.0,10807
3503300,312,BUNNIK,1977,TXSP,TK,17.0,10820
3503354,312,BUNNIK,1981,TXSP,TK,21.0,10820
3503527,313,BUNSCHOTEN,1977,TXSP,TK,3.0,11343
3503587,313,BUNSCHOTEN,1981,TXSP,TK,10.0,11343
3503964,315,DOORN,1977,TXSP,TK,12.0,10213
3504021,315,DOORN,1981,TXSP,TK,4.0,10213
3504193,316,DRIEBERGEN-RIJSENBURG,1977,TXSP,TK,14.0,10777
3504254,316,DRIEBERGEN-RIJSENBURG,1981,TXSP,TK,9.0,10777
3504425,317,EEMNES,1977,TXSP,TK,2.0,10248
3504481,317,EEMNES,1981,TXSP,TK,3.0,10248
3504648,318,HARMELEN,1977,TXSP,TK,6.0,10183
3504702,318,HARMELEN,1981,TXSP,TK,5.0,10183
3505011,321,HOUTEN,1977,TXSP,TK,1.0,10230
3505067,321,HOUTEN,1981,TXSP,TK,10.0,10230
3505286,323,KAMERIK,1977,TXSP,TK,3.0,10554
3505338,323,KAMERIK,1981,TXSP,TK,11.0,10554
3505500,324,KOCKENGEN,1977,TXSP,TK,1.0,10765
3505550,324,KOCKENGEN,1981,TXSP,TK,5.0,10765
3505766,325,LANGBROEK,1981,TXSP,TK,1.0,11413
3505989,326,LEERSUM,1981,TXSP,TK,2.0,11142
3506160,327,LEUSDEN,1977,TXSP,TK,9.0,10978
3506218,327,LEUSDEN,1981,TXSP,TK,16.0,10978
3506385,328,LINSCHOTEN,1977,TXSP,TK,1.0,11324
3506440,328,LINSCHOTEN,1981,TXSP,TK,5.0,11324
3506612,329,LOENEN,1977,TXSP,TK,4.0,11202
3506670,329,LOENEN,1981,TXSP,TK,5.0,11202
3506842,330,LOOSDRECHT,1977,TXSP,TK,3.0,10639
3506899,330,LOOSDRECHT,1981,TXSP,TK,2.0,10639
3507072,330,LOOSDRECHT,1977,TXSP,TK,3.0,10639
3507129,330,LOOSDRECHT,1981,TXSP,TK,2.0,10639
3507303,331,LOPIK,1977,TXSP,TK,3.0,10333
3507359,331,LOPIK,1981,TXSP,TK,3.0,10333
3507533,332,MAARN,1977,TXSP,TK,4.0,10392
3507590,332,MAARN,1981,TXSP,TK,2.0,10392
3507765,333,MAARSSEN,1977,TXSP,TK,46.0,10191
3507825,333,MAARSSEN,1981,TXSP,TK,62.0,10191
3508000,334,MAARTENSDIJK,1977,TXSP,TK,3.0,10691
3508058,334,MAARTENSDIJK,1981,TXSP,TK,7.0,10691
3508220,335,MONTFOORT,1977,TXSP,TK,1.0,10033
3508277,335,MONTFOORT,1981,TXSP,TK,5.0,10033
3508509,336,MIJDRECHT,1981,TXSP,TK,5.0,11379
3509117,339,RENSWOUDE,1981,TXSP,TK,2.0,10269
3509289,340,RHENEN,1977,TXSP,TK,23.0,10309
3509348,340,RHENEN,1981,TXSP,TK,39.0,10309
3509712,342,SOEST,1977,TXSP,TK,47.0,11021
3509773,342,SOEST,1981,TXSP,TK,38.0,11021
3509993,344,UTRECHT,1977,TXSP,TK,1866.0,10722
3510054,344,UTRECHT,1981,TXSP,TK,1219.0,10722
3510229,345,VEENENDAAL,1977,TXSP,TK,34.0,11052
3510289,345,VEENENDAAL,1981,TXSP,TK,35.0,11052
3510463,346,VINKEVEEN EN WAVERVEEN,1977,TXSP,TK,2.0,11048
3510519,346,VINKEVEEN EN WAVERVEEN,1981,TXSP,TK,3.0,11048
3510644,347,VLEUTEN DE MEERN,1977,TXSP,TK,16.0,10658
3510705,347,VLEUTEN DE MEERN,1981,TXSP,TK,19.0,10658
3510909,349,WILLESKOP,1977,TXSP,TK,1.0,10758
3510955,349,WILLESKOP,1981,TXSP,TK,2.0,10758
3511119,350,WILNIS,1977,TXSP,TK,2.0,10365
3511343,351,WOUDENBERG,1977,TXSP,TK,2.0,11398
3511398,351,WOUDENBERG,1981,TXSP,TK,8.0,11398
3511567,352,WIJK BIJ DUURSTEDE U,1977,TXSP,TK,33.0,10760
3511624,352,WIJK BIJ DUURSTEDE U,1981,TXSP,TK,11.0,10760
3511797,353,IJSSELSTEIN,1977,TXSP,TK,12.0,10152
3511855,353,IJSSELSTEIN,1981,TXSP,TK,16.0,10152
3512018,354,ZEGVELD,1977,TXSP,TK,1.0,10949
3512068,354,ZEGVELD,1981,TXSP,TK,2.0,10949
3512241,355,ZEIST,1977,TXSP,TK,104.0,10324
3512302,355,ZEIST,1981,TXSP,TK,81.0,10324
3512428,356,NIEUWEGEIN,1977,TXSP,TK,33.0,10374
3512488,356,NIEUWEGEIN,1981,TXSP,TK,103.0,10374
3512571,357,EGMOND,1981,TXSP,TK,8.0,10421
3512748,358,AALSMEER,1977,TXSP,TK,14.0,11264
3512807,358,AALSMEER,1981,TXSP,TK,14.0,11264
3513107,360,AKERSLOOT,1977,TXSP,TK,4.0,10346
3513168,360,AKERSLOOT,1981,TXSP,TK,4.0,10346
3513343,361,ALKMAAR,1977,TXSP,TK,57.0,10527
3513404,361,ALKMAAR,1981,TXSP,TK,166.0,10527
3513532,362,AMSTELVEEN,1977,TXSP,TK,87.0,10799
3513593,362,AMSTELVEEN,1981,TXSP,TK,84.0,10799
3513770,363,AMSTERDAM,1977,TXSP,TK,1398.0,11150
3513831,363,AMSTERDAM,1981,TXSP,TK,1082.0,11150
3514053,364,ANDIJK,1981,TXSP,TK,1.0,10822
3514177,365,GRAFT DE RIJP,1977,TXSP,TK,2.0,11417
3514232,365,GRAFT DE RIJP,1981,TXSP,TK,4.0,11417
3514404,366,ANNA PAULOWNA,1977,TXSP,TK,1.0,10344
3514460,366,ANNA PAULOWNA,1981,TXSP,TK,2.0,10344
3514719,368,AVENHORN,1977,TXSP,TK,2.0,11147
3515091,370,BEEMSTER,1977,TXSP,TK,2.0,10816
3515144,370,BEEMSTER,1981,TXSP,TK,4.0,10816
3515361,372,BENNEBROEK,1977,TXSP,TK,4.0,10734
3515415,372,BENNEBROEK,1981,TXSP,TK,3.0,10734
3515587,373,BERGEN NH,1977,TXSP,TK,8.0,11424
3515647,373,BERGEN NH,1981,TXSP,TK,11.0,11424
3515817,374,BERKHOUT,1977,TXSP,TK,6.0,10354
3515967,375,BEVERWIJK,1977,TXSP,TK,20.0,10272
3516028,375,BEVERWIJK,1981,TXSP,TK,48.0,10272
3516201,376,BLARICUM,1977,TXSP,TK,5.0,10493
3516258,376,BLARICUM,1981,TXSP,TK,6.0,10493
3516433,377,BLOEMENDAAL,1977,TXSP,TK,6.0,10850
3516494,377,BLOEMENDAAL,1981,TXSP,TK,7.0,10850
3516660,378,BLOKKER,1977,TXSP,TK,1.0,10804
3516804,379,BOVENKARSPEL,1977,TXSP,TK,5.0,10945
3517001,380,BROEK IN WATERLAND,1981,TXSP,TK,3.0,10289
3517175,381,BUSSUM,1977,TXSP,TK,16.0,10281
3517235,381,BUSSUM,1981,TXSP,TK,34.0,10281
3517399,382,CALLANTSOOG,1977,TXSP,TK,2.0,10559
3517448,382,CALLANTSOOG,1981,TXSP,TK,1.0,10559
3517623,383,CASTRICUM,1977,TXSP,TK,6.0,11287
3517684,383,CASTRICUM,1981,TXSP,TK,15.0,11287
3517860,384,DIEMEN,1977,TXSP,TK,19.0,11039
3517918,384,DIEMEN,1981,TXSP,TK,23.0,11039
3518094,385,EDAM-VOLENDAM,1977,TXSP,TK,2.0,10884
3518152,385,EDAM-VOLENDAM,1981,TXSP,TK,10.0,10884
3518325,386,EGMOND AAN ZEE,1977,TXSP,TK,1.0,10421
3518468,387,EGMOND BINNEN,1977,TXSP,TK,1.0,10989
3518621,388,ENKHUIZEN,1977,TXSP,TK,4.0,10729
3518677,388,ENKHUIZEN,1981,TXSP,TK,13.0,10729
3518893,390,'S GRAVELAND,1977,TXSP,TK,2.0,10534
3518949,390,'S GRAVELAND,1981,TXSP,TK,12.0,10534
3519112,391,GROOTEBROEK,1977,TXSP,TK,2.0,11337
3519265,392,HAARLEM,1977,TXSP,TK,130.0,10357
3519326,392,HAARLEM,1981,TXSP,TK,189.0,10357
3519488,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXSP,TK,6.0,10508
3519539,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXSP,TK,5.0,10508
3519715,394,HAARLEMMERMEER,1977,TXSP,TK,28.0,11387
3519776,394,HAARLEMMERMEER,1981,TXSP,TK,42.0,11387
3519943,395,HARENKARSPEL,1977,TXSP,TK,1.0,10963
3519995,395,HARENKARSPEL,1981,TXSP,TK,3.0,10963
3520167,396,HEEMSKERK,1977,TXSP,TK,16.0,10679
3520228,396,HEEMSKERK,1981,TXSP,TK,34.0,10679
3520405,397,HEEMSTEDE,1977,TXSP,TK,7.0,11288
3520465,397,HEEMSTEDE,1981,TXSP,TK,9.0,11288
3520638,398,HEERHUGOWAARD,1977,TXSP,TK,2.0,10752
3520699,398,HEERHUGOWAARD,1981,TXSP,TK,15.0,10752
3520873,399,HEILOO,1977,TXSP,TK,2.0,10793
3520932,399,HEILOO,1981,TXSP,TK,10.0,10793
3521109,400,DEN HELDER,1977,TXSP,TK,16.0,10285
3521170,400,DEN HELDER,1981,TXSP,TK,37.0,10285
3521479,402,HILVERSUM,1977,TXSP,TK,297.0,11285
3521540,402,HILVERSUM,1981,TXSP,TK,321.0,11285
3521700,403,HOOGKARSPEL,1977,TXSP,TK,2.0,10642
3521997,405,HOORN,1977,TXSP,TK,22.0,11392
3522058,405,HOORN,1981,TXSP,TK,34.0,11392
3522234,406,HUIZEN,1977,TXSP,TK,8.0,11170
3522291,406,HUIZEN,1981,TXSP,TK,15.0,11170
3522462,407,ILPENDAM,1977,TXSP,TK,1.0,10809
3522521,407,ILPENDAM,1981,TXSP,TK,1.0,10809
3522727,408,JISP,1981,TXSP,TK,1.0,10481
3523218,412,NIEDORP,1981,TXSP,TK,6.0,10923
3523533,415,LANDSMEER,1977,TXSP,TK,2.0,11225
3523590,415,LANDSMEER,1981,TXSP,TK,6.0,11225
3523753,416,LANGEDIJK,1977,TXSP,TK,3.0,10955
3523814,416,LANGEDIJK,1981,TXSP,TK,10.0,10955
3523976,417,LAREN,1977,TXSP,TK,14.0,10649
3524036,417,LAREN,1981,TXSP,TK,15.0,10649
3524252,418,LIMMEN,1981,TXSP,TK,2.0,11370
3524622,420,MEDEMBLIK,1977,TXSP,TK,1.0,11215
3524681,420,MEDEMBLIK,1981,TXSP,TK,4.0,11215
3524881,422,MIDWOUD,1977,TXSP,TK,1.0,10924
3525031,423,MONNICKENDAM,1977,TXSP,TK,2.0,10983
3525092,423,MONNICKENDAM,1981,TXSP,TK,3.0,10983
3525317,424,MUIDEN,1981,TXSP,TK,2.0,10958
3525491,425,NAARDEN,1977,TXSP,TK,4.0,10187
3525548,425,NAARDEN,1981,TXSP,TK,9.0,10187
3525766,426,NEDERHORST DEN BERG,1981,TXSP,TK,1.0,10715
3525928,427,NIBBIXWOUD,1977,TXSP,TK,1.0,10091
3526157,429,OBDAM,1981,TXSP,TK,4.0,11338
3526373,431,OOSTZAAN,1977,TXSP,TK,4.0,11303
3526431,431,OOSTZAAN,1981,TXSP,TK,9.0,11303
3526645,432,OPMEER,1981,TXSP,TK,3.0,10609
3526984,435,OUDENDIJK,1977,TXSP,TK,1.0,11090
3527177,437,OUDER-AMSTEL,1977,TXSP,TK,8.0,10998
3527234,437,OUDER-AMSTEL,1981,TXSP,TK,10.0,10998
3527459,439,PURMEREND,1977,TXSP,TK,10.0,11066
3527520,439,PURMEREND,1981,TXSP,TK,44.0,11066
3527740,441,SCHAGEN,1977,TXSP,TK,3.0,10511
3527800,441,SCHAGEN,1981,TXSP,TK,11.0,10511
3528066,444,SCHOORL,1977,TXSP,TK,2.0,10627
3528125,444,SCHOORL,1981,TXSP,TK,7.0,10627
3528291,445,SINT MAARTEN,1977,TXSP,TK,2.0,10740
3528344,445,SINT MAARTEN,1981,TXSP,TK,1.0,10740
3528565,446,SINT-PANCRAS,1981,TXSP,TK,2.0,10513
3528867,448,TEXEL,1977,TXSP,TK,10.0,10237
3528928,448,TEXEL,1981,TXSP,TK,15.0,10237
3529231,450,UITGEEST,1977,TXSP,TK,2.0,11238
3529289,450,UITGEEST,1981,TXSP,TK,7.0,11238
3529463,451,UITHOORN,1977,TXSP,TK,9.0,11206
3529520,451,UITHOORN,1981,TXSP,TK,12.0,11206
3529827,453,VELSEN,1977,TXSP,TK,37.0,10620
3529888,453,VELSEN,1981,TXSP,TK,48.0,10620
3530055,454,VENHUIZEN,1977,TXSP,TK,2.0,10433
3530114,454,VENHUIZEN,1981,TXSP,TK,3.0,10433
3530371,456,WARMENHUIZEN,1981,TXSP,TK,3.0,10221
3530546,457,WEESP,1977,TXSP,TK,15.0,10773
3530607,457,WEESP,1981,TXSP,TK,15.0,10773
3530731,458,SCHERMER,1977,TXSP,TK,1.0,10308
3530787,458,SCHERMER,1981,TXSP,TK,4.0,10308
3530950,459,WERVERSHOOF,1977,TXSP,TK,4.0,11270
3531008,459,WERVERSHOOF,1981,TXSP,TK,2.0,11270
3531165,460,WESTWOUD,1977,TXSP,TK,1.0,11101
3531415,462,WIERINGEN,1977,TXSP,TK,1.0,11277
3531471,462,WIERINGEN,1981,TXSP,TK,9.0,11277
3531632,463,WIERINGERMEER,1977,TXSP,TK,2.0,10239
3531689,463,WIERINGERMEER,1981,TXSP,TK,3.0,10239
3531939,466,WOGNUM,1977,TXSP,TK,2.0,10818
3531994,466,WOGNUM,1981,TXSP,TK,9.0,10818
3532169,467,WORMER,1977,TXSP,TK,7.0,10648
3532228,467,WORMER,1981,TXSP,TK,9.0,10648
3532587,470,WIJDEWORMER,1981,TXSP,TK,3.0,10434
3532959,473,ZANDVOORT,1977,TXSP,TK,10.0,10910
3533016,473,ZANDVOORT,1981,TXSP,TK,11.0,10910
3533433,476,ZIJPE,1981,TXSP,TK,7.0,10004
3533557,478,ZEEVANG,1977,TXSP,TK,1.0,11121
3533607,478,ZEEVANG,1981,TXSP,TK,3.0,11121
3533683,479,ZAANSTAD,1977,TXSP,TK,73.0,11044
3533744,479,ZAANSTAD,1981,TXSP,TK,137.0,11044
3533913,480,TER AAR,1977,TXSP,TK,2.0,11104
3533973,480,TER AAR,1981,TXSP,TK,7.0,11104
3534279,482,ALBLASSERDAM,1977,TXSP,TK,5.0,11327
3534339,482,ALBLASSERDAM,1981,TXSP,TK,10.0,11327
3534511,483,ALKEMADE,1977,TXSP,TK,6.0,10349
3534572,483,ALKEMADE,1981,TXSP,TK,17.0,10349
3534748,484,ALPHEN AAN DEN RIJN ZH,1977,TXSP,TK,15.0,10517
3534809,484,ALPHEN AAN DEN RIJN ZH,1981,TXSP,TK,98.0,10517
3535438,487,ARKEL,1981,TXSP,TK,3.0,10079
3535653,488,ASPEREN,1981,TXSP,TK,1.0,11369
3535822,489,BARENDRECHT,1977,TXSP,TK,5.0,10943
3535881,489,BARENDRECHT,1981,TXSP,TK,19.0,10943
3536041,490,BENTHUIZEN,1977,TXSP,TK,3.0,10398
3536098,490,BENTHUIZEN,1981,TXSP,TK,3.0,10398
3536317,491,BERGAMBACHT,1981,TXSP,TK,1.0,10962
3536490,492,BERGSCHENHOEK,1977,TXSP,TK,3.0,10445
3536549,492,BERGSCHENHOEK,1981,TXSP,TK,4.0,10445
3536721,493,BERKEL EN RODENRIJS,1977,TXSP,TK,12.0,10139
3536781,493,BERKEL EN RODENRIJS,1981,TXSP,TK,7.0,10139
3537153,495,BLEISWIJK,1977,TXSP,TK,1.0,10994
3537214,495,BLEISWIJK,1981,TXSP,TK,5.0,10994
3537599,497,BODEGRAVEN,1977,TXSP,TK,11.0,11091
3537658,497,BODEGRAVEN,1981,TXSP,TK,20.0,11091
3537740,498,DRECHTERLAND,1981,TXSP,TK,10.0,10642
3537910,499,BOSKOOP,1977,TXSP,TK,16.0,10419
3537969,499,BOSKOOP,1981,TXSP,TK,8.0,10419
3538340,501,BRIELLE,1977,TXSP,TK,2.0,10232
3538400,501,BRIELLE,1981,TXSP,TK,17.0,10232
3538577,502,CAPELLE AAN DEN IJSSEL,1977,TXSP,TK,17.0,11248
3538637,502,CAPELLE AAN DEN IJSSEL,1981,TXSP,TK,87.0,11248
3538814,503,DELFT,1977,TXSP,TK,100.0,10928
3538875,503,DELFT,1981,TXSP,TK,77.0,10928
3539105,504,DIRKSLAND,1981,TXSP,TK,1.0,11344
3539281,505,DORDRECHT,1977,TXSP,TK,96.0,11157
3539342,505,DORDRECHT,1981,TXSP,TK,97.0,11157
3539465,506,DRIEBRUGGEN,1977,TXSP,TK,1.0,10830
3539522,506,DRIEBRUGGEN,1981,TXSP,TK,3.0,10830
3540247,511,GOEDEREEDE,1977,TXSP,TK,1.0,10981
3540305,511,GOEDEREEDE,1981,TXSP,TK,6.0,10981
3540482,512,GORINCHEM,1977,TXSP,TK,9.0,10942
3540541,512,GORINCHEM,1981,TXSP,TK,20.0,10942
3540718,513,GOUDA,1977,TXSP,TK,25.0,10302
3540779,513,GOUDA,1981,TXSP,TK,39.0,10302
3540946,514,GOUDERAK,1977,TXSP,TK,2.0,11258
3540999,514,GOUDERAK,1981,TXSP,TK,5.0,11258
3541340,516,GOUDSWAARD,1977,TXSP,TK,4.0,10914
3541390,516,GOUDSWAARD,1981,TXSP,TK,2.0,10914
3541559,517,'S GRAVENDEEL,1977,TXSP,TK,1.0,10052
3541614,517,'S GRAVENDEEL,1981,TXSP,TK,4.0,10052
3541790,518,'S GRAVENHAGE,1977,TXSP,TK,1194.0,11434
3541851,518,'S GRAVENHAGE,1981,TXSP,TK,1314.0,11434
3542021,519,'S GRAVENZANDE,1977,TXSP,TK,5.0,10640
3542081,519,'S GRAVENZANDE,1981,TXSP,TK,15.0,10640
3542297,520,GROOT AMMERS,1981,TXSP,TK,1.0,11205
3542465,521,HAASTRECHT,1977,TXSP,TK,1.0,11049
3542520,521,HAASTRECHT,1981,TXSP,TK,6.0,11049
3542855,523,HARDINXVELD-GIESSENDAM,1977,TXSP,TK,1.0,10167
3542913,523,HARDINXVELD-GIESSENDAM,1981,TXSP,TK,20.0,10167
3543086,524,HAZERSWOUDE,1977,TXSP,TK,8.0,11257
3543145,524,HAZERSWOUDE,1981,TXSP,TK,5.0,11257
3543305,525,HEENVLIET,1977,TXSP,TK,1.0,10823
3543496,526,HEERJANSDAM,1981,TXSP,TK,1.0,10540
3543855,528,HEINENOORD,1977,TXSP,TK,1.0,10821
3543911,528,HEINENOORD,1981,TXSP,TK,3.0,10821
3543991,529,NOORDER-KOGGENLAND,1981,TXSP,TK,15.0,10924
3544163,530,HELLEVOETSLUIS,1977,TXSP,TK,11.0,11078
3544224,530,HELLEVOETSLUIS,1981,TXSP,TK,71.0,11078
3544391,531,HENDRIK IDO AMBACHT,1977,TXSP,TK,3.0,10416
3544451,531,HENDRIK IDO AMBACHT,1981,TXSP,TK,10.0,10416
3544536,532,STEDE BROEC,1981,TXSP,TK,15.0,11337
3544927,534,HILLEGOM,1977,TXSP,TK,5.0,11236
3544986,534,HILLEGOM,1981,TXSP,TK,19.0,11236
3545192,535,HOOGBLOKLAND,1981,TXSP,TK,1.0,11040
3545395,536,HOORNAAR,1981,TXSP,TK,1.0,10516
3545570,537,KATWIJK,1977,TXSP,TK,19.0,10707
3545631,537,KATWIJK,1981,TXSP,TK,31.0,10707
3545791,538,KEDICHEM,1977,TXSP,TK,1.0,10280
3546004,539,KLAASWAAL,1977,TXSP,TK,5.0,10284
3546059,539,KLAASWAAL,1981,TXSP,TK,2.0,10284
3546227,540,KOUDEKERK AAN DEN RIJN,1977,TXSP,TK,3.0,10029
3546286,540,KOUDEKERK AAN DEN RIJN,1981,TXSP,TK,2.0,10029
3546456,541,KRIMPEN AAN DE LEK,1977,TXSP,TK,2.0,10617
3546510,541,KRIMPEN AAN DE LEK,1981,TXSP,TK,14.0,10617
3546687,542,KRIMPEN AAN DEN IJSSEL,1977,TXSP,TK,5.0,10859
3546746,542,KRIMPEN AAN DEN IJSSEL,1981,TXSP,TK,45.0,10859
3546951,543,LANGERAK,1981,TXSP,TK,2.0,11127
3547322,545,LEERDAM,1977,TXSP,TK,2.0,10685
3547383,545,LEERDAM,1981,TXSP,TK,7.0,10685
3547559,546,LEIDEN,1977,TXSP,TK,461.0,10702
3547620,546,LEIDEN,1981,TXSP,TK,481.0,10702
3547795,547,LEIDERDORP,1977,TXSP,TK,48.0,10058
3547854,547,LEIDERDORP,1981,TXSP,TK,50.0,10058
3548019,548,LEIDSCHENDAM,1977,TXSP,TK,148.0,10742
3548080,548,LEIDSCHENDAM,1981,TXSP,TK,158.0,10742
3548246,549,LEIMUIDEN,1977,TXSP,TK,4.0,11351
3548464,549,LEIMUIDEN,1977,TXSP,TK,4.0,11351
3548686,550,LEKKERKERK,1977,TXSP,TK,2.0,10050
3548741,550,LEKKERKERK,1981,TXSP,TK,3.0,10050
3549170,552,DE LIER,1981,TXSP,TK,3.0,10241
3549345,553,LISSE,1977,TXSP,TK,6.0,10197
3549406,553,LISSE,1981,TXSP,TK,11.0,10197
3549567,554,MAASDAM,1977,TXSP,TK,2.0,11019
3549622,554,MAASDAM,1981,TXSP,TK,3.0,11019
3549791,555,MAASLAND,1977,TXSP,TK,2.0,10393
3549849,555,MAASLAND,1981,TXSP,TK,3.0,10393
3550025,556,MAASSLUIS,1977,TXSP,TK,46.0,10880
3550086,556,MAASSLUIS,1981,TXSP,TK,53.0,10880
3550303,557,MEERKERK,1981,TXSP,TK,1.0,10618
3550385,558,WESTER-KOGGENLAND,1981,TXSP,TK,12.0,10354
3550551,559,MIDDELHARNIS,1977,TXSP,TK,2.0,11067
3550609,559,MIDDELHARNIS,1981,TXSP,TK,9.0,11067
3550766,560,MOERKAPELLE,1977,TXSP,TK,2.0,11383
3550817,560,MOERKAPELLE,1981,TXSP,TK,6.0,11383
3551183,562,MONSTER,1977,TXSP,TK,11.0,10019
3551244,562,MONSTER,1981,TXSP,TK,4.0,10019
3551414,563,MOORDRECHT,1977,TXSP,TK,3.0,10120
3551470,563,MOORDRECHT,1981,TXSP,TK,5.0,10120
3551631,564,MIJNSHEERENLAND,1977,TXSP,TK,1.0,11112
3551681,564,MIJNSHEERENLAND,1981,TXSP,TK,2.0,11112
3551854,565,NAALDWIJK,1977,TXSP,TK,7.0,11418
3551913,565,NAALDWIJK,1981,TXSP,TK,16.0,11418
3552081,566,NIEUW BEIJERLAND,1977,TXSP,TK,-1.0,10092
3552140,566,NIEUW BEIJERLAND,1981,TXSP,TK,1.0,10092
3552309,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXSP,TK,1.0,10855
