id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4459291,331,LOPIK,1971,WFN1,Woonforensen M met een werkgem.,188.0,10333
4459529,332,MAARN,1971,WFN1,Woonforensen M met een werkgem.,296.0,10392
4459767,333,MAARSSEN,1971,WFN1,Woonforensen M met een werkgem.,747.0,10191
4460005,334,MAARTENSDIJK,1971,WFN1,Woonforensen M met een werkgem.,665.0,10691
4460242,335,MONTFOORT,1971,WFN1,Woonforensen M met een werkgem.,90.0,10033
4460480,336,MIJDRECHT,1971,WFN1,Woonforensen M met een werkgem.,571.0,11379
4460718,337,NIGTEVECHT,1971,WFN1,Woonforensen M met een werkgem.,81.0,10160
4460953,338,POLSBROEK,1971,WFN1,Woonforensen M met een werkgem.,21.0,10993
4461147,339,RENSWOUDE,1971,WFN1,Woonforensen M met een werkgem.,157.0,10269
4461385,340,RHENEN,1971,WFN1,Woonforensen M met een werkgem.,697.0,10309
4461614,341,SNELREWAARD,1971,WFN1,Woonforensen M met een werkgem.,28.0,10802
4461852,342,SOEST,1971,WFN1,Woonforensen M met een werkgem.,2126.0,11021
4462290,344,UTRECHT,1971,WFN1,Woonforensen M met een werkgem.,3849.0,10722
4462528,345,VEENENDAAL,1971,WFN1,Woonforensen M met een werkgem.,647.0,11052
4462766,346,VINKEVEEN EN WAVERVEEN,1971,WFN1,Woonforensen M met een werkgem.,327.0,11048
4463004,347,VLEUTEN DE MEERN,1971,WFN1,Woonforensen M met een werkgem.,1427.0,10658
4463042,348,VREESWIJK,1971,WFN1,Woonforensen M met een werkgem.,348.0,10441
4463279,349,WILLESKOP,1971,WFN1,Woonforensen M met een werkgem.,35.0,10758
4463517,350,WILNIS,1971,WFN1,Woonforensen M met een werkgem.,241.0,10365
4463755,351,WOUDENBERG,1971,WFN1,Woonforensen M met een werkgem.,536.0,11398
4463993,352,WIJK BIJ DUURSTEDE U,1971,WFN1,Woonforensen M met een werkgem.,212.0,10760
4464231,353,IJSSELSTEIN,1971,WFN1,Woonforensen M met een werkgem.,402.0,10152
4464469,354,ZEGVELD,1971,WFN1,Woonforensen M met een werkgem.,60.0,10949
4464707,355,ZEIST,1971,WFN1,Woonforensen M met een werkgem.,2525.0,10324
4464947,358,AALSMEER,1971,WFN1,Woonforensen M met een werkgem.,723.0,11264
4465185,359,ABBEKERK,1971,WFN1,Woonforensen M met een werkgem.,100.0,10439
4465412,360,AKERSLOOT,1971,WFN1,Woonforensen M met een werkgem.,425.0,10346
4465642,361,ALKMAAR,1971,WFN1,Woonforensen M met een werkgem.,2443.0,10527
4465880,362,AMSTELVEEN,1971,WFN1,Woonforensen M met een werkgem.,8889.0,10799
4465912,363,AMSTERDAM,1971,WFN1,Woonforensen M met een werkgem.,7015.0,11150
4466150,364,ANDIJK,1971,WFN1,Woonforensen M met een werkgem.,113.0,10822
4466380,365,GRAFT DE RIJP,1971,WFN1,Woonforensen M met een werkgem.,289.0,11417
4466418,366,ANNA PAULOWNA,1971,WFN1,Woonforensen M met een werkgem.,207.0,10344
4466514,367,ASSENDELFT,1971,WFN1,Woonforensen M met een werkgem.,536.0,11373
4466743,368,AVENHORN,1971,WFN1,Woonforensen M met een werkgem.,141.0,11147
4466972,369,BARSINGERHORN,1971,WFN1,Woonforensen M met een werkgem.,154.0,10973
4467202,370,BEEMSTER,1971,WFN1,Woonforensen M met een werkgem.,507.0,10816
4467640,372,BENNEBROEK,1971,WFN1,Woonforensen M met een werkgem.,444.0,10734
4467870,373,BERGEN NH,1971,WFN1,Woonforensen M met een werkgem.,922.0,11424
4468100,374,BERKHOUT,1971,WFN1,Woonforensen M met een werkgem.,220.0,10354
4468329,375,BEVERWIJK,1971,WFN1,Woonforensen M met een werkgem.,4236.0,10272
4468567,376,BLARICUM,1971,WFN1,Woonforensen M met een werkgem.,481.0,10493
4468805,377,BLOEMENDAAL,1971,WFN1,Woonforensen M met een werkgem.,1558.0,10850
4469043,378,BLOKKER,1971,WFN1,Woonforensen M met een werkgem.,221.0,10804
4469272,379,BOVENKARSPEL,1971,WFN1,Woonforensen M met een werkgem.,288.0,10945
4469501,380,BROEK IN WATERLAND,1971,WFN1,Woonforensen M met een werkgem.,187.0,10289
4469731,381,BUSSUM,1971,WFN1,Woonforensen M met een werkgem.,2716.0,10281
4469965,382,CALLANTSOOG,1971,WFN1,Woonforensen M met een werkgem.,94.0,10559
4470195,383,CASTRICUM,1971,WFN1,Woonforensen M met een werkgem.,1857.0,11287
4470433,384,DIEMEN,1971,WFN1,Woonforensen M met een werkgem.,1261.0,11039
4470671,385,EDAM-VOLENDAM,1971,WFN1,Woonforensen M met een werkgem.,479.0,10884
4470901,386,EGMOND AAN ZEE,1971,WFN1,Woonforensen M met een werkgem.,432.0,10421
4471130,387,EGMOND BINNEN,1971,WFN1,Woonforensen M met een werkgem.,267.0,10989
4471359,388,ENKHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,174.0,10729
4471797,390,'S GRAVELAND,1971,WFN1,Woonforensen M met een werkgem.,610.0,10534
4472027,391,GROOTEBROEK,1971,WFN1,Woonforensen M met een werkgem.,101.0,11337
4472256,392,HAARLEM,1971,WFN1,Woonforensen M met een werkgem.,5602.0,10357
4472494,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,WFN1,Woonforensen M met een werkgem.,288.0,10508
4472688,394,HAARLEMMERMEER,1971,WFN1,Woonforensen M met een werkgem.,2851.0,11387
4472881,395,HARENKARSPEL,1971,WFN1,Woonforensen M met een werkgem.,146.0,10963
4473111,396,HEEMSKERK,1971,WFN1,Woonforensen M met een werkgem.,4812.0,10679
4473341,397,HEEMSTEDE,1971,WFN1,Woonforensen M met een werkgem.,2114.0,11288
4473579,398,HEERHUGOWAARD,1971,WFN1,Woonforensen M met een werkgem.,1680.0,10752
4473809,399,HEILOO,1971,WFN1,Woonforensen M met een werkgem.,1510.0,10793
4474039,400,DEN HELDER,1971,WFN1,Woonforensen M met een werkgem.,583.0,10285
4474277,401,HENSBROEK,1971,WFN1,Woonforensen M met een werkgem.,77.0,10181
4474506,402,HILVERSUM,1971,WFN1,Woonforensen M met een werkgem.,2806.0,11285
4474736,403,HOOGKARSPEL,1971,WFN1,Woonforensen M met een werkgem.,220.0,10642
4474973,404,HOOGWOUD,1971,WFN1,Woonforensen M met een werkgem.,109.0,11029
4475202,405,HOORN,1971,WFN1,Woonforensen M met een werkgem.,484.0,11392
4475440,406,HUIZEN,1971,WFN1,Woonforensen M met een werkgem.,1218.0,11170
4475678,407,ILPENDAM,1971,WFN1,Woonforensen M met een werkgem.,194.0,10809
4475908,408,JISP,1971,WFN1,Woonforensen M met een werkgem.,89.0,10481
4476137,409,KATWOUDE,1971,WFN1,Woonforensen M met een werkgem.,15.0,11136
4476372,410,KOEDIJK,1971,WFN1,Woonforensen M met een werkgem.,159.0,10510
4476601,411,KOOG AAN DE ZAAN,1971,WFN1,Woonforensen M met een werkgem.,468.0,10776
4476838,412,NIEDORP,1971,WFN1,Woonforensen M met een werkgem.,239.0,10923
4476876,413,KROMMENIE,1971,WFN1,Woonforensen M met een werkgem.,1431.0,10373
4477303,415,LANDSMEER,1971,WFN1,Woonforensen M met een werkgem.,980.0,11225
4477541,416,LANGEDIJK,1971,WFN1,Woonforensen M met een werkgem.,290.0,10955
4477579,417,LAREN,1971,WFN1,Woonforensen M met een werkgem.,917.0,10649
4477809,418,LIMMEN,1971,WFN1,Woonforensen M met een werkgem.,204.0,11370
4478046,419,MARKEN,1971,WFN1,Woonforensen M met een werkgem.,31.0,10901
4478262,420,MEDEMBLIK,1971,WFN1,Woonforensen M met een werkgem.,150.0,11215
4478692,422,MIDWOUD,1971,WFN1,Woonforensen M met een werkgem.,74.0,10924
4478929,423,MONNICKENDAM,1971,WFN1,Woonforensen M met een werkgem.,774.0,10983
4479167,424,MUIDEN,1971,WFN1,Woonforensen M met een werkgem.,499.0,10958
4479397,425,NAARDEN,1971,WFN1,Woonforensen M met een werkgem.,1517.0,10187
4479627,426,NEDERHORST DEN BERG,1971,WFN1,Woonforensen M met een werkgem.,269.0,10715
4479856,427,NIBBIXWOUD,1971,WFN1,Woonforensen M met een werkgem.,72.0,10091
4480285,429,OBDAM,1971,WFN1,Woonforensen M met een werkgem.,120.0,11338
4480707,431,OOSTZAAN,1971,WFN1,Woonforensen M met een werkgem.,412.0,11303
4480937,432,OPMEER,1971,WFN1,Woonforensen M met een werkgem.,118.0,10609
4481174,433,OPPERDOES,1971,WFN1,Woonforensen M met een werkgem.,28.0,10523
4481595,435,OUDENDIJK,1971,WFN1,Woonforensen M met een werkgem.,37.0,11090
4482018,437,OUDER-AMSTEL,1971,WFN1,Woonforensen M met een werkgem.,891.0,10998
4482248,438,OUDORP,1971,WFN1,Woonforensen M met een werkgem.,687.0,10363
4482477,439,PURMEREND,1971,WFN1,Woonforensen M met een werkgem.,3837.0,11066
4482899,441,SCHAGEN,1971,WFN1,Woonforensen M met een werkgem.,308.0,10511
4483529,444,SCHOORL,1971,WFN1,Woonforensen M met een werkgem.,377.0,10627
4483759,445,SINT MAARTEN,1971,WFN1,Woonforensen M met een werkgem.,47.0,10740
4483989,446,SINT-PANCRAS,1971,WFN1,Woonforensen M met een werkgem.,149.0,10513
4484227,447,SIJBEKARSPEL,1971,WFN1,Woonforensen M met een werkgem.,73.0,11167
4484464,448,TEXEL,1971,WFN1,Woonforensen M met een werkgem.,44.0,10237
4484694,449,TWISK,1971,WFN1,Woonforensen M met een werkgem.,31.0,10371
4484923,450,UITGEEST,1971,WFN1,Woonforensen M met een werkgem.,550.0,11238
4485153,451,UITHOORN,1971,WFN1,Woonforensen M met een werkgem.,1775.0,11206
4485383,452,URSEM,1971,WFN1,Woonforensen M met een werkgem.,77.0,10696
4485612,453,VELSEN,1971,WFN1,Woonforensen M met een werkgem.,1735.0,10620
4485850,454,VENHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,237.0,10433
4486279,456,WARMENHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,63.0,10221
4486509,457,WEESP,1971,WFN1,Woonforensen M met een werkgem.,1357.0,10773
4486739,458,SCHERMER,1971,WFN1,Woonforensen M met een werkgem.,229.0,10308
4486777,459,WERVERSHOOF,1971,WFN1,Woonforensen M met een werkgem.,131.0,11270
4487006,460,WESTWOUD,1971,WFN1,Woonforensen M met een werkgem.,96.0,11101
4487243,461,WESTZAAN,1971,WFN1,Woonforensen M met een werkgem.,360.0,11381
4487472,462,WIERINGEN,1971,WFN1,Woonforensen M met een werkgem.,206.0,11277
4487709,463,WIERINGERMEER,1971,WFN1,Woonforensen M met een werkgem.,324.0,10239
4488141,466,WOGNUM,1971,WFN1,Woonforensen M met een werkgem.,146.0,10818
4488379,467,WORMER,1971,WFN1,Woonforensen M met een werkgem.,883.0,10648
4488611,468,WORMERVEER,1971,WFN1,Woonforensen M met een werkgem.,1075.0,10361
4489040,470,WIJDEWORMER,1971,WFN1,Woonforensen M met een werkgem.,107.0,10434
4489270,471,ZAANDAM,1971,WFN1,Woonforensen M met een werkgem.,3676.0,11044
4489507,472,ZAANDIJK,1971,WFN1,Woonforensen M met een werkgem.,741.0,11404
4489744,473,ZANDVOORT,1971,WFN1,Woonforensen M met een werkgem.,1122.0,10910
4490164,475,ZWAAG,1971,WFN1,Woonforensen M met een werkgem.,143.0,10218
4490393,476,ZIJPE,1971,WFN1,Woonforensen M met een werkgem.,226.0,10004
4490623,478,ZEEVANG,1971,WFN1,Woonforensen M met een werkgem.,356.0,11121
4490662,480,TER AAR,1971,WFN1,Woonforensen M met een werkgem.,206.0,11104
4490856,481,ABBENBROEK,1971,WFN1,Woonforensen M met een werkgem.,120.0,11026
4491037,482,ALBLASSERDAM,1971,WFN1,Woonforensen M met een werkgem.,1053.0,11327
4491219,483,ALKEMADE,1971,WFN1,Woonforensen M met een werkgem.,249.0,10349
4491409,484,ALPHEN AAN DEN RIJN ZH,1971,WFN1,Woonforensen M met een werkgem.,1227.0,10517
4491447,485,AMEIDE,1971,WFN1,Woonforensen M met een werkgem.,65.0,11349
4491684,486,AMMERSTOL,1971,WFN1,Woonforensen M met een werkgem.,84.0,10863
4491865,487,ARKEL,1971,WFN1,Woonforensen M met een werkgem.,269.0,10079
4492046,488,ASPEREN,1971,WFN1,Woonforensen M met een werkgem.,139.0,11369
4492227,489,BARENDRECHT,1971,WFN1,Woonforensen M met een werkgem.,1231.0,10943
4492411,490,BENTHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,222.0,10398
4492593,491,BERGAMBACHT,1971,WFN1,Woonforensen M met een werkgem.,182.0,10962
4492831,492,BERGSCHENHOEK,1971,WFN1,Woonforensen M met een werkgem.,449.0,10445
4493013,493,BERKEL EN RODENRIJS,1971,WFN1,Woonforensen M met een werkgem.,599.0,10139
4493195,494,BERKENWOUDE,1971,WFN1,Woonforensen M met een werkgem.,81.0,10797
4493380,495,BLEISWIJK,1971,WFN1,Woonforensen M met een werkgem.,321.0,10994
4493561,496,BLESKENSGRAAF EN HOFWEGEN,1971,WFN1,Woonforensen M met een werkgem.,106.0,10451
4493742,497,BODEGRAVEN,1971,WFN1,Woonforensen M met een werkgem.,528.0,11091
4493925,499,BOSKOOP,1971,WFN1,Woonforensen M met een werkgem.,378.0,10419
4494107,500,BRANDWIJK,1971,WFN1,Woonforensen M met een werkgem.,58.0,10169
4494288,501,BRIELLE,1971,WFN1,Woonforensen M met een werkgem.,921.0,10232
4494470,502,CAPELLE AAN DEN IJSSEL,1971,WFN1,Woonforensen M met een werkgem.,3413.0,11248
4494652,503,DELFT,1971,WFN1,Woonforensen M met een werkgem.,1981.0,10928
4494838,504,DIRKSLAND,1971,WFN1,Woonforensen M met een werkgem.,118.0,11344
4495020,505,DORDRECHT,1971,WFN1,Woonforensen M met een werkgem.,2039.0,11157
4495210,506,DRIEBRUGGEN,1971,WFN1,Woonforensen M met een werkgem.,130.0,10830
4495392,508,EVERDINGEN,1971,WFN1,Woonforensen M met een werkgem.,74.0,10638
4495573,509,GEERVLIET,1971,WFN1,Woonforensen M met een werkgem.,295.0,10842
4495754,510,GIESSENBURG,1971,WFN1,Woonforensen M met een werkgem.,194.0,10255
4495791,511,GOEDEREEDE,1971,WFN1,Woonforensen M met een werkgem.,112.0,10981
4495973,512,GORINCHEM,1971,WFN1,Woonforensen M met een werkgem.,884.0,10942
4496211,513,GOUDA,1971,WFN1,Woonforensen M met een werkgem.,1432.0,10302
4496449,514,GOUDERAK,1971,WFN1,Woonforensen M met een werkgem.,95.0,11258
4496629,515,GOUDRIAAN,1971,WFN1,Woonforensen M met een werkgem.,28.0,10450
4496810,516,GOUDSWAARD,1971,WFN1,Woonforensen M met een werkgem.,50.0,10914
4496991,517,'S GRAVENDEEL,1971,WFN1,Woonforensen M met een werkgem.,190.0,10052
4497173,518,'S GRAVENHAGE,1971,WFN1,Woonforensen M met een werkgem.,6743.0,11434
4497411,519,'S GRAVENZANDE,1971,WFN1,Woonforensen M met een werkgem.,630.0,10640
4497649,520,GROOT AMMERS,1971,WFN1,Woonforensen M met een werkgem.,77.0,11205
4497830,521,HAASTRECHT,1971,WFN1,Woonforensen M met een werkgem.,260.0,11049
4498011,522,HAGESTEIN,1971,WFN1,Woonforensen M met een werkgem.,59.0,10297
4498192,523,HARDINXVELD-GIESSENDAM,1971,WFN1,Woonforensen M met een werkgem.,278.0,10167
4498230,524,HAZERSWOUDE,1971,WFN1,Woonforensen M met een werkgem.,626.0,11257
4498412,525,HEENVLIET,1971,WFN1,Woonforensen M met een werkgem.,303.0,10823
4498591,526,HEERJANSDAM,1971,WFN1,Woonforensen M met een werkgem.,285.0,10540
4498772,527,HEI EN BOEICOP,1971,WFN1,Woonforensen M met een werkgem.,27.0,11024
4498953,528,HEINENOORD,1971,WFN1,Woonforensen M met een werkgem.,193.0,10821
4499135,530,HELLEVOETSLUIS,1971,WFN1,Woonforensen M met een werkgem.,700.0,11078
4499317,531,HENDRIK IDO AMBACHT,1971,WFN1,Woonforensen M met een werkgem.,1372.0,10416
4499500,533,HEUKELUM,1971,WFN1,Woonforensen M met een werkgem.,114.0,11308
4499681,534,HILLEGOM,1971,WFN1,Woonforensen M met een werkgem.,706.0,11236
4499861,535,HOOGBLOKLAND,1971,WFN1,Woonforensen M met een werkgem.,55.0,11040
4500041,536,HOORNAAR,1971,WFN1,Woonforensen M met een werkgem.,52.0,10516
4500222,537,KATWIJK,1971,WFN1,Woonforensen M met een werkgem.,865.0,10707
4500404,538,KEDICHEM,1971,WFN1,Woonforensen M met een werkgem.,75.0,10280
4500585,539,KLAASWAAL,1971,WFN1,Woonforensen M met een werkgem.,127.0,10284
4500766,540,KOUDEKERK AAN DEN RIJN,1971,WFN1,Woonforensen M met een werkgem.,226.0,10029
4500948,541,KRIMPEN AAN DE LEK,1971,WFN1,Woonforensen M met een werkgem.,442.0,10617
4501129,542,KRIMPEN AAN DEN IJSSEL,1971,WFN1,Woonforensen M met een werkgem.,1812.0,10859
4501310,543,LANGERAK,1971,WFN1,Woonforensen M met een werkgem.,57.0,11127
4501490,544,LEERBROEK,1971,WFN1,Woonforensen M met een werkgem.,36.0,10465
4501671,545,LEERDAM,1971,WFN1,Woonforensen M met een werkgem.,468.0,10685
4501853,546,LEIDEN,1971,WFN1,Woonforensen M met een werkgem.,1987.0,10702
4502091,547,LEIDERDORP,1971,WFN1,Woonforensen M met een werkgem.,2143.0,10058
4502273,548,LEIDSCHENDAM,1971,WFN1,Woonforensen M met een werkgem.,3213.0,10742
4502310,549,LEIMUIDEN,1971,WFN1,Woonforensen M met een werkgem.,184.0,11351
4502539,549,LEIMUIDEN,1971,WFN1,Woonforensen M met een werkgem.,184.0,11351
4502769,550,LEKKERKERK,1971,WFN1,Woonforensen M met een werkgem.,299.0,10050
4502950,551,LEXMOND,1971,WFN1,Woonforensen M met een werkgem.,57.0,10930
4503131,552,DE LIER,1971,WFN1,Woonforensen M met een werkgem.,330.0,10241
4503313,553,LISSE,1971,WFN1,Woonforensen M met een werkgem.,981.0,10197
4503495,554,MAASDAM,1971,WFN1,Woonforensen M met een werkgem.,226.0,11019
4503676,555,MAASLAND,1971,WFN1,Woonforensen M met een werkgem.,327.0,10393
4503908,556,MAASSLUIS,1971,WFN1,Woonforensen M met een werkgem.,2919.0,10880
4504142,557,MEERKERK,1971,WFN1,Woonforensen M met een werkgem.,106.0,10618
4504324,559,MIDDELHARNIS,1971,WFN1,Woonforensen M met een werkgem.,216.0,11067
4504506,560,MOERKAPELLE,1971,WFN1,Woonforensen M met een werkgem.,189.0,11383
4504742,561,MOLENAARSGRAAF,1971,WFN1,Woonforensen M met een werkgem.,41.0,10166
4504923,562,MONSTER,1971,WFN1,Woonforensen M met een werkgem.,732.0,10019
4505105,563,MOORDRECHT,1971,WFN1,Woonforensen M met een werkgem.,541.0,10120
4505287,564,MIJNSHEERENLAND,1971,WFN1,Woonforensen M met een werkgem.,195.0,11112
4505468,565,NAALDWIJK,1971,WFN1,Woonforensen M met een werkgem.,575.0,11418
4505702,566,NIEUW BEIJERLAND,1971,WFN1,Woonforensen M met een werkgem.,223.0,10092
4505883,567,NIEUWERKERK AAN DEN IJSSEL,1971,WFN1,Woonforensen M met een werkgem.,802.0,10855
4506066,569,NIEUWKOOP,1971,WFN1,Woonforensen M met een werkgem.,470.0,10728
4506247,570,NIEUWLAND,1971,WFN1,Woonforensen M met een werkgem.,38.0,11213
4506428,571,NIEUW LEKKERLAND,1971,WFN1,Woonforensen M met een werkgem.,282.0,10547
4506618,572,NIEUWPOORT,1971,WFN1,Woonforensen M met een werkgem.,65.0,10748
4506799,573,NIEUWVEEN,1971,WFN1,Woonforensen M met een werkgem.,128.0,10487
4506981,574,NOORDELOOS,1971,WFN1,Woonforensen M met een werkgem.,30.0,10296
4507162,575,NOORDWIJK,1971,WFN1,Woonforensen M met een werkgem.,740.0,10769
4507348,576,NOORDWIJKERHOUT,1971,WFN1,Woonforensen M met een werkgem.,597.0,11134
4507541,577,NOOTDORP,1971,WFN1,Woonforensen M met een werkgem.,359.0,10601
4507723,578,NUMANSDORP,1971,WFN1,Woonforensen M met een werkgem.,167.0,11346
4507904,579,OEGSTGEEST,1971,WFN1,Woonforensen M met een werkgem.,1743.0,10287
4508094,580,OOSTFLAKKEE,1971,WFN1,Woonforensen M met een werkgem.,151.0,10714
4508132,581,OOSTVOORNE,1971,WFN1,Woonforensen M met een werkgem.,435.0,10009
4508313,582,OTTOLAND,1971,WFN1,Woonforensen M met een werkgem.,31.0,10097
4508494,583,OUD-ALBLAS,1971,WFN1,Woonforensen M met een werkgem.,89.0,10826
4508675,584,OUD-BEIJERLAND,1971,WFN1,Woonforensen M met een werkgem.,461.0,11301
4508858,586,OUDENHOORN,1971,WFN1,Woonforensen M met een werkgem.,72.0,10380
4509039,587,OUDERKERK AAN DEN IJSSEL,1971,WFN1,Woonforensen M met een werkgem.,107.0,10095
4509233,589,OUDEWATER,1971,WFN1,Woonforensen M met een werkgem.,167.0,10188
4509415,589,OUDEWATER,1971,WFN1,Woonforensen M met een werkgem.,167.0,10188
4509597,590,PAPENDRECHT,1971,WFN1,Woonforensen M met een werkgem.,1613.0,10427
4509831,591,PIERSHIL,1971,WFN1,Woonforensen M met een werkgem.,46.0,10179
4510012,592,POORTUGAAL,1971,WFN1,Woonforensen M met een werkgem.,2599.0,11395
4510193,593,PUTTERSHOEK,1971,WFN1,Woonforensen M met een werkgem.,216.0,10222
4510374,594,PIJNACKER,1971,WFN1,Woonforensen M met een werkgem.,1271.0,10031
4510556,595,REEUWIJK,1971,WFN1,Woonforensen M met een werkgem.,545.0,10485
4510732,596,RHOON,1971,WFN1,Woonforensen M met een werkgem.,554.0,10903
4510969,597,RIDDERKERK,1971,WFN1,Woonforensen M met een werkgem.,3353.0,10646
4511159,598,ROCKANJE,1971,WFN1,Woonforensen M met een werkgem.,285.0,10464
4511340,599,ROTTERDAM,1971,WFN1,Woonforensen M met een werkgem.,5633.0,10345
4511577,600,ROZENBURG,1971,WFN1,Woonforensen M met een werkgem.,1446.0,11314
4511758,601,RIJNSATERWOUDE,1971,WFN1,Woonforensen M met een werkgem.,99.0,11129
4511940,602,RIJNSBURG,1971,WFN1,Woonforensen M met een werkgem.,219.0,11118
4512174,603,RIJSWIJK,1971,WFN1,Woonforensen M met een werkgem.,5654.0,11133
4512356,604,SASSENHEIM,1971,WFN1,Woonforensen M met een werkgem.,581.0,10612
4512537,605,SCHELLUINEN,1971,WFN1,Woonforensen M met een werkgem.,104.0,11399
4512717,606,SCHIEDAM,1971,WFN1,Woonforensen M met een werkgem.,3374.0,11260
4512893,607,SCHIPLUIDEN,1971,WFN1,Woonforensen M met een werkgem.,357.0,10130
4513075,608,SCHOONHOVEN,1971,WFN1,Woonforensen M met een werkgem.,389.0,10980
4513257,609,SCHOONREWOERD,1971,WFN1,Woonforensen M met een werkgem.,51.0,10214
4513438,610,SLIEDRECHT,1971,WFN1,Woonforensen M met een werkgem.,571.0,11331
4513677,612,SPIJKENISSE,1971,WFN1,Woonforensen M met een werkgem.,4198.0,10735
4513861,615,STOLWIJK,1971,WFN1,Woonforensen M met een werkgem.,187.0,11250
4514042,616,STREEFKERK,1971,WFN1,Woonforensen M met een werkgem.,89.0,11105
4514223,617,STRIJEN,1971,WFN1,Woonforensen M met een werkgem.,273.0,10558
4514402,618,TIENHOVEN,1971,WFN1,Woonforensen M met een werkgem.,28.0,10706
4514639,619,VALKENBURG ZH,1971,WFN1,Woonforensen M met een werkgem.,221.0,10028
4514821,620,VIANEN,1971,WFN1,Woonforensen M met een werkgem.,611.0,10887
4515003,620,VIANEN,1971,WFN1,Woonforensen M met een werkgem.,611.0,10887
4515185,621,VIERPOLDERS,1971,WFN1,Woonforensen M met een werkgem.,202.0,11056
4515422,622,VLAARDINGEN,1971,WFN1,Woonforensen M met een werkgem.,5701.0,10811
4515657,623,VLIST,1971,WFN1,Woonforensen M met een werkgem.,24.0,11174
4515839,624,VOORBURG,1971,WFN1,Woonforensen M met een werkgem.,5136.0,11103
4516021,625,VOORHOUT,1971,WFN1,Woonforensen M met een werkgem.,408.0,10017
4516203,626,VOORSCHOTEN,1971,WFN1,Woonforensen M met een werkgem.,2678.0,10537
4516425,627,WADDINXVEEN,1971,WFN1,Woonforensen M met een werkgem.,1701.0,10081
4516520,628,WARMOND,1971,WFN1,Woonforensen M met een werkgem.,230.0,10204
4516702,629,WASSENAAR,1971,WFN1,Woonforensen M met een werkgem.,2307.0,10164
4516940,630,WATERINGEN,1971,WFN1,Woonforensen M met een werkgem.,547.0,11329
4517122,631,WESTMAAS,1971,WFN1,Woonforensen M met een werkgem.,172.0,10695
4517303,632,WOERDEN,1971,WFN1,Woonforensen M met een werkgem.,887.0,10974
4517485,632,WOERDEN,1971,WFN1,Woonforensen M met een werkgem.,887.0,10974
4517661,633,WOUBRUGGE,1971,WFN1,Woonforensen M met een werkgem.,224.0,10461
4517895,634,WIJNGAARDEN,1971,WFN1,Woonforensen M met een werkgem.,20.0,10263
4518076,635,ZEVENHOVEN,1971,WFN1,Woonforensen M met een werkgem.,91.0,11317
4518258,636,ZEVENHUIZEN,1971,WFN1,Woonforensen M met een werkgem.,200.0,11377
4518440,637,ZOETERMEER,1971,WFN1,Woonforensen M met een werkgem.,2268.0,10766
4518616,638,ZOETERWOUDE,1971,WFN1,Woonforensen M met een werkgem.,415.0,11074
4518798,639,ZUID-BEIJERLAND,1971,WFN1,Woonforensen M met een werkgem.,99.0,10917
4518979,640,ZUIDLAND,1971,WFN1,Woonforensen M met een werkgem.,171.0,10316
4519160,641,ZWARTEWAAL,1971,WFN1,Woonforensen M met een werkgem.,122.0,10703
4519341,642,ZWIJNDRECHT,1971,WFN1,Woonforensen M met een werkgem.,2217.0,10468
4519519,648,AARDENBURG,1971,WFN1,Woonforensen M met een werkgem.,71.0,11020
4519749,649,ARNEMUIDEN,1971,WFN1,Woonforensen M met een werkgem.,81.0,11419
4519979,650,AXEL,1971,WFN1,Woonforensen M met een werkgem.,655.0,11289
4520594,654,BORSELE,1971,WFN1,Woonforensen M met een werkgem.,272.0,10043
4521016,656,BROUWERSHAVEN,1971,WFN1,Woonforensen M met een werkgem.,101.0,10030
4521246,657,BRUINISSE,1971,WFN1,Woonforensen M met een werkgem.,51.0,11291
4521860,660,DOMBURG,1971,WFN1,Woonforensen M met een werkgem.,83.0,10236
4522289,662,DUIVELAND,1971,WFN1,Woonforensen M met een werkgem.,88.0,11237
4522519,664,GOES,1971,WFN1,Woonforensen M met een werkgem.,387.0,10674
4524494,675,HONTENISSE,1971,WFN1,Woonforensen M met een werkgem.,111.0,11123
4524916,677,HULST,1971,WFN1,Woonforensen M met een werkgem.,341.0,11408
4525146,678,KAPELLE,1971,WFN1,Woonforensen M met een werkgem.,197.0,11223
4525952,682,KORTGENE,1971,WFN1,Woonforensen M met een werkgem.,49.0,10250
4526567,686,MARIEKERKE,1971,WFN1,Woonforensen M met een werkgem.,63.0,11221
4526605,687,MIDDELBURG,1971,WFN1,Woonforensen M met een werkgem.,784.0,10122
4526834,688,MIDDENSCHOUWEN,1971,WFN1,Woonforensen M met een werkgem.,66.0,10837
4527257,692,OOSTBURG,1971,WFN1,Woonforensen M met een werkgem.,259.0,10782
4527685,696,OUD-VOSSEMEER,1971,WFN1,Woonforensen M met een werkgem.,58.0,10134
4528496,700,POORTVLIET,1971,WFN1,Woonforensen M met een werkgem.,49.0,11181
4528931,703,REIMERSWAAL,1971,WFN1,Woonforensen M met een werkgem.,345.0,10077
4528969,704,SAS VAN GENT,1971,WFN1,Woonforensen M met een werkgem.,413.0,11405
4529203,705,SCHERPENISSE,1971,WFN1,Woonforensen M met een werkgem.,45.0,10375
