id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3532023,467,WORMER,1937,TXNS,TK,24.0,10648
3532258,468,WORMERVEER,1937,TXNS,TK,86.0,10361
3532357,469,WIJDENES,1937,TXNS,TK,25.0,10631
3532400,470,WIJDEWORMER,1937,TXNS,TK,30.0,10434
3532615,471,ZAANDAM,1937,TXNS,TK,392.0,11044
3532714,472,ZAANDIJK,1937,TXNS,TK,45.0,11404
3532812,473,ZANDVOORT,1937,TXNS,TK,660.0,10910
3533046,474,ZUID- EN NOORD-SCHERMER,1937,TXNS,TK,62.0,11311
3533094,475,ZWAAG,1937,TXNS,TK,30.0,10218
3533233,476,ZIJPE,1937,TXNS,TK,60.0,10004
3533774,480,TER AAR,1937,TXNS,TK,68.0,11104
3534003,481,ABBENBROEK,1937,TXNS,TK,40.0,11026
3534136,482,ALBLASSERDAM,1937,TXNS,TK,91.0,11327
3534369,483,ALKEMADE,1937,TXNS,TK,24.0,10349
3534601,484,ALPHEN AAN DEN RIJN ZH,1937,TXNS,TK,379.0,10517
3534839,485,AMEIDE,1937,TXNS,TK,24.0,11349
3535044,486,AMMERSTOL,1937,TXNS,TK,11.0,10863
3535246,487,ARKEL,1937,TXNS,TK,15.0,10079
3535466,488,ASPEREN,1937,TXNS,TK,72.0,11369
3535682,489,BARENDRECHT,1937,TXNS,TK,124.0,10943
3535911,490,BENTHUIZEN,1937,TXNS,TK,42.0,10398
3536126,491,BERGAMBACHT,1937,TXNS,TK,142.0,10962
3536346,492,BERGSCHENHOEK,1937,TXNS,TK,54.0,10445
3536578,493,BERKEL EN RODENRIJS,1937,TXNS,TK,24.0,10139
3536810,494,BERKENWOUDE,1937,TXNS,TK,31.0,10797
3537013,495,BLEISWIJK,1937,TXNS,TK,42.0,10994
3537243,496,BLESKENSGRAAF EN HOFWEGEN,1937,TXNS,TK,7.0,10451
3537454,497,BODEGRAVEN,1937,TXNS,TK,180.0,11091
3537768,499,BOSKOOP,1937,TXNS,TK,84.0,10419
3537998,500,BRANDWIJK,1937,TXNS,TK,2.0,10169
3538197,501,BRIELLE,1937,TXNS,TK,53.0,10232
3538430,502,CAPELLE AAN DEN IJSSEL,1937,TXNS,TK,168.0,11248
3538667,503,DELFT,1937,TXNS,TK,680.0,10928
3538905,504,DIRKSLAND,1937,TXNS,TK,23.0,11344
3539135,505,DORDRECHT,1937,TXNS,TK,1026.0,11157
3539551,507,DUBBELDAM,1937,TXNS,TK,95.0,10781
3539600,508,EVERDINGEN,1937,TXNS,TK,3.0,10638
3539811,509,GEERVLIET,1937,TXNS,TK,48.0,10842
3540335,512,GORINCHEM,1937,TXNS,TK,210.0,10942
3540571,513,GOUDA,1937,TXNS,TK,371.0,10302
3540809,514,GOUDERAK,1937,TXNS,TK,37.0,11258
3541026,515,GOUDRIAAN,1937,TXNS,TK,3.0,10450
3541212,516,GOUDSWAARD,1937,TXNS,TK,15.0,10914
3541418,517,'S GRAVENDEEL,1937,TXNS,TK,80.0,10052
3541644,518,'S GRAVENHAGE,1937,TXNS,TK,14866.0,11434
3541881,519,'S GRAVENZANDE,1937,TXNS,TK,148.0,10640
3542110,520,GROOT AMMERS,1937,TXNS,TK,20.0,11205
3542326,521,HAASTRECHT,1937,TXNS,TK,73.0,11049
3542550,522,HAGESTEIN,1937,TXNS,TK,4.0,10297
3542943,524,HAZERSWOUDE,1937,TXNS,TK,47.0,11257
3543175,525,HEENVLIET,1937,TXNS,TK,26.0,10823
3543310,526,HEERJANSDAM,1937,TXNS,TK,12.0,10540
3543525,527,HEI EN BOEICOP,1937,TXNS,TK,4.0,11024
3543720,528,HEINENOORD,1937,TXNS,TK,45.0,10821
3544020,530,HELLEVOETSLUIS,1937,TXNS,TK,15.0,11078
3544254,531,HENDRIK IDO AMBACHT,1937,TXNS,TK,46.0,10416
3544566,533,HEUKELUM,1937,TXNS,TK,15.0,11308
3544782,534,HILLEGOM,1937,TXNS,TK,184.0,11236
3545015,535,HOOGBLOKLAND,1937,TXNS,TK,8.0,11040
3545220,536,HOORNAAR,1937,TXNS,TK,4.0,10516
3545423,537,KATWIJK,1937,TXNS,TK,317.0,10707
3545661,538,KEDICHEM,1937,TXNS,TK,9.0,10280
3545869,539,KLAASWAAL,1937,TXNS,TK,24.0,10284
3546086,540,KOUDEKERK AAN DEN RIJN,1937,TXNS,TK,49.0,10029
3546315,541,KRIMPEN AAN DE LEK,1937,TXNS,TK,43.0,10617
3546540,542,KRIMPEN AAN DEN IJSSEL,1937,TXNS,TK,63.0,10859
3546775,543,LANGERAK,1937,TXNS,TK,6.0,11127
3546978,544,LEERBROEK,1937,TXNS,TK,4.0,10465
3547179,545,LEERDAM,1937,TXNS,TK,52.0,10685
3547412,546,LEIDEN,1937,TXNS,TK,1237.0,10702
3547650,547,LEIDERDORP,1937,TXNS,TK,62.0,10058
3548109,549,LEIMUIDEN,1937,TXNS,TK,35.0,11351
3548327,549,LEIMUIDEN,1937,TXNS,TK,35.0,11351
3548546,550,LEKKERKERK,1937,TXNS,TK,216.0,10050
3548770,551,LEXMOND,1937,TXNS,TK,10.0,10930
3548979,552,DE LIER,1937,TXNS,TK,38.0,10241
3549200,553,LISSE,1937,TXNS,TK,119.0,10197
3549435,554,MAASDAM,1937,TXNS,TK,19.0,11019
3549651,555,MAASLAND,1937,TXNS,TK,22.0,10393
3549878,556,MAASSLUIS,1937,TXNS,TK,55.0,10880
3550116,557,MEERKERK,1937,TXNS,TK,15.0,10618
3550414,559,MIDDELHARNIS,1937,TXNS,TK,40.0,11067
3550639,560,MOERKAPELLE,1937,TXNS,TK,38.0,11383
3550844,561,MOLENAARSGRAAF,1937,TXNS,TK,1.0,10166
3551040,562,MONSTER,1937,TXNS,TK,199.0,10019
3551274,563,MOORDRECHT,1937,TXNS,TK,45.0,10120
3551500,564,MIJNSHEERENLAND,1937,TXNS,TK,15.0,11112
3551710,565,NAALDWIJK,1937,TXNS,TK,153.0,11418
3551942,566,NIEUW BEIJERLAND,1937,TXNS,TK,4.0,10092
3552169,567,NIEUWERKERK AAN DEN IJSSEL,1937,TXNS,TK,63.0,10855
3552484,569,NIEUWKOOP,1937,TXNS,TK,112.0,10728
3552912,571,NIEUW LEKKERLAND,1937,TXNS,TK,20.0,10547
3553131,572,NIEUWPOORT,1937,TXNS,TK,3.0,10748
3553333,573,NIEUWVEEN,1937,TXNS,TK,23.0,10487
3553551,574,NOORDELOOS,1937,TXNS,TK,11.0,10296
3553746,575,NOORDWIJK,1937,TXNS,TK,205.0,10769
3553984,576,NOORDWIJKERHOUT,1937,TXNS,TK,25.0,11134
3554216,577,NOOTDORP,1937,TXNS,TK,25.0,10601
3554447,578,NUMANSDORP,1937,TXNS,TK,49.0,11346
3554674,579,OEGSTGEEST,1937,TXNS,TK,209.0,10287
3555094,581,OOSTVOORNE,1937,TXNS,TK,114.0,10009
3555239,582,OTTOLAND,1937,TXNS,TK,1.0,10097
3555440,583,OUD-ALBLAS,1937,TXNS,TK,18.0,10826
3555653,584,OUD-BEIJERLAND,1937,TXNS,TK,48.0,11301
3555885,586,OUDENHOORN,1937,TXNS,TK,19.0,10380
3556016,587,OUDERKERK AAN DEN IJSSEL,1937,TXNS,TK,70.0,10095
3556238,589,OUDEWATER,1937,TXNS,TK,69.0,10188
3556460,589,OUDEWATER,1937,TXNS,TK,69.0,10188
3556683,590,PAPENDRECHT,1937,TXNS,TK,29.0,10427
3556914,591,PIERSHIL,1937,TXNS,TK,12.0,10179
3557122,592,POORTUGAAL,1937,TXNS,TK,115.0,11395
3557358,593,PUTTERSHOEK,1937,TXNS,TK,11.0,10222
3557581,594,PIJNACKER,1937,TXNS,TK,158.0,10031
3557811,595,REEUWIJK,1937,TXNS,TK,77.0,10485
3558044,596,RHOON,1937,TXNS,TK,48.0,10903
3558273,597,RIDDERKERK,1937,TXNS,TK,212.0,10646
3558510,598,ROCKANJE,1937,TXNS,TK,106.0,10464
3558656,599,ROTTERDAM,1937,TXNS,TK,12279.0,10345
3558894,600,ROZENBURG,1937,TXNS,TK,33.0,11314
3559123,601,RIJNSATERWOUDE,1937,TXNS,TK,4.0,11129
3559340,602,RIJNSBURG,1937,TXNS,TK,46.0,11118
3559572,603,RIJSWIJK,1937,TXNS,TK,677.0,11133
3559808,604,SASSENHEIM,1937,TXNS,TK,72.0,10612
3560040,605,SCHELLUINEN,1937,TXNS,TK,5.0,11399
3560243,606,SCHIEDAM,1937,TXNS,TK,903.0,11260
3560481,607,SCHIPLUIDEN,1937,TXNS,TK,26.0,10130
3560705,608,SCHOONHOVEN,1937,TXNS,TK,106.0,10980
3560941,609,SCHOONREWOERD,1937,TXNS,TK,2.0,10214
3561147,610,SLIEDRECHT,1937,TXNS,TK,122.0,11331
3561383,612,SPIJKENISSE,1937,TXNS,TK,19.0,10735
3561702,615,STOLWIJK,1937,TXNS,TK,42.0,11250
3561921,616,STREEFKERK,1937,TXNS,TK,15.0,11105
3562132,617,STRIJEN,1937,TXNS,TK,66.0,10558
3562352,618,TIENHOVEN,1937,TXNS,TK,12.0,10706
3562537,619,VALKENBURG ZH,1937,TXNS,TK,24.0,10028
3562755,620,VIANEN,1937,TXNS,TK,62.0,10887
3562987,620,VIANEN,1937,TXNS,TK,62.0,10887
3563219,621,VIERPOLDERS,1937,TXNS,TK,21.0,11056
3563358,622,VLAARDINGEN,1937,TXNS,TK,263.0,10811
3563594,623,VLIST,1937,TXNS,TK,10.0,11174
3563794,624,VOORBURG,1937,TXNS,TK,1120.0,11103
3564032,625,VOORHOUT,1937,TXNS,TK,13.0,10017
3564262,626,VOORSCHOTEN,1937,TXNS,TK,159.0,10537
3564498,627,WADDINXVEEN,1937,TXNS,TK,166.0,10081
3564733,628,WARMOND,1937,TXNS,TK,28.0,10204
3564964,629,WASSENAAR,1937,TXNS,TK,572.0,10164
3565200,630,WATERINGEN,1937,TXNS,TK,49.0,11329
3565431,631,WESTMAAS,1937,TXNS,TK,27.0,10695
3565644,632,WOERDEN,1937,TXNS,TK,148.0,10974
3565882,632,WOERDEN,1937,TXNS,TK,148.0,10974
3566120,633,WOUBRUGGE,1937,TXNS,TK,48.0,10461
3566349,634,WIJNGAARDEN,1937,TXNS,TK,5.0,10263
3566540,635,ZEVENHOVEN,1937,TXNS,TK,37.0,11317
3566757,636,ZEVENHUIZEN,1937,TXNS,TK,79.0,11377
3566986,637,ZOETERMEER,1937,TXNS,TK,56.0,10766
3567223,638,ZOETERWOUDE,1937,TXNS,TK,65.0,11074
3567454,639,ZUID-BEIJERLAND,1937,TXNS,TK,29.0,10917
3567672,640,ZUIDLAND,1937,TXNS,TK,64.0,10316
3567806,641,ZWARTEWAAL,1937,TXNS,TK,7.0,10703
3567939,642,ZWIJNDRECHT,1937,TXNS,TK,181.0,10468
3568175,648,AARDENBURG,1937,TXNS,TK,24.0,11020
3568401,649,ARNEMUIDEN,1937,TXNS,TK,53.0,11419
3568621,650,AXEL,1937,TXNS,TK,91.0,11289
3568855,651,BAARLAND,1937,TXNS,TK,3.0,10634
3568902,652,BIERVLIET,1937,TXNS,TK,28.0,10257
3568949,654,BORSELE,1937,TXNS,TK,17.0,10043
3569182,655,BRESKENS,1937,TXNS,TK,41.0,10233
3569231,656,BROUWERSHAVEN,1937,TXNS,TK,9.0,10030
3569452,657,BRUINISSE,1937,TXNS,TK,17.0,11291
3569671,658,CADZAND,1937,TXNS,TK,11.0,11002
3569718,659,CLINGE,1937,TXNS,TK,54.0,10965
3569766,660,DOMBURG,1937,TXNS,TK,8.0,10236
3569990,661,DRIEWEGEN,1937,TXNS,TK,1.0,11115
3570212,663,ELLEWOUTSDIJK,1937,TXNS,TK,3.0,11300
3570256,664,GOES,1937,TXNS,TK,132.0,10674
3570493,665,GRAAUW EN LANGENDAM,1937,TXNS,TK,21.0,10312
3570540,666,'S-GRAVENPOLDER,1937,TXNS,TK,6.0,11059
3570586,667,GROEDE,1937,TXNS,TK,20.0,11312
3570634,669,'S-HEER ABTSKERKE,1937,TXNS,TK,4.0,10337
3570679,670,'S-HEER ARENDSKERKE,1937,TXNS,TK,29.0,10875
3570726,671,'S-HEERENHOEK,1937,TXNS,TK,3.0,10721
3570768,672,HEINKENSZAND,1937,TXNS,TK,25.0,10413
3570813,673,HOEDEKENSKERKE,1937,TXNS,TK,5.0,11072
3570860,674,HOEK,1937,TXNS,TK,25.0,10038
3570906,675,HONTENISSE,1937,TXNS,TK,95.0,11123
3571136,676,HOOFDPLAAT,1937,TXNS,TK,15.0,10147
3571183,677,HULST,1937,TXNS,TK,86.0,11408
3571421,678,KAPELLE,1937,TXNS,TK,15.0,11223
3571649,679,KATTENDIJKE,1937,TXNS,TK,30.0,11218
3571694,680,KLOETINGE,1937,TXNS,TK,25.0,10155
3571741,681,KOEWACHT,1937,TXNS,TK,61.0,10892
3571786,682,KORTGENE,1937,TXNS,TK,4.0,10250
3572003,684,KRABBENDIJKE,1937,TXNS,TK,50.0,11038
3572051,685,KRUININGEN,1937,TXNS,TK,72.0,10077
3572272,687,MIDDELBURG,1937,TXNS,TK,197.0,10122
3572678,690,NIEUWVLIET,1937,TXNS,TK,10.0,11165
3572767,692,OOSTBURG,1937,TXNS,TK,63.0,10782
3573003,695,OUDELANDE,1937,TXNS,TK,13.0,11139
3573048,696,OUD-VOSSEMEER,1937,TXNS,TK,52.0,10134
3573097,697,OVERSLAG,1937,TXNS,TK,3.0,10730
3573177,699,PHILIPPINE,1937,TXNS,TK,52.0,10486
3573222,700,POORTVLIET,1937,TXNS,TK,41.0,11181
3573268,701,RETRANCHEMENT,1937,TXNS,TK,3.0,10400
3573312,702,RILLAND-BATH,1937,TXNS,TK,23.0,10479
3573543,704,SAS VAN GENT,1937,TXNS,TK,21.0,11405
3573774,705,SCHERPENISSE,1937,TXNS,TK,16.0,10375
3573824,706,SCHOONDIJKE,1937,TXNS,TK,14.0,10189
3573872,708,SINT-ANNALAND,1937,TXNS,TK,94.0,11200
3573923,709,SINT JANSTEEN,1937,TXNS,TK,89.0,10864
3573972,711,SINT-MAARTENSDIJK,1937,TXNS,TK,32.0,10716
3574021,712,SINT PHILIPSLAND,1937,TXNS,TK,11.0,10394
3574226,713,SLUIS,1937,TXNS,TK,37.0,10895
3574452,714,STAVENISSE,1937,TXNS,TK,20.0,10619
3574502,715,TERNEUZEN,1937,TXNS,TK,165.0,10704
3574740,716,THOLEN,1937,TXNS,TK,49.0,10376
3574975,717,VEERE,1937,TXNS,TK,11.0,10369
3575198,718,VLISSINGEN,1937,TXNS,TK,285.0,10270
3575435,719,VOGELWAARDE,1937,TXNS,TK,27.0,10100
3575662,721,WAARDE,1937,TXNS,TK,110.0,10082
3575707,722,WATERLANDKERKJE,1937,TXNS,TK,11.0,10352
3575753,723,WEMELDINGE,1937,TXNS,TK,11.0,11145
3575799,724,WESTDORPE,1937,TXNS,TK,34.0,10915
3576026,726,WESTKAPELLE,1937,TXNS,TK,11.0,10931
3576246,727,WISSENKERKE,1937,TXNS,TK,17.0,10243
3576472,728,WOLPHAARTSDIJK,1937,TXNS,TK,90.0,10543
3576521,729,YERSEKE,1937,TXNS,TK,64.0,11247
3576570,730,IJZENDIJKE,1937,TXNS,TK,23.0,10688
3576618,731,ZAAMSLAG,1937,TXNS,TK,40.0,11173
3576666,732,ZIERIKZEE,1937,TXNS,TK,136.0,10843
3576897,734,ZUIDDORPE,1937,TXNS,TK,16.0,11087
3576943,735,ZUIDZANDE,1937,TXNS,TK,24.0,10437
3577121,739,AARLE RIXTEL,1937,TXNS,TK,20.0,10757
3577340,740,ALMKERK,1937,TXNS,TK,39.0,10788
3577434,741,ALPHEN EN RIEL,1937,TXNS,TK,1.0,10710
3577641,742,ANDEL,1937,TXNS,TK,7.0,10871
3577730,743,ASTEN,1937,TXNS,TK,18.0,10478
3577963,744,BAARLE NASSAU,1937,TXNS,TK,13.0,10060
3578400,746,BEEK EN DONK,1937,TXNS,TK,8.0,10173
3578817,748,BERGEN OP ZOOM,1937,TXNS,TK,240.0,11037
3579054,749,BERGEYK,1937,TXNS,TK,4.0,11160
3579278,750,BERGHEM,1937,TXNS,TK,7.0,10733
3579502,751,BERKEL ENSCHOT,1937,TXNS,TK,4.0,11132
3579722,752,BERLICUM,1937,TXNS,TK,8.0,10362
3579947,753,BEST,1937,TXNS,TK,36.0,10442
3580178,754,BLADEL EN NETERSEL,1937,TXNS,TK,1.0,11006
3580621,756,BOXMEER,1937,TXNS,TK,19.0,11227
3580846,757,BOXTEL,1937,TXNS,TK,18.0,10083
3581082,758,BREDA,1937,TXNS,TK,711.0,10154
3581319,759,BUDEL,1937,TXNS,TK,19.0,10219
3581545,760,CHAAM,1937,TXNS,TK,5.0,11433
3581758,761,CUIJK EN ST AGATHA,1937,TXNS,TK,22.0,10023
3581988,762,DEURNE,1937,TXNS,TK,31.0,10379
3582226,763,DIESSEN,1937,TXNS,TK,1.0,11185
3582418,764,DINTELOORD EN PRINSENLAND,1937,TXNS,TK,53.0,11193
3582642,766,DONGEN,1937,TXNS,TK,31.0,11412
3582876,767,DRUNEN,1937,TXNS,TK,6.0,10428
3583305,769,DUSSEN,1937,TXNS,TK,13.0,10261
3583537,770,EERSEL,1937,TXNS,TK,1.0,10741
3583760,771,EETHEN,1937,TXNS,TK,25.0,10010
3583856,772,EINDHOVEN,1937,TXNS,TK,1259.0,11298
3584127,774,ENGELEN,1937,TXNS,TK,1.0,10322
3584169,775,ERP,1937,TXNS,TK,2.0,10385
3584569,777,ETTEN LEUR,1937,TXNS,TK,32.0,10750
3584806,778,FIJNAART EN HEIJNINGEN,1937,TXNS,TK,13.0,10206
3585022,779,GEERTRUIDENBERG,1937,TXNS,TK,24.0,10101
3585253,780,GEFFEN,1937,TXNS,TK,7.0,10370
3585467,781,GELDROP,1937,TXNS,TK,107.0,10529
3585702,782,GEMERT,1937,TXNS,TK,8.0,10277
3585933,783,GIESSEN,1937,TXNS,TK,3.0,10193
3586017,784,GILZE EN RIJEN,1937,TXNS,TK,26.0,11375
3586250,785,GOIRLE,1937,TXNS,TK,11.0,10971
3586481,786,GRAVE,1937,TXNS,TK,7.0,10165
3586710,787,'S GRAVENMOER,1937,TXNS,TK,10.0,10469
3586921,788,HAAREN,1937,TXNS,TK,1.0,11155
3587127,789,HALSTEREN,1937,TXNS,TK,45.0,10387
3587362,790,HAPS,1937,TXNS,TK,3.0,11283
3587553,791,HEESCH,1937,TXNS,TK,5.0,10149
3587948,793,HEEZE,1937,TXNS,TK,23.0,10462
3588175,794,HELMOND,1937,TXNS,TK,190.0,10932
3588412,795,HELVOIRT,1937,TXNS,TK,3.0,10389
3588632,796,'S HERTOGENBOSCH,1937,TXNS,TK,297.0,10054
3588870,797,HEUSDEN,1937,TXNS,TK,23.0,10307
3589101,798,HILVARENBEEK,1937,TXNS,TK,6.0,11297
3589327,799,HOEVEN,1937,TXNS,TK,8.0,10065
3589550,800,HOOGELOON,1937,TXNS,TK,1145.0,10657
3589765,801,HOOGE EN LAGE MIERDE,1937,TXNS,TK,2.0,10476
3589978,802,HOOGE EN LAGE ZWALUWE,1937,TXNS,TK,49.0,11318
3590204,803,HUIJBERGEN,1937,TXNS,TK,2.0,10466
3590395,804,KLUNDERT,1937,TXNS,TK,25.0,10656
3590622,805,LEENDE,1937,TXNS,TK,3.0,11017
3591041,807,LIESHOUT,1937,TXNS,TK,8.0,10637
3591257,808,LITH,1937,TXNS,TK,1.0,11219
3591473,809,LOON OP ZAND,1937,TXNS,TK,32.0,11259
3591706,810,LUYKSGESTEL,1937,TXNS,TK,1.0,10011
3591905,811,MAARHEEZE,1937,TXNS,TK,3.0,11143
3592130,812,MADE EN DRIMMELEN,1937,TXNS,TK,89.0,10258
3592359,813,MEGEN,1937,TXNS,TK,883.0,10988
3592558,814,MIERLO,1937,TXNS,TK,25.0,10215
3592788,815,MILL EN SINT HUBERT,1937,TXNS,TK,3.0,10535
3593439,818,NIEUW VOSSEMEER,1937,TXNS,TK,4.0,10401
3593647,819,NISTELRODE,1937,TXNS,TK,8.0,10094
3593870,820,NUENEN,1937,TXNS,TK,1944.0,10761
3594300,822,OEFFELT,1937,TXNS,TK,2.0,10360
3594494,823,OIRSCHOT,1937,TXNS,TK,6.0,10225
3594724,824,OISTERWIJK,1937,TXNS,TK,21.0,10103
3594959,825,OOST-,1937,TXNS,TK,655.0,10220
3595156,826,OOSTERHOUT,1937,TXNS,TK,137.0,11280
3595392,827,OPLOO,1937,TXNS,TK,1223.0,11415
3595603,828,OSS,1937,TXNS,TK,210.0,10834
3595839,829,OSSENDRECHT,1937,TXNS,TK,40.0,10929
3596060,830,OUDENBOSCH,1937,TXNS,TK,16.0,10397
3596292,831,OUD EN NIEUW GASTEL,1937,TXNS,TK,64.0,11363
3596700,833,PUTTE,1937,TXNS,TK,6.0,10099
3596920,834,RAAMSDONK,1937,TXNS,TK,23.0,11391
3597149,835,RAVENSTEIN,1937,TXNS,TK,1.0,10805
3597371,836,REUSEL,1937,TXNS,TK,5.0,10162
3597773,838,ROOSENDAAL EN NISPEN,1937,TXNS,TK,369.0,10407
3598010,839,ROSMALEN,1937,TXNS,TK,14.0,10970
3598243,840,RUCPHEN,1937,TXNS,TK,42.0,11152
3598477,841,RIJSBERGEN,1937,TXNS,TK,15.0,10866
3598692,842,RIJSWIJK NB,1937,TXNS,TK,2.0,11016
3598777,843,SCHAIJK,1937,TXNS,TK,1.0,10276
3598986,844,SCHIJNDEL,1937,TXNS,TK,10.0,11178
3599220,845,SINT MICHIELSGESTEL,1937,TXNS,TK,9.0,10496
3599449,846,SINT OEDENRODE,1937,TXNS,TK,13.0,10399
3599675,847,SOMEREN,1937,TXNS,TK,5.0,10203
3599904,848,SON EN BREUGEL,1937,TXNS,TK,11.0,10549
3600128,849,SPRANG-CAPELLE,1937,TXNS,TK,28.0,11233
3600357,850,STANDDAARBUITEN,1937,TXNS,TK,2.0,11212
3600567,851,STEENBERGEN,1937,TXNS,TK,151.0,10731
3600798,853,TERHEIJDEN,1937,TXNS,TK,10.0,10905
3601028,854,TETERINGEN,1937,TXNS,TK,13.0,10677
3601242,855,TILBURG,1937,TXNS,TK,651.0,10792
3601478,856,UDEN,1937,TXNS,TK,18.0,11141
3601710,857,UDENHOUT,1937,TXNS,TK,1.0,11268
3601928,858,VALKENSWAARD,1937,TXNS,TK,80.0,11031
3602166,859,VEEN,1937,TXNS,TK,2.0,10015
3602258,860,VEGHEL,1937,TXNS,TK,16.0,10985
3602495,861,VELDHOVEN,1937,TXNS,TK,25.0,10071
3602728,862,VESSEM,1937,TXNS,TK,674.0,11414
3602916,863,VIERLINGSBEEK,1937,TXNS,TK,11.0,10066
3603146,864,VLIJMEN,1937,TXNS,TK,25.0,11293
3603379,865,VUGHT,1937,TXNS,TK,96.0,11224
3603617,866,WAALRE,1937,TXNS,TK,32.0,10959
3603849,867,WAALWIJK,1937,TXNS,TK,103.0,11359
3604086,868,WANROIJ,1937,TXNS,TK,2.0,10265
3604278,869,WASPIK,1937,TXNS,TK,10.0,10402
3604504,870,WERKENDAM,1937,TXNS,TK,61.0,10078
3604733,871,WESTERHOVEN,1937,TXNS,TK,1.0,11041
3604927,872,WILLEMSTAD,1937,TXNS,TK,15.0,10827
3605143,873,WOENSDRECHT,1937,TXNS,TK,55.0,10602
3605373,874,WOUDRICHEM,1937,TXNS,TK,21.0,10282
3605603,875,WOUW,1937,TXNS,TK,72.0,10808
3605828,876,WIJK EN AALBURG NB,1937,TXNS,TK,113.0,11084
3606126,878,ZEVENBERGEN,1937,TXNS,TK,31.0,10046
3606356,879,ZUNDERT,1937,TXNS,TK,199.0,11192
3606638,883,AMBIJ,1937,TXNS,TK,75.0,10922
3606681,884,AMSTENRADE,1937,TXNS,TK,110.0,10062
3606872,885,ARCEN EN VELDEN,1937,TXNS,TK,57.0,10202
3607087,886,BAEXEM,1937,TXNS,TK,3.0,11255
3607264,887,BEEGDEN,1937,TXNS,TK,5.0,11089
3607443,888,BEEK L,1937,TXNS,TK,131.0,11374
3607675,889,BEESEL,1937,TXNS,TK,55.0,10195
3607903,890,BELFELD,1937,TXNS,TK,21.0,10292
3608119,891,BEMELEN,1937,TXNS,TK,7.0,10878
3608273,892,BERG EN TERBLIJT,1937,TXNS,TK,55.0,10796
3608471,893,BERGEN L,1937,TXNS,TK,158.0,11281
3608700,894,BINGELRADE,1937,TXNS,TK,2.0,10967
3608865,895,BOCHOLTZ,1937,TXNS,TK,71.0,10986
3609065,896,BORGHAREN,1937,TXNS,TK,52.0,11334
3609105,897,BORN,1937,TXNS,TK,56.0,10927
3609329,898,BROEKHUIZEN,1937,TXNS,TK,7.0,10856
3609508,899,BRUNSSUM,1937,TXNS,TK,404.0,10533
3609744,900,BUNDE,1937,TXNS,TK,49.0,10831
3609937,901,CADIER EN KEER,1937,TXNS,TK,25.0,11447
3610125,902,ECHT,1937,TXNS,TK,355.0,10941
3610360,903,ELSLOO,1937,TXNS,TK,35.0,11187
3610558,904,EYGELSHOVEN,1937,TXNS,TK,167.0,10960
3610765,905,EIJSDEN,1937,TXNS,TK,126.0,10314
3610990,906,GELEEN,1937,TXNS,TK,510.0,10048
3611226,907,GENNEP,1937,TXNS,TK,42.0,10542
3611451,908,GEULLE,1937,TXNS,TK,20.0,10530
3611637,909,GRATHEM,1937,TXNS,TK,4.0,11008
3611829,910,GREVENBICHT,1937,TXNS,TK,155.0,10624
3612015,911,GRONSVELD,1937,TXNS,TK,39.0,10323
3612199,912,GRUBBENVORST,1937,TXNS,TK,6.0,10176
3612401,913,GULPEN,1937,TXNS,TK,151.0,11032
3612619,914,HAELEN,1937,TXNS,TK,8.0,10321
3612834,915,HEEL EN PANHEEL,1937,TXNS,TK,12.0,11208
3613042,916,HEER,1937,TXNS,TK,152.0,11407
3613090,917,HEERLEN,1937,TXNS,TK,1024.0,10902
3613326,918,HELDEN,1937,TXNS,TK,54.0,10205
3613557,919,HERTEN,1937,TXNS,TK,10.0,10138
3613763,920,HEYTHUYSEN,1937,TXNS,TK,13.0,10840
3613985,921,HOENSBROEK,1937,TXNS,TK,339.0,11177
3614198,922,HORN,1937,TXNS,TK,25.0,11176
3614419,923,HORST,1937,TXNS,TK,75.0,11108
3614645,924,HULSBERG,1937,TXNS,TK,66.0,11216
3614834,925,HUNSEL,1937,TXNS,TK,1.0,10784
3615040,926,ITTEREN,1937,TXNS,TK,6.0,10458
3615072,927,JABEEK,1937,TXNS,TK,7.0,10256
3615239,928,KERKRADE,1937,TXNS,TK,1346.0,10313
3615475,929,KESSEL,1937,TXNS,TK,13.0,10890
3615681,930,KLIMMEN,1937,TXNS,TK,36.0,10977
3615871,931,LIMBRICHT,1937,TXNS,TK,8.0,11124
3616055,932,LINNE,1937,TXNS,TK,19.0,10990
3616273,933,MAASBRACHT,1937,TXNS,TK,16.0,10964
3616504,934,MAASBREE,1937,TXNS,TK,138.0,11352
3616727,935,MAASTRICHT,1937,TXNS,TK,1210.0,10182
3616962,936,MARGRATEN,1937,TXNS,TK,12.0,11243
3617172,937,MEERLO,1937,TXNS,TK,1.0,11416
3617212,938,MEERSSEN,1937,TXNS,TK,207.0,10494
3617438,939,MELICK EN HERKENBOSCH,1937,TXNS,TK,134.0,10196
3617661,940,MERKELBEEK,1937,TXNS,TK,32.0,10763
3617843,941,MEIJEL,1937,TXNS,TK,16.0,10925
3618048,942,MHEER,1937,TXNS,TK,47.0,10538
3618218,943,MONTFORT,1937,TXNS,TK,23.0,10266
3618416,944,MOOK EN MIDDELAAR,1937,TXNS,TK,20.0,10271
3618640,945,MUNSTERGELEEN,1937,TXNS,TK,39.0,10273
3618821,946,NEDERWEERT,1937,TXNS,TK,34.0,10681
3619043,947,NEER,1937,TXNS,TK,2.0,10682
