id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3477550,189,WIERDEN,1981,TESP,TK,4.0,10676
3477605,189,WIERDEN,1982,TESP,TK,13.0,10676
3477727,190,WIJHE,1977,TESP,TK,1.0,10888
3477778,190,WIJHE,1981,TESP,TK,1.0,10888
3477832,190,WIJHE,1982,TESP,TK,12.0,10888
3477953,191,IJSSELMUIDEN,1977,TESP,TK,1.0,10641
3478004,191,IJSSELMUIDEN,1981,TESP,TK,3.0,10641
3478057,191,IJSSELMUIDEN,1982,TESP,TK,3.0,10641
3478179,192,ZWARTSLUIS,1977,TESP,TK,1.0,10303
3478229,192,ZWARTSLUIS,1981,TESP,TK,3.0,10303
3478281,192,ZWARTSLUIS,1982,TESP,TK,5.0,10303
3478406,193,ZWOLLE,1977,TESP,TK,17.0,10093
3478463,193,ZWOLLE,1981,TESP,TK,172.0,10093
3478519,193,ZWOLLE,1982,TESP,TK,229.0,10093
3478543,194,BREDERWIEDE,1977,TESP,TK,1.0,11088
3478595,194,BREDERWIEDE,1981,TESP,TK,3.0,11088
3478648,194,BREDERWIEDE,1982,TESP,TK,9.0,11088
3478673,195,IJSSELHAM,1977,TESP,TK,2.0,10858
3478724,195,IJSSELHAM,1981,TESP,TK,5.0,10858
3478774,195,IJSSELHAM,1982,TESP,TK,7.0,10858
3478897,197,AALTEN,1977,TESP,TK,8.0,11046
3478952,197,AALTEN,1981,TESP,TK,10.0,11046
3479005,197,AALTEN,1982,TESP,TK,24.0,11046
3479124,198,AMMERZODEN,1977,TESP,TK,4.0,10151
3479177,198,AMMERZODEN,1981,TESP,TK,9.0,10151
3479230,198,AMMERZODEN,1982,TESP,TK,15.0,10151
3479351,199,ANGERLO,1977,TESP,TK,2.0,11131
3479400,199,ANGERLO,1981,TESP,TK,2.0,11131
3479449,199,ANGERLO,1982,TESP,TK,5.0,11131
3479572,200,APELDOORN,1977,TESP,TK,29.0,11075
3479629,200,APELDOORN,1981,TESP,TK,93.0,11075
3479685,200,APELDOORN,1982,TESP,TK,259.0,11075
3479805,201,APPELTERN,1977,TESP,TK,1.0,11296
3479852,201,APPELTERN,1981,TESP,TK,6.0,11296
3479902,201,APPELTERN,1982,TESP,TK,14.0,11296
3480027,202,ARNHEM,1977,TESP,TK,320.0,10795
3480083,202,ARNHEM,1981,TESP,TK,420.0,10795
3480139,202,ARNHEM,1982,TESP,TK,565.0,10795
3480264,203,BARNEVELD,1977,TESP,TK,6.0,10906
3480320,203,BARNEVELD,1981,TESP,TK,9.0,10906
3480376,203,BARNEVELD,1982,TESP,TK,32.0,10906
3480514,204,BATENBURG,1981,TESP,TK,1.0,10921
3480552,204,BATENBURG,1982,TESP,TK,7.0,10921
3480675,205,BEESD,1977,TESP,TK,1.0,10259
3480822,206,BEMMEL,1977,TESP,TK,7.0,10744
3480876,206,BEMMEL,1981,TESP,TK,22.0,10744
3480931,206,BEMMEL,1982,TESP,TK,25.0,10744
3481053,207,BERGH,1977,TESP,TK,3.0,10350
3481108,207,BERGH,1981,TESP,TK,12.0,10350
3481163,207,BERGH,1982,TESP,TK,23.0,10350
3481279,208,BERGHAREN,1977,TESP,TK,5.0,10883
3481329,208,BERGHAREN,1981,TESP,TK,4.0,10883
3481377,208,BERGHAREN,1982,TESP,TK,8.0,10883
3481498,209,BEUNINGEN,1977,TESP,TK,30.0,10417
3481552,209,BEUNINGEN,1981,TESP,TK,34.0,10417
3481608,209,BEUNINGEN,1982,TESP,TK,54.0,10417
3481728,210,BEUSICHEM,1977,TESP,TK,2.0,11182
3481878,211,BORCULO,1977,TESP,TK,4.0,11307
3481930,211,BORCULO,1981,TESP,TK,4.0,11307
3481981,211,BORCULO,1982,TESP,TK,5.0,11307
3482100,212,BRAKEL,1977,TESP,TK,1.0,11125
3482148,212,BRAKEL,1981,TESP,TK,4.0,11125
3482197,212,BRAKEL,1982,TESP,TK,12.0,11125
3482321,213,BRUMMEN,1977,TESP,TK,7.0,10798
3482376,213,BRUMMEN,1981,TESP,TK,5.0,10798
3482431,213,BRUMMEN,1982,TESP,TK,19.0,10798
3482552,214,BUREN,1977,TESP,TK,3.0,11286
3482605,214,BUREN,1981,TESP,TK,6.0,11286
3482656,214,BUREN,1982,TESP,TK,10.0,11286
3482920,216,CULEMBORG,1977,TESP,TK,20.0,10342
3482976,216,CULEMBORG,1981,TESP,TK,26.0,10342
3483029,216,CULEMBORG,1982,TESP,TK,80.0,10342
3483149,217,DEIL,1977,TESP,TK,1.0,10057
3483297,218,DIDAM,1977,TESP,TK,5.0,10153
3483353,218,DIDAM,1981,TESP,TK,8.0,10153
3483406,218,DIDAM,1982,TESP,TK,24.0,10153
3483527,219,DINXPERLO,1977,TESP,TK,2.0,11154
3483628,219,DINXPERLO,1982,TESP,TK,3.0,11154
3483746,220,DODEWAARD,1977,TESP,TK,2.0,10647
3483795,220,DODEWAARD,1981,TESP,TK,1.0,10647
3483843,220,DODEWAARD,1982,TESP,TK,5.0,10647
3483966,221,DOESBURG,1977,TESP,TK,14.0,10327
3484021,221,DOESBURG,1981,TESP,TK,36.0,10327
3484073,221,DOESBURG,1982,TESP,TK,75.0,10327
3484197,222,DOETINCHEM,1977,TESP,TK,30.0,10396
3484254,222,DOETINCHEM,1981,TESP,TK,24.0,10396
3484310,222,DOETINCHEM,1982,TESP,TK,61.0,10396
3484522,224,DREUMEL,1977,TESP,TK,3.0,11232
3484570,224,DREUMEL,1981,TESP,TK,5.0,11232
3484618,224,DREUMEL,1982,TESP,TK,14.0,11232
3484736,225,DRUTEN,1977,TESP,TK,41.0,10068
3484788,225,DRUTEN,1981,TESP,TK,58.0,10068
3484840,225,DRUTEN,1982,TESP,TK,65.0,10068
3484958,226,DUIVEN,1977,TESP,TK,7.0,11028
3485010,226,DUIVEN,1981,TESP,TK,2.0,11028
3485060,226,DUIVEN,1982,TESP,TK,20.0,11028
3485181,227,ECHTELD,1977,TESP,TK,3.0,10832
3485233,227,ECHTELD,1981,TESP,TK,3.0,10832
3485281,227,ECHTELD,1982,TESP,TK,6.0,10832
3485406,228,EDE,1977,TESP,TK,62.0,10743
3485463,228,EDE,1981,TESP,TK,201.0,10743
3485519,228,EDE,1982,TESP,TK,226.0,10743
3485643,229,EIBERGEN,1977,TESP,TK,15.0,10436
3485697,229,EIBERGEN,1981,TESP,TK,53.0,10436
3485751,229,EIBERGEN,1982,TESP,TK,56.0,10436
3485874,230,ELBURG,1977,TESP,TK,2.0,11113
3485928,230,ELBURG,1981,TESP,TK,14.0,11113
3485983,230,ELBURG,1982,TESP,TK,17.0,11113
3486106,231,ELST,1977,TESP,TK,18.0,11188
3486161,231,ELST,1981,TESP,TK,45.0,11188
3486213,231,ELST,1982,TESP,TK,40.0,11188
3486337,232,EPE,1977,TESP,TK,5.0,10940
3486393,232,EPE,1981,TESP,TK,8.0,10940
3486449,232,EPE,1982,TESP,TK,29.0,10940
3486573,233,ERMELO,1977,TESP,TK,6.0,10732
3486629,233,ERMELO,1981,TESP,TK,13.0,10732
3486685,233,ERMELO,1982,TESP,TK,20.0,10732
3486937,235,EWIJK,1977,TESP,TK,5.0,10471
3487083,236,GELDERMALSEN,1977,TESP,TK,1.0,10881
3487137,236,GELDERMALSEN,1981,TESP,TK,13.0,10881
3487192,236,GELDERMALSEN,1982,TESP,TK,41.0,10881
3487316,237,GENDRINGEN,1977,TESP,TK,12.0,10260
3487370,237,GENDRINGEN,1981,TESP,TK,5.0,10260
3487424,237,GENDRINGEN,1982,TESP,TK,24.0,10260
3487544,238,GENDT,1977,TESP,TK,5.0,10440
3487589,238,GENDT,1981,TESP,TK,6.0,10440
3487638,238,GENDT,1982,TESP,TK,12.0,10440
3487762,239,GORSSEL,1977,TESP,TK,2.0,10085
3487817,239,GORSSEL,1981,TESP,TK,4.0,10085
3487872,239,GORSSEL,1982,TESP,TK,20.0,10085
3487993,240,GROENLO,1977,TESP,TK,2.0,11094
3488047,240,GROENLO,1981,TESP,TK,16.0,11094
3488099,240,GROENLO,1982,TESP,TK,19.0,11094
3488222,241,GROESBEEK,1977,TESP,TK,19.0,10616
3488278,241,GROESBEEK,1981,TESP,TK,57.0,10616
3488334,241,GROESBEEK,1982,TESP,TK,60.0,10616
3488600,243,HARDERWIJK,1977,TESP,TK,10.0,10786
3488655,243,HARDERWIJK,1981,TESP,TK,12.0,10786
3488711,243,HARDERWIJK,1982,TESP,TK,46.0,10786
3488887,244,HATTEM,1981,TESP,TK,7.0,10673
3488942,244,HATTEM,1982,TESP,TK,5.0,10673
3489061,245,HEDEL,1977,TESP,TK,3.0,10982
3489110,245,HEDEL,1981,TESP,TK,2.0,10982
3489158,245,HEDEL,1982,TESP,TK,6.0,10982
3489281,246,HEERDE,1977,TESP,TK,2.0,10291
3489335,246,HEERDE,1981,TESP,TK,11.0,10291
3489391,246,HEERDE,1982,TESP,TK,8.0,10291
3489544,247,HEEREWAARDEN,1981,TESP,TK,2.0,10067
3489586,247,HEEREWAARDEN,1982,TESP,TK,6.0,10067
3489709,248,HENGELO GLD,1977,TESP,TK,4.0,10359
3489761,248,HENGELO GLD,1981,TESP,TK,2.0,10359
3489814,248,HENGELO GLD,1982,TESP,TK,6.0,10359
3489937,249,HERWEN EN AERDT,1977,TESP,TK,17.0,10819
3489990,249,HERWEN EN AERDT,1981,TESP,TK,14.0,10819
3490043,249,HERWEN EN AERDT,1982,TESP,TK,20.0,10819
3490158,250,HERWIJNEN,1977,TESP,TK,2.0,11266
3490248,250,HERWIJNEN,1982,TESP,TK,1.0,11266
3490368,251,HETEREN,1977,TESP,TK,4.0,10290
3490420,251,HETEREN,1981,TESP,TK,6.0,10290
3490472,251,HETEREN,1982,TESP,TK,5.0,10290
3490590,252,HEUMEN,1977,TESP,TK,13.0,10600
3490639,252,HEUMEN,1981,TESP,TK,23.0,10600
3490690,252,HEUMEN,1982,TESP,TK,36.0,10600
3490810,253,HOEVELAKEN,1977,TESP,TK,2.0,11358
3490864,253,HOEVELAKEN,1981,TESP,TK,2.0,11358
3490919,253,HOEVELAKEN,1982,TESP,TK,1.0,11358
3491029,254,HORSSEN,1977,TESP,TK,3.0,10607
3491070,254,HORSSEN,1981,TESP,TK,1.0,10607
3491108,254,HORSSEN,1982,TESP,TK,9.0,10607
3491226,255,HUISSEN,1977,TESP,TK,8.0,11047
3491279,255,HUISSEN,1981,TESP,TK,11.0,11047
3491334,255,HUISSEN,1982,TESP,TK,24.0,11047
3491502,256,HUMMELO EN KEPPEL,1981,TESP,TK,1.0,11235
3491549,256,HUMMELO EN KEPPEL,1982,TESP,TK,6.0,11235
3491666,257,KERKWIJK,1977,TESP,TK,3.0,10791
3491716,257,KERKWIJK,1981,TESP,TK,5.0,10791
3491769,257,KERKWIJK,1982,TESP,TK,5.0,10791
3491889,258,KESTEREN,1977,TESP,TK,7.0,10916
3491939,258,KESTEREN,1981,TESP,TK,2.0,10916
3491988,258,KESTEREN,1982,TESP,TK,7.0,10916
3492159,260,LICHTENVOORDE,1977,TESP,TK,7.0,10242
3492212,260,LICHTENVOORDE,1981,TESP,TK,6.0,10242
3492265,260,LICHTENVOORDE,1982,TESP,TK,33.0,10242
3492388,261,LIENDEN,1977,TESP,TK,2.0,11093
3492487,261,LIENDEN,1982,TESP,TK,3.0,11093
3492612,262,LOCHEM,1977,TESP,TK,6.0,11263
3492667,262,LOCHEM,1981,TESP,TK,25.0,11263
3492722,262,LOCHEM,1982,TESP,TK,23.0,11263
3492830,263,MAASDRIEL,1977,TESP,TK,8.0,10341
3492882,263,MAASDRIEL,1981,TESP,TK,45.0,10341
3492934,263,MAASDRIEL,1982,TESP,TK,114.0,10341
3493056,264,MAURIK,1977,TESP,TK,7.0,10300
3493105,264,MAURIK,1981,TESP,TK,1.0,10300
3493155,264,MAURIK,1982,TESP,TK,2.0,10300
3493271,265,MILLINGEN AAN DE RIJN,1977,TESP,TK,8.0,10072
3493319,265,MILLINGEN AAN DE RIJN,1981,TESP,TK,7.0,10072
3493368,265,MILLINGEN AAN DE RIJN,1982,TESP,TK,15.0,10072
3493493,266,NEEDE,1977,TESP,TK,15.0,10367
3493546,266,NEEDE,1981,TESP,TK,12.0,10367
3493598,266,NEEDE,1982,TESP,TK,32.0,10367
3493721,267,NIJKERK,1977,TESP,TK,1.0,10446
3493777,267,NIJKERK,1981,TESP,TK,8.0,10446
3493833,267,NIJKERK,1982,TESP,TK,24.0,10446
3493957,268,NIJMEGEN,1977,TESP,TK,1079.0,11209
3494014,268,NIJMEGEN,1981,TESP,TK,1436.0,11209
3494070,268,NIJMEGEN,1982,TESP,TK,1409.0,11209
3494195,269,OLDEBROEK,1977,TESP,TK,2.0,11106
3494252,269,OLDEBROEK,1981,TESP,TK,8.0,11106
3494308,269,OLDEBROEK,1982,TESP,TK,11.0,11106
3494563,271,OVERASSELT,1977,TESP,TK,3.0,10952
3494697,272,PANNERDEN,1977,TESP,TK,3.0,10518
3494742,272,PANNERDEN,1981,TESP,TK,3.0,10518
3494787,272,PANNERDEN,1982,TESP,TK,6.0,10518
3494911,273,PUTTEN,1977,TESP,TK,6.0,11109
3494967,273,PUTTEN,1981,TESP,TK,5.0,11109
3495023,273,PUTTEN,1982,TESP,TK,8.0,11109
3495148,274,RENKUM,1977,TESP,TK,30.0,11325
3495205,274,RENKUM,1981,TESP,TK,82.0,11325
3495261,274,RENKUM,1982,TESP,TK,123.0,11325
3495386,275,RHEDEN,1977,TESP,TK,28.0,11355
3495443,275,RHEDEN,1981,TESP,TK,52.0,11355
3495499,275,RHEDEN,1982,TESP,TK,94.0,11355
3495617,276,ROSSUM,1977,TESP,TK,1.0,10860
3495665,276,ROSSUM,1981,TESP,TK,6.0,10860
3495713,276,ROSSUM,1982,TESP,TK,9.0,10860
3495833,277,ROZENDAAL,1977,TESP,TK,1.0,10684
3495881,277,ROZENDAAL,1981,TESP,TK,4.0,10684
3496052,278,RUURLO,1977,TESP,TK,3.0,10879
3496105,278,RUURLO,1981,TESP,TK,1.0,10879
3496156,278,RUURLO,1982,TESP,TK,7.0,10879
3496276,279,SCHERPENZEEL,1977,TESP,TK,1.0,11146
3496328,279,SCHERPENZEEL,1981,TESP,TK,1.0,11146
3496381,279,SCHERPENZEEL,1982,TESP,TK,10.0,11146
3496498,280,STEENDEREN,1977,TESP,TK,2.0,10497
3496551,280,STEENDEREN,1981,TESP,TK,3.0,10497
3496604,280,STEENDEREN,1982,TESP,TK,4.0,10497
3496726,281,TIEL,1977,TESP,TK,6.0,10027
3496782,281,TIEL,1981,TESP,TK,19.0,10027
3496838,281,TIEL,1982,TESP,TK,56.0,10027
3496957,282,UBBERGEN,1977,TESP,TK,23.0,10408
3497010,282,UBBERGEN,1981,TESP,TK,25.0,10408
3497064,282,UBBERGEN,1982,TESP,TK,23.0,10408
3497187,283,VALBURG,1977,TESP,TK,13.0,11071
3497238,283,VALBURG,1981,TESP,TK,7.0,11071
3497289,283,VALBURG,1982,TESP,TK,12.0,11071
3497407,284,VARIK,1977,TESP,TK,1.0,11064
3497553,285,VOORST,1977,TESP,TK,5.0,10912
3497610,285,VOORST,1981,TESP,TK,8.0,10912
3497666,285,VOORST,1982,TESP,TK,11.0,10912
3497788,286,VORDEN,1977,TESP,TK,7.0,10957
3497840,286,VORDEN,1981,TESP,TK,7.0,10957
3497895,286,VORDEN,1982,TESP,TK,19.0,10957
3498108,287,VUREN,1982,TESP,TK,3.0,11376
3498372,289,WAGENINGEN,1977,TESP,TK,236.0,11010
3498428,289,WAGENINGEN,1981,TESP,TK,266.0,11010
3498484,289,WAGENINGEN,1982,TESP,TK,222.0,11010
3498603,290,WAMEL,1977,TESP,TK,14.0,10042
3498654,290,WAMEL,1981,TESP,TK,23.0,10042
3498706,290,WAMEL,1982,TESP,TK,26.0,10042
3498829,291,WARNSVELD,1977,TESP,TK,4.0,10838
3498883,291,WARNSVELD,1981,TESP,TK,3.0,10838
3498939,291,WARNSVELD,1982,TESP,TK,12.0,10838
3499061,292,WEHL,1977,TESP,TK,4.0,11116
3499110,292,WEHL,1981,TESP,TK,4.0,11116
3499157,292,WEHL,1982,TESP,TK,9.0,11116
3499277,293,WESTERVOORT,1977,TESP,TK,8.0,11085
3499328,293,WESTERVOORT,1981,TESP,TK,5.0,11085
3499381,293,WESTERVOORT,1982,TESP,TK,14.0,11085
3499505,294,WINTERSWIJK,1977,TESP,TK,19.0,11119
3499561,294,WINTERSWIJK,1981,TESP,TK,9.0,11119
3499617,294,WINTERSWIJK,1982,TESP,TK,53.0,11119
3499741,295,WISCH,1977,TESP,TK,10.0,10318
3499797,295,WISCH,1981,TESP,TK,9.0,10318
3499851,295,WISCH,1982,TESP,TK,24.0,10318
3499970,296,WIJCHEN,1977,TESP,TK,30.0,10723
3500022,296,WIJCHEN,1981,TESP,TK,137.0,10723
3500077,296,WIJCHEN,1982,TESP,TK,139.0,10723
3500201,297,ZALTBOMMEL,1977,TESP,TK,8.0,10557
3500251,297,ZALTBOMMEL,1981,TESP,TK,8.0,10557
3500302,297,ZALTBOMMEL,1982,TESP,TK,18.0,10557
3500426,298,ZELHEM,1977,TESP,TK,3.0,11159
3500478,298,ZELHEM,1981,TESP,TK,3.0,11159
3500529,298,ZELHEM,1982,TESP,TK,4.0,11159
3500651,299,ZEVENAAR,1977,TESP,TK,13.0,10938
3500708,299,ZEVENAAR,1981,TESP,TK,12.0,10938
3500764,299,ZEVENAAR,1982,TESP,TK,35.0,10938
3500883,300,ZOELEN,1977,TESP,TK,1.0,10897
3501031,301,ZUTPHEN,1977,TESP,TK,20.0,10254
3501088,301,ZUTPHEN,1981,TESP,TK,34.0,10254
3501144,301,ZUTPHEN,1982,TESP,TK,63.0,10254
3501218,302,NUNSPEET,1977,TESP,TK,3.0,10512
3501274,302,NUNSPEET,1981,TESP,TK,10.0,10512
3501329,302,NUNSPEET,1982,TESP,TK,21.0,10512
3501454,303,DRONTEN,1981,TESP,TK,6.0,10210
3501509,303,DRONTEN,1982,TESP,TK,37.0,10210
3501534,304,NEERIJNEN,1981,TESP,TK,2.0,10125
3501587,304,NEERIJNEN,1982,TESP,TK,6.0,10125
3501698,305,ABCOUDE,1977,TESP,TK,1.0,10712
3501748,305,ABCOUDE,1981,TESP,TK,5.0,10712
3501800,305,ABCOUDE,1982,TESP,TK,4.0,10712
3501923,306,AMERONGEN,1977,TESP,TK,3.0,11372
3501973,306,AMERONGEN,1981,TESP,TK,4.0,11372
3502026,306,AMERONGEN,1982,TESP,TK,9.0,11372
3502151,307,AMERSFOORT,1977,TESP,TK,96.0,10948
3502208,307,AMERSFOORT,1981,TESP,TK,109.0,10948
3502264,307,AMERSFOORT,1982,TESP,TK,139.0,10948
3502389,308,BAARN,1977,TESP,TK,17.0,11411
3502445,308,BAARN,1981,TESP,TK,17.0,11411
3502501,308,BAARN,1982,TESP,TK,52.0,11411
3502665,309,BENSCHOP,1981,TESP,TK,2.0,11330
3502717,309,BENSCHOP,1982,TESP,TK,5.0,11330
3502841,310,DE BILT,1977,TESP,TK,23.0,10168
3502897,310,DE BILT,1981,TESP,TK,25.0,10168
3502953,310,DE BILT,1982,TESP,TK,56.0,10168
3503042,311,BREUKELEN,1977,TESP,TK,4.0,10807
3503096,311,BREUKELEN,1981,TESP,TK,7.0,10807
3503151,311,BREUKELEN,1982,TESP,TK,15.0,10807
3503273,312,BUNNIK,1977,TESP,TK,13.0,10820
3503324,312,BUNNIK,1981,TESP,TK,19.0,10820
3503375,312,BUNNIK,1982,TESP,TK,22.0,10820
3503498,313,BUNSCHOTEN,1977,TESP,TK,1.0,11343
3503554,313,BUNSCHOTEN,1981,TESP,TK,7.0,11343
3503607,313,BUNSCHOTEN,1982,TESP,TK,8.0,11343
3503810,314,COTHEN,1982,TESP,TK,4.0,11316
3503934,315,DOORN,1977,TESP,TK,5.0,10213
3503989,315,DOORN,1981,TESP,TK,3.0,10213
3504042,315,DOORN,1982,TESP,TK,9.0,10213
3504165,316,DRIEBERGEN-RIJSENBURG,1977,TESP,TK,6.0,10777
3504220,316,DRIEBERGEN-RIJSENBURG,1981,TESP,TK,8.0,10777
3504276,316,DRIEBERGEN-RIJSENBURG,1982,TESP,TK,12.0,10777
3504396,317,EEMNES,1977,TESP,TK,1.0,10248
3504450,317,EEMNES,1981,TESP,TK,3.0,10248
3504503,317,EEMNES,1982,TESP,TK,7.0,10248
3504621,318,HARMELEN,1977,TESP,TK,3.0,10183
3504671,318,HARMELEN,1981,TESP,TK,1.0,10183
3504724,318,HARMELEN,1982,TESP,TK,8.0,10183
3504982,321,HOUTEN,1977,TESP,TK,1.0,10230
3505036,321,HOUTEN,1981,TESP,TK,7.0,10230
3505089,321,HOUTEN,1982,TESP,TK,25.0,10230
3505259,323,KAMERIK,1977,TESP,TK,3.0,10554
3505308,323,KAMERIK,1981,TESP,TK,11.0,10554
3505359,323,KAMERIK,1982,TESP,TK,13.0,10554
3505475,324,KOCKENGEN,1977,TESP,TK,1.0,10765
3505522,324,KOCKENGEN,1981,TESP,TK,5.0,10765
3505570,324,KOCKENGEN,1982,TESP,TK,8.0,10765
3505737,325,LANGBROEK,1981,TESP,TK,1.0,11413
3505958,326,LEERSUM,1981,TESP,TK,1.0,11142
3506009,326,LEERSUM,1982,TESP,TK,3.0,11142
3506131,327,LEUSDEN,1977,TESP,TK,5.0,10978
3506185,327,LEUSDEN,1981,TESP,TK,10.0,10978
3506240,327,LEUSDEN,1982,TESP,TK,16.0,10978
3506360,328,LINSCHOTEN,1977,TESP,TK,1.0,11324
3506409,328,LINSCHOTEN,1981,TESP,TK,3.0,11324
3506461,328,LINSCHOTEN,1982,TESP,TK,5.0,11324
3506583,329,LOENEN,1977,TESP,TK,3.0,11202
3506638,329,LOENEN,1981,TESP,TK,5.0,11202
3506691,329,LOENEN,1982,TESP,TK,10.0,11202
3506814,330,LOOSDRECHT,1977,TESP,TK,1.0,10639
3506867,330,LOOSDRECHT,1981,TESP,TK,2.0,10639
3506921,330,LOOSDRECHT,1982,TESP,TK,8.0,10639
3507044,330,LOOSDRECHT,1977,TESP,TK,1.0,10639
3507097,330,LOOSDRECHT,1981,TESP,TK,2.0,10639
3507151,330,LOOSDRECHT,1982,TESP,TK,8.0,10639
3507274,331,LOPIK,1977,TESP,TK,1.0,10333
3507327,331,LOPIK,1981,TESP,TK,1.0,10333
3507379,331,LOPIK,1982,TESP,TK,9.0,10333
3507504,332,MAARN,1977,TESP,TK,3.0,10392
3507558,332,MAARN,1981,TESP,TK,2.0,10392
3507611,332,MAARN,1982,TESP,TK,1.0,10392
3507736,333,MAARSSEN,1977,TESP,TK,30.0,10191
3507791,333,MAARSSEN,1981,TESP,TK,42.0,10191
3507847,333,MAARSSEN,1982,TESP,TK,46.0,10191
3508025,334,MAARTENSDIJK,1981,TESP,TK,3.0,10691
3508079,334,MAARTENSDIJK,1982,TESP,TK,10.0,10691
3508244,335,MONTFOORT,1981,TESP,TK,5.0,10033
3508299,335,MONTFOORT,1982,TESP,TK,8.0,10033
3508476,336,MIJDRECHT,1981,TESP,TK,5.0,11379
3508531,336,MIJDRECHT,1982,TESP,TK,13.0,11379
3508737,337,NIGTEVECHT,1982,TESP,TK,1.0,10160
3509091,339,RENSWOUDE,1981,TESP,TK,2.0,10269
3509138,339,RENSWOUDE,1982,TESP,TK,1.0,10269
3509260,340,RHENEN,1977,TESP,TK,19.0,10309
3509315,340,RHENEN,1981,TESP,TK,36.0,10309
3509369,340,RHENEN,1982,TESP,TK,23.0,10309
3509682,342,SOEST,1977,TESP,TK,30.0,11021
3509739,342,SOEST,1981,TESP,TK,35.0,11021
3509795,342,SOEST,1982,TESP,TK,38.0,11021
3509964,344,UTRECHT,1977,TESP,TK,1190.0,10722
3510020,344,UTRECHT,1981,TESP,TK,818.0,10722
3510076,344,UTRECHT,1982,TESP,TK,1013.0,10722
3510200,345,VEENENDAAL,1977,TESP,TK,23.0,11052
3510256,345,VEENENDAAL,1981,TESP,TK,31.0,11052
3510311,345,VEENENDAAL,1982,TESP,TK,50.0,11052
3510434,346,VINKEVEEN EN WAVERVEEN,1977,TESP,TK,1.0,11048
3510488,346,VINKEVEEN EN WAVERVEEN,1981,TESP,TK,2.0,11048
3510540,346,VINKEVEEN EN WAVERVEEN,1982,TESP,TK,5.0,11048
3510615,347,VLEUTEN DE MEERN,1977,TESP,TK,7.0,10658
3510671,347,VLEUTEN DE MEERN,1981,TESP,TK,16.0,10658
3510727,347,VLEUTEN DE MEERN,1982,TESP,TK,15.0,10658
3510887,349,WILLESKOP,1977,TESP,TK,1.0,10758
3510929,349,WILLESKOP,1981,TESP,TK,1.0,10758
3510972,349,WILLESKOP,1982,TESP,TK,3.0,10758
3511092,350,WILNIS,1977,TESP,TK,2.0,10365
3511193,350,WILNIS,1982,TESP,TK,1.0,10365
3511316,351,WOUDENBERG,1977,TESP,TK,1.0,11398
3511367,351,WOUDENBERG,1981,TESP,TK,7.0,11398
3511419,351,WOUDENBERG,1982,TESP,TK,9.0,11398
3511540,352,WIJK BIJ DUURSTEDE U,1977,TESP,TK,28.0,10760
3511592,352,WIJK BIJ DUURSTEDE U,1981,TESP,TK,9.0,10760
3511646,352,WIJK BIJ DUURSTEDE U,1982,TESP,TK,19.0,10760
3511768,353,IJSSELSTEIN,1977,TESP,TK,5.0,10152
3511823,353,IJSSELSTEIN,1981,TESP,TK,14.0,10152
3511876,353,IJSSELSTEIN,1982,TESP,TK,38.0,10152
3512040,354,ZEGVELD,1981,TESP,TK,2.0,10949
3512087,354,ZEGVELD,1982,TESP,TK,1.0,10949
3512212,355,ZEIST,1977,TESP,TK,77.0,10324
3512268,355,ZEIST,1981,TESP,TK,59.0,10324
3512324,355,ZEIST,1982,TESP,TK,109.0,10324
3512398,356,NIEUWEGEIN,1977,TESP,TK,19.0,10374
3512455,356,NIEUWEGEIN,1981,TESP,TK,86.0,10374
3512510,356,NIEUWEGEIN,1982,TESP,TK,208.0,10374
3512538,357,EGMOND,1981,TESP,TK,7.0,10421
3512593,357,EGMOND,1982,TESP,TK,12.0,10421
3512718,358,AALSMEER,1977,TESP,TK,6.0,11264
3512774,358,AALSMEER,1981,TESP,TK,11.0,11264
3512828,358,AALSMEER,1982,TESP,TK,30.0,11264
3513081,360,AKERSLOOT,1977,TESP,TK,2.0,10346
3513134,360,AKERSLOOT,1981,TESP,TK,4.0,10346
3513189,360,AKERSLOOT,1982,TESP,TK,19.0,10346
3513313,361,ALKMAAR,1977,TESP,TK,32.0,10527
3513370,361,ALKMAAR,1981,TESP,TK,125.0,10527
3513426,361,ALKMAAR,1982,TESP,TK,268.0,10527
3513502,362,AMSTELVEEN,1977,TESP,TK,51.0,10799
3513559,362,AMSTELVEEN,1981,TESP,TK,59.0,10799
3513615,362,AMSTELVEEN,1982,TESP,TK,65.0,10799
3513740,363,AMSTERDAM,1977,TESP,TK,762.0,11150
3513797,363,AMSTERDAM,1981,TESP,TK,776.0,11150
3513853,363,AMSTERDAM,1982,TESP,TK,1109.0,11150
3514075,364,ANDIJK,1982,TESP,TK,9.0,10822
3514201,365,GRAFT DE RIJP,1981,TESP,TK,3.0,11417
3514253,365,GRAFT DE RIJP,1982,TESP,TK,3.0,11417
3514376,366,ANNA PAULOWNA,1977,TESP,TK,1.0,10344
3514429,366,ANNA PAULOWNA,1981,TESP,TK,2.0,10344
3514481,366,ANNA PAULOWNA,1982,TESP,TK,5.0,10344
3514938,369,BARSINGERHORN,1982,TESP,TK,2.0,10973
3515062,370,BEEMSTER,1977,TESP,TK,2.0,10816
3515114,370,BEEMSTER,1981,TESP,TK,2.0,10816
3515165,370,BEEMSTER,1982,TESP,TK,8.0,10816
3515331,372,BENNEBROEK,1977,TESP,TK,4.0,10734
3515385,372,BENNEBROEK,1981,TESP,TK,1.0,10734
