id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3754962,202,ARNHEM,1889,HUX2,Huiselijke diensten,3236.0,10795
3755014,202,ARNHEM,1899,HUX2,Huiselijke diensten,3521.0,10795
3755067,202,ARNHEM,1930,HUX2,Huiselijke diensten,3136.0,10795
3755147,203,BARNEVELD,1889,HUX2,Huiselijke diensten,306.0,10906
3755182,203,BARNEVELD,1899,HUX2,Huiselijke diensten,193.0,10906
3755218,203,BARNEVELD,1930,HUX2,Huiselijke diensten,360.0,10906
3755280,204,BATENBURG,1930,HUX2,Huiselijke diensten,8.0,10921
3755303,205,BEESD,1930,HUX2,Huiselijke diensten,54.0,10259
3755342,206,BEMMEL,1889,HUX2,Huiselijke diensten,109.0,10744
3755373,206,BEMMEL,1899,HUX2,Huiselijke diensten,105.0,10744
3755406,206,BEMMEL,1930,HUX2,Huiselijke diensten,125.0,10744
3755470,207,BERGH,1889,HUX2,Huiselijke diensten,141.0,10350
3755505,207,BERGH,1899,HUX2,Huiselijke diensten,118.0,10350
3755543,207,BERGH,1930,HUX2,Huiselijke diensten,138.0,10350
3755604,208,BERGHAREN,1930,HUX2,Huiselijke diensten,21.0,10883
3755631,209,BEUNINGEN,1930,HUX2,Huiselijke diensten,63.0,10417
3755663,210,BEUSICHEM,1930,HUX2,Huiselijke diensten,21.0,11182
3755694,211,BORCULO,1930,HUX2,Huiselijke diensten,100.0,11307
3755724,212,BRAKEL,1930,HUX2,Huiselijke diensten,9.0,11125
3755763,213,BRUMMEN,1889,HUX2,Huiselijke diensten,170.0,10798
3755802,213,BRUMMEN,1899,HUX2,Huiselijke diensten,214.0,10798
3755840,213,BRUMMEN,1930,HUX2,Huiselijke diensten,264.0,10798
3755899,214,BUREN,1930,HUX2,Huiselijke diensten,61.0,11286
3755929,215,BUURMALSEN,1930,HUX2,Huiselijke diensten,41.0,10460
3755977,216,CULEMBORG,1889,HUX2,Huiselijke diensten,125.0,10342
3756017,216,CULEMBORG,1899,HUX2,Huiselijke diensten,164.0,10342
3756061,216,CULEMBORG,1930,HUX2,Huiselijke diensten,180.0,10342
3756119,217,DEIL,1930,HUX2,Huiselijke diensten,56.0,10057
3756152,218,DIDAM,1930,HUX2,Huiselijke diensten,83.0,10153
3756183,219,DINXPERLO,1930,HUX2,Huiselijke diensten,86.0,11154
3756212,220,DODEWAARD,1930,HUX2,Huiselijke diensten,32.0,10647
3756246,221,DOESBURG,1930,HUX2,Huiselijke diensten,159.0,10327
3756289,222,DOETINCHEM,1930,HUX2,Huiselijke diensten,397.0,10396
3756324,223,DOORNSPIJK,1930,HUX2,Huiselijke diensten,53.0,10069
3756355,224,DREUMEL,1930,HUX2,Huiselijke diensten,27.0,11232
3756384,225,DRUTEN,1930,HUX2,Huiselijke diensten,115.0,10068
3756417,226,DUIVEN,1930,HUX2,Huiselijke diensten,71.0,11028
3756451,227,ECHTELD,1930,HUX2,Huiselijke diensten,72.0,10832
3756491,228,EDE,1889,HUX2,Huiselijke diensten,387.0,10743
3756525,228,EDE,1899,HUX2,Huiselijke diensten,385.0,10743
3756571,228,EDE,1930,HUX2,Huiselijke diensten,724.0,10743
3756642,229,EIBERGEN,1889,HUX2,Huiselijke diensten,97.0,10436
3756675,229,EIBERGEN,1899,HUX2,Huiselijke diensten,163.0,10436
3756708,229,EIBERGEN,1930,HUX2,Huiselijke diensten,150.0,10436
3756765,230,ELBURG,1930,HUX2,Huiselijke diensten,67.0,11113
3756807,231,ELST,1889,HUX2,Huiselijke diensten,215.0,11188
3756837,231,ELST,1899,HUX2,Huiselijke diensten,203.0,11188
3756872,231,ELST,1930,HUX2,Huiselijke diensten,241.0,11188
3756941,232,EPE,1889,HUX2,Huiselijke diensten,137.0,10940
3756974,232,EPE,1899,HUX2,Huiselijke diensten,239.0,10940
3757015,232,EPE,1930,HUX2,Huiselijke diensten,222.0,10940
3757079,233,ERMELO,1889,HUX2,Huiselijke diensten,84.0,10732
3757112,233,ERMELO,1899,HUX2,Huiselijke diensten,198.0,10732
3757152,233,ERMELO,1930,HUX2,Huiselijke diensten,327.0,10732
3757214,234,EST EN OPIJNEN,1930,HUX2,Huiselijke diensten,30.0,11092
3757238,235,EWIJK,1930,HUX2,Huiselijke diensten,33.0,10471
3757273,236,GELDERMALSEN,1930,HUX2,Huiselijke diensten,96.0,10881
3757311,237,GENDRINGEN,1889,HUX2,Huiselijke diensten,219.0,10260
3757342,237,GENDRINGEN,1899,HUX2,Huiselijke diensten,231.0,10260
3757376,237,GENDRINGEN,1930,HUX2,Huiselijke diensten,220.0,10260
3757430,238,GENDT,1930,HUX2,Huiselijke diensten,35.0,10440
3757461,239,GORSSEL,1930,HUX2,Huiselijke diensten,274.0,10085
3757497,240,GROENLO,1930,HUX2,Huiselijke diensten,139.0,11094
3757538,241,GROESBEEK,1889,HUX2,Huiselijke diensten,92.0,10616
3757570,241,GROESBEEK,1899,HUX2,Huiselijke diensten,110.0,10616
3757606,241,GROESBEEK,1930,HUX2,Huiselijke diensten,127.0,10616
3757663,242,HAAFTEN,1930,HUX2,Huiselijke diensten,30.0,10125
3757705,243,HARDERWIJK,1889,HUX2,Huiselijke diensten,184.0,10786
3757745,243,HARDERWIJK,1899,HUX2,Huiselijke diensten,230.0,10786
3757788,243,HARDERWIJK,1930,HUX2,Huiselijke diensten,254.0,10786
3757849,244,HATTEM,1930,HUX2,Huiselijke diensten,112.0,10673
3757882,245,HEDEL,1930,HUX2,Huiselijke diensten,24.0,10982
3757919,246,HEERDE,1889,HUX2,Huiselijke diensten,84.0,10291
3757952,246,HEERDE,1899,HUX2,Huiselijke diensten,238.0,10291
3757990,246,HEERDE,1930,HUX2,Huiselijke diensten,237.0,10291
3758046,247,HEEREWAARDEN,1930,HUX2,Huiselijke diensten,12.0,10067
3758072,248,HENGELO GLD,1930,HUX2,Huiselijke diensten,93.0,10359
3758106,249,HERWEN EN AERDT,1930,HUX2,Huiselijke diensten,114.0,10819
3758137,250,HERWIJNEN,1930,HUX2,Huiselijke diensten,30.0,11266
3758166,251,HETEREN,1930,HUX2,Huiselijke diensten,86.0,10290
3758200,252,HEUMEN,1930,HUX2,Huiselijke diensten,56.0,10600
3758229,253,HOEVELAKEN,1930,HUX2,Huiselijke diensten,28.0,11358
3758255,254,HORSSEN,1930,HUX2,Huiselijke diensten,14.0,10607
3758282,255,HUISSEN,1930,HUX2,Huiselijke diensten,87.0,11047
3758317,256,HUMMELO EN KEPPEL,1930,HUX2,Huiselijke diensten,69.0,11235
3758342,257,KERKWIJK,1930,HUX2,Huiselijke diensten,16.0,10791
3758366,258,KESTEREN,1930,HUX2,Huiselijke diensten,80.0,10916
3758396,259,LAREN GLD,1930,HUX2,Huiselijke diensten,84.0,10098
3758427,260,LICHTENVOORDE,1930,HUX2,Huiselijke diensten,114.0,10242
3758459,261,LIENDEN,1930,HUX2,Huiselijke diensten,89.0,11093
3758493,262,LOCHEM,1930,HUX2,Huiselijke diensten,254.0,11263
3758527,264,MAURIK,1930,HUX2,Huiselijke diensten,81.0,10300
3758555,265,MILLINGEN AAN DE RIJN,1930,HUX2,Huiselijke diensten,19.0,10072
3758586,266,NEEDE,1930,HUX2,Huiselijke diensten,70.0,10367
3758628,267,NIJKERK,1889,HUX2,Huiselijke diensten,261.0,10446
3758664,267,NIJKERK,1899,HUX2,Huiselijke diensten,263.0,10446
3758705,267,NIJKERK,1930,HUX2,Huiselijke diensten,246.0,10446
3758788,268,NIJMEGEN,1889,HUX2,Huiselijke diensten,1706.0,11209
3758845,268,NIJMEGEN,1899,HUX2,Huiselijke diensten,2502.0,11209
3758901,268,NIJMEGEN,1930,HUX2,Huiselijke diensten,3120.0,11209
3758979,269,OLDEBROEK,1889,HUX2,Huiselijke diensten,33.0,11106
3759010,269,OLDEBROEK,1899,HUX2,Huiselijke diensten,78.0,11106
3759044,269,OLDEBROEK,1930,HUX2,Huiselijke diensten,167.0,11106
3759101,270,OPHEMERT,1930,HUX2,Huiselijke diensten,21.0,10829
3759126,271,OVERASSELT,1930,HUX2,Huiselijke diensten,28.0,10952
3759150,272,PANNERDEN,1930,HUX2,Huiselijke diensten,29.0,10518
3759183,273,PUTTEN,1889,HUX2,Huiselijke diensten,80.0,11109
3759213,273,PUTTEN,1899,HUX2,Huiselijke diensten,118.0,11109
3759244,273,PUTTEN,1930,HUX2,Huiselijke diensten,130.0,11109
3759311,274,RENKUM,1889,HUX2,Huiselijke diensten,278.0,11325
3759353,274,RENKUM,1899,HUX2,Huiselijke diensten,383.0,11325
3759400,274,RENKUM,1930,HUX2,Huiselijke diensten,831.0,11325
3759486,275,RHEDEN,1889,HUX2,Huiselijke diensten,704.0,11355
3759527,275,RHEDEN,1899,HUX2,Huiselijke diensten,782.0,11355
3759572,275,RHEDEN,1930,HUX2,Huiselijke diensten,1172.0,11355
3759642,276,ROSSUM,1930,HUX2,Huiselijke diensten,33.0,10860
3759668,277,ROZENDAAL,1930,HUX2,Huiselijke diensten,30.0,10684
3759696,278,RUURLO,1930,HUX2,Huiselijke diensten,62.0,10879
3759725,279,SCHERPENZEEL,1930,HUX2,Huiselijke diensten,47.0,11146
3759756,280,STEENDEREN,1930,HUX2,Huiselijke diensten,73.0,10497
3759804,281,TIEL,1889,HUX2,Huiselijke diensten,450.0,10027
3759851,281,TIEL,1899,HUX2,Huiselijke diensten,507.0,10027
3759898,281,TIEL,1930,HUX2,Huiselijke diensten,442.0,10027
3759962,282,UBBERGEN,1930,HUX2,Huiselijke diensten,157.0,10408
3760002,283,VALBURG,1889,HUX2,Huiselijke diensten,46.0,11071
3760034,283,VALBURG,1899,HUX2,Huiselijke diensten,137.0,11071
3760066,283,VALBURG,1930,HUX2,Huiselijke diensten,147.0,11071
3760119,284,VARIK,1930,HUX2,Huiselijke diensten,14.0,11064
3760152,285,VOORST,1889,HUX2,Huiselijke diensten,187.0,10912
3760191,285,VOORST,1899,HUX2,Huiselijke diensten,287.0,10912
3760229,285,VOORST,1930,HUX2,Huiselijke diensten,441.0,10912
3760289,286,VORDEN,1930,HUX2,Huiselijke diensten,94.0,10957
3760321,287,VUREN,1930,HUX2,Huiselijke diensten,37.0,11376
3760349,288,WAARDENBURG,1930,HUX2,Huiselijke diensten,43.0,10238
3760392,289,WAGENINGEN,1889,HUX2,Huiselijke diensten,336.0,11010
3760432,289,WAGENINGEN,1899,HUX2,Huiselijke diensten,365.0,11010
3760478,289,WAGENINGEN,1930,HUX2,Huiselijke diensten,511.0,11010
3760540,290,WAMEL,1899,HUX2,Huiselijke diensten,111.0,10042
3760571,290,WAMEL,1930,HUX2,Huiselijke diensten,81.0,10042
3760625,291,WARNSVELD,1930,HUX2,Huiselijke diensten,110.0,10838
3760658,292,WEHL,1930,HUX2,Huiselijke diensten,32.0,11116
3760688,293,WESTERVOORT,1930,HUX2,Huiselijke diensten,62.0,11085
3760728,294,WINTERSWIJK,1889,HUX2,Huiselijke diensten,204.0,11119
3760767,294,WINTERSWIJK,1899,HUX2,Huiselijke diensten,242.0,11119
3760809,294,WINTERSWIJK,1930,HUX2,Huiselijke diensten,373.0,11119
3760878,295,WISCH,1889,HUX2,Huiselijke diensten,152.0,10318
3760911,295,WISCH,1899,HUX2,Huiselijke diensten,185.0,10318
3760951,295,WISCH,1930,HUX2,Huiselijke diensten,275.0,10318
3761010,296,WIJCHEN,1930,HUX2,Huiselijke diensten,26.0,10723
3761046,297,ZALTBOMMEL,1930,HUX2,Huiselijke diensten,179.0,10557
3761079,298,ZELHEM,1930,HUX2,Huiselijke diensten,80.0,11159
3761113,299,ZEVENAAR,1930,HUX2,Huiselijke diensten,129.0,10938
3761149,300,ZOELEN,1930,HUX2,Huiselijke diensten,78.0,10897
3761199,301,ZUTPHEN,1889,HUX2,Huiselijke diensten,772.0,10254
3761248,301,ZUTPHEN,1899,HUX2,Huiselijke diensten,888.0,10254
3761296,301,ZUTPHEN,1930,HUX2,Huiselijke diensten,835.0,10254
3761377,306,AMERONGEN,1889,HUX2,Huiselijke diensten,55.0,11372
3761406,306,AMERONGEN,1930,HUX2,Huiselijke diensten,70.0,11372
3761455,307,AMERSFOORT,1889,HUX2,Huiselijke diensten,666.0,10948
3761496,307,AMERSFOORT,1899,HUX2,Huiselijke diensten,873.0,10948
3761547,307,AMERSFOORT,1930,HUX2,Huiselijke diensten,1476.0,10948
3761623,308,BAARN,1889,HUX2,Huiselijke diensten,324.0,11411
3761660,308,BAARN,1899,HUX2,Huiselijke diensten,494.0,11411
3761704,308,BAARN,1930,HUX2,Huiselijke diensten,818.0,11411
3761776,309,BENSCHOP,1889,HUX2,Huiselijke diensten,82.0,11330
3761801,309,BENSCHOP,1930,HUX2,Huiselijke diensten,17.0,11330
3761837,310,DE BILT,1889,HUX2,Huiselijke diensten,86.0,10168
3761877,310,DE BILT,1930,HUX2,Huiselijke diensten,796.0,10168
3761920,312,BUNNIK,1889,HUX2,Huiselijke diensten,40.0,10820
3761944,312,BUNNIK,1930,HUX2,Huiselijke diensten,43.0,10820
3761977,313,BUNSCHOTEN,1889,HUX2,Huiselijke diensten,32.0,11343
3762006,313,BUNSCHOTEN,1930,HUX2,Huiselijke diensten,54.0,11343
3762041,314,COTHEN,1889,HUX2,Huiselijke diensten,20.0,11316
3762068,314,COTHEN,1930,HUX2,Huiselijke diensten,21.0,11316
3762100,315,DOORN,1889,HUX2,Huiselijke diensten,81.0,10213
3762129,315,DOORN,1930,HUX2,Huiselijke diensten,277.0,10213
3762167,317,EEMNES,1889,HUX2,Huiselijke diensten,39.0,10248
3762195,317,EEMNES,1930,HUX2,Huiselijke diensten,56.0,10248
3762230,318,HARMELEN,1889,HUX2,Huiselijke diensten,53.0,10183
3762256,318,HARMELEN,1930,HUX2,Huiselijke diensten,55.0,10183
3762285,319,HOENKOOP,1889,HUX2,Huiselijke diensten,6.0,10611
3762302,319,HOENKOOP,1930,HUX2,Huiselijke diensten,6.0,10611
3762331,320,HOOGLAND,1889,HUX2,Huiselijke diensten,26.0,10545
3762359,320,HOOGLAND,1930,HUX2,Huiselijke diensten,83.0,10545
3762396,321,HOUTEN,1889,HUX2,Huiselijke diensten,22.0,10230
3762421,321,HOUTEN,1930,HUX2,Huiselijke diensten,41.0,10230
3762461,322,JUTPHAAS,1889,HUX2,Huiselijke diensten,71.0,10374
3762495,322,JUTPHAAS,1930,HUX2,Huiselijke diensten,140.0,10374
3762530,323,KAMERIK,1889,HUX2,Huiselijke diensten,82.0,10554
3762553,323,KAMERIK,1930,HUX2,Huiselijke diensten,29.0,10554
3762586,324,KOCKENGEN,1889,HUX2,Huiselijke diensten,38.0,10765
3762609,324,KOCKENGEN,1930,HUX2,Huiselijke diensten,17.0,10765
3762642,325,LANGBROEK,1889,HUX2,Huiselijke diensten,24.0,11413
3762665,325,LANGBROEK,1930,HUX2,Huiselijke diensten,45.0,11413
3762697,326,LEERSUM,1889,HUX2,Huiselijke diensten,20.0,11142
3762723,326,LEERSUM,1930,HUX2,Huiselijke diensten,62.0,11142
3762757,327,LEUSDEN,1889,HUX2,Huiselijke diensten,94.0,10978
3762782,327,LEUSDEN,1930,HUX2,Huiselijke diensten,95.0,10978
3762820,328,LINSCHOTEN,1889,HUX2,Huiselijke diensten,92.0,11324
3762848,328,LINSCHOTEN,1930,HUX2,Huiselijke diensten,38.0,11324
3762886,329,LOENEN,1889,HUX2,Huiselijke diensten,84.0,11202
3762919,329,LOENEN,1930,HUX2,Huiselijke diensten,52.0,11202
3762956,330,LOOSDRECHT,1889,HUX2,Huiselijke diensten,71.0,10639
3762993,330,LOOSDRECHT,1930,HUX2,Huiselijke diensten,124.0,10639
3763037,330,LOOSDRECHT,1889,HUX2,Huiselijke diensten,71.0,10639
3763074,330,LOOSDRECHT,1930,HUX2,Huiselijke diensten,124.0,10639
3763112,331,LOPIK,1889,HUX2,Huiselijke diensten,80.0,10333
3763135,331,LOPIK,1930,HUX2,Huiselijke diensten,46.0,10333
3763164,332,MAARN,1889,HUX2,Huiselijke diensten,15.0,10392
3763185,332,MAARN,1930,HUX2,Huiselijke diensten,55.0,10392
3763225,333,MAARSSEN,1889,HUX2,Huiselijke diensten,112.0,10191
3763258,333,MAARSSEN,1930,HUX2,Huiselijke diensten,131.0,10191
3763299,334,MAARTENSDIJK,1889,HUX2,Huiselijke diensten,38.0,10691
3763330,334,MAARTENSDIJK,1930,HUX2,Huiselijke diensten,157.0,10691
3763378,335,MONTFOORT,1889,HUX2,Huiselijke diensten,42.0,10033
3763411,335,MONTFOORT,1930,HUX2,Huiselijke diensten,54.0,10033
3763447,336,MIJDRECHT,1889,HUX2,Huiselijke diensten,105.0,11379
3763485,336,MIJDRECHT,1930,HUX2,Huiselijke diensten,119.0,11379
3763524,337,NIGTEVECHT,1889,HUX2,Huiselijke diensten,30.0,10160
3763549,337,NIGTEVECHT,1930,HUX2,Huiselijke diensten,20.0,10160
3763580,338,POLSBROEK,1889,HUX2,Huiselijke diensten,34.0,10993
3763603,338,POLSBROEK,1930,HUX2,Huiselijke diensten,15.0,10993
3763635,339,RENSWOUDE,1889,HUX2,Huiselijke diensten,36.0,10269
3763659,339,RENSWOUDE,1930,HUX2,Huiselijke diensten,24.0,10269
3763699,340,RHENEN,1889,HUX2,Huiselijke diensten,114.0,10309
3763734,340,RHENEN,1899,HUX2,Huiselijke diensten,122.0,10309
3763771,340,RHENEN,1930,HUX2,Huiselijke diensten,176.0,10309
3763828,341,SNELREWAARD,1889,HUX2,Huiselijke diensten,49.0,10802
3763839,341,SNELREWAARD,1930,HUX2,Huiselijke diensten,6.0,10802
3763868,342,SOEST,1889,HUX2,Huiselijke diensten,116.0,11021
3763900,342,SOEST,1930,HUX2,Huiselijke diensten,515.0,11021
3763938,343,STOUTENBURG,1889,HUX2,Huiselijke diensten,8.0,10438
3763960,343,STOUTENBURG,1930,HUX2,Huiselijke diensten,31.0,10438
3764013,344,UTRECHT,1889,HUX2,Huiselijke diensten,4288.0,10722
3764067,344,UTRECHT,1899,HUX2,Huiselijke diensten,4914.0,10722
3764123,344,UTRECHT,1930,HUX2,Huiselijke diensten,5655.0,10722
3764204,345,VEENENDAAL,1889,HUX2,Huiselijke diensten,71.0,11052
3764234,345,VEENENDAAL,1899,HUX2,Huiselijke diensten,91.0,11052
3764271,345,VEENENDAAL,1930,HUX2,Huiselijke diensten,134.0,11052
3764336,346,VINKEVEEN EN WAVERVEEN,1889,HUX2,Huiselijke diensten,41.0,11048
3764373,346,VINKEVEEN EN WAVERVEEN,1930,HUX2,Huiselijke diensten,80.0,11048
3764413,348,VREESWIJK,1889,HUX2,Huiselijke diensten,30.0,10441
3764443,348,VREESWIJK,1930,HUX2,Huiselijke diensten,103.0,10441
3764480,349,WILLESKOP,1889,HUX2,Huiselijke diensten,5.0,10758
3764498,349,WILLESKOP,1930,HUX2,Huiselijke diensten,25.0,10758
3764525,350,WILNIS,1889,HUX2,Huiselijke diensten,22.0,10365
3764555,350,WILNIS,1930,HUX2,Huiselijke diensten,33.0,10365
3764592,351,WOUDENBERG,1889,HUX2,Huiselijke diensten,38.0,11398
3764619,351,WOUDENBERG,1930,HUX2,Huiselijke diensten,71.0,11398
3764664,352,WIJK BIJ DUURSTEDE U,1889,HUX2,Huiselijke diensten,110.0,10760
3764695,352,WIJK BIJ DUURSTEDE U,1930,HUX2,Huiselijke diensten,81.0,10760
3764738,353,IJSSELSTEIN,1889,HUX2,Huiselijke diensten,82.0,10152
3764774,353,IJSSELSTEIN,1930,HUX2,Huiselijke diensten,97.0,10152
3764811,354,ZEGVELD,1889,HUX2,Huiselijke diensten,17.0,10949
3764834,354,ZEGVELD,1930,HUX2,Huiselijke diensten,38.0,10949
3764881,355,ZEIST,1889,HUX2,Huiselijke diensten,356.0,10324
3764921,355,ZEIST,1899,HUX2,Huiselijke diensten,490.0,10324
3764968,355,ZEIST,1930,HUX2,Huiselijke diensten,1313.0,10324
3765033,358,AALSMEER,1930,HUX2,Huiselijke diensten,262.0,11264
3765061,359,ABBEKERK,1930,HUX2,Huiselijke diensten,26.0,10439
3765084,360,AKERSLOOT,1930,HUX2,Huiselijke diensten,43.0,10346
3765133,361,ALKMAAR,1889,HUX2,Huiselijke diensten,871.0,10527
3765177,361,ALKMAAR,1899,HUX2,Huiselijke diensten,994.0,10527
3765225,361,ALKMAAR,1930,HUX2,Huiselijke diensten,1066.0,10527
3765322,363,AMSTERDAM,1889,HUX2,Huiselijke diensten,22991.0,11150
3765383,363,AMSTERDAM,1899,HUX2,Huiselijke diensten,23336.0,11150
3765441,363,AMSTERDAM,1930,HUX2,Huiselijke diensten,26776.0,11150
3765515,364,ANDIJK,1930,HUX2,Huiselijke diensten,75.0,10822
3765542,366,ANNA PAULOWNA,1930,HUX2,Huiselijke diensten,138.0,10344
3765573,367,ASSENDELFT,1930,HUX2,Huiselijke diensten,123.0,11373
3765605,368,AVENHORN,1930,HUX2,Huiselijke diensten,25.0,11147
3765633,369,BARSINGERHORN,1930,HUX2,Huiselijke diensten,51.0,10973
3765665,370,BEEMSTER,1930,HUX2,Huiselijke diensten,158.0,10816
3765693,371,BEETS,1930,HUX2,Huiselijke diensten,8.0,10536
3765716,372,BENNEBROEK,1930,HUX2,Huiselijke diensten,82.0,10734
3765753,373,BERGEN NH,1930,HUX2,Huiselijke diensten,222.0,11424
3765785,374,BERKHOUT,1930,HUX2,Huiselijke diensten,72.0,10354
3765811,375,BEVERWIJK,1899,HUX2,Huiselijke diensten,199.0,10272
3765853,375,BEVERWIJK,1930,HUX2,Huiselijke diensten,262.0,10272
3765922,376,BLARICUM,1930,HUX2,Huiselijke diensten,167.0,10493
3765956,377,BLOEMENDAAL,1899,HUX2,Huiselijke diensten,347.0,10850
3765998,377,BLOEMENDAAL,1930,HUX2,Huiselijke diensten,1542.0,10850
3766065,378,BLOKKER,1930,HUX2,Huiselijke diensten,38.0,10804
3766091,379,BOVENKARSPEL,1930,HUX2,Huiselijke diensten,103.0,10945
3766116,380,BROEK IN WATERLAND,1930,HUX2,Huiselijke diensten,46.0,10289
3766149,381,BUSSUM,1899,HUX2,Huiselijke diensten,582.0,10281
3766195,381,BUSSUM,1930,HUX2,Huiselijke diensten,1773.0,10281
3766261,382,CALLANTSOOG,1930,HUX2,Huiselijke diensten,13.0,10559
3766284,383,CASTRICUM,1930,HUX2,Huiselijke diensten,89.0,11287
3766323,384,DIEMEN,1930,HUX2,Huiselijke diensten,119.0,11039
3766369,385,EDAM-VOLENDAM,1889,HUX2,Huiselijke diensten,138.0,10884
3766409,385,EDAM-VOLENDAM,1899,HUX2,Huiselijke diensten,263.0,10884
3766453,385,EDAM-VOLENDAM,1930,HUX2,Huiselijke diensten,204.0,10884
3766517,386,EGMOND AAN ZEE,1930,HUX2,Huiselijke diensten,39.0,10421
3766547,387,EGMOND BINNEN,1930,HUX2,Huiselijke diensten,50.0,10989
3766589,388,ENKHUIZEN,1889,HUX2,Huiselijke diensten,167.0,10729
3766625,388,ENKHUIZEN,1899,HUX2,Huiselijke diensten,217.0,10729
3766667,388,ENKHUIZEN,1930,HUX2,Huiselijke diensten,274.0,10729
3766730,389,GRAFT,1930,HUX2,Huiselijke diensten,28.0,10484
3766757,390,'S GRAVELAND,1930,HUX2,Huiselijke diensten,75.0,10534
3766787,391,GROOTEBROEK,1930,HUX2,Huiselijke diensten,79.0,11337
3766840,392,HAARLEM,1889,HUX2,Huiselijke diensten,3070.0,10357
3766896,392,HAARLEM,1899,HUX2,Huiselijke diensten,3302.0,10357
3766950,392,HAARLEM,1930,HUX2,Huiselijke diensten,5094.0,10357
3767030,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,HUX2,Huiselijke diensten,104.0,10508
3767069,394,HAARLEMMERMEER,1889,HUX2,Huiselijke diensten,82.0,11387
3767101,394,HAARLEMMERMEER,1899,HUX2,Huiselijke diensten,411.0,11387
3767144,394,HAARLEMMERMEER,1930,HUX2,Huiselijke diensten,754.0,11387
3767204,395,HARENKARSPEL,1930,HUX2,Huiselijke diensten,67.0,10963
3767232,396,HEEMSKERK,1930,HUX2,Huiselijke diensten,58.0,10679
3767273,397,HEEMSTEDE,1930,HUX2,Huiselijke diensten,1000.0,11288
3767310,398,HEERHUGOWAARD,1930,HUX2,Huiselijke diensten,64.0,10752
3767339,399,HEILOO,1930,HUX2,Huiselijke diensten,144.0,10793
3767389,400,DEN HELDER,1889,HUX2,Huiselijke diensten,568.0,10285
3767428,400,DEN HELDER,1899,HUX2,Huiselijke diensten,585.0,10285
3767473,400,DEN HELDER,1930,HUX2,Huiselijke diensten,727.0,10285
3767536,401,HENSBROEK,1930,HUX2,Huiselijke diensten,13.0,10181
3767578,402,HILVERSUM,1889,HUX2,Huiselijke diensten,644.0,11285
3767624,402,HILVERSUM,1899,HUX2,Huiselijke diensten,1163.0,11285
3767674,402,HILVERSUM,1930,HUX2,Huiselijke diensten,2954.0,11285
3767741,403,HOOGKARSPEL,1930,HUX2,Huiselijke diensten,41.0,10642
3767768,404,HOOGWOUD,1930,HUX2,Huiselijke diensten,66.0,11029
3767816,405,HOORN,1889,HUX2,Huiselijke diensten,481.0,11392
3767865,405,HOORN,1899,HUX2,Huiselijke diensten,473.0,11392
3767912,405,HOORN,1930,HUX2,Huiselijke diensten,413.0,11392
3767980,406,HUIZEN,1930,HUX2,Huiselijke diensten,505.0,11170
3768014,407,ILPENDAM,1930,HUX2,Huiselijke diensten,38.0,10809
3768045,408,JISP,1930,HUX2,Huiselijke diensten,15.0,10481
3768068,409,KATWOUDE,1930,HUX2,Huiselijke diensten,1.0,11136
3768087,410,KOEDIJK,1930,HUX2,Huiselijke diensten,51.0,10510
3768124,411,KOOG AAN DE ZAAN,1930,HUX2,Huiselijke diensten,149.0,10776
3768162,413,KROMMENIE,1930,HUX2,Huiselijke diensten,176.0,10373
3768197,414,KWADIJK,1930,HUX2,Huiselijke diensten,6.0,10775
3768224,415,LANDSMEER,1930,HUX2,Huiselijke diensten,89.0,11225
3768261,417,LAREN,1930,HUX2,Huiselijke diensten,441.0,10649
3768298,418,LIMMEN,1930,HUX2,Huiselijke diensten,52.0,11370
3768323,419,MARKEN,1930,HUX2,Huiselijke diensten,21.0,10901
3768351,420,MEDEMBLIK,1930,HUX2,Huiselijke diensten,88.0,11215
3768375,421,MIDDELIE,1930,HUX2,Huiselijke diensten,10.0,10452
3768396,422,MIDWOUD,1930,HUX2,Huiselijke diensten,22.0,10924
3768421,423,MONNICKENDAM,1930,HUX2,Huiselijke diensten,83.0,10983
3768453,424,MUIDEN,1930,HUX2,Huiselijke diensten,64.0,10958
3768493,425,NAARDEN,1930,HUX2,Huiselijke diensten,304.0,10187
3768528,426,NEDERHORST DEN BERG,1930,HUX2,Huiselijke diensten,47.0,10715
3768553,427,NIBBIXWOUD,1930,HUX2,Huiselijke diensten,36.0,10091
3768578,428,NIEUWE NIEDORP,1930,HUX2,Huiselijke diensten,47.0,10073
3768604,429,OBDAM,1930,HUX2,Huiselijke diensten,43.0,11338
3768630,430,OOSTHUIZEN,1930,HUX2,Huiselijke diensten,18.0,11121
3768662,431,OOSTZAAN,1930,HUX2,Huiselijke diensten,98.0,11303
3768694,432,OPMEER,1930,HUX2,Huiselijke diensten,18.0,10609
3768714,433,OPPERDOES,1930,HUX2,Huiselijke diensten,26.0,10523
3768736,434,OTERLEEK,1930,HUX2,Huiselijke diensten,23.0,10133
3768757,435,OUDENDIJK,1930,HUX2,Huiselijke diensten,9.0,11090
3768777,436,OUDE-NIEDORP,1930,HUX2,Huiselijke diensten,31.0,10896
3768804,437,OUDER-AMSTEL,1930,HUX2,Huiselijke diensten,122.0,10998
3768840,438,OUDORP,1930,HUX2,Huiselijke diensten,51.0,10363
3768885,439,PURMEREND,1889,HUX2,Huiselijke diensten,250.0,11066
