id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4977494,481,ABBENBROEK,1935,PPVD,PS,14.0,11026
4977686,482,ALBLASSERDAM,1935,PPVD,PS,12.0,11327
4977914,483,ALKEMADE,1935,PPVD,PS,4.0,10349
4978149,484,ALPHEN AAN DEN RIJN ZH,1935,PPVD,PS,27.0,10517
4978327,485,AMEIDE,1935,PPVD,PS,19.0,11349
4978457,486,AMMERSTOL,1935,PPVD,PS,79.0,10863
4978592,487,ARKEL,1935,PPVD,PS,14.0,10079
4978731,488,ASPEREN,1935,PPVD,PS,18.0,11369
4978871,489,BARENDRECHT,1935,PPVD,PS,10.0,10943
4979047,490,BENTHUIZEN,1935,PPVD,PS,5.0,10398
4979218,491,BERGAMBACHT,1935,PPVD,PS,38.0,10962
4979397,492,BERGSCHENHOEK,1935,PPVD,PS,8.0,10445
4979576,493,BERKEL EN RODENRIJS,1935,PPVD,PS,4.0,10139
4979750,494,BERKENWOUDE,1935,PPVD,PS,16.0,10797
4979882,495,BLEISWIJK,1935,PPVD,PS,5.0,10994
4980053,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPVD,PS,13.0,10451
4980244,497,BODEGRAVEN,1935,PPVD,PS,4.0,11091
4980508,499,BOSKOOP,1935,PPVD,PS,36.0,10419
4980823,501,BRIELLE,1935,PPVD,PS,28.0,10232
4981059,502,CAPELLE AAN DEN IJSSEL,1935,PPVD,PS,10.0,11248
4981295,503,DELFT,1935,PPVD,PS,13.0,10928
4981477,504,DIRKSLAND,1935,PPVD,PS,12.0,11344
4981707,505,DORDRECHT,1935,PPVD,PS,27.0,11157
4981984,507,DUBBELDAM,1935,PPVD,PS,11.0,10781
4982096,508,EVERDINGEN,1935,PPVD,PS,18.0,10638
4982234,509,GEERVLIET,1935,PPVD,PS,21.0,10842
4982472,511,GOEDEREEDE,1935,PPVD,PS,11.0,10981
4982700,512,GORINCHEM,1935,PPVD,PS,22.0,10942
4982938,513,GOUDA,1935,PPVD,PS,20.0,10302
4983123,514,GOUDERAK,1935,PPVD,PS,12.0,11258
4983258,515,GOUDRIAAN,1935,PPVD,PS,11.0,10450
4983524,517,'S GRAVENDEEL,1935,PPVD,PS,24.0,10052
4983756,518,'S GRAVENHAGE,1935,PPVD,PS,36.0,11434
4983992,519,'S GRAVENZANDE,1935,PPVD,PS,12.0,10640
4984173,520,GROOT AMMERS,1935,PPVD,PS,30.0,11205
4984317,521,HAASTRECHT,1935,PPVD,PS,23.0,11049
4984723,524,HAZERSWOUDE,1935,PPVD,PS,2.0,11257
4984902,525,HEENVLIET,1935,PPVD,PS,33.0,10823
4985211,527,HEI EN BOEICOP,1935,PPVD,PS,20.0,11024
4985339,528,HEINENOORD,1935,PPVD,PS,22.0,10821
4985520,530,HELLEVOETSLUIS,1935,PPVD,PS,40.0,11078
4985701,531,HENDRIK IDO AMBACHT,1935,PPVD,PS,7.0,10416
4985917,533,HEUKELUM,1935,PPVD,PS,9.0,11308
4986114,534,HILLEGOM,1935,PPVD,PS,4.0,11236
4986291,535,HOOGBLOKLAND,1935,PPVD,PS,5.0,11040
4986420,536,HOORNAAR,1935,PPVD,PS,25.0,10516
4986606,537,KATWIJK,1935,PPVD,PS,5.0,10707
4986787,538,KEDICHEM,1935,PPVD,PS,38.0,10280
4986923,539,KLAASWAAL,1935,PPVD,PS,14.0,10284
4987240,541,KRIMPEN AAN DE LEK,1935,PPVD,PS,54.0,10617
4987386,542,KRIMPEN AAN DEN IJSSEL,1935,PPVD,PS,15.0,10859
4987564,543,LANGERAK,1935,PPVD,PS,21.0,11127
4987696,544,LEERBROEK,1935,PPVD,PS,3.0,10465
4987884,545,LEERDAM,1935,PPVD,PS,28.0,10685
4988121,546,LEIDEN,1935,PPVD,PS,33.0,10702
4988305,547,LEIDERDORP,1935,PPVD,PS,11.0,10058
4988633,549,LEIMUIDEN,1935,PPVD,PS,10.0,11351
4988810,549,LEIMUIDEN,1935,PPVD,PS,10.0,11351
4988986,550,LEKKERKERK,1935,PPVD,PS,32.0,10050
4989130,551,LEXMOND,1935,PPVD,PS,14.0,10930
4989267,552,DE LIER,1935,PPVD,PS,2.0,10241
4989493,553,LISSE,1935,PPVD,PS,4.0,10197
4989675,554,MAASDAM,1935,PPVD,PS,9.0,11019
4989816,555,MAASLAND,1935,PPVD,PS,5.0,10393
4990043,556,MAASSLUIS,1935,PPVD,PS,34.0,10880
4990223,557,MEERKERK,1935,PPVD,PS,11.0,10618
4990401,559,MIDDELHARNIS,1935,PPVD,PS,13.0,11067
4990580,560,MOERKAPELLE,1935,PPVD,PS,8.0,11383
4990922,562,MONSTER,1935,PPVD,PS,4.0,10019
4991105,563,MOORDRECHT,1935,PPVD,PS,18.0,10120
4991480,565,NAALDWIJK,1935,PPVD,PS,16.0,11418
4991660,566,NIEUW BEIJERLAND,1935,PPVD,PS,15.0,10092
4991802,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPVD,PS,5.0,10855
4992018,569,NIEUWKOOP,1935,PPVD,PS,6.0,10728
4992193,570,NIEUWLAND,1935,PPVD,PS,14.0,11213
4992332,571,NIEUW LEKKERLAND,1935,PPVD,PS,33.0,10547
4992509,572,NIEUWPOORT,1935,PPVD,PS,16.0,10748
4992648,573,NIEUWVEEN,1935,PPVD,PS,21.0,10487
4992819,574,NOORDELOOS,1935,PPVD,PS,9.0,10296
4993002,575,NOORDWIJK,1935,PPVD,PS,4.0,10769
4993401,577,NOOTDORP,1935,PPVD,PS,3.0,10601
4993581,578,NUMANSDORP,1935,PPVD,PS,10.0,11346
4993782,579,OEGSTGEEST,1935,PPVD,PS,49.0,10287
4994059,581,OOSTVOORNE,1935,PPVD,PS,25.0,10009
4994324,583,OUD-ALBLAS,1935,PPVD,PS,6.0,10826
4994516,584,OUD-BEIJERLAND,1935,PPVD,PS,15.0,11301
4994724,586,OUDENHOORN,1935,PPVD,PS,15.0,10380
4994862,587,OUDERKERK AAN DEN IJSSEL,1935,PPVD,PS,4.0,10095
4995040,589,OUDEWATER,1935,PPVD,PS,5.0,10188
4995211,589,OUDEWATER,1935,PPVD,PS,5.0,10188
4995434,590,PAPENDRECHT,1935,PPVD,PS,11.0,10427
4995616,591,PIERSHIL,1935,PPVD,PS,3.0,10179
4995752,592,POORTUGAAL,1935,PPVD,PS,9.0,11395
4995897,593,PUTTERSHOEK,1935,PPVD,PS,14.0,10222
4996089,594,PIJNACKER,1935,PPVD,PS,9.0,10031
4996272,595,REEUWIJK,1935,PPVD,PS,8.0,10485
4996451,596,RHOON,1935,PPVD,PS,6.0,10903
4996649,597,RIDDERKERK,1935,PPVD,PS,7.0,10646
4996832,598,ROCKANJE,1935,PPVD,PS,44.0,10464
4997034,599,ROTTERDAM,1935,PPVD,PS,16.0,10345
4997216,600,ROZENBURG,1935,PPVD,PS,2.0,11314
4997390,601,RIJNSATERWOUDE,1935,PPVD,PS,18.0,11129
4997551,602,RIJNSBURG,1935,PPVD,PS,2.0,11118
4997782,603,RIJSWIJK,1935,PPVD,PS,56.0,11133
4998012,604,SASSENHEIM,1935,PPVD,PS,10.0,10612
4998186,605,SCHELLUINEN,1935,PPVD,PS,16.0,11399
4998381,606,SCHIEDAM,1935,PPVD,PS,15.0,11260
4998563,607,SCHIPLUIDEN,1935,PPVD,PS,3.0,10130
4998740,608,SCHOONHOVEN,1935,PPVD,PS,56.0,10980
4998922,609,SCHOONREWOERD,1935,PPVD,PS,2.0,10214
4999112,610,SLIEDRECHT,1935,PPVD,PS,9.0,11331
4999326,612,SPIJKENISSE,1935,PPVD,PS,12.0,10735
4999578,615,STOLWIJK,1935,PPVD,PS,37.0,11250
4999724,616,STREEFKERK,1935,PPVD,PS,20.0,11105
4999867,617,STRIJEN,1935,PPVD,PS,74.0,10558
5000039,618,TIENHOVEN,1935,PPVD,PS,17.0,10706
5000164,619,VALKENBURG ZH,1935,PPVD,PS,9.0,10028
5000340,620,VIANEN,1935,PPVD,PS,6.0,10887
5000525,620,VIANEN,1935,PPVD,PS,6.0,10887
5000703,621,VIERPOLDERS,1935,PPVD,PS,30.0,11056
5000896,622,VLAARDINGEN,1935,PPVD,PS,6.0,10811
5001075,623,VLIST,1935,PPVD,PS,5.0,11174
5001285,624,VOORBURG,1935,PPVD,PS,52.0,11103
5001466,625,VOORHOUT,1935,PPVD,PS,2.0,10017
5001691,626,VOORSCHOTEN,1935,PPVD,PS,17.0,10537
5001924,627,WADDINXVEEN,1935,PPVD,PS,14.0,10081
5002106,628,WARMOND,1935,PPVD,PS,2.0,10204
5002338,629,WASSENAAR,1935,PPVD,PS,38.0,10164
5002519,630,WATERINGEN,1935,PPVD,PS,6.0,11329
5002695,631,WESTMAAS,1935,PPVD,PS,7.0,10695
5002884,632,WOERDEN,1935,PPVD,PS,32.0,10974
5003120,632,WOERDEN,1935,PPVD,PS,32.0,10974
5003303,633,WOUBRUGGE,1935,PPVD,PS,5.0,10461
5003589,635,ZEVENHOVEN,1935,PPVD,PS,9.0,11317
5003758,636,ZEVENHUIZEN,1935,PPVD,PS,6.0,11377
5003936,637,ZOETERMEER,1935,PPVD,PS,1.0,10766
5004116,638,ZOETERWOUDE,1935,PPVD,PS,12.0,11074
5004294,639,ZUID-BEIJERLAND,1935,PPVD,PS,2.0,10917
5004435,640,ZUIDLAND,1935,PPVD,PS,1.0,10316
5004572,641,ZWARTEWAAL,1935,PPVD,PS,59.0,10703
5004763,642,ZWIJNDRECHT,1935,PPVD,PS,7.0,10468
5005009,648,AARDENBURG,1935,PPVD,PS,182.0,11020
5005180,649,ARNEMUIDEN,1935,PPVD,PS,32.0,11419
5005402,650,AXEL,1935,PPVD,PS,15.0,11289
5005578,651,BAARLAND,1935,PPVD,PS,18.0,10634
5005676,652,BIERVLIET,1935,PPVD,PS,32.0,10257
5005816,654,BORSELE,1935,PPVD,PS,33.0,10043
5005988,655,BRESKENS,1935,PPVD,PS,75.0,10233
5006096,656,BROUWERSHAVEN,1935,PPVD,PS,44.0,10030
5006267,657,BRUINISSE,1935,PPVD,PS,16.0,11291
5006438,658,CADZAND,1935,PPVD,PS,45.0,11002
5006543,659,CLINGE,1935,PPVD,PS,26.0,10965
5006652,660,DOMBURG,1935,PPVD,PS,156.0,10236
5006821,661,DRIEWEGEN,1935,PPVD,PS,36.0,11115
5007025,663,ELLEWOUTSDIJK,1935,PPVD,PS,75.0,11300
5007176,664,GOES,1935,PPVD,PS,25.0,10674
5007354,665,GRAAUW EN LANGENDAM,1935,PPVD,PS,11.0,10312
5007451,666,'S-GRAVENPOLDER,1935,PPVD,PS,11.0,11059
5007553,667,GROEDE,1935,PPVD,PS,59.0,11312
5007688,669,'S-HEER ABTSKERKE,1935,PPVD,PS,32.0,10337
5007779,670,'S-HEER ARENDSKERKE,1935,PPVD,PS,11.0,10875
5007881,671,'S-HEERENHOEK,1935,PPVD,PS,2.0,10721
5007976,672,HEINKENSZAND,1935,PPVD,PS,8.0,10413
5008072,673,HOEDEKENSKERKE,1935,PPVD,PS,14.0,11072
5008174,674,HOEK,1935,PPVD,PS,10.0,10038
5008332,675,HONTENISSE,1935,PPVD,PS,10.0,11123
5008505,676,HOOFDPLAAT,1935,PPVD,PS,12.0,10147
5008603,677,HULST,1935,PPVD,PS,18.0,11408
5008782,678,KAPELLE,1935,PPVD,PS,57.0,11223
5008959,679,KATTENDIJKE,1935,PPVD,PS,26.0,11218
5009057,680,KLOETINGE,1935,PPVD,PS,39.0,10155
5009162,681,KOEWACHT,1935,PPVD,PS,19.0,10892
5009268,682,KORTGENE,1935,PPVD,PS,135.0,10250
5009471,684,KRABBENDIJKE,1935,PPVD,PS,46.0,11038
5009578,685,KRUININGEN,1935,PPVD,PS,89.0,10077
5009829,687,MIDDELBURG,1935,PPVD,PS,106.0,10122
5010148,690,NIEUWVLIET,1935,PPVD,PS,79.0,11165
5010237,691,NISSE,1935,PPVD,PS,3.0,11086
5010338,692,OOSTBURG,1935,PPVD,PS,65.0,10782
5010580,695,OUDELANDE,1935,PPVD,PS,26.0,11139
5010676,696,OUD-VOSSEMEER,1935,PPVD,PS,12.0,10134
5010806,697,OVERSLAG,1935,PPVD,PS,29.0,10730
5010886,698,OVEZANDE,1935,PPVD,PS,19.0,11422
5010981,699,PHILIPPINE,1935,PPVD,PS,5.0,10486
5011083,700,POORTVLIET,1935,PPVD,PS,17.0,11181
5011219,701,RETRANCHEMENT,1935,PPVD,PS,34.0,10400
5011318,702,RILLAND-BATH,1935,PPVD,PS,15.0,10479
5011490,704,SAS VAN GENT,1935,PPVD,PS,31.0,11405
5011665,705,SCHERPENISSE,1935,PPVD,PS,16.0,10375
5011804,706,SCHOONDIJKE,1935,PPVD,PS,88.0,10189
5011945,708,SINT-ANNALAND,1935,PPVD,PS,12.0,11200
5012087,709,SINT JANSTEEN,1935,PPVD,PS,18.0,10864
5012197,711,SINT-MAARTENSDIJK,1935,PPVD,PS,18.0,10716
5012337,712,SINT PHILIPSLAND,1935,PPVD,PS,15.0,10394
5012501,713,SLUIS,1935,PPVD,PS,41.0,10895
5012673,714,STAVENISSE,1935,PPVD,PS,27.0,10619
5012859,715,TERNEUZEN,1935,PPVD,PS,17.0,10704
5013039,716,THOLEN,1935,PPVD,PS,30.0,10376
5013214,717,VEERE,1935,PPVD,PS,134.0,10369
5013438,718,VLISSINGEN,1935,PPVD,PS,137.0,10270
5013781,721,WAARDE,1935,PPVD,PS,18.0,10082
5013884,722,WATERLANDKERKJE,1935,PPVD,PS,63.0,10352
5013979,723,WEMELDINGE,1935,PPVD,PS,45.0,11145
5014083,724,WESTDORPE,1935,PPVD,PS,13.0,10915
5014300,726,WESTKAPELLE,1935,PPVD,PS,122.0,10931
5014473,727,WISSENKERKE,1935,PPVD,PS,59.0,10243
5014648,728,WOLPHAARTSDIJK,1935,PPVD,PS,14.0,10543
5014755,729,YERSEKE,1935,PPVD,PS,62.0,11247
5014866,730,IJZENDIJKE,1935,PPVD,PS,32.0,10688
5014967,731,ZAAMSLAG,1935,PPVD,PS,4.0,11173
5015125,732,ZIERIKZEE,1935,PPVD,PS,84.0,10843
5015296,734,ZUIDDORPE,1935,PPVD,PS,2.0,11087
5015386,735,ZUIDZANDE,1935,PPVD,PS,56.0,10437
5015481,738,AALBURG,1935,PPVD,PS,8.0,11084
5015536,739,AARLE RIXTEL,1935,PPVD,PS,4.0,10757
5015705,740,ALMKERK,1935,PPVD,PS,5.0,10788
5015844,741,ALPHEN EN RIEL,1935,PPVD,PS,3.0,10710
5016350,744,BAARLE NASSAU,1935,PPVD,PS,1.0,10060
5016673,746,BEEK EN DONK,1935,PPVD,PS,2.0,10173
5017037,748,BERGEN OP ZOOM,1935,PPVD,PS,5.0,11037
5017214,749,BERGEYK,1935,PPVD,PS,2.0,11160
5017381,750,BERGHEM,1935,PPVD,PS,1.0,10733
5017545,751,BERKEL ENSCHOT,1935,PPVD,PS,1.0,11132
5017713,752,BERLICUM,1935,PPVD,PS,4.0,10362
5017883,753,BEST,1935,PPVD,PS,3.0,10442
5018055,754,BLADEL EN NETERSEL,1935,PPVD,PS,3.0,11006
5018385,756,BOXMEER,1935,PPVD,PS,9.0,11227
5018612,757,BOXTEL,1935,PPVD,PS,8.0,10083
5018845,758,BREDA,1935,PPVD,PS,13.0,10154
5019022,759,BUDEL,1935,PPVD,PS,3.0,10219
5019362,761,CUIJK EN ST AGATHA,1935,PPVD,PS,7.0,10023
5019910,764,DINTELOORD EN PRINSENLAND,1935,PPVD,PS,6.0,11193
5020132,766,DONGEN,1935,PPVD,PS,1.0,11412
5020309,767,DRUNEN,1935,PPVD,PS,1.0,10428
5020473,768,DEN DUNGEN,1935,PPVD,PS,1.0,10491
5020631,769,DUSSEN,1935,PPVD,PS,10.0,10261
5020797,770,EERSEL,1935,PPVD,PS,1.0,10741
5020962,771,EETHEN,1935,PPVD,PS,6.0,10010
5021157,772,EINDHOVEN,1935,PPVD,PS,23.0,11298
5021329,773,EMPEL EN MEERWIJK,1935,PPVD,PS,10.0,10295
5021417,774,ENGELEN,1935,PPVD,PS,7.0,10322
5021507,775,ERP,1935,PPVD,PS,1.0,10385
5021853,777,ETTEN LEUR,1935,PPVD,PS,1.0,10750
5022029,778,FIJNAART EN HEIJNINGEN,1935,PPVD,PS,1.0,10206
5022205,779,GEERTRUIDENBERG,1935,PPVD,PS,64.0,10101
5022373,780,GEFFEN,1935,PPVD,PS,4.0,10370
5022585,781,GELDROP,1935,PPVD,PS,4.0,10529
5022971,783,GIESSEN,1935,PPVD,PS,5.0,10193
5023358,785,GOIRLE,1935,PPVD,PS,2.0,10971
5023536,786,GRAVE,1935,PPVD,PS,6.0,10165
5023710,787,'S GRAVENMOER,1935,PPVD,PS,4.0,10469
5023874,788,HAAREN,1935,PPVD,PS,1.0,11155
5024079,789,HALSTEREN,1935,PPVD,PS,4.0,10387
5024392,791,HEESCH,1935,PPVD,PS,6.0,10149
5024624,793,HEEZE,1935,PPVD,PS,3.0,10462
5024847,794,HELMOND,1935,PPVD,PS,4.0,10932
5025242,796,'S HERTOGENBOSCH,1935,PPVD,PS,17.0,10054
5025423,797,HEUSDEN,1935,PPVD,PS,19.0,10307
5025596,798,HILVARENBEEK,1935,PPVD,PS,1.0,11297
5025766,799,HOEVEN,1935,PPVD,PS,1.0,10065
5026088,801,HOOGE EN LAGE MIERDE,1935,PPVD,PS,5.0,10476
5026246,802,HOOGE EN LAGE ZWALUWE,1935,PPVD,PS,2.0,11318
5026566,804,KLUNDERT,1935,PPVD,PS,2.0,10656
5026732,805,LEENDE,1935,PPVD,PS,2.0,11017
5027407,809,LOON OP ZAND,1935,PPVD,PS,2.0,11259
5027578,810,LUYKSGESTEL,1935,PPVD,PS,2.0,10011
5027728,811,MAARHEEZE,1935,PPVD,PS,2.0,11143
5027947,812,MADE EN DRIMMELEN,1935,PPVD,PS,11.0,10258
5028310,814,MIERLO,1935,PPVD,PS,1.0,10215
5028483,815,MILL EN SINT HUBERT,1935,PPVD,PS,1.0,10535
5028650,816,MOERGESTEL,1935,PPVD,PS,1.0,11191
5029447,821,NULAND,1935,PPVD,PS,3.0,10118
5029600,822,OEFFELT,1935,PPVD,PS,2.0,10360
5029749,823,OIRSCHOT,1935,PPVD,PS,1.0,10225
5029976,824,OISTERWIJK,1935,PPVD,PS,5.0,10103
5030352,826,OOSTERHOUT,1935,PPVD,PS,2.0,11280
5030522,827,OPLOO,1935,PPVD,PS,3.0,11415
5030740,828,OSS,1935,PPVD,PS,39.0,10834
5030918,829,OSSENDRECHT,1935,PPVD,PS,3.0,10929
5031141,830,OUDENBOSCH,1935,PPVD,PS,4.0,10397
5031369,831,OUD EN NIEUW GASTEL,1935,PPVD,PS,2.0,11363
5031903,834,RAAMSDONK,1935,PPVD,PS,3.0,11391
5032075,835,RAVENSTEIN,1935,PPVD,PS,3.0,10805
5032239,836,REUSEL,1935,PPVD,PS,2.0,10162
5032582,838,ROOSENDAAL EN NISPEN,1935,PPVD,PS,3.0,10407
5032761,839,ROSMALEN,1935,PPVD,PS,5.0,10970
5032982,840,RUCPHEN,1935,PPVD,PS,2.0,11152
5033315,842,RIJSWIJK NB,1935,PPVD,PS,3.0,11016
5033637,844,SCHIJNDEL,1935,PPVD,PS,1.0,11178
5033855,845,SINT MICHIELSGESTEL,1935,PPVD,PS,2.0,10496
5034074,846,SINT OEDENRODE,1935,PPVD,PS,2.0,10399
5034406,848,SON EN BREUGEL,1935,PPVD,PS,2.0,10549
5034582,849,SPRANG-CAPELLE,1935,PPVD,PS,28.0,11233
5034751,850,STANDDAARBUITEN,1935,PPVD,PS,3.0,11212
5034960,851,STEENBERGEN,1935,PPVD,PS,5.0,10731
5035139,853,TERHEIJDEN,1935,PPVD,PS,3.0,10905
5035356,854,TETERINGEN,1935,PPVD,PS,2.0,10677
5035576,855,TILBURG,1935,PPVD,PS,7.0,10792
5036175,858,VALKENSWAARD,1935,PPVD,PS,2.0,11031
5036538,860,VEGHEL,1935,PPVD,PS,1.0,10985
5036753,861,VELDHOVEN,1935,PPVD,PS,3.0,10071
5037227,864,VLIJMEN,1935,PPVD,PS,1.0,11293
5037452,865,VUGHT,1935,PPVD,PS,15.0,11224
5037629,866,WAALRE,1935,PPVD,PS,8.0,10959
5037859,867,WAALWIJK,1935,PPVD,PS,8.0,11359
5038174,869,WASPIK,1935,PPVD,PS,3.0,10402
5038350,870,WERKENDAM,1935,PPVD,PS,9.0,10078
5038656,872,WILLEMSTAD,1935,PPVD,PS,1.0,10827
5038827,873,WOENSDRECHT,1935,PPVD,PS,4.0,10602
5039006,874,WOUDRICHEM,1935,PPVD,PS,69.0,10282
5039180,875,WOUW,1935,PPVD,PS,1.0,10808
5039666,878,ZEVENBERGEN,1935,PPVD,PS,2.0,10046
5039899,879,ZUNDERT,1935,PPVD,PS,3.0,11192
5040141,883,AMBIJ,1935,PPVD,PS,12.0,10922
5040378,885,ARCEN EN VELDEN,1935,PPVD,PS,8.0,10202
5040799,888,BEEK L,1935,PPVD,PS,11.0,11374
5040972,889,BEESEL,1935,PPVD,PS,1.0,10195
5041143,890,BELFELD,1935,PPVD,PS,2.0,10292
5041399,892,BERG EN TERBLIJT,1935,PPVD,PS,4.0,10796
5041580,893,BERGEN L,1935,PPVD,PS,3.0,11281
5041860,895,BOCHOLTZ,1935,PPVD,PS,1.0,10986
5042087,897,BORN,1935,PPVD,PS,6.0,10927
5042249,898,BROEKHUIZEN,1935,PPVD,PS,2.0,10856
5042440,899,BRUNSSUM,1935,PPVD,PS,4.0,10533
5042618,900,BUNDE,1935,PPVD,PS,5.0,10831
5042748,901,CADIER EN KEER,1935,PPVD,PS,4.0,11447
5042929,902,ECHT,1935,PPVD,PS,3.0,10941
5043104,903,ELSLOO,1935,PPVD,PS,3.0,11187
5043244,904,EYGELSHOVEN,1935,PPVD,PS,20.0,10960
5043385,905,EIJSDEN,1935,PPVD,PS,4.0,10314
5043606,906,GELEEN,1935,PPVD,PS,5.0,10048
5043783,907,GENNEP,1935,PPVD,PS,10.0,10542
5043953,908,GEULLE,1935,PPVD,PS,2.0,10530
5044222,910,GREVENBICHT,1935,PPVD,PS,8.0,10624
5044354,911,GRONSVELD,1935,PPVD,PS,12.0,10323
5044475,912,GRUBBENVORST,1935,PPVD,PS,1.0,10176
5044632,913,GULPEN,1935,PPVD,PS,4.0,11032
5045163,916,HEER,1935,PPVD,PS,7.0,11407
5045325,917,HEERLEN,1935,PPVD,PS,9.0,10902
5045710,919,HERTEN,1935,PPVD,PS,5.0,10138
5046078,921,HOENSBROEK,1935,PPVD,PS,6.0,11177
5046214,922,HORN,1935,PPVD,PS,5.0,11176
5046421,923,HORST,1935,PPVD,PS,3.0,11108
5046597,924,HULSBERG,1935,PPVD,PS,14.0,11216
5046867,926,ITTEREN,1935,PPVD,PS,4.0,10458
5047113,928,KERKRADE,1935,PPVD,PS,26.0,10313
5047285,929,KESSEL,1935,PPVD,PS,4.0,10890
5047433,930,KLIMMEN,1935,PPVD,PS,2.0,10977
5047562,931,LIMBRICHT,1935,PPVD,PS,2.0,11124
5047685,932,LINNE,1935,PPVD,PS,10.0,10990
5047840,933,MAASBRACHT,1935,PPVD,PS,1.0,10964
5048063,934,MAASBREE,1935,PPVD,PS,3.0,11352
5048285,935,MAASTRICHT,1935,PPVD,PS,11.0,10182
5048613,937,MEERLO,1935,PPVD,PS,4.0,11416
5048753,938,MEERSSEN,1935,PPVD,PS,4.0,10494
5048925,939,MELICK EN HERKENBOSCH,1935,PPVD,PS,10.0,10196
5049090,940,MERKELBEEK,1935,PPVD,PS,2.0,10763
5049361,942,MHEER,1935,PPVD,PS,3.0,10538
5049635,944,MOOK EN MIDDELAAR,1935,PPVD,PS,19.0,10271
5049798,945,MUNSTERGELEEN,1935,PPVD,PS,2.0,10273
5050295,948,NIEUWENHAGEN,1935,PPVD,PS,8.0,10088
5050430,949,NIEUWSTADT,1935,PPVD,PS,2.0,11140
5050549,950,NOORBEEK,1935,PPVD,PS,11.0,10283
5050674,951,NUTH,1935,PPVD,PS,6.0,10104
5050844,952,OBBICHT EN PAPENHOVEN,1935,PPVD,PS,2.0,10388
5050970,953,OHE EN LAAK,1935,PPVD,PS,7.0,10420
5051105,954,OIRSBEEK,1935,PPVD,PS,1.0,10504
5051238,955,OTTERSUM,1935,PPVD,PS,11.0,10862
5051370,956,POSTERHOLT,1935,PPVD,PS,9.0,10456
5051583,957,ROERMOND,1935,PPVD,PS,23.0,11313
5051904,959,ROOSTEREN,1935,PPVD,PS,4.0,10954
5052086,960,SCHAESBERG,1935,PPVD,PS,6.0,11335
5052224,961,SCHIMMERT,1935,PPVD,PS,1.0,11076
5052350,962,SCHINNEN,1935,PPVD,PS,2.0,10132
5052522,963,SCHINVELD,1935,PPVD,PS,6.0,10492
5052804,965,SIMPELVELD,1935,PPVD,PS,3.0,10515
5053071,967,SINT-ODILIENBERG,1935,PPVD,PS,9.0,10278
5053285,968,SITTARD,1935,PPVD,PS,9.0,11230
5053704,971,STEIN,1935,PPVD,PS,4.0,11319
5053878,972,STEVENSWEERT,1935,PPVD,PS,6.0,11203
5054186,974,SUSTEREN,1935,PPVD,PS,9.0,10457
5054362,975,SWALMEN,1935,PPVD,PS,9.0,10474
5054583,976,TEGELEN,1935,PPVD,PS,1.0,11333
5054954,978,UBACH OVER WORMS,1935,PPVD,PS,5.0,10146
5055093,979,ULESTRATEN,1935,PPVD,PS,6.0,11220
5055222,980,URMOND,1935,PPVD,PS,2.0,10700
5055413,981,VAALS,1935,PPVD,PS,5.0,10007
5055589,982,VALKENBURG HOUTHEM L,1935,PPVD,PS,5.0,11111
5055785,983,VENLO,1935,PPVD,PS,7.0,10477
5056013,984,VENRAY,1935,PPVD,PS,5.0,11222
5056182,985,VLODROP,1935,PPVD,PS,2.0,10644
5056342,986,VOERENDAAL,1935,PPVD,PS,7.0,11341
5056944,990,WITTEM,1935,PPVD,PS,1.0,11371
5057114,991,WIJLRE,1935,PPVD,PS,3.0,10131
5057240,992,WIJNANDSRADE,1935,PPVD,PS,7.0,10992
5057525,1000,AAGTEKERKE,1935,PPVD,PS,14.0,10531
5057602,1003,ABCOUDE-BAAMBRUGGE,1935,PPVD,PS,16.0,11184
5057634,1004,ABCOUDE-PROOSTDIJ,1935,PPVD,PS,5.0,10712
5057668,1005,ACHTTIENHOVEN,1935,PPVD,PS,6.0,10524
5057695,1007,ALEM,1935,PPVD,PS,2.0,10495
5057794,1011,AMBT-HARDENBERG,1935,PPVD,PS,18.0,10174
5057841,1013,AMBT-VOLLENHOVE,1935,PPVD,PS,14.0,11088
5057876,1014,ANKEVEEN,1935,PPVD,PS,12.0,10936
5057956,1017,BARWOUTSWAARDER,1935,PPVD,PS,6.0,10447
5058084,1019,BELLINGWOLDE,1935,PPVD,PS,70.0,10340
5058216,1022,BIGGEKERKE,1935,PPVD,PS,18.0,11364
5058301,1024,DEN BOMMEL,1935,PPVD,PS,5.0,10293
5058373,1027,BOSCHKAPELLE,1935,PPVD,PS,2.0,10605
5058406,1028,BREUKELEN-NIJENRODE,1935,PPVD,PS,9.0,10807
5058442,1029,BREUKELEN-SINT PIETERS,1935,PPVD,PS,10.0,11149
5058478,1031,BROEK OP LANGENDIJK,1935,PPVD,PS,41.0,10955
5058500,1032,BROEKSITTARD,1935,PPVD,PS,6.0,10655
5058544,1035,BURGH,1935,PPVD,PS,32.0,11000
5058603,1038,COLIJNSPLAAT,1935,PPVD,PS,33.0,10121
5058636,1044,DINTHER,1935,PPVD,PS,1.0,10690
5058737,1047,DREISCHOR,1935,PPVD,PS,38.0,10885
5058844,1050,DUIVENDIJKE,1935,PPVD,PS,8.0,10335
5058895,1052,EEDE,1935,PPVD,PS,42.0,11128
5058924,1053,ELKERZEE,1935,PPVD,PS,41.0,10184
