id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3549594,554,MAASDAM,1981,TEWW,TK,-1.0,11019
3549819,555,MAASLAND,1981,TEWW,TK,-1.0,10393
3550055,556,MAASSLUIS,1981,TEWW,TK,-1.0,10880
3550276,557,MEERKERK,1981,TEWW,TK,-1.0,10618
3550579,559,MIDDELHARNIS,1981,TEWW,TK,-1.0,11067
3550791,560,MOERKAPELLE,1981,TEWW,TK,-1.0,11383
3550991,561,MOLENAARSGRAAF,1981,TEWW,TK,-1.0,10166
3551213,562,MONSTER,1981,TEWW,TK,-1.0,10019
3551442,563,MOORDRECHT,1981,TEWW,TK,-1.0,10120
3551655,564,MIJNSHEERENLAND,1981,TEWW,TK,-1.0,11112
3551883,565,NAALDWIJK,1981,TEWW,TK,-1.0,11418
3552110,566,NIEUW BEIJERLAND,1981,TEWW,TK,-1.0,10092
3552339,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEWW,TK,-1.0,10855
3552423,568,BERNISSE,1981,TEWW,TK,-1.0,10316
3552656,569,NIEUWKOOP,1981,TEWW,TK,-1.0,10728
3552862,570,NIEUWLAND,1981,TEWW,TK,-1.0,11213
3553075,571,NIEUW LEKKERLAND,1981,TEWW,TK,-1.0,10547
3553281,572,NIEUWPOORT,1981,TEWW,TK,-1.0,10748
3553495,573,NIEUWVEEN,1981,TEWW,TK,-1.0,10487
3553693,574,NOORDELOOS,1981,TEWW,TK,-1.0,10296
3553923,575,NOORDWIJK,1981,TEWW,TK,-1.0,10769
3554156,576,NOORDWIJKERHOUT,1981,TEWW,TK,-1.0,11134
3554387,577,NOOTDORP,1981,TEWW,TK,-1.0,10601
3554616,578,NUMANSDORP,1981,TEWW,TK,-1.0,11346
3554851,579,OEGSTGEEST,1981,TEWW,TK,-1.0,10287
3555033,580,OOSTFLAKKEE,1981,TEWW,TK,-1.0,10714
3555389,582,OTTOLAND,1981,TEWW,TK,-1.0,10097
3555598,583,OUD-ALBLAS,1981,TEWW,TK,-1.0,10826
3555824,584,OUD-BEIJERLAND,1981,TEWW,TK,-1.0,11301
3556182,587,OUDERKERK AAN DEN IJSSEL,1981,TEWW,TK,-1.0,10095
3556403,589,OUDEWATER,1981,TEWW,TK,-1.0,10188
3556625,589,OUDEWATER,1981,TEWW,TK,-1.0,10188
3556856,590,PAPENDRECHT,1981,TEWW,TK,-1.0,10427
3557067,591,PIERSHIL,1981,TEWW,TK,-1.0,10179
3557297,592,POORTUGAAL,1981,TEWW,TK,-1.0,11395
3557522,593,PUTTERSHOEK,1981,TEWW,TK,-1.0,10222
3557751,594,PIJNACKER,1981,TEWW,TK,-1.0,10031
3557984,595,REEUWIJK,1981,TEWW,TK,-1.0,10485
3558212,596,RHOON,1981,TEWW,TK,-1.0,10903
3558449,597,RIDDERKERK,1981,TEWW,TK,-1.0,10646
3558833,599,ROTTERDAM,1981,TEWW,TK,-1.0,10345
3559064,600,ROZENBURG,1981,TEWW,TK,-1.0,11314
3559284,601,RIJNSATERWOUDE,1981,TEWW,TK,-1.0,11129
3559511,602,RIJNSBURG,1981,TEWW,TK,-1.0,11118
3559747,603,RIJSWIJK,1981,TEWW,TK,-1.0,11133
3559981,604,SASSENHEIM,1981,TEWW,TK,-1.0,10612
3560190,605,SCHELLUINEN,1981,TEWW,TK,-1.0,11399
3560420,606,SCHIEDAM,1981,TEWW,TK,-1.0,11260
3560645,607,SCHIPLUIDEN,1981,TEWW,TK,-1.0,10130
3560880,608,SCHOONHOVEN,1981,TEWW,TK,-1.0,10980
3561091,609,SCHOONREWOERD,1981,TEWW,TK,-1.0,10214
3561322,610,SLIEDRECHT,1981,TEWW,TK,-1.0,11331
3561558,612,SPIJKENISSE,1981,TEWW,TK,-1.0,10735
3561642,614,WESTVOORNE,1981,TEWW,TK,-1.0,10009
3561864,615,STOLWIJK,1981,TEWW,TK,-1.0,11250
3562076,616,STREEFKERK,1981,TEWW,TK,-1.0,11105
3562294,617,STRIJEN,1981,TEWW,TK,-1.0,10558
3562490,618,TIENHOVEN,1981,TEWW,TK,-1.0,10706
3562698,619,VALKENBURG ZH,1981,TEWW,TK,-1.0,10028
3562927,620,VIANEN,1981,TEWW,TK,-1.0,10887
3563159,620,VIANEN,1981,TEWW,TK,-1.0,10887
3563534,622,VLAARDINGEN,1981,TEWW,TK,-1.0,10811
3563741,623,VLIST,1981,TEWW,TK,-1.0,11174
3563971,624,VOORBURG,1981,TEWW,TK,-1.0,11103
3564203,625,VOORHOUT,1981,TEWW,TK,-1.0,10017
3564438,626,VOORSCHOTEN,1981,TEWW,TK,-1.0,10537
3564672,627,WADDINXVEEN,1981,TEWW,TK,-1.0,10081
3564904,628,WARMOND,1981,TEWW,TK,-1.0,10204
3565140,629,WASSENAAR,1981,TEWW,TK,-1.0,10164
3565371,630,WATERINGEN,1981,TEWW,TK,-1.0,11329
3565589,631,WESTMAAS,1981,TEWW,TK,-1.0,10695
3565821,632,WOERDEN,1981,TEWW,TK,-1.0,10974
3566059,632,WOERDEN,1981,TEWW,TK,-1.0,10974
3566290,633,WOUBRUGGE,1981,TEWW,TK,-1.0,10461
3566488,634,WIJNGAARDEN,1981,TEWW,TK,-1.0,10263
3566701,635,ZEVENHOVEN,1981,TEWW,TK,-1.0,11317
3566926,636,ZEVENHUIZEN,1981,TEWW,TK,-1.0,11377
3567162,637,ZOETERMEER,1981,TEWW,TK,-1.0,10766
3567394,638,ZOETERWOUDE,1981,TEWW,TK,-1.0,11074
3567614,639,ZUID-BEIJERLAND,1981,TEWW,TK,-1.0,10917
3568114,642,ZWIJNDRECHT,1981,TEWW,TK,-1.0,10468
3568343,648,AARDENBURG,1981,TEWW,TK,-1.0,11020
3568565,649,ARNEMUIDEN,1981,TEWW,TK,-1.0,11419
3568795,650,AXEL,1981,TEWW,TK,-1.0,11289
3569121,654,BORSELE,1981,TEWW,TK,-1.0,10043
3569394,656,BROUWERSHAVEN,1981,TEWW,TK,-1.0,10030
3569615,657,BRUINISSE,1981,TEWW,TK,-1.0,11291
3569934,660,DOMBURG,1981,TEWW,TK,-1.0,10236
3570154,662,DUIVELAND,1981,TEWW,TK,-1.0,11237
3570433,664,GOES,1981,TEWW,TK,-1.0,10674
3571077,675,HONTENISSE,1981,TEWW,TK,-1.0,11123
3571360,677,HULST,1981,TEWW,TK,-1.0,11408
3571589,678,KAPELLE,1981,TEWW,TK,-1.0,11223
3571950,682,KORTGENE,1981,TEWW,TK,-1.0,10250
3572216,686,MARIEKERKE,1981,TEWW,TK,-1.0,11221
3572449,687,MIDDELBURG,1981,TEWW,TK,-1.0,10122
3572625,688,MIDDENSCHOUWEN,1981,TEWW,TK,-1.0,10837
3572943,692,OOSTBURG,1981,TEWW,TK,-1.0,10782
3573483,703,REIMERSWAAL,1981,TEWW,TK,-1.0,10077
3573715,704,SAS VAN GENT,1981,TEWW,TK,-1.0,11405
3574175,712,SINT PHILIPSLAND,1981,TEWW,TK,-1.0,10394
3574395,713,SLUIS,1981,TEWW,TK,-1.0,10895
3574679,715,TERNEUZEN,1981,TEWW,TK,-1.0,10704
3574915,716,THOLEN,1981,TEWW,TK,-1.0,10376
3575142,717,VEERE,1981,TEWW,TK,-1.0,10369
3575375,718,VLISSINGEN,1981,TEWW,TK,-1.0,10270
3575604,720,VALKENISSE,1981,TEWW,TK,-1.0,10779
3575966,725,WESTERSCHOUWEN,1981,TEWW,TK,-1.0,10701
3576191,726,WESTKAPELLE,1981,TEWW,TK,-1.0,10931
3576417,727,WISSENKERKE,1981,TEWW,TK,-1.0,10243
3576837,732,ZIERIKZEE,1981,TEWW,TK,-1.0,10843
3577061,738,AALBURG,1981,TEWW,TK,1.0,11084
3577285,739,AARLE RIXTEL,1981,TEWW,TK,1.0,10757
3577588,741,ALPHEN EN RIEL,1981,TEWW,TK,2.0,10710
3577904,743,ASTEN,1981,TEWW,TK,1.0,10478
3578124,744,BAARLE NASSAU,1981,TEWW,TK,1.0,10060
3578344,745,BAKEL EN MILHEEZE,1981,TEWW,TK,2.0,10749
3578568,746,BEEK EN DONK,1981,TEWW,TK,1.0,10173
3578994,748,BERGEN OP ZOOM,1981,TEWW,TK,6.0,11037
3579444,750,BERGHEM,1981,TEWW,TK,1.0,10733
3579888,752,BERLICUM,1981,TEWW,TK,2.0,10362
3580118,753,BEST,1981,TEWW,TK,3.0,10442
3580344,754,BLADEL EN NETERSEL,1981,TEWW,TK,2.0,11006
3580787,756,BOXMEER,1981,TEWW,TK,3.0,11227
3581021,757,BOXTEL,1981,TEWW,TK,5.0,10083
3581259,758,BREDA,1981,TEWW,TK,22.0,10154
3581487,759,BUDEL,1981,TEWW,TK,3.0,10219
3581929,761,CUIJK EN ST AGATHA,1981,TEWW,TK,2.0,10023
3582165,762,DEURNE,1981,TEWW,TK,2.0,10379
3582817,766,DONGEN,1981,TEWW,TK,3.0,11412
3583049,767,DRUNEN,1981,TEWW,TK,2.0,10428
3583478,769,DUSSEN,1981,TEWW,TK,2.0,10261
3583700,770,EERSEL,1981,TEWW,TK,3.0,10741
3584033,772,EINDHOVEN,1981,TEWW,TK,56.0,11298
3584324,775,ERP,1981,TEWW,TK,1.0,10385
3584745,777,ETTEN LEUR,1981,TEWW,TK,3.0,10750
3584963,778,FIJNAART EN HEIJNINGEN,1981,TEWW,TK,1.0,10206
3585195,779,GEERTRUIDENBERG,1981,TEWW,TK,2.0,10101
3585411,780,GEFFEN,1981,TEWW,TK,1.0,10370
3585642,781,GELDROP,1981,TEWW,TK,9.0,10529
3585874,782,GEMERT,1981,TEWW,TK,6.0,10277
3586190,784,GILZE EN RIJEN,1981,TEWW,TK,2.0,11375
3586422,785,GOIRLE,1981,TEWW,TK,3.0,10971
3586649,786,GRAVE,1981,TEWW,TK,3.0,10165
3586868,787,'S GRAVENMOER,1981,TEWW,TK,1.0,10469
3587074,788,HAAREN,1981,TEWW,TK,1.0,11155
3587302,789,HALSTEREN,1981,TEWW,TK,6.0,10387
3587503,790,HAPS,1981,TEWW,TK,4.0,11283
3587714,791,HEESCH,1981,TEWW,TK,8.0,10149
3587893,792,HEESWIJK DINTHER,1981,TEWW,TK,1.0,10690
3588116,793,HEEZE,1981,TEWW,TK,4.0,10462
3588352,794,HELMOND,1981,TEWW,TK,11.0,10932
3588809,796,'S HERTOGENBOSCH,1981,TEWW,TK,13.0,10054
3589043,797,HEUSDEN,1981,TEWW,TK,2.0,10307
3589495,799,HOEVEN,1981,TEWW,TK,1.0,10065
3589707,800,HOOGELOON,1981,TEWW,TK,586.0,10657
3590345,803,HUIJBERGEN,1981,TEWW,TK,1.0,10466
3590564,804,KLUNDERT,1981,TEWW,TK,1.0,10656
3590988,806,LIEMPDE,1981,TEWW,TK,2.0,10390
3591416,808,LITH,1981,TEWW,TK,2.0,11219
3591646,809,LOON OP ZAND,1981,TEWW,TK,4.0,11259
3592070,811,MAARHEEZE,1981,TEWW,TK,2.0,11143
3592301,812,MADE EN DRIMMELEN,1981,TEWW,TK,5.0,10258
3592506,813,MEGEN,1981,TEWW,TK,148.0,10988
3592731,814,MIERLO,1981,TEWW,TK,3.0,10215
3592954,815,MILL EN SINT HUBERT,1981,TEWW,TK,3.0,10535
3593166,816,MOERGESTEL,1981,TEWW,TK,1.0,11191
3593380,817,NIEUW GINNEKEN,1981,TEWW,TK,3.0,10406
3593594,818,NIEUW VOSSEMEER,1981,TEWW,TK,1.0,10401
3593814,819,NISTELRODE,1981,TEWW,TK,2.0,10094
3594040,820,NUENEN,1981,TEWW,TK,2010.0,10761
3594249,821,NULAND,1981,TEWW,TK,1.0,10118
3594900,824,OISTERWIJK,1981,TEWW,TK,4.0,10103
3595105,825,OOST-,1981,TEWW,TK,288.0,10220
3595333,826,OOSTERHOUT,1981,TEWW,TK,6.0,11280
3595548,827,OPLOO,1981,TEWW,TK,304.0,11415
3595779,828,OSS,1981,TEWW,TK,11.0,10834
3596005,829,OSSENDRECHT,1981,TEWW,TK,4.0,10929
3596232,830,OUDENBOSCH,1981,TEWW,TK,2.0,10397
3596452,831,OUD EN NIEUW GASTEL,1981,TEWW,TK,1.0,11363
3596865,833,PUTTE,1981,TEWW,TK,2.0,10099
3597314,835,RAVENSTEIN,1981,TEWW,TK,5.0,10805
3597527,836,REUSEL,1981,TEWW,TK,2.0,10162
3597950,838,ROOSENDAAL EN NISPEN,1981,TEWW,TK,12.0,10407
3598417,840,RUCPHEN,1981,TEWW,TK,8.0,11152
3598930,843,SCHAIJK,1981,TEWW,TK,2.0,10276
3599161,844,SCHIJNDEL,1981,TEWW,TK,3.0,11178
3599390,845,SINT MICHIELSGESTEL,1981,TEWW,TK,2.0,10496
3599845,847,SOMEREN,1981,TEWW,TK,3.0,10203
3600512,850,STANDDAARBUITEN,1981,TEWW,TK,2.0,11212
3600739,851,STEENBERGEN,1981,TEWW,TK,2.0,10731
3600970,853,TERHEIJDEN,1981,TEWW,TK,2.0,10905
3601418,855,TILBURG,1981,TEWW,TK,36.0,10792
3601651,856,UDEN,1981,TEWW,TK,5.0,11141
3601870,857,UDENHOUT,1981,TEWW,TK,4.0,
