id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3538705,503,DELFT,1952,TXKN,TK,952.0,10928
3538943,504,DIRKSLAND,1952,TXKN,TK,6.0,11344
3539173,505,DORDRECHT,1952,TXKN,TK,550.0,11157
3539589,507,DUBBELDAM,1952,TXKN,TK,17.0,10781
3539636,508,EVERDINGEN,1952,TXKN,TK,2.0,10638
3540149,511,GOEDEREEDE,1952,TXKN,TK,1.0,10981
3540373,512,GORINCHEM,1952,TXKN,TK,91.0,10942
3540609,513,GOUDA,1952,TXKN,TK,485.0,10302
3540843,514,GOUDERAK,1952,TXKN,TK,1.0,11258
3541247,516,GOUDSWAARD,1952,TXKN,TK,2.0,10914
3541456,517,'S GRAVENDEEL,1952,TXKN,TK,2.0,10052
3541682,518,'S GRAVENHAGE,1952,TXKN,TK,13243.0,11434
3541919,519,'S GRAVENZANDE,1952,TXKN,TK,53.0,10640
3542364,521,HAASTRECHT,1952,TXKN,TK,40.0,11049
3542980,524,HAZERSWOUDE,1952,TXKN,TK,27.0,11257
3543211,525,HEENVLIET,1952,TXKN,TK,4.0,10823
3544057,530,HELLEVOETSLUIS,1952,TXKN,TK,3.0,11078
3544291,531,HENDRIK IDO AMBACHT,1952,TXKN,TK,3.0,10416
3544604,533,HEUKELUM,1952,TXKN,TK,1.0,11308
3544820,534,HILLEGOM,1952,TXKN,TK,589.0,11236
3545461,537,KATWIJK,1952,TXKN,TK,121.0,10707
3545698,538,KEDICHEM,1952,TXKN,TK,1.0,10280
3545905,539,KLAASWAAL,1952,TXKN,TK,1.0,10284
3546124,540,KOUDEKERK AAN DEN RIJN,1952,TXKN,TK,3.0,10029
3546578,542,KRIMPEN AAN DEN IJSSEL,1952,TXKN,TK,7.0,10859
3547217,545,LEERDAM,1952,TXKN,TK,8.0,10685
3547450,546,LEIDEN,1952,TXKN,TK,1229.0,10702
3547686,547,LEIDERDORP,1952,TXKN,TK,16.0,10058
3547910,548,LEIDSCHENDAM,1952,TXKN,TK,320.0,10742
3548145,549,LEIMUIDEN,1952,TXKN,TK,7.0,11351
3548363,549,LEIMUIDEN,1952,TXKN,TK,7.0,11351
3548582,550,LEKKERKERK,1952,TXKN,TK,3.0,10050
3548808,551,LEXMOND,1952,TXKN,TK,1.0,10930
3549016,552,DE LIER,1952,TXKN,TK,7.0,10241
3549238,553,LISSE,1952,TXKN,TK,294.0,10197
3549688,555,MAASLAND,1952,TXKN,TK,8.0,10393
3549916,556,MAASSLUIS,1952,TXKN,TK,23.0,10880
3550452,559,MIDDELHARNIS,1952,TXKN,TK,33.0,11067
3550672,560,MOERKAPELLE,1952,TXKN,TK,3.0,11383
3551078,562,MONSTER,1952,TXKN,TK,673.0,10019
3551310,563,MOORDRECHT,1952,TXKN,TK,26.0,10120
3551536,564,MIJNSHEERENLAND,1952,TXKN,TK,1.0,11112
3551748,565,NAALDWIJK,1952,TXKN,TK,398.0,11418
3551979,566,NIEUW BEIJERLAND,1952,TXKN,TK,2.0,10092
3552206,567,NIEUWERKERK AAN DEN IJSSEL,1952,TXKN,TK,13.0,10855
3552522,569,NIEUWKOOP,1952,TXKN,TK,43.0,10728
3552750,570,NIEUWLAND,1952,TXKN,TK,1.0,11213
3552950,571,NIEUW LEKKERLAND,1952,TXKN,TK,1.0,10547
3553369,573,NIEUWVEEN,1952,TXKN,TK,38.0,10487
3553784,575,NOORDWIJK,1952,TXKN,TK,549.0,10769
3554022,576,NOORDWIJKERHOUT,1952,TXKN,TK,247.0,11134
3554252,577,NOOTDORP,1952,TXKN,TK,49.0,10601
3554483,578,NUMANSDORP,1952,TXKN,TK,4.0,11346
3554712,579,OEGSTGEEST,1952,TXKN,TK,270.0,10287
3555132,581,OOSTVOORNE,1952,TXKN,TK,9.0,10009
3555475,583,OUD-ALBLAS,1952,TXKN,TK,1.0,10826
3555691,584,OUD-BEIJERLAND,1952,TXKN,TK,8.0,11301
3556054,587,OUDERKERK AAN DEN IJSSEL,1952,TXKN,TK,2.0,10095
3556274,589,OUDEWATER,1952,TXKN,TK,113.0,10188
3556496,589,OUDEWATER,1952,TXKN,TK,113.0,10188
3556721,590,PAPENDRECHT,1952,TXKN,TK,4.0,10427
3557160,592,POORTUGAAL,1952,TXKN,TK,11.0,11395
3557395,593,PUTTERSHOEK,1952,TXKN,TK,1.0,10222
3557619,594,PIJNACKER,1952,TXKN,TK,88.0,10031
3557849,595,REEUWIJK,1952,TXKN,TK,31.0,10485
3558081,596,RHOON,1952,TXKN,TK,16.0,10903
3558311,597,RIDDERKERK,1952,TXKN,TK,22.0,10646
3558548,598,ROCKANJE,1952,TXKN,TK,10.0,10464
3558694,599,ROTTERDAM,1952,TXKN,TK,5792.0,10345
3559158,601,RIJNSATERWOUDE,1952,TXKN,TK,2.0,11129
3559378,602,RIJNSBURG,1952,TXKN,TK,8.0,11118
3559610,603,RIJSWIJK,1952,TXKN,TK,625.0,11133
3559846,604,SASSENHEIM,1952,TXKN,TK,188.0,10612
3560281,606,SCHIEDAM,1952,TXKN,TK,856.0,11260
3560518,607,SCHIPLUIDEN,1952,TXKN,TK,59.0,10130
3560743,608,SCHOONHOVEN,1952,TXKN,TK,59.0,10980
3561185,610,SLIEDRECHT,1952,TXKN,TK,12.0,11331
3561419,612,SPIJKENISSE,1952,TXKN,TK,2.0,10735
3561738,615,STOLWIJK,1952,TXKN,TK,1.0,11250
3561956,616,STREEFKERK,1952,TXKN,TK,5.0,11105
3562169,617,STRIJEN,1952,TXKN,TK,1.0,10558
3562385,618,TIENHOVEN,1952,TXKN,TK,1.0,10706
3562575,619,VALKENBURG ZH,1952,TXKN,TK,5.0,10028
3562793,620,VIANEN,1952,TXKN,TK,41.0,10887
3563025,620,VIANEN,1952,TXKN,TK,41.0,10887
3563396,622,VLAARDINGEN,1952,TXKN,TK,224.0,10811
3563832,624,VOORBURG,1952,TXKN,TK,1390.0,11103
3564069,625,VOORHOUT,1952,TXKN,TK,106.0,10017
3564300,626,VOORSCHOTEN,1952,TXKN,TK,155.0,10537
3564535,627,WADDINXVEEN,1952,TXKN,TK,57.0,10081
3564770,628,WARMOND,1952,TXKN,TK,105.0,10204
3565002,629,WASSENAAR,1952,TXKN,TK,973.0,10164
3565237,630,WATERINGEN,1952,TXKN,TK,157.0,11329
3565682,632,WOERDEN,1952,TXKN,TK,310.0,10974
3565920,632,WOERDEN,1952,TXKN,TK,310.0,10974
3566157,633,WOUBRUGGE,1952,TXKN,TK,7.0,10461
3566576,635,ZEVENHOVEN,1952,TXKN,TK,15.0,11317
3566793,636,ZEVENHUIZEN,1952,TXKN,TK,5.0,11377
3567024,637,ZOETERMEER,1952,TXKN,TK,82.0,10766
3567260,638,ZOETERWOUDE,1952,TXKN,TK,56.0,11074
3567491,639,ZUID-BEIJERLAND,1952,TXKN,TK,3.0,10917
3567708,640,ZUIDLAND,1952,TXKN,TK,2.0,10316
3567841,641,ZWARTEWAAL,1952,TXKN,TK,1.0,10703
3567977,642,ZWIJNDRECHT,1952,TXKN,TK,16.0,10468
3568213,648,AARDENBURG,1952,TXKN,TK,36.0,11020
3568659,650,AXEL,1952,TXKN,TK,30.0,11289
3568892,651,BAARLAND,1952,TXKN,TK,4.0,10634
3568940,652,BIERVLIET,1952,TXKN,TK,6.0,10257
3568986,654,BORSELE,1952,TXKN,TK,24.0,10043
3569220,655,BRESKENS,1952,TXKN,TK,7.0,10233
3569707,658,CADZAND,1952,TXKN,TK,2.0,11002
3569756,659,CLINGE,1952,TXKN,TK,15.0,10965
3569804,660,DOMBURG,1952,TXKN,TK,7.0,10236
3570026,661,DRIEWEGEN,1952,TXKN,TK,1.0,11115
3570247,663,ELLEWOUTSDIJK,1952,TXKN,TK,3.0,11300
3570294,664,GOES,1952,TXKN,TK,88.0,10674
3570531,665,GRAAUW EN LANGENDAM,1952,TXKN,TK,27.0,10312
3570576,666,'S-GRAVENPOLDER,1952,TXKN,TK,8.0,11059
3570624,667,GROEDE,1952,TXKN,TK,10.0,11312
3570668,669,'S-HEER ABTSKERKE,1952,TXKN,TK,5.0,10337
3570717,670,'S-HEER ARENDSKERKE,1952,TXKN,TK,43.0,10875
3570761,671,'S-HEERENHOEK,1952,TXKN,TK,31.0,10721
3570804,672,HEINKENSZAND,1952,TXKN,TK,24.0,10413
3570850,673,HOEDEKENSKERKE,1952,TXKN,TK,25.0,11072
3570898,674,HOEK,1952,TXKN,TK,6.0,10038
3570944,675,HONTENISSE,1952,TXKN,TK,40.0,11123
3571174,676,HOOFDPLAAT,1952,TXKN,TK,5.0,10147
3571221,677,HULST,1952,TXKN,TK,169.0,11408
3571458,678,KAPELLE,1952,TXKN,TK,4.0,11223
3571732,680,KLOETINGE,1952,TXKN,TK,14.0,10155
3571779,681,KOEWACHT,1952,TXKN,TK,10.0,10892
3571824,682,KORTGENE,1952,TXKN,TK,2.0,10250
3572041,684,KRABBENDIJKE,1952,TXKN,TK,3.0,11038
3572089,685,KRUININGEN,1952,TXKN,TK,17.0,10077
3572310,687,MIDDELBURG,1952,TXKN,TK,124.0,10122
3572713,690,NIEUWVLIET,1952,TXKN,TK,1.0,11165
3572757,691,NISSE,1952,TXKN,TK,8.0,11086
3572805,692,OOSTBURG,1952,TXKN,TK,41.0,10782
3573085,696,OUD-VOSSEMEER,1952,TXKN,TK,10.0,10134
3573167,698,OVEZANDE,1952,TXKN,TK,38.0,11422
3573214,699,PHILIPPINE,1952,TXKN,TK,14.0,10486
3573258,700,POORTVLIET,1952,TXKN,TK,1.0,11181
3573350,702,RILLAND-BATH,1952,TXKN,TK,9.0,10479
3573581,704,SAS VAN GENT,1952,TXKN,TK,52.0,11405
3573811,705,SCHERPENISSE,1952,TXKN,TK,2.0,10375
3573861,706,SCHOONDIJKE,1952,TXKN,TK,3.0,10189
3573910,708,SINT-ANNALAND,1952,TXKN,TK,4.0,11200
3573961,709,SINT JANSTEEN,1952,TXKN,TK,41.0,10864
3574009,711,SINT-MAARTENSDIJK,1952,TXKN,TK,3.0,10716
3574057,712,SINT PHILIPSLAND,1952,TXKN,TK,1.0,10394
3574263,713,SLUIS,1952,TXKN,TK,24.0,10895
3574489,714,STAVENISSE,1952,TXKN,TK,1.0,10619
3574540,715,TERNEUZEN,1952,TXKN,TK,123.0,10704
3574778,716,THOLEN,1952,TXKN,TK,14.0,10376
3575013,717,VEERE,1952,TXKN,TK,1.0,10369
3575236,718,VLISSINGEN,1952,TXKN,TK,131.0,10270
3575473,719,VOGELWAARDE,1952,TXKN,TK,15.0,10100
3575698,721,WAARDE,1952,TXKN,TK,1.0,10082
3575743,722,WATERLANDKERKJE,1952,TXKN,TK,4.0,10352
3575791,723,WEMELDINGE,1952,TXKN,TK,4.0,11145
3575837,724,WESTDORPE,1952,TXKN,TK,37.0,10915
3576064,726,WESTKAPELLE,1952,TXKN,TK,2.0,10931
3576283,727,WISSENKERKE,1952,TXKN,TK,2.0,10243
3576510,728,WOLPHAARTSDIJK,1952,TXKN,TK,2.0,10543
3576559,729,YERSEKE,1952,TXKN,TK,6.0,11247
3576607,730,IJZENDIJKE,1952,TXKN,TK,74.0,10688
3576656,731,ZAAMSLAG,1952,TXKN,TK,9.0,11173
3576704,732,ZIERIKZEE,1952,TXKN,TK,23.0,10843
3576934,734,ZUIDDORPE,1952,TXKN,TK,10.0,11087
3577155,739,AARLE RIXTEL,1952,TXKN,TK,47.0,10757
3577466,741,ALPHEN EN RIEL,1952,TXKN,TK,37.0,10710
3577674,742,ANDEL,1952,TXKN,TK,1.0,10871
3577766,743,ASTEN,1952,TXKN,TK,149.0,10478
3577998,744,BAARLE NASSAU,1952,TXKN,TK,60.0,10060
3578216,745,BAKEL EN MILHEEZE,1952,TXKN,TK,21.0,10749
3578435,746,BEEK EN DONK,1952,TXKN,TK,33.0,10173
3578648,747,BEERS,1952,TXKN,TK,6.0,11410
3578855,748,BERGEN OP ZOOM,1952,TXKN,TK,1583.0,11037
3579088,749,BERGEYK,1952,TXKN,TK,43.0,11160
3579315,750,BERGHEM,1952,TXKN,TK,12.0,10733
3579533,751,BERKEL ENSCHOT,1952,TXKN,TK,71.0,11132
3579759,752,BERLICUM,1952,TXKN,TK,35.0,10362
3579981,753,BEST,1952,TXKN,TK,112.0,10442
3580212,754,BLADEL EN NETERSEL,1952,TXKN,TK,29.0,11006
3580432,755,BOEKEL,1952,TXKN,TK,11.0,10432
3580657,756,BOXMEER,1952,TXKN,TK,356.0,11227
3580884,757,BOXTEL,1952,TXKN,TK,259.0,10083
3581120,758,BREDA,1952,TXKN,TK,4182.0,10154
3581354,759,BUDEL,1952,TXKN,TK,35.0,10219
3581580,760,CHAAM,1952,TXKN,TK,29.0,11433
3581795,761,CUIJK EN ST AGATHA,1952,TXKN,TK,114.0,10023
3582026,762,DEURNE,1952,TXKN,TK,151.0,10379
3582254,763,DIESSEN,1952,TXKN,TK,10.0,11185
3582455,764,DINTELOORD EN PRINSENLAND,1952,TXKN,TK,38.0,11193
3582680,766,DONGEN,1952,TXKN,TK,311.0,11412
3582913,767,DRUNEN,1952,TXKN,TK,70.0,10428
3583135,768,DEN DUNGEN,1952,TXKN,TK,27.0,10491
3583343,769,DUSSEN,1952,TXKN,TK,34.0,10261
3583570,770,EERSEL,1952,TXKN,TK,36.0,10741
3583797,771,EETHEN,1952,TXKN,TK,3.0,10010
3583894,772,EINDHOVEN,1952,TXKN,TK,2850.0,11298
3584119,773,EMPEL EN MEERWIJK,1952,TXKN,TK,12.0,10295
3584160,774,ENGELEN,1952,TXKN,TK,3.0,10322
3584197,775,ERP,1952,TXKN,TK,5.0,10385
3584402,776,ESCH,1952,TXKN,TK,4.0,10709
3584606,777,ETTEN LEUR,1952,TXKN,TK,193.0,10750
3585060,779,GEERTRUIDENBERG,1952,TXKN,TK,48.0,10101
3585283,780,GEFFEN,1952,TXKN,TK,18.0,10370
3585504,781,GELDROP,1952,TXKN,TK,184.0,10529
3585739,782,GEMERT,1952,TXKN,TK,76.0,10277
3586054,784,GILZE EN RIJEN,1952,TXKN,TK,280.0,11375
3586287,785,GOIRLE,1952,TXKN,TK,216.0,10971
3586519,786,GRAVE,1952,TXKN,TK,112.0,10165
3586748,787,'S GRAVENMOER,1952,TXKN,TK,3.0,10469
3586955,788,HAAREN,1952,TXKN,TK,36.0,11155
3587165,789,HALSTEREN,1952,TXKN,TK,144.0,10387
3587386,790,HAPS,1952,TXKN,TK,11.0,11283
3587586,791,HEESCH,1952,TXKN,TK,20.0,10149
3587983,793,HEEZE,1952,TXKN,TK,82.0,10462
3588213,794,HELMOND,1952,TXKN,TK,486.0,10932
3588449,795,HELVOIRT,1952,TXKN,TK,87.0,10389
3588670,796,'S HERTOGENBOSCH,1952,TXKN,TK,2259.0,10054
3588908,797,HEUSDEN,1952,TXKN,TK,15.0,10307
3589138,798,HILVARENBEEK,1952,TXKN,TK,206.0,11297
3589362,799,HOEVEN,1952,TXKN,TK,144.0,10065
3589578,800,HOOGELOON,1952,TXKN,TK,-1.0,10657
3589797,801,HOOGE EN LAGE MIERDE,1952,TXKN,TK,15.0,10476
3590015,802,HOOGE EN LAGE ZWALUWE,1952,TXKN,TK,12.0,11318
3590232,803,HUIJBERGEN,1952,TXKN,TK,12.0,10466
3590433,804,KLUNDERT,1952,TXKN,TK,17.0,10656
3590654,805,LEENDE,1952,TXKN,TK,52.0,11017
3590863,806,LIEMPDE,1952,TXKN,TK,10.0,10390
3591073,807,LIESHOUT,1952,TXKN,TK,19.0,10637
3591291,808,LITH,1952,TXKN,TK,27.0,11219
3591511,809,LOON OP ZAND,1952,TXKN,TK,237.0,11259
3591732,810,LUYKSGESTEL,1952,TXKN,TK,4.0,10011
3591939,811,MAARHEEZE,1952,TXKN,TK,32.0,11143
3592168,812,MADE EN DRIMMELEN,1952,TXKN,TK,39.0,10258
3592390,813,MEGEN,1952,TXKN,TK,-1.0,10988
3592596,814,MIERLO,1952,TXKN,TK,25.0,10215
3592824,815,MILL EN SINT HUBERT,1952,TXKN,TK,79.0,10535
3593037,816,MOERGESTEL,1952,TXKN,TK,76.0,11191
3593248,817,NIEUW GINNEKEN,1952,TXKN,TK,68.0,10406
3593476,818,NIEUW VOSSEMEER,1952,TXKN,TK,11.0,10401
3593684,819,NISTELRODE,1952,TXKN,TK,12.0,10094
3593905,820,NUENEN,1952,TXKN,TK,-1.0,10761
3594128,821,NULAND,1952,TXKN,TK,10.0,10118
3594330,822,OEFFELT,1952,TXKN,TK,9.0,10360
3594531,823,OIRSCHOT,1952,TXKN,TK,176.0,10225
3594762,824,OISTERWIJK,1952,TXKN,TK,352.0,10103
3594986,825,OOST-,1952,TXKN,TK,-1.0,10220
3595194,826,OOSTERHOUT,1952,TXKN,TK,490.0,11280
3595426,827,OPLOO,1952,TXKN,TK,-1.0,11415
3595641,828,OSS,1952,TXKN,TK,304.0,10834
3595877,829,OSSENDRECHT,1952,TXKN,TK,53.0,10929
3596098,830,OUDENBOSCH,1952,TXKN,TK,307.0,10397
3596329,831,OUD EN NIEUW GASTEL,1952,TXKN,TK,239.0,11363
3596512,832,PRINSENBEEK,1952,TXKN,TK,70.0,11354
3596736,833,PUTTE,1952,TXKN,TK,51.0,10099
3596958,834,RAAMSDONK,1952,TXKN,TK,55.0,11391
3597185,835,RAVENSTEIN,1952,TXKN,TK,46.0,10805
3597401,836,REUSEL,1952,TXKN,TK,12.0,10162
3597605,837,RIETHOVEN,1952,TXKN,TK,4.0,10455
3597811,838,ROOSENDAAL EN NISPEN,1952,TXKN,TK,2365.0,10407
3598048,839,ROSMALEN,1952,TXKN,TK,82.0,10970
3598281,840,RUCPHEN,1952,TXKN,TK,147.0,11152
3598514,841,RIJSBERGEN,1952,TXKN,TK,66.0,10866
3598804,843,SCHAIJK,1952,TXKN,TK,12.0,10276
3599024,844,SCHIJNDEL,1952,TXKN,TK,91.0,11178
3599257,845,SINT MICHIELSGESTEL,1952,TXKN,TK,65.0,10496
3599483,846,SINT OEDENRODE,1952,TXKN,TK,73.0,10399
3599710,847,SOMEREN,1952,TXKN,TK,41.0,10203
3599938,848,SON EN BREUGEL,1952,TXKN,TK,31.0,10549
3600166,849,SPRANG-CAPELLE,1952,TXKN,TK,15.0,11233
3600388,850,STANDDAARBUITEN,1952,TXKN,TK,96.0,11212
3600605,851,STEENBERGEN,1952,TXKN,TK,278.0,10731
3600836,853,TERHEIJDEN,1952,TXKN,TK,75.0,10905
3601062,854,TETERINGEN,1952,TXKN,TK,60.0,10677
3601280,855,TILBURG,1952,TXKN,TK,6107.0,10792
3601516,856,UDEN,1952,TXKN,TK,167.0,11141
3601742,857,UDENHOUT,1952,TXKN,TK,99.0,11268
3601966,858,VALKENSWAARD,1952,TXKN,TK,222.0,11031
3602296,860,VEGHEL,1952,TXKN,TK,145.0,10985
3602533,861,VELDHOVEN,1952,TXKN,TK,77.0,10071
3602751,862,VESSEM,1952,TXKN,TK,-1.0,11414
3602951,863,VIERLINGSBEEK,1952,TXKN,TK,40.0,10066
3603182,864,VLIJMEN,1952,TXKN,TK,111.0,11293
3603417,865,VUGHT,1952,TXKN,TK,885.0,11224
3603654,866,WAALRE,1952,TXKN,TK,120.0,10959
3603887,867,WAALWIJK,1952,TXKN,TK,282.0,11359
3604113,868,WANROIJ,1952,TXKN,TK,9.0,10265
3604316,869,WASPIK,1952,TXKN,TK,24.0,10402
3604542,870,WERKENDAM,1952,TXKN,TK,3.0,10078
3604754,871,WESTERHOVEN,1952,TXKN,TK,8.0,11041
3604963,872,WILLEMSTAD,1952,TXKN,TK,4.0,10827
3605179,873,WOENSDRECHT,1952,TXKN,TK,87.0,10602
3605410,874,WOUDRICHEM,1952,TXKN,TK,1.0,10282
3605640,875,WOUW,1952,TXKN,TK,208.0,10808
3605949,877,ZEELAND,1952,TXKN,TK,6.0,10759
3606164,878,ZEVENBERGEN,1952,TXKN,TK,307.0,10046
3606394,879,ZUNDERT,1952,TXKN,TK,267.0,11192
3606671,883,AMBIJ,1952,TXKN,TK,94.0,10922
3606714,884,AMSTENRADE,1952,TXKN,TK,83.0,10062
3606906,885,ARCEN EN VELDEN,1952,TXKN,TK,113.0,10202
3607108,886,BAEXEM,1952,TXKN,TK,9.0,11255
3607287,887,BEEGDEN,1952,TXKN,TK,20.0,11089
3607479,888,BEEK L,1952,TXKN,TK,240.0,11374
3607708,889,BEESEL,1952,TXKN,TK,295.0,10195
3607933,890,BELFELD,1952,TXKN,TK,79.0,10292
3608145,891,BEMELEN,1952,TXKN,TK,5.0,10878
3608307,892,BERG EN TERBLIJT,1952,TXKN,TK,27.0,10796
3608508,893,BERGEN L,1952,TXKN,TK,63.0,11281
3608724,894,BINGELRADE,1952,TXKN,TK,3.0,10967
3608901,895,BOCHOLTZ,1952,TXKN,TK,44.0,10986
3609098,896,BORGHAREN,1952,TXKN,TK,10.0,11334
3609140,897,BORN,1952,TXKN,TK,48.0,10927
3609353,898,BROEKHUIZEN,1952,TXKN,TK,8.0,10856
3609545,899,BRUNSSUM,1952,TXKN,TK,287.0,10533
3609777,900,BUNDE,1952,TXKN,TK,40.0,10831
3609967,901,CADIER EN KEER,1952,TXKN,TK,53.0,11447
3610161,902,ECHT,1952,TXKN,TK,224.0,10941
3610395,903,ELSLOO,1952,TXKN,TK,43.0,11187
3610595,904,EYGELSHOVEN,1952,TXKN,TK,190.0,10960
3610802,905,EIJSDEN,1952,TXKN,TK,121.0,10314
3611027,906,GELEEN,1952,TXKN,TK,485.0,10048
3611263,907,GENNEP,1952,TXKN,TK,238.0,10542
3611483,908,GEULLE,1952,TXKN,TK,24.0,10530
3611662,909,GRATHEM,1952,TXKN,TK,19.0,11008
3611861,910,GREVENBICHT,1952,TXKN,TK,47.0,10624
3612046,911,GRONSVELD,1952,TXKN,TK,59.0,10323
3612225,912,GRUBBENVORST,1952,TXKN,TK,36.0,10176
3612436,913,GULPEN,1952,TXKN,TK,104.0,11032
3612650,914,HAELEN,1952,TXKN,TK,47.0,10321
3612864,915,HEEL EN PANHEEL,1952,TXKN,TK,28.0,11208
3613079,916,HEER,1952,TXKN,TK,197.0,11407
3613127,917,HEERLEN,1952,TXKN,TK,2216.0,10902
3613362,918,HELDEN,1952,TXKN,TK,69.0,10205
3613587,919,HERTEN,1952,TXKN,TK,44.0,10138
3613797,920,HEYTHUYSEN,1952,TXKN,TK,67.0,10840
3614022,921,HOENSBROEK,1952,TXKN,TK,329.0,11177
3614231,922,HORN,1952,TXKN,TK,47.0,11176
3614453,923,HORST,1952,TXKN,TK,171.0,11108
3614679,924,HULSBERG,1952,TXKN,TK,36.0,11216
3614863,925,HUNSEL,1952,TXKN,TK,19.0,10784
3615065,926,ITTEREN,1952,TXKN,TK,12.0,10458
3615100,927,JABEEK,1952,TXKN,TK,1.0,10256
3615276,928,KERKRADE,1952,TXKN,TK,870.0,10313
3615505,929,KESSEL,1952,TXKN,TK,25.0,10890
3615713,930,KLIMMEN,1952,TXKN,TK,86.0,10977
3615900,931,LIMBRICHT,1952,TXKN,TK,36.0,11124
3616089,932,LINNE,1952,TXKN,TK,27.0,10990
3616308,933,MAASBRACHT,1952,TXKN,TK,37.0,10964
3616538,934,MAASBREE,1952,TXKN,TK,107.0,11352
3616764,935,MAASTRICHT,1952,TXKN,TK,4401.0,10182
3616992,936,MARGRATEN,1952,TXKN,TK,22.0,11243
3617204,937,MEERLO,1952,TXKN,TK,23.0,11416
3617248,938,MEERSSEN,1952,TXKN,TK,222.0,10494
3617474,939,MELICK EN HERKENBOSCH,1952,TXKN,TK,19.0,10196
3617688,940,MERKELBEEK,1952,TXKN,TK,16.0,10763
3617869,941,MEIJEL,1952,TXKN,TK,12.0,10925
3618077,942,MHEER,1952,TXKN,TK,23.0,10538
3618247,943,MONTFORT,1952,TXKN,TK,17.0,10266
3618453,944,MOOK EN MIDDELAAR,1952,TXKN,TK,41.0,10271
3618665,945,MUNSTERGELEEN,1952,TXKN,TK,40.0,10273
3618854,946,NEDERWEERT,1952,TXKN,TK,42.0,10681
3619069,947,NEER,1952,TXKN,TK,17.0,10682
3619275,948,NIEUWENHAGEN,1952,TXKN,TK,143.0,10088
3619474,949,NIEUWSTADT,1952,TXKN,TK,17.0,11140
3619659,950,NOORBEEK,1952,TXKN,TK,31.0,10283
3619835,951,NUTH,1952,TXKN,TK,109.0,10104
3620064,952,OBBICHT EN PAPENHOVEN,1952,TXKN,TK,24.0,10388
3620250,953,OHE EN LAAK,1952,TXKN,TK,8.0,10420
3620435,954,OIRSBEEK,1952,TXKN,TK,38.0,10504
3620623,955,OTTERSUM,1952,TXKN,TK,42.0,10862
3620712,956,POSTERHOLT,1952,TXKN,TK,30.0,10456
3620930,957,ROERMOND,1952,TXKN,TK,1162.0,11313
3621153,958,ROGGEL,1952,TXKN,TK,5.0,10505
3621354,959,ROOSTEREN,1952,TXKN,TK,15.0,10954
3621531,960,SCHAESBERG,1952,TXKN,TK,221.0,11335
3621734,961,SCHIMMERT,1952,TXKN,TK,22.0,11076
3621916,962,SCHINNEN,1952,TXKN,TK,43.0,10132
3622142,963,SCHINVELD,1952,TXKN,TK,52.0,10492
3622336,964,SEVENUM,1952,TXKN,TK,35.0,10045
3622547,965,SIMPELVELD,1952,TXKN,TK,113.0,10515
3622760,966,SINT GEERTRUID,1952,TXKN,TK,8.0,10288
3622934,967,SINT-ODILIENBERG,1952,TXKN,TK,49.0,10278
3623152,968,SITTARD,1952,TXKN,TK,1378.0,11230
3623383,969,SLENAKEN,1952,TXKN,TK,20.0,11274
3623570,970,SPAUBEEK,1952,TXKN,TK,41.0,10552
3623758,971,STEIN,1952,TXKN,TK,68.0,11319
3623985,972,STEVENSWEERT,1952,TXKN,TK,29.0,11203
3624180,973,STRAMPROY,1952,TXKN,TK,12.0,11186
3624390,974,SUSTEREN,1952,TXKN,TK,105.0,10457
3624615,975,SWALMEN,1952,TXKN,TK,117.0,10474
3624843,976,TEGELEN,1952,TXKN,TK,561.0,11333
3625072,977,THORN,1952,TXKN,TK,35.0,11195
3625277,978,UBACH OVER WORMS,1952,TXKN,TK,208.0,10146
3625477,979,ULESTRATEN,1952,TXKN,TK,39.0,11220
3625671,980,URMOND,1952,TXKN,TK,30.0,10700
3625864,981,VAALS,1952,TXKN,TK,268.0,10007
3626099,982,VALKENBURG HOUTHEM L,1952,TXKN,TK,676.0,11111
3626313,983,VENLO,1952,TXKN,TK,1911.0,10477
3626548,984,VENRAY,1952,TXKN,TK,268.0,11222
3626778,985,VLODROP,1952,TXKN,TK,9.0,10644
3626984,986,VOERENDAAL,1952,TXKN,TK,129.0,11341
3627195,987,WANSSUM,1952,TXKN,TK,4.0,10991
3627240,988,WEERT,1952,TXKN,TK,395.0,11081
3627466,989,WESSEM,1952,TXKN,TK,29.0,10127
3627681,990,WITTEM,1952,TXKN,TK,98.0,11371
3627906,991,WIJLRE,1952,TXKN,TK,37.0,10131
3628100,992,WIJNANDSRADE,1952,TXKN,TK,9.0,10992
3628746,1000,AAGTEKERKE,1952,TXKN,TK,5.0,10531
3628816,1005,ACHTTIENHOVEN,1952,TXKN,TK,8.0,10524
3628853,1007,ALEM,1952,TXKN,TK,-1.0,10495
3628920,1014,ANKEVEEN,1952,TXKN,TK,15.0,10936
3628963,1017,BARWOUTSWAARDER,1952,TXKN,TK,8.0,10447
3629009,1019,BELLINGWOLDE,1952,TXKN,TK,1.0,10340
3629062,1022,BIGGEKERKE,1952,TXKN,TK,1.0,11364
3629107,1024,DEN BOMMEL,1952,TXKN,TK,10.0,10293
3629246,1035,BURGH,1952,TXKN,TK,6.0,11000
3629299,1044,DINTHER,1952,TXKN,TK,6.0,10690
3629486,1054,ELLEMEET,1952,TXKN,TK,2.0,10102
3629500,1055,ELTEN,1952,TXKN,TK,13.0,10161
