id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3863171,301,ZUTPHEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1067.0,10254
3863303,305,ABCOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,150.0,10712
3863330,306,AMERONGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,102.0,11372
3863357,307,AMERSFOORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,2230.0,10948
3863486,308,BAARN,1971,SML2,Samenwonend met echtgenoot en in loondienst,695.0,11411
3863592,309,BENSCHOP,1971,SML2,Samenwonend met echtgenoot en in loondienst,28.0,11330
3863618,310,DE BILT,1971,SML2,Samenwonend met echtgenoot en in loondienst,792.0,10168
3863645,311,BREUKELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,323.0,10807
3863672,312,BUNNIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,234.0,10820
3863698,313,BUNSCHOTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,134.0,11343
3863724,314,COTHEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,11316
3863749,315,DOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,222.0,10213
3863776,316,DRIEBERGEN-RIJSENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,326.0,10777
3863802,317,EEMNES,1971,SML2,Samenwonend met echtgenoot en in loondienst,55.0,10248
3863829,318,HARMELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10183
3863856,320,HOOGLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,110.0,10545
3863883,321,HOUTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,100.0,10230
3863910,322,JUTPHAAS,1971,SML2,Samenwonend met echtgenoot en in loondienst,223.0,10374
3863937,323,KAMERIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,38.0,10554
3863962,324,KOCKENGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10765
3863988,325,LANGBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,11413
3864015,326,LEERSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,101.0,11142
3864042,327,LEUSDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,169.0,10978
3864069,328,LINSCHOTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,110.0,11324
3864095,329,LOENEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,162.0,11202
3864122,330,LOOSDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,218.0,10639
3864149,330,LOOSDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,218.0,10639
3864176,331,LOPIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,10333
3864202,332,MAARN,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10392
3864229,333,MAARSSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,336.0,10191
3864256,334,MAARTENSDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,190.0,10691
3864282,335,MONTFOORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,43.0,10033
3864309,336,MIJDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,234.0,11379
3864335,337,NIGTEVECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,25.0,10160
3864361,338,POLSBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,7.0,10993
3864386,339,RENSWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,43.0,10269
3864413,340,RHENEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,395.0,10309
3864440,341,SNELREWAARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,3.0,10802
3864466,342,SOEST,1971,SML2,Samenwonend met echtgenoot en in loondienst,995.0,11021
3864493,344,UTRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,9813.0,10722
3864657,345,VEENENDAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,874.0,11052
3864746,346,VINKEVEEN EN WAVERVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,136.0,11048
3864773,347,VLEUTEN DE MEERN,1971,SML2,Samenwonend met echtgenoot en in loondienst,338.0,10658
3864799,348,VREESWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,109.0,10441
3864826,349,WILLESKOP,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,10758
3864850,350,WILNIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,72.0,10365
3864877,351,WOUDENBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,194.0,11398
3864904,352,WIJK BIJ DUURSTEDE U,1971,SML2,Samenwonend met echtgenoot en in loondienst,176.0,10760
3864931,353,IJSSELSTEIN,1971,SML2,Samenwonend met echtgenoot en in loondienst,272.0,10152
3864958,354,ZEGVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,27.0,10949
3864984,355,ZEIST,1971,SML2,Samenwonend met echtgenoot en in loondienst,1487.0,10324
3865119,358,AALSMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,407.0,11264
3865146,359,ABBEKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,38.0,10439
3865170,360,AKERSLOOT,1971,SML2,Samenwonend met echtgenoot en in loondienst,111.0,10346
3865197,361,ALKMAAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,1388.0,10527
3865329,362,AMSTELVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2457.0,10799
3865356,363,AMSTERDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,35236.0,11150
3865561,364,ANDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,78.0,10822
3865587,365,GRAFT DE RIJP,1971,SML2,Samenwonend met echtgenoot en in loondienst,91.0,11417
3865613,366,ANNA PAULOWNA,1971,SML2,Samenwonend met echtgenoot en in loondienst,70.0,10344
3865639,367,ASSENDELFT,1971,SML2,Samenwonend met echtgenoot en in loondienst,237.0,11373
3865665,368,AVENHORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,69.0,11147
3865691,369,BARSINGERHORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,55.0,10973
3865717,370,BEEMSTER,1971,SML2,Samenwonend met echtgenoot en in loondienst,180.0,10816
3865743,372,BENNEBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,114.0,10734
3865770,373,BERGEN NH,1971,SML2,Samenwonend met echtgenoot en in loondienst,297.0,11424
3865797,374,BERKHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10354
3865823,375,BEVERWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,990.0,10272
3865931,376,BLARICUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10493
3865957,377,BLOEMENDAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,382.0,10850
3866063,378,BLOKKER,1971,SML2,Samenwonend met echtgenoot en in loondienst,68.0,10804
3866090,379,BOVENKARSPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,134.0,10945
3866116,380,BROEK IN WATERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,10289
3866142,381,BUSSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,1010.0,10281
3866279,382,CALLANTSOOG,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10559
3866305,383,CASTRICUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,465.0,11287
3866331,384,DIEMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,434.0,11039
3866358,385,EDAM-VOLENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,286.0,10884
3866443,386,EGMOND AAN ZEE,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,10421
3866470,387,EGMOND BINNEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,89.0,10989
3866496,388,ENKHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,320.0,10729
3866603,390,'S GRAVELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,202.0,10534
3866629,391,GROOTEBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,103.0,11337
3866655,392,HAARLEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,5152.0,10357
3866817,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,96.0,10508
3866844,394,HAARLEMMERMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,1437.0,11387
3866871,395,HARENKARSPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,99.0,10963
3866898,396,HEEMSKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,826.0,10679
3866924,397,HEEMSTEDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,607.0,11288
3866950,398,HEERHUGOWAARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,573.0,10752
3866977,399,HEILOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,396.0,10793
3867003,400,DEN HELDER,1971,SML2,Samenwonend met echtgenoot en in loondienst,1486.0,10285
3867110,401,HENSBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,10181
3867136,402,HILVERSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,2700.0,11285
3867279,403,HOOGKARSPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,68.0,10642
3867305,404,HOOGWOUD,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,11029
3867331,405,HOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,475.0,11392
3867448,406,HUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,427.0,11170
3867475,407,ILPENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,70.0,10809
3867502,408,JISP,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10481
3867527,409,KATWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,7.0,11136
3867550,410,KOEDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,10510
3867575,411,KOOG AAN DE ZAAN,1971,SML2,Samenwonend met echtgenoot en in loondienst,176.0,10776
3867601,412,NIEDORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,113.0,10923
3867627,413,KROMMENIE,1971,SML2,Samenwonend met echtgenoot en in loondienst,506.0,10373
3867653,415,LANDSMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,272.0,11225
3867679,416,LANGEDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,201.0,10955
3867705,417,LAREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,270.0,10649
3867731,418,LIMMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,86.0,11370
3867757,419,MARKEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,35.0,10901
3867783,420,MEDEMBLIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,116.0,11215
3867809,422,MIDWOUD,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10924
3867835,423,MONNICKENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,270.0,10983
3867861,424,MUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,144.0,10958
3867887,425,NAARDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,450.0,10187
3867913,426,NEDERHORST DEN BERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,115.0,10715
3867940,427,NIBBIXWOUD,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,10091
3867966,429,OBDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,42.0,11338
3867992,431,OOSTZAAN,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,11303
3868018,432,OPMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,41.0,10609
3868044,433,OPPERDOES,1971,SML2,Samenwonend met echtgenoot en in loondienst,12.0,10523
3868069,435,OUDENDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,15.0,11090
3868095,437,OUDER-AMSTEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,228.0,10998
3868121,438,OUDORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,153.0,10363
3868147,439,PURMEREND,1971,SML2,Samenwonend met echtgenoot en in loondienst,1202.0,11066
3868251,441,SCHAGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,196.0,10511
3868277,444,SCHOORL,1971,SML2,Samenwonend met echtgenoot en in loondienst,111.0,10627
3868304,445,SINT MAARTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,12.0,10740
3868329,446,SINT-PANCRAS,1971,SML2,Samenwonend met echtgenoot en in loondienst,48.0,10513
3868356,447,SIJBEKARSPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,41.0,11167
3868382,448,TEXEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,222.0,10237
3868408,449,TWISK,1971,SML2,Samenwonend met echtgenoot en in loondienst,20.0,10371
3868433,450,UITGEEST,1971,SML2,Samenwonend met echtgenoot en in loondienst,203.0,11238
3868460,451,UITHOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,598.0,11206
3868486,452,URSEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,10696
3868512,453,VELSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1665.0,10620
3868640,454,VENHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,97.0,10433
3868666,456,WARMENHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10221
3868693,457,WEESP,1971,SML2,Samenwonend met echtgenoot en in loondienst,864.0,10773
3868795,458,SCHERMER,1971,SML2,Samenwonend met echtgenoot en in loondienst,107.0,10308
3868822,459,WERVERSHOOF,1971,SML2,Samenwonend met echtgenoot en in loondienst,72.0,11270
3868848,460,WESTWOUD,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,11101
3868874,461,WESTZAAN,1971,SML2,Samenwonend met echtgenoot en in loondienst,107.0,11381
3868901,462,WIERINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,11277
3868928,463,WIERINGERMEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,187.0,10239
3868954,466,WOGNUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10818
3868980,467,WORMER,1971,SML2,Samenwonend met echtgenoot en in loondienst,346.0,10648
3869006,468,WORMERVEER,1971,SML2,Samenwonend met echtgenoot en in loondienst,540.0,10361
3869114,470,WIJDEWORMER,1971,SML2,Samenwonend met echtgenoot en in loondienst,32.0,10434
3869140,471,ZAANDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,2913.0,11044
3869277,472,ZAANDIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,293.0,11404
3869302,473,ZANDVOORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,357.0,10910
3869329,475,ZWAAG,1971,SML2,Samenwonend met echtgenoot en in loondienst,53.0,10218
3869355,476,ZIJPE,1971,SML2,Samenwonend met echtgenoot en in loondienst,157.0,10004
3869381,478,ZEEVANG,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,11121
3869408,480,TER AAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,100.0,11104
3869434,481,ABBENBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,11026
3869459,482,ALBLASSERDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,423.0,11327
3869549,483,ALKEMADE,1971,SML2,Samenwonend met echtgenoot en in loondienst,151.0,10349
3869576,484,ALPHEN AAN DEN RIJN ZH,1971,SML2,Samenwonend met echtgenoot en in loondienst,1071.0,10517
3869603,485,AMEIDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,11349
3869627,486,AMMERSTOL,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10863
3869651,487,ARKEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10079
3869676,488,ASPEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,30.0,11369
3869703,489,BARENDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,258.0,10943
3869729,490,BENTHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,57.0,10398
3869756,491,BERGAMBACHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,95.0,10962
3869783,492,BERGSCHENHOEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,107.0,10445
3869810,493,BERKEL EN RODENRIJS,1971,SML2,Samenwonend met echtgenoot en in loondienst,205.0,10139
3869837,494,BERKENWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,10797
3869863,495,BLEISWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,111.0,10994
3869889,496,BLESKENSGRAAF EN HOFWEGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,25.0,10451
3869914,497,BODEGRAVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,277.0,11091
3869941,499,BOSKOOP,1971,SML2,Samenwonend met echtgenoot en in loondienst,179.0,10419
3869968,500,BRANDWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,16.0,10169
3869993,501,BRIELLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,228.0,10232
3870019,502,CAPELLE AAN DEN IJSSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,1000.0,11248
3870046,503,DELFT,1971,SML2,Samenwonend met echtgenoot en in loondienst,3328.0,10928
3870193,504,DIRKSLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,11344
3870219,505,DORDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,3012.0,11157
3870357,506,DRIEBRUGGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,66.0,10830
3870383,508,EVERDINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,23.0,10638
3870407,509,GEERVLIET,1971,SML2,Samenwonend met echtgenoot en in loondienst,71.0,10842
3870433,510,GIESSENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,10255
3870460,511,GOEDEREEDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,272.0,10981
3870486,512,GORINCHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,726.0,10942
3870605,513,GOUDA,1971,SML2,Samenwonend met echtgenoot en in loondienst,1296.0,10302
3870751,514,GOUDERAK,1971,SML2,Samenwonend met echtgenoot en in loondienst,28.0,11258
3870777,515,GOUDRIAAN,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,10450
3870802,516,GOUDSWAARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,24.0,10914
3870828,517,'S GRAVENDEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,110.0,10052
3870855,518,'S GRAVENHAGE,1971,SML2,Samenwonend met echtgenoot en in loondienst,19131.0,11434
3871039,519,'S GRAVENZANDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,233.0,10640
3871066,520,GROOT AMMERS,1971,SML2,Samenwonend met echtgenoot en in loondienst,50.0,11205
3871093,521,HAASTRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,83.0,11049
3871120,522,HAGESTEIN,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,10297
3871144,523,HARDINXVELD-GIESSENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,235.0,10167
3871170,524,HAZERSWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,188.0,11257
3871197,525,HEENVLIET,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,10823
3871224,526,HEERJANSDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,10540
3871251,527,HEI EN BOEICOP,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,11024
3871275,528,HEINENOORD,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10821
3871302,530,HELLEVOETSLUIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,274.0,11078
3871329,531,HENDRIK IDO AMBACHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,332.0,10416
3871355,533,HEUKELUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,39.0,11308
3871382,534,HILLEGOM,1971,SML2,Samenwonend met echtgenoot en in loondienst,341.0,11236
3871409,535,HOOGBLOKLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,10.0,11040
3871434,536,HOORNAAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,8.0,10516
3871458,537,KATWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,554.0,10707
3871572,538,KEDICHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,10.0,10280
3871597,539,KLAASWAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,36.0,10284
3871623,540,KOUDEKERK AAN DEN RIJN,1971,SML2,Samenwonend met echtgenoot en in loondienst,91.0,10029
3871649,541,KRIMPEN AAN DE LEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,105.0,10617
3871675,542,KRIMPEN AAN DEN IJSSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,599.0,10859
3871702,543,LANGERAK,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,11127
3871726,544,LEERBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,12.0,10465
3871753,545,LEERDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,325.0,10685
3871867,546,LEIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2672.0,10702
3872013,547,LEIDERDORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,502.0,10058
3872040,548,LEIDSCHENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,1017.0,10742
3872067,549,LEIMUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,11351
3872094,549,LEIMUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,11351
3872121,550,LEKKERKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,153.0,10050
3872148,551,LEXMOND,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10930
3872175,552,DE LIER,1971,SML2,Samenwonend met echtgenoot en in loondienst,131.0,10241
3872202,553,LISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,386.0,10197
3872229,554,MAASDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,11019
3872256,555,MAASLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,69.0,10393
3872283,556,MAASSLUIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,1009.0,10880
3872377,557,MEERKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,10618
3872402,559,MIDDELHARNIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,143.0,11067
3872428,560,MOERKAPELLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,11383
3872453,561,MOLENAARSGRAAF,1971,SML2,Samenwonend met echtgenoot en in loondienst,9.0,10166
3872480,562,MONSTER,1971,SML2,Samenwonend met echtgenoot en in loondienst,300.0,10019
3872506,563,MOORDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,214.0,10120
3872533,564,MIJNSHEERENLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,49.0,11112
3872560,565,NAALDWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,318.0,11418
3872587,566,NIEUW BEIJERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,59.0,10092
3872614,567,NIEUWERKERK AAN DEN IJSSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,299.0,10855
3872641,569,NIEUWKOOP,1971,SML2,Samenwonend met echtgenoot en in loondienst,163.0,10728
3872668,570,NIEUWLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,11213
3872694,571,NIEUW LEKKERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,127.0,10547
3872719,572,NIEUWPOORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,22.0,10748
3872745,573,NIEUWVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,47.0,10487
3872772,574,NOORDELOOS,1971,SML2,Samenwonend met echtgenoot en in loondienst,15.0,10296
3872799,575,NOORDWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,369.0,10769
3872826,576,NOORDWIJKERHOUT,1971,SML2,Samenwonend met echtgenoot en in loondienst,239.0,11134
3872853,577,NOOTDORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,102.0,10601
3872879,578,NUMANSDORP,1971,SML2,Samenwonend met echtgenoot en in loondienst,92.0,11346
3872906,579,OEGSTGEEST,1971,SML2,Samenwonend met echtgenoot en in loondienst,471.0,10287
3872933,580,OOSTFLAKKEE,1971,SML2,Samenwonend met echtgenoot en in loondienst,83.0,10714
3872959,581,OOSTVOORNE,1971,SML2,Samenwonend met echtgenoot en in loondienst,104.0,10009
3872986,582,OTTOLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,8.0,10097
3873011,583,OUD-ALBLAS,1971,SML2,Samenwonend met echtgenoot en in loondienst,27.0,10826
3873038,584,OUD-BEIJERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,217.0,11301
3873133,586,OUDENHOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,25.0,10380
3873157,587,OUDERKERK AAN DEN IJSSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,64.0,10095
3873184,589,OUDEWATER,1971,SML2,Samenwonend met echtgenoot en in loondienst,93.0,10188
3873211,589,OUDEWATER,1971,SML2,Samenwonend met echtgenoot en in loondienst,93.0,10188
3873237,590,PAPENDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,525.0,10427
3873263,591,PIERSHIL,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,10179
3873288,592,POORTUGAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,660.0,11395
3873314,593,PUTTERSHOEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,89.0,10222
3873341,594,PIJNACKER,1971,SML2,Samenwonend met echtgenoot en in loondienst,383.0,10031
3873368,595,REEUWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,164.0,10485
3873395,596,RHOON,1971,SML2,Samenwonend met echtgenoot en in loondienst,104.0,10903
3873422,597,RIDDERKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,1326.0,10646
3873513,598,ROCKANJE,1971,SML2,Samenwonend met echtgenoot en in loondienst,81.0,10464
3873540,599,ROTTERDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,24745.0,10345
3873706,600,ROZENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,412.0,11314
3873732,601,RIJNSATERWOUDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,31.0,11129
3873758,602,RIJNSBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,103.0,11118
3873784,603,RIJSWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,2085.0,11133
3873810,604,SASSENHEIM,1971,SML2,Samenwonend met echtgenoot en in loondienst,275.0,10612
3873836,605,SCHELLUINEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,29.0,11399
3873861,606,SCHIEDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,2861.0,11260
3874006,607,SCHIPLUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10130
3874033,608,SCHOONHOVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,185.0,10980
3874059,609,SCHOONREWOERD,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,10214
3874084,610,SLIEDRECHT,1971,SML2,Samenwonend met echtgenoot en in loondienst,383.0,11331
3874184,612,SPIJKENISSE,1971,SML2,Samenwonend met echtgenoot en in loondienst,841.0,10735
3874211,615,STOLWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,11250
