id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4990966,562,MONSTER,1963,TXLU,TK,2.0,10019
4991147,563,MOORDRECHT,1963,TXLU,TK,4.0,10120
4991325,564,MIJNSHEERENLAND,1963,TXLU,TK,1.0,11112
4991524,565,NAALDWIJK,1963,TXLU,TK,2.0,11418
4991846,567,NIEUWERKERK AAN DEN IJSSEL,1963,TXLU,TK,3.0,10855
4992061,569,NIEUWKOOP,1963,TXLU,TK,4.0,10728
4992689,573,NIEUWVEEN,1963,TXLU,TK,3.0,10487
4993046,575,NOORDWIJK,1963,TXLU,TK,34.0,10769
4993268,576,NOORDWIJKERHOUT,1963,TXLU,TK,8.0,11134
4993444,577,NOOTDORP,1963,TXLU,TK,2.0,10601
4993625,578,NUMANSDORP,1963,TXLU,TK,1.0,11346
4993826,579,OEGSTGEEST,1963,TXLU,TK,17.0,10287
4994100,581,OOSTVOORNE,1963,TXLU,TK,1.0,10009
4994364,583,OUD-ALBLAS,1963,TXLU,TK,1.0,10826
4994906,587,OUDERKERK AAN DEN IJSSEL,1963,TXLU,TK,3.0,10095
4995079,589,OUDEWATER,1963,TXLU,TK,3.0,10188
4995250,589,OUDEWATER,1963,TXLU,TK,3.0,10188
4995478,590,PAPENDRECHT,1963,TXLU,TK,1.0,10427
4995795,592,POORTUGAAL,1963,TXLU,TK,4.0,11395
4996133,594,PIJNACKER,1963,TXLU,TK,6.0,10031
4996316,595,REEUWIJK,1963,TXLU,TK,6.0,10485
4996493,596,RHOON,1963,TXLU,TK,1.0,10903
4996693,597,RIDDERKERK,1963,TXLU,TK,6.0,10646
4997078,599,ROTTERDAM,1963,TXLU,TK,455.0,10345
4997593,602,RIJNSBURG,1963,TXLU,TK,2.0,11118
4997826,603,RIJSWIJK,1963,TXLU,TK,18.0,11133
4998055,604,SASSENHEIM,1963,TXLU,TK,7.0,10612
4998425,606,SCHIEDAM,1963,TXLU,TK,34.0,11260
4998605,607,SCHIPLUIDEN,1963,TXLU,TK,1.0,10130
4998784,608,SCHOONHOVEN,1963,TXLU,TK,3.0,10980
4998959,609,SCHOONREWOERD,1963,TXLU,TK,1.0,10214
4999156,610,SLIEDRECHT,1963,TXLU,TK,2.0,11331
4999369,612,SPIJKENISSE,1963,TXLU,TK,2.0,10735
4999620,615,STOLWIJK,1963,TXLU,TK,1.0,11250
4999911,617,STRIJEN,1963,TXLU,TK,1.0,10558
5000384,620,VIANEN,1963,TXLU,TK,2.0,10887
5000569,620,VIANEN,1963,TXLU,TK,2.0,10887
5000940,622,VLAARDINGEN,1963,TXLU,TK,19.0,10811
5001329,624,VOORBURG,1963,TXLU,TK,79.0,11103
5001508,625,VOORHOUT,1963,TXLU,TK,4.0,10017
5001735,626,VOORSCHOTEN,1963,TXLU,TK,13.0,10537
5001968,627,WADDINXVEEN,1963,TXLU,TK,14.0,10081
5002149,628,WARMOND,1963,TXLU,TK,3.0,10204
5002382,629,WASSENAAR,1963,TXLU,TK,26.0,10164
5002928,632,WOERDEN,1963,TXLU,TK,10.0,10974
5003164,632,WOERDEN,1963,TXLU,TK,10.0,10974
5003344,633,WOUBRUGGE,1963,TXLU,TK,1.0,10461
5003628,635,ZEVENHOVEN,1963,TXLU,TK,1.0,11317
5003801,636,ZEVENHUIZEN,1963,TXLU,TK,1.0,11377
5003979,637,ZOETERMEER,1963,TXLU,TK,6.0,10766
5004158,638,ZOETERWOUDE,1963,TXLU,TK,3.0,11074
5004336,639,ZUID-BEIJERLAND,1963,TXLU,TK,1.0,10917
5004475,640,ZUIDLAND,1963,TXLU,TK,1.0,10316
5004807,642,ZWIJNDRECHT,1963,TXLU,TK,6.0,10468
5005222,649,ARNEMUIDEN,1963,TXLU,TK,3.0,11419
5005446,650,AXEL,1963,TXLU,TK,4.0,11289
5005719,652,BIERVLIET,1963,TXLU,TK,1.0,10257
5006032,655,BRESKENS,1963,TXLU,TK,4.0,10233
5006138,656,BROUWERSHAVEN,1963,TXLU,TK,3.0,10030
5006309,657,BRUINISSE,1963,TXLU,TK,4.0,11291
5006585,659,CLINGE,1963,TXLU,TK,4.0,10965
5006691,660,DOMBURG,1963,TXLU,TK,1.0,10236
5006858,661,DRIEWEGEN,1963,TXLU,TK,2.0,11115
5007062,663,ELLEWOUTSDIJK,1963,TXLU,TK,2.0,11300
5007220,664,GOES,1963,TXLU,TK,25.0,10674
5007391,665,GRAAUW EN LANGENDAM,1963,TXLU,TK,1.0,10312
5007721,669,'S-HEER ABTSKERKE,1963,TXLU,TK,1.0,10337
5007822,670,'S-HEER ARENDSKERKE,1963,TXLU,TK,2.0,10875
5008110,673,HOEDEKENSKERKE,1963,TXLU,TK,3.0,11072
5008218,674,HOEK,1963,TXLU,TK,6.0,10038
5008375,675,HONTENISSE,1963,TXLU,TK,6.0,11123
5008647,677,HULST,1963,TXLU,TK,12.0,11408
5008826,678,KAPELLE,1963,TXLU,TK,3.0,11223
5009100,680,KLOETINGE,1963,TXLU,TK,1.0,10155
5009203,681,KOEWACHT,1963,TXLU,TK,8.0,10892
5009312,682,KORTGENE,1963,TXLU,TK,1.0,10250
5009622,685,KRUININGEN,1963,TXLU,TK,1.0,10077
5009873,687,MIDDELBURG,1963,TXLU,TK,22.0,10122
5009994,688,MIDDENSCHOUWEN,1963,TXLU,TK,5.0,10837
5010382,692,OOSTBURG,1963,TXLU,TK,3.0,10782
5010716,696,OUD-VOSSEMEER,1963,TXLU,TK,1.0,10134
5011020,699,PHILIPPINE,1963,TXLU,TK,2.0,10486
5011124,700,POORTVLIET,1963,TXLU,TK,1.0,11181
5011359,702,RILLAND-BATH,1963,TXLU,TK,2.0,10479
5011534,704,SAS VAN GENT,1963,TXLU,TK,5.0,11405
5011707,705,SCHERPENISSE,1963,TXLU,TK,1.0,10375
5011989,708,SINT-ANNALAND,1963,TXLU,TK,3.0,11200
5012131,709,SINT JANSTEEN,1963,TXLU,TK,7.0,10864
5012239,711,SINT-MAARTENSDIJK,1963,TXLU,TK,2.0,10716
5012545,713,SLUIS,1963,TXLU,TK,5.0,10895
5012714,714,STAVENISSE,1963,TXLU,TK,1.0,10619
5012903,715,TERNEUZEN,1963,TXLU,TK,9.0,10704
5013083,716,THOLEN,1963,TXLU,TK,3.0,10376
5013257,717,VEERE,1963,TXLU,TK,1.0,10369
5013482,718,VLISSINGEN,1963,TXLU,TK,37.0,10270
5013630,719,VOGELWAARDE,1963,TXLU,TK,4.0,10100
5013821,721,WAARDE,1963,TXLU,TK,1.0,10082
5013921,722,WATERLANDKERKJE,1963,TXLU,TK,1.0,10352
5014021,723,WEMELDINGE,1963,TXLU,TK,1.0,11145
5014123,724,WESTDORPE,1963,TXLU,TK,1.0,10915
5014174,725,WESTERSCHOUWEN,1963,TXLU,TK,4.0,10701
5014342,726,WESTKAPELLE,1963,TXLU,TK,4.0,10931
5014517,727,WISSENKERKE,1963,TXLU,TK,1.0,10243
5014689,728,WOLPHAARTSDIJK,1963,TXLU,TK,2.0,10543
5014798,729,YERSEKE,1963,TXLU,TK,3.0,11247
5014904,730,IJZENDIJKE,1963,TXLU,TK,4.0,10688
5015169,732,ZIERIKZEE,1963,TXLU,TK,1.0,10843
5015329,734,ZUIDDORPE,1963,TXLU,TK,2.0,11087
5015423,735,ZUIDZANDE,1963,TXLU,TK,4.0,10437
5015575,739,AARLE RIXTEL,1963,TXLU,TK,6.0,10757
5015747,740,ALMKERK,1963,TXLU,TK,1.0,10788
5015877,741,ALPHEN EN RIEL,1963,TXLU,TK,1.0,10710
5016216,743,ASTEN,1963,TXLU,TK,6.0,10478
5016391,744,BAARLE NASSAU,1963,TXLU,TK,3.0,10060
5016551,745,BAKEL EN MILHEEZE,1963,TXLU,TK,1.0,10749
5016715,746,BEEK EN DONK,1963,TXLU,TK,5.0,10173
5016863,747,BEERS,1963,TXLU,TK,1.0,11410
5017081,748,BERGEN OP ZOOM,1963,TXLU,TK,97.0,11037
5017256,749,BERGEYK,1963,TXLU,TK,4.0,11160
5017421,750,BERGHEM,1963,TXLU,TK,4.0,10733
5017583,751,BERKEL ENSCHOT,1963,TXLU,TK,2.0,11132
5017755,752,BERLICUM,1963,TXLU,TK,3.0,10362
5017927,753,BEST,1963,TXLU,TK,8.0,10442
5018092,754,BLADEL EN NETERSEL,1963,TXLU,TK,6.0,11006
5018259,755,BOEKEL,1963,TXLU,TK,5.0,10432
5018427,756,BOXMEER,1963,TXLU,TK,4.0,11227
5018656,757,BOXTEL,1963,TXLU,TK,27.0,10083
5018889,758,BREDA,1963,TXLU,TK,302.0,10154
5019066,759,BUDEL,1963,TXLU,TK,8.0,10219
5019237,760,CHAAM,1963,TXLU,TK,3.0,11433
5019404,761,CUIJK EN ST AGATHA,1963,TXLU,TK,10.0,10023
5019624,762,DEURNE,1963,TXLU,TK,25.0,10379
5019786,763,DIESSEN,1963,TXLU,TK,1.0,11185
5019953,764,DINTELOORD EN PRINSENLAND,1963,TXLU,TK,2.0,11193
5020176,766,DONGEN,1963,TXLU,TK,17.0,11412
5020352,767,DRUNEN,1963,TXLU,TK,10.0,10428
5020504,768,DEN DUNGEN,1963,TXLU,TK,3.0,10491
5020831,770,EERSEL,1963,TXLU,TK,2.0,10741
5021005,771,EETHEN,1963,TXLU,TK,2.0,10010
5021201,772,EINDHOVEN,1963,TXLU,TK,271.0,11298
5021361,773,EMPEL EN MEERWIJK,1963,TXLU,TK,1.0,10295
5021452,774,ENGELEN,1963,TXLU,TK,1.0,10322
5021539,775,ERP,1963,TXLU,TK,2.0,10385
5021681,776,ESCH,1963,TXLU,TK,1.0,10709
5021896,777,ETTEN LEUR,1963,TXLU,TK,12.0,10750
5022071,778,FIJNAART EN HEIJNINGEN,1963,TXLU,TK,1.0,10206
5022249,779,GEERTRUIDENBERG,1963,TXLU,TK,4.0,10101
5022408,780,GEFFEN,1963,TXLU,TK,1.0,10370
5022629,781,GELDROP,1963,TXLU,TK,38.0,10529
5022845,782,GEMERT,1963,TXLU,TK,17.0,10277
5023180,784,GILZE EN RIJEN,1963,TXLU,TK,27.0,11375
5023401,785,GOIRLE,1963,TXLU,TK,14.0,10971
5023579,786,GRAVE,1963,TXLU,TK,4.0,10165
5023754,787,'S GRAVENMOER,1963,TXLU,TK,2.0,10469
5023903,788,HAAREN,1963,TXLU,TK,2.0,11155
5024123,789,HALSTEREN,1963,TXLU,TK,26.0,10387
5024432,791,HEESCH,1963,TXLU,TK,1.0,10149
5024664,793,HEEZE,1963,TXLU,TK,4.0,10462
5024891,794,HELMOND,1963,TXLU,TK,79.0,10932
5025062,795,HELVOIRT,1963,TXLU,TK,1.0,10389
5025286,796,'S HERTOGENBOSCH,1963,TXLU,TK,202.0,10054
5025465,797,HEUSDEN,1963,TXLU,TK,3.0,10307
5025640,798,HILVARENBEEK,1963,TXLU,TK,8.0,11297
5025808,799,HOEVEN,1963,TXLU,TK,4.0,10065
5026288,802,HOOGE EN LAGE ZWALUWE,1963,TXLU,TK,3.0,11318
5026442,803,HUIJBERGEN,1963,TXLU,TK,2.0,10466
5026609,804,KLUNDERT,1963,TXLU,TK,3.0,10656
5026773,805,LEENDE,1963,TXLU,TK,2.0,11017
5026915,806,LIEMPDE,1963,TXLU,TK,2.0,10390
5027062,807,LIESHOUT,1963,TXLU,TK,4.0,10637
5027451,809,LOON OP ZAND,1963,TXLU,TK,13.0,11259
5027769,811,MAARHEEZE,1963,TXLU,TK,3.0,11143
5027989,812,MADE EN DRIMMELEN,1963,TXLU,TK,9.0,10258
5028353,814,MIERLO,1963,TXLU,TK,10.0,10215
5028526,815,MILL EN SINT HUBERT,1963,TXLU,TK,13.0,10535
5028834,817,NIEUW GINNEKEN,1963,TXLU,TK,5.0,10406
5028996,818,NIEUW VOSSEMEER,1963,TXLU,TK,1.0,10401
5029154,819,NISTELRODE,1963,TXLU,TK,1.0,10094
5029320,820,NUENEN,1963,TXLU,TK,6.0,10761
5029793,823,OIRSCHOT,1963,TXLU,TK,5.0,10225
5030019,824,OISTERWIJK,1963,TXLU,TK,9.0,10103
5030176,825,OOST-,1963,TXLU,TK,2.0,10220
5030396,826,OOSTERHOUT,1963,TXLU,TK,28.0,11280
5030784,828,OSS,1963,TXLU,TK,47.0,10834
5030961,829,OSSENDRECHT,1963,TXLU,TK,15.0,10929
5031185,830,OUDENBOSCH,1963,TXLU,TK,6.0,10397
5031411,831,OUD EN NIEUW GASTEL,1963,TXLU,TK,10.0,11363
5031556,832,PRINSENBEEK,1963,TXLU,TK,6.0,11354
5031722,833,PUTTE,1963,TXLU,TK,11.0,10099
5031945,834,RAAMSDONK,1963,TXLU,TK,8.0,11391
5032115,835,RAVENSTEIN,1963,TXLU,TK,6.0,10805
5032272,836,REUSEL,1963,TXLU,TK,3.0,10162
5032409,837,RIETHOVEN,1963,TXLU,TK,3.0,10455
5032626,838,ROOSENDAAL EN NISPEN,1963,TXLU,TK,141.0,10407
5032802,839,ROSMALEN,1963,TXLU,TK,16.0,10970
5033026,840,RUCPHEN,1963,TXLU,TK,39.0,11152
5033469,843,SCHAIJK,1963,TXLU,TK,3.0,10276
5033681,844,SCHIJNDEL,1963,TXLU,TK,8.0,11178
5033898,845,SINT MICHIELSGESTEL,1963,TXLU,TK,16.0,10496
5034118,846,SINT OEDENRODE,1963,TXLU,TK,7.0,10399
5034282,847,SOMEREN,1963,TXLU,TK,8.0,10203
5034447,848,SON EN BREUGEL,1963,TXLU,TK,7.0,10549
5034625,849,SPRANG-CAPELLE,1963,TXLU,TK,3.0,11233
5035004,851,STEENBERGEN,1963,TXLU,TK,28.0,10731
5035180,853,TERHEIJDEN,1963,TXLU,TK,3.0,10905
5035395,854,TETERINGEN,1963,TXLU,TK,2.0,10677
5035620,855,TILBURG,1963,TXLU,TK,374.0,10792
5035842,856,UDEN,1963,TXLU,TK,16.0,11141
5036004,857,UDENHOUT,1963,TXLU,TK,10.0,11268
5036218,858,VALKENSWAARD,1963,TXLU,TK,42.0,11031
5036391,859,VEEN,1963,TXLU,TK,1.0,10015
5036582,860,VEGHEL,1963,TXLU,TK,24.0,10985
5036797,861,VELDHOVEN,1963,TXLU,TK,29.0,10071
5036947,862,VESSEM,1963,TXLU,TK,4.0,11414
5037099,863,VIERLINGSBEEK,1963,TXLU,TK,4.0,10066
5037270,864,VLIJMEN,1963,TXLU,TK,15.0,11293
5037496,865,VUGHT,1963,TXLU,TK,42.0,11224
5037672,866,WAALRE,1963,TXLU,TK,8.0,10959
5037903,867,WAALWIJK,1963,TXLU,TK,28.0,11359
5038217,869,WASPIK,1963,TXLU,TK,3.0,10402
5038394,870,WERKENDAM,1963,TXLU,TK,5.0,10078
5038541,871,WESTERHOVEN,1963,TXLU,TK,2.0,11041
5038697,872,WILLEMSTAD,1963,TXLU,TK,2.0,10827
5038871,873,WOENSDRECHT,1963,TXLU,TK,20.0,10602
5039223,875,WOUW,1963,TXLU,TK,12.0,10808
5039373,876,WIJK EN AALBURG NB,1963,TXLU,TK,4.0,11084
5039710,878,ZEVENBERGEN,1963,TXLU,TK,12.0,10046
5039943,879,ZUNDERT,1963,TXLU,TK,26.0,11192
5040178,883,AMBIJ,1963,TXLU,TK,3.0,10922
5040282,884,AMSTENRADE,1963,TXLU,TK,3.0,10062
5040417,885,ARCEN EN VELDEN,1963,TXLU,TK,8.0,10202
5040688,887,BEEGDEN,1963,TXLU,TK,1.0,11089
5040841,888,BEEK L,1963,TXLU,TK,19.0,11374
5041011,889,BEESEL,1963,TXLU,TK,11.0,10195
5041180,890,BELFELD,1963,TXLU,TK,4.0,10292
5041439,892,BERG EN TERBLIJT,1963,TXLU,TK,4.0,10796
5041621,893,BERGEN L,1963,TXLU,TK,6.0,11281
5041771,894,BINGELRADE,1963,TXLU,TK,2.0,10967
5041900,895,BOCHOLTZ,1963,TXLU,TK,1.0,10986
5042125,897,BORN,1963,TXLU,TK,4.0,10927
5042483,899,BRUNSSUM,1963,TXLU,TK,43.0,10533
5042656,900,BUNDE,1963,TXLU,TK,5.0,10831
5042972,902,ECHT,1963,TXLU,TK,22.0,10941
5043143,903,ELSLOO,1963,TXLU,TK,7.0,11187
5043286,904,EYGELSHOVEN,1963,TXLU,TK,14.0,10960
5043427,905,EIJSDEN,1963,TXLU,TK,8.0,10314
5043649,906,GELEEN,1963,TXLU,TK,80.0,10048
5043824,907,GENNEP,1963,TXLU,TK,6.0,10542
5043992,908,GEULLE,1963,TXLU,TK,1.0,10530
5044108,909,GRATHEM,1963,TXLU,TK,1.0,11008
5044261,910,GREVENBICHT,1963,TXLU,TK,4.0,10624
5044672,913,GULPEN,1963,TXLU,TK,6.0,11032
5044833,914,HAELEN,1963,TXLU,TK,4.0,10321
5044985,915,HEEL EN PANHEEL,1963,TXLU,TK,2.0,11208
5045204,916,HEER,1963,TXLU,TK,12.0,11407
5045368,917,HEERLEN,1963,TXLU,TK,147.0,10902
5045582,918,HELDEN,1963,TXLU,TK,4.0,10205
5045900,920,HEYTHUYSEN,1963,TXLU,TK,1.0,10840
5046121,921,HOENSBROEK,1963,TXLU,TK,36.0,11177
5046253,922,HORN,1963,TXLU,TK,4.0,11176
5046463,923,HORST,1963,TXLU,TK,9.0,11108
5046637,924,HULSBERG,1963,TXLU,TK,11.0,11216
5046896,926,ITTEREN,1963,TXLU,TK,3.0,10458
5046967,927,JABEEK,1963,TXLU,TK,3.0,10256
5047156,928,KERKRADE,1963,TXLU,TK,147.0,10313
5047473,930,KLIMMEN,1963,TXLU,TK,3.0,10977
5047593,931,LIMBRICHT,1963,TXLU,TK,1.0,11124
5047720,932,LINNE,1963,TXLU,TK,3.0,10990
5047882,933,MAASBRACHT,1963,TXLU,TK,1.0,10964
5048100,934,MAASBREE,1963,TXLU,TK,2.0,11352
5048328,935,MAASTRICHT,1963,TXLU,TK,239.0,10182
5048492,936,MARGRATEN,1963,TXLU,TK,2.0,11243
5048645,937,MEERLO,1963,TXLU,TK,3.0,11416
5048794,938,MEERSSEN,1963,TXLU,TK,17.0,10494
5048964,939,MELICK EN HERKENBOSCH,1963,TXLU,TK,4.0,10196
5049243,941,MEIJEL,1963,TXLU,TK,2.0,10925
5049389,942,MHEER,1963,TXLU,TK,2.0,10538
5049515,943,MONTFORT,1963,TXLU,TK,7.0,10266
5049677,944
