id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3595165,826,OOSTERHOUT,1946,TXAR,TK,82.0,11280
3595175,826,OOSTERHOUT,1948,TXAR,TK,86.0,11280
3595187,826,OOSTERHOUT,1952,TXAR,TK,90.0,11280
3595224,826,OOSTERHOUT,1972,TXAR,TK,654.0,11280
3595400,827,OPLOO,1946,TXAR,TK,1.0,11415
3595408,827,OPLOO,1948,TXAR,TK,4.0,11415
3595420,827,OPLOO,1952,TXAR,TK,1.0,11415
3595453,827,OPLOO,1972,TXAR,TK,245.0,11415
3595612,828,OSS,1946,TXAR,TK,122.0,10834
3595622,828,OSS,1948,TXAR,TK,135.0,10834
3595634,828,OSS,1952,TXAR,TK,135.0,10834
3595671,828,OSS,1972,TXAR,TK,642.0,10834
3595848,829,OSSENDRECHT,1946,TXAR,TK,33.0,10929
3595858,829,OSSENDRECHT,1948,TXAR,TK,46.0,10929
3595870,829,OSSENDRECHT,1952,TXAR,TK,27.0,10929
3595907,829,OSSENDRECHT,1972,TXAR,TK,73.0,10929
3596069,830,OUDENBOSCH,1946,TXAR,TK,42.0,10397
3596079,830,OUDENBOSCH,1948,TXAR,TK,35.0,10397
3596091,830,OUDENBOSCH,1952,TXAR,TK,49.0,10397
3596128,830,OUDENBOSCH,1972,TXAR,TK,136.0,10397
3596300,831,OUD EN NIEUW GASTEL,1946,TXAR,TK,51.0,11363
3596310,831,OUD EN NIEUW GASTEL,1948,TXAR,TK,18.0,11363
3596322,831,OUD EN NIEUW GASTEL,1952,TXAR,TK,13.0,11363
3596357,831,OUD EN NIEUW GASTEL,1972,TXAR,TK,87.0,11363
3596506,832,PRINSENBEEK,1952,TXAR,TK,3.0,11354
3596542,832,PRINSENBEEK,1972,TXAR,TK,158.0,11354
3596708,833,PUTTE,1946,TXAR,TK,13.0,10099
3596718,833,PUTTE,1948,TXAR,TK,21.0,10099
3596730,833,PUTTE,1952,TXAR,TK,14.0,10099
3596766,833,PUTTE,1972,TXAR,TK,38.0,10099
3596929,834,RAAMSDONK,1946,TXAR,TK,167.0,11391
3596939,834,RAAMSDONK,1948,TXAR,TK,171.0,11391
3596951,834,RAAMSDONK,1952,TXAR,TK,179.0,11391
3596988,834,RAAMSDONK,1972,TXAR,TK,278.0,11391
3597156,835,RAVENSTEIN,1946,TXAR,TK,3.0,10805
3597166,835,RAVENSTEIN,1948,TXAR,TK,10.0,10805
3597178,835,RAVENSTEIN,1952,TXAR,TK,6.0,10805
3597215,835,RAVENSTEIN,1972,TXAR,TK,97.0,10805
3597378,836,REUSEL,1946,TXAR,TK,4.0,10162
3597386,836,REUSEL,1948,TXAR,TK,7.0,10162
3597395,836,REUSEL,1952,TXAR,TK,9.0,10162
3597429,836,REUSEL,1972,TXAR,TK,78.0,10162
3597631,837,RIETHOVEN,1972,TXAR,TK,29.0,10455
3597782,838,ROOSENDAAL EN NISPEN,1946,TXAR,TK,335.0,10407
3597792,838,ROOSENDAAL EN NISPEN,1948,TXAR,TK,392.0,10407
3597804,838,ROOSENDAAL EN NISPEN,1952,TXAR,TK,223.0,10407
3597841,838,ROOSENDAAL EN NISPEN,1972,TXAR,TK,904.0,10407
3598019,839,ROSMALEN,1946,TXAR,TK,15.0,10970
3598029,839,ROSMALEN,1948,TXAR,TK,22.0,10970
3598041,839,ROSMALEN,1952,TXAR,TK,12.0,10970
3598077,839,ROSMALEN,1972,TXAR,TK,302.0,10970
3598252,840,RUCPHEN,1946,TXAR,TK,76.0,11152
3598262,840,RUCPHEN,1948,TXAR,TK,22.0,11152
3598274,840,RUCPHEN,1952,TXAR,TK,25.0,11152
3598310,840,RUCPHEN,1972,TXAR,TK,198.0,11152
3598486,841,RIJSBERGEN,1946,TXAR,TK,24.0,10866
3598495,841,RIJSBERGEN,1948,TXAR,TK,27.0,10866
3598507,841,RIJSBERGEN,1952,TXAR,TK,12.0,10866
3598542,841,RIJSBERGEN,1972,TXAR,TK,77.0,10866
3598700,842,RIJSWIJK NB,1946,TXAR,TK,135.0,11016
3598709,842,RIJSWIJK NB,1948,TXAR,TK,128.0,11016
3598719,842,RIJSWIJK NB,1952,TXAR,TK,134.0,11016
3598750,842,RIJSWIJK NB,1972,TXAR,TK,498.0,11016
3598784,843,SCHAIJK,1946,TXAR,TK,5.0,10276
3598800,843,SCHAIJK,1952,TXAR,TK,2.0,10276
3598833,843,SCHAIJK,1972,TXAR,TK,77.0,10276
3598995,844,SCHIJNDEL,1946,TXAR,TK,19.0,11178
3599005,844,SCHIJNDEL,1948,TXAR,TK,10.0,11178
3599017,844,SCHIJNDEL,1952,TXAR,TK,9.0,11178
3599053,844,SCHIJNDEL,1972,TXAR,TK,209.0,11178
3599229,845,SINT MICHIELSGESTEL,1946,TXAR,TK,6.0,10496
3599238,845,SINT MICHIELSGESTEL,1948,TXAR,TK,18.0,10496
3599250,845,SINT MICHIELSGESTEL,1952,TXAR,TK,13.0,10496
3599287,845,SINT MICHIELSGESTEL,1972,TXAR,TK,187.0,10496
3599456,846,SINT OEDENRODE,1946,TXAR,TK,7.0,10399
3599465,846,SINT OEDENRODE,1948,TXAR,TK,3.0,10399
3599476,846,SINT OEDENRODE,1952,TXAR,TK,16.0,10399
3599511,846,SINT OEDENRODE,1972,TXAR,TK,219.0,10399
3599683,847,SOMEREN,1946,TXAR,TK,6.0,10203
3599691,847,SOMEREN,1948,TXAR,TK,7.0,10203
3599703,847,SOMEREN,1952,TXAR,TK,3.0,10203
3599740,847,SOMEREN,1972,TXAR,TK,171.0,10203
3599911,848,SON EN BREUGEL,1946,TXAR,TK,7.0,10549
3599919,848,SON EN BREUGEL,1948,TXAR,TK,15.0,10549
3599931,848,SON EN BREUGEL,1952,TXAR,TK,4.0,10549
3599965,848,SON EN BREUGEL,1972,TXAR,TK,232.0,10549
3600137,849,SPRANG-CAPELLE,1946,TXAR,TK,1059.0,11233
3600147,849,SPRANG-CAPELLE,1948,TXAR,TK,1065.0,11233
3600159,849,SPRANG-CAPELLE,1952,TXAR,TK,903.0,11233
3600196,849,SPRANG-CAPELLE,1972,TXAR,TK,853.0,11233
3600364,850,STANDDAARBUITEN,1946,TXAR,TK,13.0,11212
3600372,850,STANDDAARBUITEN,1948,TXAR,TK,15.0,11212
3600382,850,STANDDAARBUITEN,1952,TXAR,TK,7.0,11212
3600416,850,STANDDAARBUITEN,1972,TXAR,TK,36.0,11212
3600576,851,STEENBERGEN,1946,TXAR,TK,124.0,10731
3600586,851,STEENBERGEN,1948,TXAR,TK,100.0,10731
3600598,851,STEENBERGEN,1952,TXAR,TK,56.0,10731
3600635,851,STEENBERGEN,1972,TXAR,TK,172.0,10731
3600807,853,TERHEIJDEN,1946,TXAR,TK,25.0,10905
3600817,853,TERHEIJDEN,1948,TXAR,TK,13.0,10905
3600829,853,TERHEIJDEN,1952,TXAR,TK,14.0,10905
3600865,853,TERHEIJDEN,1972,TXAR,TK,121.0,10905
3601037,854,TETERINGEN,1946,TXAR,TK,7.0,10677
3601044,854,TETERINGEN,1948,TXAR,TK,12.0,10677
3601055,854,TETERINGEN,1952,TXAR,TK,6.0,10677
3601089,854,TETERINGEN,1972,TXAR,TK,92.0,10677
3601251,855,TILBURG,1946,TXAR,TK,707.0,10792
3601261,855,TILBURG,1948,TXAR,TK,779.0,10792
3601273,855,TILBURG,1952,TXAR,TK,639.0,10792
3601310,855,TILBURG,1972,TXAR,TK,2366.0,10792
3601487,856,UDEN,1946,TXAR,TK,17.0,11141
3601497,856,UDEN,1948,TXAR,TK,32.0,11141
3601509,856,UDEN,1952,TXAR,TK,58.0,11141
3601546,856,UDEN,1972,TXAR,TK,437.0,11141
3601716,857,UDENHOUT,1946,TXAR,TK,4.0,11268
3601724,857,UDENHOUT,1948,TXAR,TK,4.0,11268
3601735,857,UDENHOUT,1952,TXAR,TK,6.0,11268
3601768,857,UDENHOUT,1972,TXAR,TK,94.0,11268
3601937,858,VALKENSWAARD,1946,TXAR,TK,74.0,11031
3601947,858,VALKENSWAARD,1948,TXAR,TK,72.0,11031
3601959,858,VALKENSWAARD,1952,TXAR,TK,70.0,11031
3601996,858,VALKENSWAARD,1972,TXAR,TK,513.0,11031
3602174,859,VEEN,1946,TXAR,TK,79.0,10015
3602183,859,VEEN,1948,TXAR,TK,117.0,10015
3602195,859,VEEN,1952,TXAR,TK,81.0,10015
3602227,859,VEEN,1972,TXAR,TK,251.0,10015
3602267,860,VEGHEL,1946,TXAR,TK,11.0,10985
3602277,860,VEGHEL,1948,TXAR,TK,36.0,10985
3602289,860,VEGHEL,1952,TXAR,TK,22.0,10985
3602326,860,VEGHEL,1972,TXAR,TK,301.0,10985
3602504,861,VELDHOVEN,1946,TXAR,TK,29.0,10071
3602514,861,VELDHOVEN,1948,TXAR,TK,39.0,10071
3602526,861,VELDHOVEN,1952,TXAR,TK,30.0,10071
3602562,861,VELDHOVEN,1972,TXAR,TK,575.0,10071
3602746,862,VESSEM,1952,TXAR,TK,2.0,11414
3602776,862,VESSEM,1972,TXAR,TK,243.0,11414
3602924,863,VIERLINGSBEEK,1946,TXAR,TK,4.0,10066
3602934,863,VIERLINGSBEEK,1948,TXAR,TK,4.0,10066
3602980,863,VIERLINGSBEEK,1972,TXAR,TK,70.0,10066
3603153,864,VLIJMEN,1946,TXAR,TK,22.0,11293
3603163,864,VLIJMEN,1948,TXAR,TK,25.0,11293
3603175,864,VLIJMEN,1952,TXAR,TK,16.0,11293
3603212,864,VLIJMEN,1972,TXAR,TK,269.0,11293
3603388,865,VUGHT,1946,TXAR,TK,130.0,11224
3603398,865,VUGHT,1948,TXAR,TK,162.0,11224
3603410,865,VUGHT,1952,TXAR,TK,209.0,11224
3603447,865,VUGHT,1972,TXAR,TK,519.0,11224
3603626,866,WAALRE,1946,TXAR,TK,26.0,10959
3603635,866,WAALRE,1948,TXAR,TK,39.0,10959
3603647,866,WAALRE,1952,TXAR,TK,36.0,10959
3603684,866,WAALRE,1972,TXAR,TK,235.0,10959
3603858,867,WAALWIJK,1946,TXAR,TK,214.0,11359
3603868,867,WAALWIJK,1948,TXAR,TK,248.0,11359
3603880,867,WAALWIJK,1952,TXAR,TK,256.0,11359
3603917,867,WAALWIJK,1972,TXAR,TK,672.0,11359
3604092,868,WANROIJ,1946,TXAR,TK,9.0,10265
3604100,868,WANROIJ,1948,TXAR,TK,1.0,10265
3604141,868,WANROIJ,1972,TXAR,TK,33.0,10265
3604287,869,WASPIK,1946,TXAR,TK,102.0,10402
3604297,869,WASPIK,1948,TXAR,TK,93.0,10402
3604309,869,WASPIK,1952,TXAR,TK,81.0,10402
3604345,869,WASPIK,1972,TXAR,TK,111.0,10402
3604513,870,WERKENDAM,1946,TXAR,TK,507.0,10078
3604523,870,WERKENDAM,1948,TXAR,TK,459.0,10078
3604535,870,WERKENDAM,1952,TXAR,TK,1471.0,10078
3604571,870,WERKENDAM,1972,TXAR,TK,1821.0,10078
3604744,871,WESTERHOVEN,1948,TXAR,TK,2.0,11041
3604780,871,WESTERHOVEN,1972,TXAR,TK,11.0,11041
3604936,872,WILLEMSTAD,1946,TXAR,TK,231.0,10827
3604946,872,WILLEMSTAD,1948,TXAR,TK,263.0,10827
3604958,872,WILLEMSTAD,1952,TXAR,TK,283.0,10827
3604991,872,WILLEMSTAD,1972,TXAR,TK,225.0,10827
3605151,873,WOENSDRECHT,1946,TXAR,TK,43.0,10602
3605161,873,WOENSDRECHT,1948,TXAR,TK,40.0,10602
3605173,873,WOENSDRECHT,1952,TXAR,TK,58.0,10602
3605209,873,WOENSDRECHT,1972,TXAR,TK,171.0,10602
3605382,874,WOUDRICHEM,1946,TXAR,TK,334.0,10282
3605392,874,WOUDRICHEM,1948,TXAR,TK,307.0,10282
3605403,874,WOUDRICHEM,1952,TXAR,TK,230.0,10282
3605438,874,WOUDRICHEM,1972,TXAR,TK,346.0,10282
3605611,875,WOUW,1946,TXAR,TK,44.0,10808
3605621,875,WOUW,1948,TXAR,TK,10.0,10808
3605633,875,WOUW,1952,TXAR,TK,13.0,10808
3605668,875,WOUW,1972,TXAR,TK,94.0,10808
3605837,876,WIJK EN AALBURG NB,1946,TXAR,TK,506.0,11084
3605847,876,WIJK EN AALBURG NB,1948,TXAR,TK,343.0,11084
3605859,876,WIJK EN AALBURG NB,1952,TXAR,TK,303.0,11084
3605892,876,WIJK EN AALBURG NB,1972,TXAR,TK,576.0,11084
3605928,877,ZEELAND,1946,TXAR,TK,2.0,10759
3605934,877,ZEELAND,1948,TXAR,TK,2.0,10759
3605976,877,ZEELAND,1972,TXAR,TK,43.0,10759
3606135,878,ZEVENBERGEN,1946,TXAR,TK,233.0,10046
3606145,878,ZEVENBERGEN,1948,TXAR,TK,222.0,10046
3606157,878,ZEVENBERGEN,1952,TXAR,TK,160.0,10046
3606193,878,ZEVENBERGEN,1972,TXAR,TK,224.0,10046
3606365,879,ZUNDERT,1946,TXAR,TK,74.0,11192
3606375,879,ZUNDERT,1948,TXAR,TK,48.0,11192
3606387,879,ZUNDERT,1952,TXAR,TK,55.0,11192
3606424,879,ZUNDERT,1972,TXAR,TK,219.0,11192
3606644,883,AMBIJ,1946,TXAR,TK,9.0,10922
3606652,883,AMBIJ,1948,TXAR,TK,10.0,10922
3606664,883,AMBIJ,1952,TXAR,TK,8.0,10922
3606688,884,AMSTENRADE,1946,TXAR,TK,23.0,10062
3606696,884,AMSTENRADE,1948,TXAR,TK,26.0,10062
3606707,884,AMSTENRADE,1952,TXAR,TK,22.0,10062
3606742,884,AMSTENRADE,1972,TXAR,TK,65.0,10062
3606880,885,ARCEN EN VELDEN,1946,TXAR,TK,11.0,10202
3606889,885,ARCEN EN VELDEN,1948,TXAR,TK,11.0,10202
3606900,885,ARCEN EN VELDEN,1952,TXAR,TK,13.0,10202
3606934,885,ARCEN EN VELDEN,1972,TXAR,TK,53.0,10202
3607093,886,BAEXEM,1946,TXAR,TK,3.0,11255
3607132,886,BAEXEM,1972,TXAR,TK,13.0,11255
3607275,887,BEEGDEN,1948,TXAR,TK,1.0,11089
3607314,887,BEEGDEN,1972,TXAR,TK,16.0,11089
3607451,888,BEEK L,1946,TXAR,TK,15.0,11374
3607460,888,BEEK L,1948,TXAR,TK,27.0,11374
3607472,888,BEEK L,1952,TXAR,TK,27.0,11374
3607508,888,BEEK L,1972,TXAR,TK,166.0,11374
3607682,889,BEESEL,1946,TXAR,TK,4.0,10195
3607691,889,BEESEL,1948,TXAR,TK,3.0,10195
3607701,889,BEESEL,1952,TXAR,TK,9.0,10195
3607738,889,BEESEL,1972,TXAR,TK,119.0,10195
3607909,890,BELFELD,1946,TXAR,TK,3.0,10292
3607917,890,BELFELD,1948,TXAR,TK,4.0,10292
3607927,890,BELFELD,1952,TXAR,TK,1.0,10292
3607962,890,BELFELD,1972,TXAR,TK,41.0,10292
3608130,891,BEMELEN,1948,TXAR,TK,4.0,10878
3608172,891,BEMELEN,1972,TXAR,TK,1.0,10878
3608280,892,BERG EN TERBLIJT,1946,TXAR,TK,2.0,10796
3608288,892,BERG EN TERBLIJT,1948,TXAR,TK,8.0,10796
3608300,892,BERG EN TERBLIJT,1952,TXAR,TK,5.0,10796
3608336,892,BERG EN TERBLIJT,1972,TXAR,TK,53.0,10796
3608480,893,BERGEN L,1946,TXAR,TK,11.0,11281
3608489,893,BERGEN L,1948,TXAR,TK,15.0,11281
3608501,893,BERGEN L,1952,TXAR,TK,14.0,11281
3608538,893,BERGEN L,1972,TXAR,TK,87.0,11281
3608712,894,BINGELRADE,1948,TXAR,TK,1.0,10967
3608750,894,BINGELRADE,1972,TXAR,TK,9.0,10967
3608873,895,BOCHOLTZ,1946,TXAR,TK,11.0,10986
3608882,895,BOCHOLTZ,1948,TXAR,TK,3.0,10986
3608894,895,BOCHOLTZ,1952,TXAR,TK,3.0,10986
3608930,895,BOCHOLTZ,1972,TXAR,TK,56.0,10986
3609072,896,BORGHAREN,1946,TXAR,TK,3.0,11334
3609080,896,BORGHAREN,1948,TXAR,TK,1.0,11334
3609091,896,BORGHAREN,1952,TXAR,TK,2.0,11334
3609113,897,BORN,1946,TXAR,TK,10.0,10927
3609121,897,BORN,1948,TXAR,TK,7.0,10927
3609133,897,BORN,1952,TXAR,TK,2.0,10927
3609169,897,BORN,1972,TXAR,TK,78.0,10927
3609334,898,BROEKHUIZEN,1946,TXAR,TK,1.0,10856
3609348,898,BROEKHUIZEN,1952,TXAR,TK,1.0,10856
3609380,898,BROEKHUIZEN,1972,TXAR,TK,12.0,10856
3609517,899,BRUNSSUM,1946,TXAR,TK,284.0,10533
3609526,899,BRUNSSUM,1948,TXAR,TK,321.0,10533
3609538,899,BRUNSSUM,1952,TXAR,TK,319.0,10533
3609575,899,BRUNSSUM,1972,TXAR,TK,412.0,10533
3609751,900,BUNDE,1946,TXAR,TK,3.0,10831
3609760,900,BUNDE,1948,TXAR,TK,2.0,10831
3609770,900,BUNDE,1952,TXAR,TK,4.0,10831
3609805,900,BUNDE,1972,TXAR,TK,64.0,10831
3609949,901,CADIER EN KEER,1948,TXAR,TK,1.0,11447
3609960,901,CADIER EN KEER,1952,TXAR,TK,2.0,11447
3609996,901,CADIER EN KEER,1972,TXAR,TK,43.0,11447
3610133,902,ECHT,1946,TXAR,TK,24.0,10941
3610142,902,ECHT,1948,TXAR,TK,18.0,10941
3610154,902,ECHT,1952,TXAR,TK,29.0,10941
3610191,902,ECHT,1972,TXAR,TK,172.0,10941
3610368,903,ELSLOO,1946,TXAR,TK,6.0,11187
3610376,903,ELSLOO,1948,TXAR,TK,9.0,11187
3610388,903,ELSLOO,1952,TXAR,TK,3.0,11187
3610424,903,ELSLOO,1972,TXAR,TK,109.0,11187
3610567,904,EYGELSHOVEN,1946,TXAR,TK,3.0,10960
3610576,904,EYGELSHOVEN,1948,TXAR,TK,13.0,10960
3610588,904,EYGELSHOVEN,1952,TXAR,TK,15.0,10960
3610625,904,EYGELSHOVEN,1972,TXAR,TK,55.0,10960
3610774,905,EIJSDEN,1946,TXAR,TK,21.0,10314
3610783,905,EIJSDEN,1948,TXAR,TK,19.0,10314
3610795,905,EIJSDEN,1952,TXAR,TK,9.0,10314
3610832,905,EIJSDEN,1972,TXAR,TK,67.0,10314
3610999,906,GELEEN,1946,TXAR,TK,210.0,10048
3611008,906,GELEEN,1948,TXAR,TK,276.0,10048
3611020,906,GELEEN,1952,TXAR,TK,360.0,10048
3611057,906,GELEEN,1972,TXAR,TK,609.0,10048
3611235,907,GENNEP,1946,TXAR,TK,32.0,10542
3611244,907,GENNEP,1948,TXAR,TK,19.0,10542
3611256,907,GENNEP,1952,TXAR,TK,28.0,10542
3611292,907,GENNEP,1972,TXAR,TK,83.0,10542
3611459,908,GEULLE,1946,TXAR,TK,8.0,10530
3611467,908,GEULLE,1948,TXAR,TK,4.0,10530
3611478,908,GEULLE,1952,TXAR,TK,1.0,10530
3611510,908,GEULLE,1972,TXAR,TK,14.0,10530
3611642,909,GRATHEM,1946,TXAR,TK,3.0,11008
3611647,909,GRATHEM,1948,TXAR,TK,2.0,11008
3611687,909,GRATHEM,1972,TXAR,TK,17.0,11008
3611836,910,GREVENBICHT,1946,TXAR,TK,6.0,10624
3611844,910,GREVENBICHT,1948,TXAR,TK,4.0,10624
3611889,910,GREVENBICHT,1972,TXAR,TK,29.0,10624
3612023,911,GRONSVELD,1946,TXAR,TK,1.0,10323
3612029,911,GRONSVELD,1948,TXAR,TK,1.0,10323
3612039,911,GRONSVELD,1952,TXAR,TK,3.0,10323
3612074,911,GRONSVELD,1972,TXAR,TK,31.0,10323
3612212,912,GRUBBENVORST,1948,TXAR,TK,4.0,10176
3612253,912,GRUBBENVORST,1972,TXAR,TK,40.0,10176
3612409,913,GULPEN,1946,TXAR,TK,2.0,11032
3612417,913,GULPEN,1948,TXAR,TK,5.0,11032
3612429,913,GULPEN,1952,TXAR,TK,11.0,11032
3612466,913,GULPEN,1972,TXAR,TK,43.0,11032
3612626,914,HAELEN,1946,TXAR,TK,4.0,10321
3612634,914,HAELEN,1948,TXAR,TK,1.0,10321
3612643,914,HAELEN,1952,TXAR,TK,1.0,10321
3612677,914,HAELEN,1972,TXAR,TK,42.0,10321
3612840,915,HEEL EN PANHEEL,1946,TXAR,TK,2.0,11208
3612847,915,HEEL EN PANHEEL,1948,TXAR,TK,3.0,11208
3612857,915,HEEL EN PANHEEL,1952,TXAR,TK,5.0,11208
3612891,915,HEEL EN PANHEEL,1972,TXAR,TK,34.0,11208
3613051,916,HEER,1946,TXAR,TK,20.0,11407
3613060,916,HEER,1948,TXAR,TK,19.0,11407
3613072,916,HEER,1952,TXAR,TK,13.0,11407
3613099,917,HEERLEN,1946,TXAR,TK,422.0,10902
3613108,917,HEERLEN,1948,TXAR,TK,542.0,10902
3613120,917,HEERLEN,1952,TXAR,TK,532.0,10902
3613157,917,HEERLEN,1972,TXAR,TK,1023.0,10902
3613334,918,HELDEN,1946,TXAR,TK,5.0,10205
3613343,918,HELDEN,1948,TXAR,TK,2.0,10205
3613355,918,HELDEN,1952,TXAR,TK,2.0,10205
3613392,918,HELDEN,1972,TXAR,TK,128.0,10205
3613564,919,HERTEN,1946,TXAR,TK,6.0,10138
3613572,919,HERTEN,1948,TXAR,TK,4.0,10138
3613582,919,HERTEN,1952,TXAR,TK,1.0,10138
3613614,919,HERTEN,1972,TXAR,TK,33.0,10138
3613771,920,HEYTHUYSEN,1946,TXAR,TK,3.0,10840
3613780,920,HEYTHUYSEN,1948,TXAR,TK,4.0,10840
3613792,920,HEYTHUYSEN,1952,TXAR,TK,1.0,10840
3613825,920,HEYTHUYSEN,1972,TXAR,TK,30.0,10840
3613994,921,HOENSBROEK,1946,TXAR,TK,117.0,11177
3614003,921,HOENSBROEK,1948,TXAR,TK,106.0,11177
3614015,921,HOENSBROEK,1952,TXAR,TK,141.0,11177
3614052,921,HOENSBROEK,1972,TXAR,TK,337.0,11177
3614204,922,HORN,1946,TXAR,TK,4.0,11176
3614212,922,HORN,1948,TXAR,TK,2.0,11176
3614224,922,HORN,1952,TXAR,TK,2.0,11176
3614260,922,HORN,1972,TXAR,TK,76.0,11176
3614426,923,HORST,1946,TXAR,TK,7.0,11108
3614435,923,HORST,1948,TXAR,TK,3.0,11108
3614446,923,HORST,1952,TXAR,TK,12.0,11108
3614482,923,HORST,1972,TXAR,TK,176.0,11108
3614653,924,HULSBERG,1946,TXAR,TK,7.0,11216
3614661,924,HULSBERG,1948,TXAR,TK,5.0,11216
3614672,924,HULSBERG,1952,TXAR,TK,11.0,11216
3614706,924,HULSBERG,1972,TXAR,TK,65.0,11216
3614839,925,HUNSEL,1946,TXAR,TK,3.0,10784
3614846,925,HUNSEL,1948,TXAR,TK,5.0,10784
3614857,925,HUNSEL,1952,TXAR,TK,5.0,10784
3614890,925,HUNSEL,1972,TXAR,TK,33.0,10784
3615078,927,JABEEK,1946,TXAR,TK,1.0,10256
3615085,927,JABEEK,1948,TXAR,TK,1.0,10256
3615095,927,JABEEK,1952,TXAR,TK,1.0,10256
3615127,927,JABEEK,1972,TXAR,TK,10.0,10256
3615248,928,KERKRADE,1946,TXAR,TK,111.0,10313
3615257,928,KERKRADE,1948,TXAR,TK,133.0,10313
3615269,928,KERKRADE,1952,TXAR,TK,185.0,10313
3615306,928,KERKRADE,1972,TXAR,TK,428.0,10313
3615481,929,KESSEL,1946,TXAR,TK,3.0,10890
3615500,929,KESSEL,1952,TXAR,TK,3.0,10890
3615533,929,KESSEL,1972,TXAR,TK,32.0,10890
3615688,930,KLIMMEN,1946,TXAR,TK,1.0,10977
3615696,930,KLIMMEN,1948,TXAR,TK,3.0,10977
3615707,930,KLIMMEN,1952,TXAR,TK,2.0,10977
3615742,930,KLIMMEN,1972,TXAR,TK,37.0,10977
3615877,931,LIMBRICHT,1946,TXAR,TK,1.0,11124
3615885,931,LIMBRICHT,1948,TXAR,TK,1.0,11124
3615894,931,LIMBRICHT,1952,TXAR,TK,2.0,11124
3615928,931,LIMBRICHT,1972,TXAR,TK,38.0,11124
3616062,932,LINNE,1946,TXAR,TK,6.0,10990
3616071,932,LINNE,1948,TXAR,TK,2.0,10990
3616082,932,LINNE,1952,TXAR,TK,2.0,10990
3616119,932,LINNE,1972,TXAR,TK,47.0,10990
3616280,933,MAASBRACHT,1946,TXAR,TK,11.0,10964
3616289,933,MAASBRACHT,1948,TXAR,TK,20.0,10964
3616301,933,MAASBRACHT,1952,TXAR,TK,16.0,10964
3616337,933,MAASBRACHT,1972,TXAR,TK,168.0,10964
3616513,934,MAASBREE,1946,TXAR,TK,5.0,11352
3616522,934,MAASBREE,1948,TXAR,TK,8.0,11352
3616532,934,MAASBREE,1952,TXAR,TK,4.0,11352
3616568,934,MAASBREE,1972,TXAR,TK,72.0,11352
3616736,935,MAASTRICHT,1946,TXAR,TK,337.0,10182
3616745,935,MAASTRICHT,1948,TXAR,TK,345.0,10182
3616757,935,MAASTRICHT,1952,TXAR,TK,276.0,10182
3616794,935,MAASTRICHT,1972,TXAR,TK,1065.0,10182
3616975,936,MARGRATEN,1948,TXAR,TK,2.0,11243
3616985,936,MARGRATEN,1952,TXAR,TK,2.0,11243
3617018,936,MARGRATEN,1972,TXAR,TK,24.0,11243
3617180,937,MEERLO,1946,TXAR,TK,4.0,11416
3617188,937,MEERLO,1948,TXAR,TK,3.0,11416
3617221,938,MEERSSEN,1946,TXAR,TK,34.0,10494
3617230,938,MEERSSEN,1948,TXAR,TK,23.0,10494
3617241,938,MEERSSEN,1952,TXAR,TK,16.0,10494
3617278,938,MEERSSEN,1972,TXAR,TK,112.0,10494
3617447,939,MELICK EN HERKENBOSCH,1946,TXAR,TK,10.0,10196
3617456,939,MELICK EN HERKENBOSCH,1948,TXAR,TK,6.0,10196
3617467,939,MELICK EN HERKENBOSCH,1952,TXAR,TK,14.0,10196
3617502,939,MELICK EN HERKENBOSCH,1972,TXAR,TK,57.0,10196
3617671,940,MERKELBEEK,1948,TXAR,TK,1.0,10763
3617681,940,MERKELBEEK,1952,TXAR,TK,2.0,10763
3617714,940,MERKELBEEK,1972,TXAR,TK,23.0,10763
3617864,941,MEIJEL,1952,TXAR,TK,5.0,10925
3617897,941,MEIJEL,1972,TXAR,TK,55.0,10925
3618054,942,MHEER,1946,TXAR,TK,4.0,10538
3618062,942,MHEER,1948,TXAR,TK,1.0,10538
3618104,942,MHEER,1972,TXAR,TK,8.0,10538
3618224,943,MONTFORT,1946,TXAR,TK,3.0,10266
3618232,943,MONTFORT,1948,TXAR,TK,2.0,10266
3618241,943,MONTFORT,1952,TXAR,TK,1.0,10266
3618273,943,MONTFORT,1972,TXAR,TK,29.0,10266
3618425,944,MOOK EN MIDDELAAR,1946,TXAR,TK,5.0,10271
3618434,944,MOOK EN MIDDELAAR,1948,TXAR,TK,8.0,10271
3618446,944,MOOK EN MIDDELAAR,1952,TXAR,TK,7.0,10271
3618482,944,MOOK EN MIDDELAAR,1972,TXAR,TK,78.0,10271
3618649,945,MUNSTERGELEEN,1948,TXAR,TK,5.0,10273
3618659,945,MUNSTERGELEEN,1952,TXAR,TK,1.0,10273
3618692,945,MUNSTERGELEEN,1972,TXAR,TK,66.0,10273
3618827,946,NEDERWEERT,1946,TXAR,TK,5.0,10681
3618835,946,NEDERWEERT,1948,TXAR,TK,1.0,10681
3618847,946,NEDERWEERT,1952,TXAR,TK,2.0,10681
3618883,946,NEDERWEERT,1972,TXAR,TK,98.0,10681
3619096,947,NEER,1972,TXAR,TK,23.0,10682
3619247,948,NIEUWENHAGEN,1946,TXAR,TK,17.0,10088
3619256,948,NIEUWENHAGEN,1948,TXAR,TK,17.0,10088
3619268,948,NIEUWENHAGEN,1952,TXAR,TK,30.0,10088
3619304,948,NIEUWENHAGEN,1972,TXAR,TK,70.0,10088
