id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531327,462,WIERINGEN,1972,TENR,TK,-1.0,11277
3531547,463,WIERINGERMEER,1972,TENR,TK,-1.0,10239
3531864,466,WOGNUM,1972,TENR,TK,-1.0,10818
3532082,467,WORMER,1972,TENR,TK,-1.0,10648
3532317,468,WORMERVEER,1972,TENR,TK,-1.0,10361
3532451,470,WIJDEWORMER,1972,TENR,TK,-1.0,10434
3532674,471,ZAANDAM,1972,TENR,TK,-1.0,11044
3532772,472,ZAANDIJK,1972,TENR,TK,-1.0,11404
3532871,473,ZANDVOORT,1972,TENR,TK,-1.0,10910
3533147,475,ZWAAG,1972,TENR,TK,-1.0,10218
3533291,476,ZIJPE,1972,TENR,TK,-1.0,10004
3533472,478,ZEEVANG,1972,TENR,TK,-1.0,11121
3533831,480,TER AAR,1972,TENR,TK,-1.0,11104
3534056,481,ABBENBROEK,1972,TENR,TK,-1.0,11026
3534195,482,ALBLASSERDAM,1972,TENR,TK,-1.0,11327
3534427,483,ALKEMADE,1972,TENR,TK,-1.0,10349
3534660,484,ALPHEN AAN DEN RIJN ZH,1972,TENR,TK,-1.0,10517
3534890,485,AMEIDE,1972,TENR,TK,-1.0,11349
3535098,486,AMMERSTOL,1972,TENR,TK,-1.0,10863
3535300,487,ARKEL,1972,TENR,TK,-1.0,10079
3535521,488,ASPEREN,1972,TENR,TK,-1.0,11369
3535740,489,BARENDRECHT,1972,TENR,TK,-1.0,10943
3535963,490,BENTHUIZEN,1972,TENR,TK,-1.0,10398
3536182,491,BERGAMBACHT,1972,TENR,TK,-1.0,10962
3536405,492,BERGSCHENHOEK,1972,TENR,TK,-1.0,10445
3536634,493,BERKEL EN RODENRIJS,1972,TENR,TK,-1.0,10139
3536862,494,BERKENWOUDE,1972,TENR,TK,-1.0,10797
3537070,495,BLEISWIJK,1972,TENR,TK,-1.0,10994
3537296,496,BLESKENSGRAAF EN HOFWEGEN,1972,TENR,TK,-1.0,10451
3537512,497,BODEGRAVEN,1972,TENR,TK,-1.0,11091
3537827,499,BOSKOOP,1972,TENR,TK,-1.0,10419
3538047,500,BRANDWIJK,1972,TENR,TK,-1.0,10169
3538255,501,BRIELLE,1972,TENR,TK,-1.0,10232
3538489,502,CAPELLE AAN DEN IJSSEL,1972,TENR,TK,-1.0,11248
3538726,503,DELFT,1972,TENR,TK,-1.0,10928
3538963,504,DIRKSLAND,1972,TENR,TK,-1.0,11344
3539194,505,DORDRECHT,1972,TENR,TK,-1.0,11157
3539382,506,DRIEBRUGGEN,1972,TENR,TK,-1.0,10830
3539655,508,EVERDINGEN,1972,TENR,TK,-1.0,10638
3539865,509,GEERVLIET,1972,TENR,TK,-1.0,10842
3539955,510,GIESSENBURG,1972,TENR,TK,-1.0,10255
3540168,511,GOEDEREEDE,1972,TENR,TK,-1.0,10981
3540394,512,GORINCHEM,1972,TENR,TK,-1.0,10942
3540630,513,GOUDA,1972,TENR,TK,-1.0,10302
3540863,514,GOUDERAK,1972,TENR,TK,-1.0,11258
3541076,515,GOUDRIAAN,1972,TENR,TK,-1.0,10450
3541265,516,GOUDSWAARD,1972,TENR,TK,-1.0,10914
3541476,517,'S GRAVENDEEL,1972,TENR,TK,-1.0,10052
3541703,518,'S GRAVENHAGE,1972,TENR,TK,183.0,11434
3541940,519,'S GRAVENZANDE,1972,TENR,TK,-1.0,10640
3542165,520,GROOT AMMERS,1972,TENR,TK,-1.0,11205
3542383,521,HAASTRECHT,1972,TENR,TK,-1.0,11049
3542604,522,HAGESTEIN,1972,TENR,TK,-1.0,10297
3542768,523,HARDINXVELD-GIESSENDAM,1972,TENR,TK,-1.0,10167
3543001,524,HAZERSWOUDE,1972,TENR,TK,-1.0,11257
3543232,525,HEENVLIET,1972,TENR,TK,-1.0,10823
3543362,526,HEERJANSDAM,1972,TENR,TK,-1.0,10540
3543576,527,HEI EN BOEICOP,1972,TENR,TK,-1.0,11024
3543777,528,HEINENOORD,1972,TENR,TK,-1.0,10821
3544077,530,HELLEVOETSLUIS,1972,TENR,TK,-1.0,11078
3544310,531,HENDRIK IDO AMBACHT,1972,TENR,TK,-1.0,10416
3544624,533,HEUKELUM,1972,TENR,TK,-1.0,11308
3544841,534,HILLEGOM,1972,TENR,TK,-1.0,11236
3545068,535,HOOGBLOKLAND,1972,TENR,TK,-1.0,11040
3545270,536,HOORNAAR,1972,TENR,TK,-1.0,10516
3545482,537,KATWIJK,1972,TENR,TK,-1.0,10707
3545717,538,KEDICHEM,1972,TENR,TK,-1.0,10280
3545924,539,KLAASWAAL,1972,TENR,TK,-1.0,10284
3546143,540,KOUDEKERK AAN DEN RIJN,1972,TENR,TK,-1.0,10029
3546372,541,KRIMPEN AAN DE LEK,1972,TENR,TK,-1.0,10617
3546599,542,KRIMPEN AAN DEN IJSSEL,1972,TENR,TK,-1.0,10859
3546829,543,LANGERAK,1972,TENR,TK,-1.0,11127
3547029,544,LEERBROEK,1972,TENR,TK,-1.0,10465
3547238,545,LEERDAM,1972,TENR,TK,-1.0,10685
3547471,546,LEIDEN,1972,TENR,TK,-1.0,10702
3547707,547,LEIDERDORP,1972,TENR,TK,-1.0,10058
3547931,548,LEIDSCHENDAM,1972,TENR,TK,-1.0,10742
3548165,549,LEIMUIDEN,1972,TENR,TK,-1.0,11351
3548383,549,LEIMUIDEN,1972,TENR,TK,-1.0,11351
3548603,550,LEKKERKERK,1972,TENR,TK,-1.0,10050
3548825,551,LEXMOND,1972,TENR,TK,-1.0,10930
3549035,552,DE LIER,1972,TENR,TK,-1.0,10241
3549259,553,LISSE,1972,TENR,TK,-1.0,10197
3549489,554,MAASDAM,1972,TENR,TK,-1.0,11019
3549708,555,MAASLAND,1972,TENR,TK,-1.0,10393
3549937,556,MAASSLUIS,1972,TENR,TK,-1.0,10880
3550172,557,MEERKERK,1972,TENR,TK,-1.0,10618
3550473,559,MIDDELHARNIS,1972,TENR,TK,-1.0,11067
3550690,560,MOERKAPELLE,1972,TENR,TK,-1.0,11383
3550895,561,MOLENAARSGRAAF,1972,TENR,TK,-1.0,10166
3551099,562,MONSTER,1972,TENR,TK,-1.0,10019
3551331,563,MOORDRECHT,1972,TENR,TK,-1.0,10120
3551556,564,MIJNSHEERENLAND,1972,TENR,TK,-1.0,11112
3551769,565,NAALDWIJK,1972,TENR,TK,-1.0,11418
3551999,566,NIEUW BEIJERLAND,1972,TENR,TK,-1.0,10092
3552225,567,NIEUWERKERK AAN DEN IJSSEL,1972,TENR,TK,-1.0,10855
3552543,569,NIEUWKOOP,1972,TENR,TK,-1.0,10728
3552769,570,NIEUWLAND,1972,TENR,TK,-1.0,11213
3552970,571,NIEUW LEKKERLAND,1972,TENR,TK,-1.0,10547
3553184,572,NIEUWPOORT,1972,TENR,TK,-1.0,10748
3553389,573,NIEUWVEEN,1972,TENR,TK,-1.0,10487
3553600,574,NOORDELOOS,1972,TENR,TK,-1.0,10296
3553805,575,NOORDWIJK,1972,TENR,TK,-1.0,10769
3554042,576,NOORDWIJKERHOUT,1972,TENR,TK,-1.0,11134
3554272,577,NOOTDORP,1972,TENR,TK,-1.0,10601
3554504,578,NUMANSDORP,1972,TENR,TK,-1.0,11346
3554733,579,OEGSTGEEST,1972,TENR,TK,-1.0,10287
3554922,580,OOSTFLAKKEE,1972,TENR,TK,-1.0,10714
3555153,581,OOSTVOORNE,1972,TENR,TK,-1.0,10009
3555292,582,OTTOLAND,1972,TENR,TK,-1.0,10097
3555495,583,OUD-ALBLAS,1972,TENR,TK,-1.0,10826
3555710,584,OUD-BEIJERLAND,1972,TENR,TK,-1.0,11301
3555938,586,OUDENHOORN,1972,TENR,TK,-1.0,10380
3556075,587,OUDERKERK AAN DEN IJSSEL,1972,TENR,TK,-1.0,10095
3556294,589,OUDEWATER,1972,TENR,TK,-1.0,10188
3556516,589,OUDEWATER,1972,TENR,TK,-1.0,10188
3556741,590,PAPENDRECHT,1972,TENR,TK,-1.0,10427
3556966,591,PIERSHIL,1972,TENR,TK,-1.0,10179
3557181,592,POORTUGAAL,1972,TENR,TK,-1.0,11395
3557415,593,PUTTERSHOEK,1972,TENR,TK,-1.0,10222
3557640,594,PIJNACKER,1972,TENR,TK,-1.0,10031
3557870,595,REEUWIJK,1972,TENR,TK,-1.0,10485
3558101,596,RHOON,1972,TENR,TK,-1.0,10903
3558332,597,RIDDERKERK,1972,TENR,TK,-1.0,10646
3558569,598,ROCKANJE,1972,TENR,TK,-1.0,10464
3558715,599,ROTTERDAM,1972,TENR,TK,-1.0,10345
3558950,600,ROZENBURG,1972,TENR,TK,-1.0,11314
3559176,601,RIJNSATERWOUDE,1972,TENR,TK,-1.0,11129
3559398,602,RIJNSBURG,1972,TENR,TK,-1.0,11118
3559631,603,RIJSWIJK,1972,TENR,TK,-1.0,11133
3559867,604,SASSENHEIM,1972,TENR,TK,-1.0,10612
3560092,605,SCHELLUINEN,1972,TENR,TK,-1.0,11399
3560302,606,SCHIEDAM,1972,TENR,TK,-1.0,11260
3560538,607,SCHIPLUIDEN,1972,TENR,TK,-1.0,10130
3560764,608,SCHOONHOVEN,1972,TENR,TK,-1.0,10980
3560995,609,SCHOONREWOERD,1972,TENR,TK,-1.0,10214
3561206,610,SLIEDRECHT,1972,TENR,TK,-1.0,11331
3561440,612,SPIJKENISSE,1972,TENR,TK,-1.0,10735
3561758,615,STOLWIJK,1972,TENR,TK,-1.0,11250
3561975,616,STREEFKERK,1972,TENR,TK,-1.0,11105
3562189,617,STRIJEN,1972,TENR,TK,-1.0,10558
3562402,618,TIENHOVEN,1972,TENR,TK,-1.0,10706
3562593,619,VALKENBURG ZH,1972,TENR,TK,-1.0,10028
3562814,620,VIANEN,1972,TENR,TK,-1.0,10887
3563046,620,VIANEN,1972,TENR,TK,-1.0,10887
3563272,621,VIERPOLDERS,1972,TENR,TK,-1.0,11056
3563417,622,VLAARDINGEN,1972,TENR,TK,-1.0,10811
3563644,623,VLIST,1972,TENR,TK,-1.0,11174
3563853,624,VOORBURG,1972,TENR,TK,-1.0,11103
3564089,625,VOORHOUT,1972,TENR,TK,-1.0,10017
3564321,626,VOORSCHOTEN,1972,TENR,TK,-1.0,10537
3564556,627,WADDINXVEEN,1972,TENR,TK,-1.0,10081
3564790,628,WARMOND,1972,TENR,TK,-1.0,10204
3565023,629,WASSENAAR,1972,TENR,TK,-1.0,10164
3565258,630,WATERINGEN,1972,TENR,TK,-1.0,11329
3565486,631,WESTMAAS,1972,TENR,TK,-1.0,10695
3565703,632,WOERDEN,1972,TENR,TK,-1.0,10974
3565941,632,WOERDEN,1972,TENR,TK,-1.0,10974
3566178,633,WOUBRUGGE,1972,TENR,TK,-1.0,10461
3566394,634,WIJNGAARDEN,1972,TENR,TK,-1.0,10263
3566594,635,ZEVENHOVEN,1972,TENR,TK,-1.0,11317
3566813,636,ZEVENHUIZEN,1972,TENR,TK,-1.0,11377
3567044,637,ZOETERMEER,1972,TENR,TK,-1.0,10766
3567281,638,ZOETERWOUDE,1972,TENR,TK,-1.0,11074
3567510,639,ZUID-BEIJERLAND,1972,TENR,TK,-1.0,10917
3567728,640,ZUIDLAND,1972,TENR,TK,-1.0,10316
3567860,641,ZWARTEWAAL,1972,TENR,TK,-1.0,10703
3567998,642,ZWIJNDRECHT,1972,TENR,TK,-1.0,10468
3568233,648,AARDENBURG,1972,TENR,TK,-1.0,11020
3568458,649,ARNEMUIDEN,1972,TENR,TK,-1.0,11419
3568680,650,AXEL,1972,TENR,TK,-1.0,11289
3569005,654,BORSELE,1972,TENR,TK,-1.0,10043
3569287,656,BROUWERSHAVEN,1972,TENR,TK,-1.0,10030
3569509,657,BRUINISSE,1972,TENR,TK,-1.0,11291
3569825,660,DOMBURG,1972,TENR,TK,-1.0,10236
3570045,662,DUIVELAND,1972,TENR,TK,-1.0,11237
3570315,664,GOES,1972,TENR,TK,-1.0,10674
3570964,675,HONTENISSE,1972,TENR,TK,-1.0,11123
3571242,677,HULST,1972,TENR,TK,-1.0,11408
3571478,678,KAPELLE,1972,TENR,TK,-1.0,11223
3571845,682,KORTGENE,1972,TENR,TK,-1.0,10250
3572110,686,MARIEKERKE,1972,TENR,TK,-1.0,11221
3572331,687,MIDDELBURG,1972,TENR,TK,-1.0,10122
3572520,688,MIDDENSCHOUWEN,1972,TENR,TK,-1.0,10837
3572826,692,OOSTBURG,1972,TENR,TK,-1.0,10782
3573369,703,REIMERSWAAL,1972,TENR,TK,-1.0,10077
3573601,704,SAS VAN GENT,1972,TENR,TK,-1.0,11405
3574077,712,SINT PHILIPSLAND,1972,TENR,TK,-1.0,10394
3574284,713,SLUIS,1972,TENR,TK,-1.0,10895
3574561,715,TERNEUZEN,1972,TENR,TK,-1.0,10704
3574798,716,THOLEN,1972,TENR,TK,-1.0,10376
3575033,717,VEERE,1972,TENR,TK,-1.0,10369
3575257,718,VLISSINGEN,1972,TENR,TK,-1.0,10270
3575492,720,VALKENISSE,1972,TENR,TK,-1.0,10779
3575858,725,WESTERSCHOUWEN,1972,TENR,TK,-1.0,10701
3576084,726,WESTKAPELLE,1972,TENR,TK,-1.0,10931
3576304,727,WISSENKERKE,1972,TENR,TK,-1.0,10243
3576725,732,ZIERIKZEE,1972,TENR,TK,-1.0,10843
3577174,739,AARLE RIXTEL,1972,TENR,TK,-1.0,10757
3577395,740,ALMKERK,1972,TENR,TK,-1.0,10788
3577485,741,ALPHEN EN RIEL,1972,TENR,TK,-1.0,10710
3577692,742,ANDEL,1972,TENR,TK,-1.0,10871
3577787,743,ASTEN,1972,TENR,TK,-1.0,10478
3578018,744,BAARLE NASSAU,1972,TENR,TK,-1.0,10060
3578235,745,BAKEL EN MILHEEZE,1972,TENR,TK,-1.0,10749
3578455,746,BEEK EN DONK,1972,TENR,TK,-1.0,10173
3578666,747,BEERS,1972,TENR,TK,-1.0,11410
3578876,748,BERGEN OP ZOOM,1972,TENR,TK,-1.0,11037
3579109,749,BERGEYK,1972,TENR,TK,-1.0,11160
3579335,750,BERGHEM,1972,TENR,TK,-1.0,10733
3579552,751,BERKEL ENSCHOT,1972,TENR,TK,-1.0,11132
3579779,752,BERLICUM,1972,TENR,TK,-1.0,10362
3580000,753,BEST,1972,TENR,TK,-1.0,10442
3580232,754,BLADEL EN NETERSEL,1972,TENR,TK,-1.0,11006
3580451,755,BOEKEL,1972,TENR,TK,-1.0,10432
3580676,756,BOXMEER,1972,TENR,TK,-1.0,11227
3580905,757,BOXTEL,1972,TENR,TK,-1.0,10083
3581141,758,BREDA,1972,TENR,TK,-1.0,10154
3581374,759,BUDEL,1972,TENR,TK,-1.0,10219
3581598,760,CHAAM,1972,TENR,TK,-1.0,11433
3581816,761,CUIJK EN ST AGATHA,1972,TENR,TK,-1.0,10023
3582047,762,DEURNE,1972,TENR,TK,-1.0,10379
3582270,763,DIESSEN,1972,TENR,TK,-1.0,11185
3582474,764,DINTELOORD EN PRINSENLAND,1972,TENR,TK,-1.0,11193
3582699,766,DONGEN,1972,TENR,TK,-1.0,11412
3582933,767,DRUNEN,1972,TENR,TK,-1.0,10428
3583152,768,DEN DUNGEN,1972,TENR,TK,-1.0,10491
3583363,769,DUSSEN,1972,TENR,TK,-1.0,10261
3583590,770,EERSEL,1972,TENR,TK,-1.0,10741
3583816,771,EETHEN,1972,TENR,TK,-1.0,10010
3583915,772,EINDHOVEN,1972,TENR,TK,-1.0,11298
3584216,775,ERP,1972,TENR,TK,-1.0,10385
3584420,776,ESCH,1972,TENR,TK,-1.0,10709
3584627,777,ETTEN LEUR,1972,TENR,TK,-1.0,10750
3584850,778,FIJNAART EN HEIJNINGEN,1972,TENR,TK,-1.0,10206
3585081,779,GEERTRUIDENBERG,1972,TENR,TK,-1.0,10101
3585303,780,GEFFEN,1972,TENR,TK,-1.0,10370
3585525,781,GELDROP,1972,TENR,TK,-1.0,10529
3585760,782,GEMERT,1972,TENR,TK,-1.0,10277
3585978,783,GIESSEN,1972,TENR,TK,-1.0,10193
3586074,784,GILZE EN RIJEN,1972,TENR,TK,-1.0,11375
3586308,785,GOIRLE,1972,TENR,TK,-1.0,10971
3586539,786,GRAVE,1972,TENR,TK,-1.0,10165
3586768,787,'S GRAVENMOER,1972,TENR,TK,-1.0,10469
3586973,788,HAAREN,1972,TENR,TK,-1.0,11155
3587186,789,HALSTEREN,1972,TENR,TK,-1.0,10387
3587404,790,HAPS,1972,TENR,TK,-1.0,11283
3587606,791,HEESCH,1972,TENR,TK,-1.0,10149
3587781,792,HEESWIJK DINTHER,1972,TENR,TK,-1.0,10690
3588003,793,HEEZE,1972,TENR,TK,-1.0,10462
3588234,794,HELMOND,1972,TENR,TK,-1.0,10932
3588467,795,HELVOIRT,1972,TENR,TK,-1.0,10389
3588691,796,'S HERTOGENBOSCH,1972,TENR,TK,-1.0,10054
3588928,797,HEUSDEN,1972,TENR,TK,-1.0,10307
3589158,798,HILVARENBEEK,1972,TENR,TK,-1.0,11297
3589382,799,HOEVEN,1972,TENR,TK,-1.0,10065
3589594,800,HOOGELOON,1972,TENR,TK,6.0,10657
3589817,801,HOOGE EN LAGE MIERDE,1972,TENR,TK,-1.0,10476
3590035,802,HOOGE EN LAGE ZWALUWE,1972,TENR,TK,-1.0,11318
3590249,803,HUIJBERGEN,1972,TENR,TK,-1.0,10466
3590453,804,KLUNDERT,1972,TENR,TK,-1.0,10656
3590673,805,LEENDE,1972,TENR,TK,-1.0,11017
3590880,806,LIEMPDE,1972,TENR,TK,-1.0,10390
3591092,807,LIESHOUT,1972,TENR,TK,-1.0,10637
3591310,808,LITH,1972,TENR,TK,-1.0,11219
3591531,809,LOON OP ZAND,1972,TENR,TK,-1.0,11259
3591751,810,LUYKSGESTEL,1972,TENR,TK,-1.0,10011
3591957,811,MAARHEEZE,1972,TENR,TK,-1.0,11143
3592187,812,MADE EN DRIMMELEN,1972,TENR,TK,-1.0,10258
3592407,813,MEGEN,1972,TENR,TK,11.0,10988
3592617,814,MIERLO,1972,TENR,TK,-1.0,10215
3592844,815,MILL EN SINT HUBERT,1972,TENR,TK,-1.0,10535
3593057,816,MOERGESTEL,1972,TENR,TK,-1.0,11191
3593268,817,NIEUW GINNEKEN,1972,TENR,TK,-1.0,10406
3593494,818,NIEUW VOSSEMEER,1972,TENR,TK,-1.0,10401
3593703,819,NISTELRODE,1972,TENR,TK,-1.0,10094
3593925,820,NUENEN,1972,TENR,TK,43.0,10761
3594146,821,NULAND,1972,TENR,TK,-1.0,10118
3594348,822,OEFFELT,1972,TENR,TK,-1.0,10360
3594552,823,OIRSCHOT,1972,TENR,TK,-1.0,10225
3594783,824,OISTERWIJK,1972,TENR,TK,-1.0,10103
3595004,825,OOST-,1972,TENR,TK,6.0,10220
3595215,826,OOSTERHOUT,1972,TENR,TK,-1.0,11280
3595445,827,OPLOO,1972,TENR,TK,23.0,11415
3595662,828,OSS,1972,TENR,TK,-1.0,10834
3595898,829,OSSENDRECHT,1972,TENR,TK,-1.0,10929
3596119,830,OUDENBOSCH,1972,TENR,TK,-1.0,10397
3596349,831,OUD EN NIEUW GASTEL,1972,TENR,TK,-1.0,11363
3596533,832,PRINSENBEEK,1972,TENR,TK,-1.0,11354
3596757,833,PUTTE,1972,TENR,TK,-1.0,10099
3596979,834,RAAMSDONK,1972,TENR,TK,-1.0,11391
3597206,835,RAVENSTEIN,1972,TENR,TK,-1.0,10805
3597420,836,REUSEL,1972,TENR,TK,-1.0,10162
3597622,837,RIETHOVEN,1972,TENR,TK,-1.0,10455
3597832,838,ROOSENDAAL EN NISPEN,1972,TENR,TK,-1.0,10407
3598068,839,ROSMALEN,1972,TENR,TK,-1.0,10970
3598301,840,RUCPHEN,1972,TENR,TK,-1.0,11152
3598533,841,RIJSBERGEN,1972,TENR,TK,-1.0,10866
3598742,842,RIJSWIJK NB,1972,TENR,TK,-1.0,11016
3598824,843,SCHAIJK,1972,TENR,TK,-1.0,10276
3599045,844,SCHIJNDEL,1972,TENR,TK,-1.0,11178
3599278,845,SINT MICHIELSGESTEL,1972,TENR,TK,-1.0,10496
3599503,846,SINT OEDENRODE,1972,TENR,TK,-1.0,10399
3599731,847,SOMEREN,1972,TENR,TK,-1.0,10203
3599956,848,SON EN BREUGEL,1972,TENR,TK,-1.0,10549
3600187,849,SPRANG-CAPELLE,1972,TENR,TK,-1.0,11233
3600407,850,STANDDAARBUITEN,1972,TENR,TK,-1.0,11212
3600626,851,STEENBERGEN,1972,TENR,TK,-1.0,10731
3600856,853,TERHEIJDEN,1972,TENR,TK,-1.0,10905
3601080,854,TETERINGEN,1972,TENR,TK,-1.0,10677
3601301,855,TILBURG,1972,TENR,TK,-1.0,10792
3601537,856,UDEN,1972,TENR,TK,-1.0,11141
3601759,857,UDENHOUT,1972,TENR,TK,-1.0,11268
3601987,858,VALKENSWAARD,1972,TENR,TK,-1.0,11031
3602218,859,VEEN,1972,TENR,TK,-1.0,10015
3602317,860,VEGHEL,1972,TENR,TK,-1.0,10985
3602553,861,VELDHOVEN,1972,TENR,TK,-1.0,10071
3602767,862,VESSEM,1972,TENR,TK,14.0,11414
3602971,863,VIERLINGSBEEK,1972,TENR,TK,-1.0,10066
3603203,864,VLIJMEN,1972,TENR,TK,-1.0,11293
3603438,865,VUGHT,1972,TENR,TK,-1.0,11224
3603675,866,WAALRE,1972,TENR,TK,-1.0,10959
3603908,867,WAALWIJK,1972,TENR,TK,-1.0,11359
3604132,868,WANROIJ,1972,TENR,TK,-1.0,10265
3604336,869,WASPIK,1972,TENR,TK,-1.0,10402
3604563,870,WERKENDAM,1972,TENR,TK,-1.0,10078
3604771,871,WESTERHOVEN,1972,TENR,TK,-1.0,11041
3604982,872,WILLEMSTAD,1972,TENR,TK,-1.0,10827
3605200,873,WOENSDRECHT,1972,TENR,TK,-1.0,10602
3605429,874,WOUDRICHEM,1972,TENR,TK,-1.0,10282
3605660,875,WOUW,1972,TENR,TK,-1.0,10808
3605883,876,WIJK EN AALBURG NB,1972,TENR,TK,-1.0,11084
3605967,877,ZEELAND,1972,TENR,TK,-1.0,10759
3606184,878,ZEVENBERGEN,1972,TENR,TK,-1.0,10046
3606415,879,ZUNDERT,1972,TENR,TK,-1.0,11192
3606733,884,AMSTENRADE,1972,TENR,TK,-1.0,10062
3606926,885,ARCEN EN VELDEN,1972,TENR,TK,-1.0,10202
3607123,886,BAEXEM,1972,TENR,TK,-1.0,11255
3607305,887,BEEGDEN,1972,TENR,TK,-1.0,11089
3607499,888,BEEK L,1972,TENR,TK,-1.0,11374
3607729,889,BEESEL,1972,TENR,TK,-1.0,10195
3607953,890,BELFELD,1972,TENR,TK,-1.0,10292
3608163,891,BEMELEN,1972,TENR,TK,-1.0,10878
3608327,892,BERG EN TERBLIJT,1972,TENR,TK,-1.0,10796
3608529,893,BERGEN L,1972,TENR,TK,-1.0,11281
3608741,894,BINGELRADE,1972,TENR,TK,-1.0,10967
3608922,895,BOCHOLTZ,1972,TENR,TK,-1.0,10986
3609160,897,BORN,1972,TENR,TK,-1.0,10927
3609371,898,BROEKHUIZEN,1972,TENR,TK,-1.0,10856
3609566,899,BRUNSSUM,1972,TENR,TK,-1.0,10533
3609797,900,BUNDE,1972,TENR,TK,-1.0,10831
3609987,901,CADIER EN KEER,1972,TENR,TK,-1.0,11447
3610182,902,ECHT,1972,TENR,TK,-1.0,10941
3610415,903,ELSLOO,1972,TENR,TK,-1.0,11187
3610616,904,EYGELSHOVEN,1972,TENR,TK,-1.0,10960
3610823,905,EIJSDEN,1972,TENR,TK,-1.0,10314
3611048,906,GELEEN,1972,TENR,TK,-1.0,10048
3611284,907,GENNEP,1972,TENR,TK,-1.0,10542
3611501,908,GEULLE,1972,TENR,TK,-1.0,10530
3611679,909,GRATHEM,1972,TENR,TK,-1.0,11008
3611880,910,GREVENBICHT,1972,TENR,TK,-1.0,10624
3612066,911,GRONSVELD,1972,TENR,TK,-1.0,10323
3612244,912,GRUBBENVORST,1972,TENR,TK,-1.0,10176
3612457,913,GULPEN,1972,TENR,TK,-1.0,11032
3612669,914,HAELEN,1972,TENR,TK,-1.0,10321
3612882,915,HEEL EN PANHEEL,1972,TENR,TK,-1.0,11208
3613148,917,HEERLEN,1972,TENR,TK,-1.0,10902
3613383,918,HELDEN,1972,TENR,TK,-1.0,10205
3613605,919,HERTEN,1972,TENR,TK,-1.0,10138
3613816,920,HEYTHUYSEN,1972,TENR,TK,-1.0,10840
3614043,921,HOENSBROEK,1972,TENR,TK,-1.0,11177
3614251,922,HORN,1972,TENR,TK,-1.0,11176
3614473,923,HORST,1972,TENR,TK,-1.0,11108
3614698,924,HULSBERG,1972,TENR,TK,-1.0,11216
3614881,925,HUNSEL,1972,TENR,TK,-1.0,10784
3615118,927,JABEEK,1972,TENR,TK,-1.0,10256
3615297,928,KERKRADE,1972,TENR,TK,-1.0,10313
3615524,929,KESSEL,1972,TENR,TK,-1.0,10890
3615733,930,KLIMMEN,1972,TENR,TK,-1.0,10977
3615919,931,LIMBRICHT,1972,TENR,TK,-1.0,11124
3616110,932,LINNE,1972,TENR,TK,-1.0,10990
3616328,933,MAASBRACHT,1972,TENR,TK,-1.0,10964
3616559,934,MAASBREE,1972,TENR,TK,-1.0,11352
3616785,935,MAASTRICHT,1972,TENR,TK,-1.0,10182
3617010,936,MARGRATEN,1972,TENR,TK,-1.0,11243
3617269,938,MEERSSEN,1972,TENR,TK,-1.0,10494
3617493,939,MELICK EN HERKENBOSCH,1972,TENR,TK,-1.0,10196
3617705,940,MERKELBEEK,1972,TENR,TK,-1.0,10763
3617888,941,MEIJEL,1972,TENR,TK,-1.0,10925
3618095,942,MHEER,1972,TENR,TK,-1.0,10538
3618264,943,MONTFORT,1972,TENR,TK,-1.0,10266
3618473,944,MOOK EN MIDDELAAR,1972,TENR,TK,-1.0,10271
3618684,945,MUNSTERGELEEN,1972,TENR,TK,-1.0,10273
3618875,946,NEDERWEERT,1972,TENR,TK,-1.0,10681
3619087,947,NEER,1972,TENR,TK,-1.0,10682
3619296,948,NIEUWENHAGEN,1972,TENR,TK,-1.0,10088
3619493,949,NIEUWSTADT,1972,TENR,TK,-1.0,11140
3619678,950,NOORBEEK,1972,TENR,TK,-1.0,10283
3619856,951,NUTH,1972,TENR,TK,-1.0,10104
3620084,952,OBBICHT EN PAPENHOVEN,1972,TENR,TK,-1.0,10388
3620268,953,OHE EN LAAK,1972,TENR,TK,-1.0,10420
3620455,954,OIRSBEEK,1972,TENR,TK,-1.0,10504
3620643,955,OTTERSUM,1972,TENR,TK,-1.0,10862
3620731,956,POSTERHOLT,1972,TENR,TK,-1.0,10456
3620951,957,ROERMOND,1972,TENR,TK,-1.0,11313
3621170,958,ROGGEL,1972,TENR,TK,-1.0,10505
3621374,959,ROOSTEREN,1972,TENR,TK,-1.0,10954
3621552,960,SCHAESBERG,1972,TENR,TK,-1.0,11335
3621751,961,SCHIMMERT,1972,TENR,TK,-1.0,11076
3621936,962,SCHINNEN,1972,TENR,TK,-1.0,10132
3622162,963,SCHINVELD,1972,TENR,TK,-1.0,10492
3622356,964,SEVENUM,1972,TENR,TK,-1.0,10045
3622565,965,SIMPELVELD,1972,TENR,TK,-1.0,10515
3622778,966,SINT GEERTRUID,1972,TENR,TK,-1.0,10288
3622953,967,SINT-ODILIENBERG,1972,TENR,TK,-1.0,10278
3623173,968,SITTARD,1972,TENR,TK,-1.0,11230
3623404,969,SLENAKEN,1972,TENR,TK,-1.0,11274
3623589,970,SPAUBEEK,1972,TENR,TK,-1.0,10552
3623779,971,STEIN,1972,TENR,TK,-1.0,11319
3624003,972,STEVENSWEERT,1972,TENR,TK,-1.0,11203
3624198,973,STRAMPROY,1972,TENR,TK,-1.0,11186
3624411,974,SUSTEREN,1972,TENR,TK,-1.0,10457
3624636,975,SWALMEN,1972,TENR,TK,-1.0,10474
