id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3489096,245,HEDEL,1981,TEEV,TK,3.0,10982
3489146,245,HEDEL,1982,TEEV,TK,4.0,10982
3489317,246,HEERDE,1981,TEEV,TK,72.0,10291
3489378,246,HEERDE,1982,TEEV,TK,90.0,10291
3489576,247,HEEREWAARDEN,1982,TEEV,TK,1.0,10067
3489745,248,HENGELO GLD,1981,TEEV,TK,9.0,10359
3489801,248,HENGELO GLD,1982,TEEV,TK,10.0,10359
3489973,249,HERWEN EN AERDT,1981,TEEV,TK,7.0,10819
3490030,249,HERWEN EN AERDT,1982,TEEV,TK,5.0,10819
3490192,250,HERWIJNEN,1981,TEEV,TK,3.0,11266
3490237,250,HERWIJNEN,1982,TEEV,TK,7.0,11266
3490403,251,HETEREN,1981,TEEV,TK,20.0,10290
3490460,251,HETEREN,1982,TEEV,TK,21.0,10290
3490622,252,HEUMEN,1981,TEEV,TK,7.0,10600
3490678,252,HEUMEN,1982,TEEV,TK,13.0,10600
3490845,253,HOEVELAKEN,1981,TEEV,TK,31.0,11358
3490907,253,HOEVELAKEN,1982,TEEV,TK,28.0,11358
3491100,254,HORSSEN,1982,TEEV,TK,1.0,10607
3491261,255,HUISSEN,1981,TEEV,TK,26.0,11047
3491321,255,HUISSEN,1982,TEEV,TK,29.0,11047
3491488,256,HUMMELO EN KEPPEL,1981,TEEV,TK,6.0,11235
3491538,256,HUMMELO EN KEPPEL,1982,TEEV,TK,5.0,11235
3491699,257,KERKWIJK,1981,TEEV,TK,9.0,10791
3491757,257,KERKWIJK,1982,TEEV,TK,9.0,10791
3491924,258,KESTEREN,1981,TEEV,TK,18.0,10916
3491976,258,KESTEREN,1982,TEEV,TK,21.0,10916
3492195,260,LICHTENVOORDE,1981,TEEV,TK,26.0,10242
3492252,260,LICHTENVOORDE,1982,TEEV,TK,27.0,10242
3492423,261,LIENDEN,1981,TEEV,TK,9.0,11093
3492475,261,LIENDEN,1982,TEEV,TK,11.0,11093
3492649,262,LOCHEM,1981,TEEV,TK,66.0,11263
3492710,262,LOCHEM,1982,TEEV,TK,92.0,11263
3492866,263,MAASDRIEL,1981,TEEV,TK,5.0,10341
3492922,263,MAASDRIEL,1982,TEEV,TK,5.0,10341
3493090,264,MAURIK,1981,TEEV,TK,9.0,10300
3493142,264,MAURIK,1982,TEEV,TK,16.0,10300
3493304,265,MILLINGEN AAN DE RIJN,1981,TEEV,TK,2.0,10072
3493356,265,MILLINGEN AAN DE RIJN,1982,TEEV,TK,2.0,10072
3493529,266,NEEDE,1981,TEEV,TK,7.0,10367
3493585,266,NEEDE,1982,TEEV,TK,13.0,10367
3493758,267,NIJKERK,1981,TEEV,TK,97.0,10446
3493820,267,NIJKERK,1982,TEEV,TK,113.0,10446
3493995,268,NIJMEGEN,1981,TEEV,TK,197.0,11209
3494057,268,NIJMEGEN,1982,TEEV,TK,253.0,11209
3494233,269,OLDEBROEK,1981,TEEV,TK,102.0,11106
3494295,269,OLDEBROEK,1982,TEEV,TK,72.0,11106
3494730,272,PANNERDEN,1981,TEEV,TK,5.0,10518
3494777,272,PANNERDEN,1982,TEEV,TK,5.0,10518
3494948,273,PUTTEN,1981,TEEV,TK,55.0,11109
3495010,273,PUTTEN,1982,TEEV,TK,110.0,11109
3495186,274,RENKUM,1981,TEEV,TK,153.0,11325
3495248,274,RENKUM,1982,TEEV,TK,218.0,11325
3495424,275,RHEDEN,1981,TEEV,TK,179.0,11355
3495486,275,RHEDEN,1982,TEEV,TK,246.0,11355
3495651,276,ROSSUM,1981,TEEV,TK,7.0,10860
3495702,276,ROSSUM,1982,TEEV,TK,8.0,10860
3495865,277,ROZENDAAL,1981,TEEV,TK,15.0,10684
3495920,277,ROZENDAAL,1982,TEEV,TK,15.0,10684
3496088,278,RUURLO,1981,TEEV,TK,12.0,10879
3496145,278,RUURLO,1982,TEEV,TK,5.0,10879
3496310,279,SCHERPENZEEL,1981,TEEV,TK,29.0,11146
3496370,279,SCHERPENZEEL,1982,TEEV,TK,45.0,11146
3496532,280,STEENDEREN,1981,TEEV,TK,6.0,10497
3496593,280,STEENDEREN,1982,TEEV,TK,11.0,10497
3496764,281,TIEL,1981,TEEV,TK,52.0,10027
3496825,281,TIEL,1982,TEEV,TK,78.0,10027
3496993,282,UBBERGEN,1981,TEEV,TK,6.0,10408
3497051,282,UBBERGEN,1982,TEEV,TK,10.0,10408
3497222,283,VALBURG,1981,TEEV,TK,35.0,11071
3497276,283,VALBURG,1982,TEEV,TK,43.0,11071
3497591,285,VOORST,1981,TEEV,TK,45.0,10912
3497653,285,VOORST,1982,TEEV,TK,72.0,10912
3497821,286,VORDEN,1981,TEEV,TK,20.0,10957
3497883,286,VORDEN,1982,TEEV,TK,18.0,10957
3498045,287,VUREN,1981,TEEV,TK,6.0,11376
3498097,287,VUREN,1982,TEEV,TK,10.0,11376
3498409,289,WAGENINGEN,1981,TEEV,TK,264.0,11010
3498471,289,WAGENINGEN,1982,TEEV,TK,342.0,11010
3498639,290,WAMEL,1981,TEEV,TK,2.0,10042
3498694,290,WAMEL,1982,TEEV,TK,4.0,10042
3498865,291,WARNSVELD,1981,TEEV,TK,16.0,10838
3498926,291,WARNSVELD,1982,TEEV,TK,41.0,10838
3499095,292,WEHL,1981,TEEV,TK,5.0,11116
3499312,293,WESTERVOORT,1981,TEEV,TK,13.0,11085
3499369,293,WESTERVOORT,1982,TEEV,TK,29.0,11085
3499542,294,WINTERSWIJK,1981,TEEV,TK,71.0,11119
3499604,294,WINTERSWIJK,1982,TEEV,TK,94.0,11119
3499778,295,WISCH,1981,TEEV,TK,69.0,10318
3499838,295,WISCH,1982,TEEV,TK,109.0,10318
3500004,296,WIJCHEN,1981,TEEV,TK,20.0,10723
3500064,296,WIJCHEN,1982,TEEV,TK,14.0,10723
3500236,297,ZALTBOMMEL,1981,TEEV,TK,17.0,10557
3500291,297,ZALTBOMMEL,1982,TEEV,TK,34.0,10557
3500461,298,ZELHEM,1981,TEEV,TK,45.0,11159
3500517,298,ZELHEM,1982,TEEV,TK,44.0,11159
3500689,299,ZEVENAAR,1981,TEEV,TK,40.0,10938
3500751,299,ZEVENAAR,1982,TEEV,TK,57.0,10938
3501069,301,ZUTPHEN,1981,TEEV,TK,95.0,10254
3501131,301,ZUTPHEN,1982,TEEV,TK,150.0,10254
3501256,302,NUNSPEET,1981,TEEV,TK,133.0,10512
3501316,302,NUNSPEET,1982,TEEV,TK,118.0,10512
3501436,303,DRONTEN,1981,TEEV,TK,120.0,10210
3501496,303,DRONTEN,1982,TEEV,TK,155.0,10210
3501519,304,NEERIJNEN,1981,TEEV,TK,21.0,10125
3501574,304,NEERIJNEN,1982,TEEV,TK,26.0,10125
3501731,305,ABCOUDE,1981,TEEV,TK,36.0,10712
3501787,305,ABCOUDE,1982,TEEV,TK,48.0,10712
3501957,306,AMERONGEN,1981,TEEV,TK,41.0,11372
3502013,306,AMERONGEN,1982,TEEV,TK,32.0,11372
3502189,307,AMERSFOORT,1981,TEEV,TK,356.0,10948
3502251,307,AMERSFOORT,1982,TEEV,TK,433.0,10948
3502427,308,BAARN,1981,TEEV,TK,79.0,11411
3502488,308,BAARN,1982,TEEV,TK,115.0,11411
3502647,309,BENSCHOP,1981,TEEV,TK,11.0,11330
3502704,309,BENSCHOP,1982,TEEV,TK,8.0,11330
3502879,310,DE BILT,1981,TEEV,TK,139.0,10168
3502940,310,DE BILT,1982,TEEV,TK,251.0,10168
3503077,311,BREUKELEN,1981,TEEV,TK,29.0,10807
3503138,311,BREUKELEN,1982,TEEV,TK,47.0,10807
3503308,312,BUNNIK,1981,TEEV,TK,42.0,10820
3503362,312,BUNNIK,1982,TEEV,TK,58.0,10820
3503535,313,BUNSCHOTEN,1981,TEEV,TK,30.0,11343
3503595,313,BUNSCHOTEN,1982,TEEV,TK,29.0,11343
3503751,314,COTHEN,1981,TEEV,TK,4.0,11316
3503797,314,COTHEN,1982,TEEV,TK,1.0,11316
3503972,315,DOORN,1981,TEEV,TK,42.0,10213
3504029,315,DOORN,1982,TEEV,TK,55.0,10213
3504201,316,DRIEBERGEN-RIJSENBURG,1981,TEEV,TK,109.0,10777
3504263,316,DRIEBERGEN-RIJSENBURG,1982,TEEV,TK,195.0,10777
3504432,317,EEMNES,1981,TEEV,TK,33.0,10248
3504490,317,EEMNES,1982,TEEV,TK,31.0,10248
3504655,318,HARMELEN,1981,TEEV,TK,20.0,10183
3504711,318,HARMELEN,1982,TEEV,TK,32.0,10183
3505019,321,HOUTEN,1981,TEEV,TK,19.0,10230
3505076,321,HOUTEN,1982,TEEV,TK,38.0,10230
3505292,323,KAMERIK,1981,TEEV,TK,13.0,10554
3505346,323,KAMERIK,1982,TEEV,TK,19.0,10554
3505506,324,KOCKENGEN,1981,TEEV,TK,4.0,10765
3505558,324,KOCKENGEN,1982,TEEV,TK,4.0,10765
3505722,325,LANGBROEK,1981,TEEV,TK,5.0,11413
3505774,325,LANGBROEK,1982,TEEV,TK,7.0,11413
3505941,326,LEERSUM,1981,TEEV,TK,21.0,11142
3505997,326,LEERSUM,1982,TEEV,TK,18.0,11142
3506168,327,LEUSDEN,1981,TEEV,TK,82.0,10978
3506227,327,LEUSDEN,1982,TEEV,TK,140.0,10978
3506392,328,LINSCHOTEN,1981,TEEV,TK,17.0,11324
3506448,328,LINSCHOTEN,1982,TEEV,TK,19.0,11324
3506620,329,LOENEN,1981,TEEV,TK,8.0,11202
3506678,329,LOENEN,1982,TEEV,TK,19.0,11202
3506850,330,LOOSDRECHT,1981,TEEV,TK,23.0,10639
3506908,330,LOOSDRECHT,1982,TEEV,TK,26.0,10639
3507080,330,LOOSDRECHT,1981,TEEV,TK,23.0,10639
3507138,330,LOOSDRECHT,1982,TEEV,TK,26.0,10639
3507310,331,LOPIK,1981,TEEV,TK,30.0,10333
3507367,331,LOPIK,1982,TEEV,TK,18.0,10333
3507540,332,MAARN,1981,TEEV,TK,20.0,10392
3507598,332,MAARN,1982,TEEV,TK,34.0,10392
3507773,333,MAARSSEN,1981,TEEV,TK,85.0,10191
3507834,333,MAARSSEN,1982,TEEV,TK,88.0,10191
3508007,334,MAARTENSDIJK,1981,TEEV,TK,37.0,10691
3508067,334,MAARTENSDIJK,1982,TEEV,TK,51.0,10691
3508227,335,MONTFOORT,1981,TEEV,TK,18.0,10033
3508286,335,MONTFOORT,1982,TEEV,TK,17.0,10033
3508457,336,MIJDRECHT,1981,TEEV,TK,36.0,11379
3508518,336,MIJDRECHT,1982,TEEV,TK,36.0,11379
3508677,337,NIGTEVECHT,1981,TEEV,TK,5.0,10160
3508725,337,NIGTEVECHT,1982,TEEV,TK,5.0,10160
3508920,338,POLSBROEK,1982,TEEV,TK,2.0,10993
3509077,339,RENSWOUDE,1981,TEEV,TK,11.0,10269
3509126,339,RENSWOUDE,1982,TEEV,TK,9.0,10269
3509297,340,RHENEN,1981,TEEV,TK,52.0,10309
3509356,340,RHENEN,1982,TEEV,TK,71.0,10309
3509503,341,SNELREWAARD,1981,TEEV,TK,4.0,10802
3509548,341,SNELREWAARD,1982,TEEV,TK,3.0,10802
3509720,342,SOEST,1981,TEEV,TK,197.0,11021
3509782,342,SOEST,1982,TEEV,TK,190.0,11021
3510001,344,UTRECHT,1981,TEEV,TK,655.0,10722
3510063,344,UTRECHT,1982,TEEV,TK,826.0,10722
3510237,345,VEENENDAAL,1981,TEEV,TK,148.0,11052
3510298,345,VEENENDAAL,1982,TEEV,TK,220.0,11052
3510471,346,VINKEVEEN EN WAVERVEEN,1981,TEEV,TK,12.0,11048
3510527,346,VINKEVEEN EN WAVERVEEN,1982,TEEV,TK,13.0,11048
3510652,347,VLEUTEN DE MEERN,1981,TEEV,TK,37.0,10658
3510714,347,VLEUTEN DE MEERN,1982,TEEV,TK,57.0,10658
3511126,350,WILNIS,1981,TEEV,TK,17.0,10365
3511180,350,WILNIS,1982,TEEV,TK,24.0,10365
3511350,351,WOUDENBERG,1981,TEEV,TK,37.0,11398
3511406,351,WOUDENBERG,1982,TEEV,TK,67.0,11398
3511575,352,WIJK BIJ DUURSTEDE U,1981,TEEV,TK,31.0,10760
3511633,352,WIJK BIJ DUURSTEDE U,1982,TEEV,TK,35.0,10760
3511805,353,IJSSELSTEIN,1981,TEEV,TK,71.0,10152
3511863,353,IJSSELSTEIN,1982,TEEV,TK,64.0,10152
3512026,354,ZEGVELD,1981,TEEV,TK,5.0,10949
3512075,354,ZEGVELD,1982,TEEV,TK,6.0,10949
3512249,355,ZEIST,1981,TEEV,TK,249.0,10324
3512311,355,ZEIST,1982,TEEV,TK,390.0,10324
3512436,356,NIEUWEGEIN,1981,TEEV,TK,107.0,10374
3512497,356,NIEUWEGEIN,1982,TEEV,TK,152.0,10374
3512520,357,EGMOND,1981,TEEV,TK,20.0,10421
3512580,357,EGMOND,1982,TEEV,TK,26.0,10421
3512756,358,AALSMEER,1981,TEEV,TK,45.0,11264
3512815,358,AALSMEER,1982,TEEV,TK,68.0,11264
3513115,360,AKERSLOOT,1981,TEEV,TK,10.0,10346
3513177,360,AKERSLOOT,1982,TEEV,TK,5.0,10346
3513351,361,ALKMAAR,1981,TEEV,TK,128.0,10527
3513413,361,ALKMAAR,1982,TEEV,TK,186.0,10527
3513540,362,AMSTELVEEN,1981,TEEV,TK,268.0,10799
3513602,362,AMSTELVEEN,1982,TEEV,TK,319.0,10799
3513778,363,AMSTERDAM,1981,TEEV,TK,1239.0,11150
3513840,363,AMSTERDAM,1982,TEEV,TK,1380.0,11150
3514008,364,ANDIJK,1981,TEEV,TK,37.0,10822
3514062,364,ANDIJK,1982,TEEV,TK,48.0,10822
3514185,365,GRAFT DE RIJP,1981,TEEV,TK,6.0,11417
3514240,365,GRAFT DE RIJP,1982,TEEV,TK,10.0,11417
3514412,366,ANNA PAULOWNA,1981,TEEV,TK,11.0,10344
3514468,366,ANNA PAULOWNA,1982,TEEV,TK,14.0,10344
3514870,369,BARSINGERHORN,1981,TEEV,TK,3.0,10973
3514926,369,BARSINGERHORN,1982,TEEV,TK,1.0,10973
3515098,370,BEEMSTER,1981,TEEV,TK,15.0,10816
3515152,370,BEEMSTER,1982,TEEV,TK,17.0,10816
3515369,372,BENNEBROEK,1981,TEEV,TK,20.0,10734
3515423,372,BENNEBROEK,1982,TEEV,TK,33.0,10734
3515594,373,BERGEN NH,1981,TEEV,TK,19.0,11424
3515656,373,BERGEN NH,1982,TEEV,TK,29.0,11424
3515975,375,BEVERWIJK,1981,TEEV,TK,66.0,10272
3516037,375,BEVERWIJK,1982,TEEV,TK,58.0,10272
3516209,376,BLARICUM,1981,TEEV,TK,20.0,10493
3516266,376,BLARICUM,1982,TEEV,TK,21.0,10493
3516441,377,BLOEMENDAAL,1981,TEEV,TK,44.0,10850
3516503,377,BLOEMENDAAL,1982,TEEV,TK,87.0,10850
3516955,380,BROEK IN WATERLAND,1981,TEEV,TK,5.0,10289
3517010,380,BROEK IN WATERLAND,1982,TEEV,TK,11.0,10289
3517183,381,BUSSUM,1981,TEEV,TK,76.0,10281
3517244,381,BUSSUM,1982,TEEV,TK,103.0,10281
3517407,382,CALLANTSOOG,1981,TEEV,TK,2.0,10559
3517456,382,CALLANTSOOG,1982,TEEV,TK,5.0,10559
3517631,383,CASTRICUM,1981,TEEV,TK,81.0,11287
3517693,383,CASTRICUM,1982,TEEV,TK,71.0,11287
3517868,384,DIEMEN,1981,TEEV,TK,25.0,11039
3517927,384,DIEMEN,1982,TEEV,TK,31.0,11039
3518102,385,EDAM-VOLENDAM,1981,TEEV,TK,22.0,10884
3518161,385,EDAM-VOLENDAM,1982,TEEV,TK,32.0,10884
3518629,388,ENKHUIZEN,1981,TEEV,TK,67.0,10729
3518686,388,ENKHUIZEN,1982,TEEV,TK,76.0,10729
3518901,390,'S GRAVELAND,1981,TEEV,TK,42.0,10534
3518957,390,'S GRAVELAND,1982,TEEV,TK,38.0,10534
3519273,392,HAARLEM,1981,TEEV,TK,311.0,10357
3519335,392,HAARLEM,1982,TEEV,TK,490.0,10357
3519496,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEEV,TK,5.0,10508
3519548,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEEV,TK,20.0,10508
3519723,394,HAARLEMMERMEER,1981,TEEV,TK,205.0,11387
3519785,394,HAARLEMMERMEER,1982,TEEV,TK,254.0,11387
3519950,395,HARENKARSPEL,1981,TEEV,TK,8.0,10963
3520003,395,HARENKARSPEL,1982,TEEV,TK,9.0,10963
3520175,396,HEEMSKERK,1981,TEEV,TK,67.0,10679
3520237,396,HEEMSKERK,1982,TEEV,TK,96.0,10679
3520413,397,HEEMSTEDE,1981,TEEV,TK,79.0,11288
3520474,397,HEEMSTEDE,1982,TEEV,TK,113.0,11288
3520646,398,HEERHUGOWAARD,1981,TEEV,TK,72.0,10752
3520708,398,HEERHUGOWAARD,1982,TEEV,TK,99.0,10752
3520881,399,HEILOO,1981,TEEV,TK,50.0,10793
3520941,399,HEILOO,1982,TEEV,TK,61.0,10793
3521117,400,DEN HELDER,1981,TEEV,TK,104.0,10285
3521179,400,DEN HELDER,1982,TEEV,TK,118.0,10285
3521487,402,HILVERSUM,1981,TEEV,TK,263.0,11285
3521549,402,HILVERSUM,1982,TEEV,TK,335.0,11285
3522005,405,HOORN,1981,TEEV,TK,52.0,11392
3522067,405,HOORN,1982,TEEV,TK,100.0,11392
3522242,406,HUIZEN,1981,TEEV,TK,125.0,11170
3522300,406,HUIZEN,1982,TEEV,TK,120.0,11170
3522470,407,ILPENDAM,1981,TEEV,TK,4.0,10809
3522529,407,ILPENDAM,1982,TEEV,TK,13.0,10809
3522687,408,JISP,1981,TEEV,TK,2.0,10481
3522866,409,KATWOUDE,1981,TEEV,TK,1.0,11136
3523169,412,NIEDORP,1981,TEEV,TK,7.0,10923
3523227,412,NIEDORP,1982,TEEV,TK,8.0,10923
3523540,415,LANDSMEER,1981,TEEV,TK,31.0,11225
3523599,415,LANDSMEER,1982,TEEV,TK,17.0,11225
3523761,416,LANGEDIJK,1981,TEEV,TK,39.0,10955
3523823,416,LANGEDIJK,1982,TEEV,TK,58.0,10955
3523984,417,LAREN,1981,TEEV,TK,16.0,10649
3524045,417,LAREN,1982,TEEV,TK,19.0,10649
3524206,418,LIMMEN,1981,TEEV,TK,14.0,11370
3524260,418,LIMMEN,1982,TEEV,TK,9.0,11370
3524414,419,MARKEN,1981,TEEV,TK,64.0,10901
3524458,419,MARKEN,1982,TEEV,TK,31.0,10901
3524630,420,MEDEMBLIK,1981,TEEV,TK,13.0,11215
3524690,420,MEDEMBLIK,1982,TEEV,TK,11.0,11215
3525039,423,MONNICKENDAM,1981,TEEV,TK,48.0,10983
3525101,423,MONNICKENDAM,1982,TEEV,TK,57.0,10983
3525271,424,MUIDEN,1981,TEEV,TK,26.0,10958
3525326,424,MUIDEN,1982,TEEV,TK,28.0,10958
3525499,425,NAARDEN,1981,TEEV,TK,34.0,10187
3525557,425,NAARDEN,1982,TEEV,TK,34.0,10187
3525722,426,NEDERHORST DEN BERG,1981,TEEV,TK,15.0,10715
3525774,426,NEDERHORST DEN BERG,1982,TEEV,TK,36.0,10715
3526107,429,OBDAM,1981,TEEV,TK,4.0,11338
3526166,429,OBDAM,1982,TEEV,TK,6.0,11338
3526380,431,OOSTZAAN,1981,TEEV,TK,17.0,11303
3526440,431,OOSTZAAN,1982,TEEV,TK,16.0,11303
3526595,432,OPMEER,1981,TEEV,TK,8.0,10609
3526653,432,OPMEER,1982,TEEV,TK,15.0,10609
3527185,437,OUDER-AMSTEL,1981,TEEV,TK,38.0,10998
3527242,437,OUDER-AMSTEL,1982,TEEV,TK,40.0,10998
3527467,439,PURMEREND,1981,TEEV,TK,156.0,11066
3527529,439,PURMEREND,1982,TEEV,TK,147.0,11066
3527748,441,SCHAGEN,1981,TEEV,TK,54.0,10511
3527808,441,SCHAGEN,1982,TEEV,TK,57.0,10511
3528074,444,SCHOORL,1981,TEEV,TK,8.0,10627
3528134,444,SCHOORL,1982,TEEV,TK,7.0,10627
3528298,445,SINT MAARTEN,1981,TEEV,TK,4.0,10740
3528352,445,SINT MAARTEN,1982,TEEV,TK,8.0,10740
3528517,446,SINT-PANCRAS,1981,TEEV,TK,17.0,10513
3528574,446,SINT-PANCRAS,1982,TEEV,TK,25.0,10513
3528875,448,TEXEL,1981,TEEV,TK,86.0,10237
3528937,448,TEXEL,1982,TEEV,TK,69.0,10237
3529239,450,UITGEEST,1981,TEEV,TK,14.0,11238
3529298,450,UITGEEST,1982,TEEV,TK,19.0,11238
3529471,451,UITHOORN,1981,TEEV,TK,88.0,11206
3529529,451,UITHOORN,1982,TEEV,TK,74.0,11206
3529835,453,VELSEN,1981,TEEV,TK,134.0,10620
3529897,453,VELSEN,1982,TEEV,TK,173.0,10620
3530063,454,VENHUIZEN,1981,TEEV,TK,3.0,10433
3530123,454,VENHUIZEN,1982,TEEV,TK,9.0,10433
3530379,456,WARMENHUIZEN,1982,TEEV,TK,7.0,10221
3530554,457,WEESP,1981,TEEV,TK,35.0,10773
3530616,457,WEESP,1982,TEEV,TK,63.0,10773
3530739,458,SCHERMER,1981,TEEV,TK,6.0,10308
3530795,458,SCHERMER,1982,TEEV,TK,4.0,10308
3530957,459,WERVERSHOOF,1981,TEEV,TK,5.0,11270
3531017,459,WERVERSHOOF,1982,TEEV,TK,4.0,11270
3531423,462,WIERINGEN,1981,TEEV,TK,16.0,11277
3531479,462,WIERINGEN,1982,TEEV,TK,4.0,11277
3531640,463,WIERINGERMEER,1981,TEEV,TK,41.0,10239
3531698,463,WIERINGERMEER,1982,TEEV,TK,53.0,10239
3531946,466,WOGNUM,1981,TEEV,TK,3.0,10818
3532002,466,WOGNUM,1982,TEEV,TK,12.0,10818
3532176,467,WORMER,1981,TEEV,TK,53.0,10648
3532237,467,WORMER,1982,TEEV,TK,48.0,10648
3532541,470,WIJDEWORMER,1981,TEEV,TK,2.0,10434
3532595,470,WIJDEWORMER,1982,TEEV,TK,2.0,10434
3532967,473,ZANDVOORT,1981,TEEV,TK,15.0,10910
3533025,473,ZANDVOORT,1982,TEEV,TK,28.0,10910
3533383,476,ZIJPE,1981,TEEV,TK,9.0,10004
3533441,476,ZIJPE,1982,TEEV,TK,6.0,10004
3533565,478,ZEEVANG,1981,TEEV,TK,9.0,11121
3533615,478,ZEEVANG,1982,TEEV,TK,4.0,11121
3533691,479,ZAANSTAD,1981,TEEV,TK,425.0,11044
3533753,479,ZAANSTAD,1982,TEEV,TK,435.0,11044
3533920,480,TER AAR,1981,TEEV,TK,24.0,11104
3533982,480,TER AAR,1982,TEEV,TK,30.0,11104
3534286,482,ALBLASSERDAM,1981,TEEV,TK,60.0,11327
3534348,482,ALBLASSERDAM,1982,TEEV,TK,45.0,11327
3534519,483,ALKEMADE,1981,TEEV,TK,23.0,10349
3534581,483,ALKEMADE,1982,TEEV,TK,24.0,10349
3534756,484,ALPHEN AAN DEN RIJN ZH,1981,TEEV,TK,238.0,10517
3534818,484,ALPHEN AAN DEN RIJN ZH,1982,TEEV,TK,375.0,10517
3534972,485,AMEIDE,1981,TEEV,TK,2.0,11349
3535024,485,AMEIDE,1982,TEEV,TK,5.0,11349
3535179,486,AMMERSTOL,1981,TEEV,TK,4.0,10863
3535227,486,AMMERSTOL,1982,TEEV,TK,7.0,10863
3535389,487,ARKEL,1981,TEEV,TK,7.0,10079
3535447,487,ARKEL,1982,TEEV,TK,9.0,10079
3535602,488,ASPEREN,1981,TEEV,TK,11.0,11369
3535662,488,ASPEREN,1982,TEEV,TK,10.0,11369
3535830,489,BARENDRECHT,1981,TEEV,TK,106.0,10943
3535890,489,BARENDRECHT,1982,TEEV,TK,112.0,10943
3536048,490,BENTHUIZEN,1981,TEEV,TK,3.0,10398
3536107,490,BENTHUIZEN,1982,TEEV,TK,8.0,10398
3536270,491,BERGAMBACHT,1981,TEEV,TK,17.0,10962
3536326,491,BERGAMBACHT,1982,TEEV,TK,12.0,10962
3536498,492,BERGSCHENHOEK,1981,TEEV,TK,29.0,10445
3536558,492,BERGSCHENHOEK,1982,TEEV,TK,39.0,10445
3536728,493,BERKEL EN RODENRIJS,1981,TEEV,TK,77.0,10139
3536790,493,BERKEL EN RODENRIJS,1982,TEEV,TK,86.0,10139
3536944,494,BERKENWOUDE,1981,TEEV,TK,2.0,10797
3536995,494,BERKENWOUDE,1982,TEEV,TK,6.0,10797
3537161,495,BLEISWIJK,1981,TEEV,TK,32.0,10994
3537223,495,BLEISWIJK,1982,TEEV,TK,45.0,10994
3537380,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEEV,TK,3.0,10451
3537434,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEEV,TK,6.0,10451
3537607,497,BODEGRAVEN,1981,TEEV,TK,83.0,11091
3537667,497,BODEGRAVEN,1982,TEEV,TK,138.0,11091
3537690,498,DRECHTERLAND,1981,TEEV,TK,6.0,10642
3537749,498,DRECHTERLAND,1982,TEEV,TK,6.0,10642
3537918,499,BOSKOOP,1981,TEEV,TK,66.0,10419
3537978,499,BOSKOOP,1982,TEEV,TK,68.0,10419
3538126,500,BRANDWIJK,1981,TEEV,TK,2.0,10169
3538177,500,BRANDWIJK,1982,TEEV,TK,2.0,10169
3538348,501,BRIELLE,1981,TEEV,TK,33.0,10232
3538409,501,BRIELLE,1982,TEEV,TK,39.0,10232
3538585,502,CAPELLE AAN DEN IJSSEL,1981,TEEV,TK,115.0,11248
3538646,502,CAPELLE AAN DEN IJSSEL,1982,TEEV,TK,146.0,11248
3538822,503,DELFT,1981,TEEV,TK,289.0,10928
3538884,503,DELFT,1982,TEEV,TK,443.0,10928
3539053,504,DIRKSLAND,1981,TEEV,TK,11.0,11344
3539114,504,DIRKSLAND,1982,TEEV,TK,4.0,11344
3539289,505,DORDRECHT,1981,TEEV,TK,342.0,11157
3539351,505,DORDRECHT,1982,TEEV,TK,452.0,11157
3539473,506,DRIEBRUGGEN,1981,TEEV,TK,12.0,10830
3539531,506,DRIEBRUGGEN,1982,TEEV,TK,17.0,10830
3539735,508,EVERDINGEN,1981,TEEV,TK,6.0,10638
3539792,508,EVERDINGEN,1982,TEEV,TK,7.0,10638
3540039,510,GIESSENBURG,1981,TEEV,TK,30.0,10255
3540095,510,GIESSENBURG,1982,TEEV,TK,31.0,10255
3540254,511,GOEDEREEDE,1981,TEEV,TK,30.0,10981
3540314,511,GOEDEREEDE,1982,TEEV,TK,25.0,10981
3540490,512,GORINCHEM,1981,TEEV,TK,142.0,10942
3540550,512,GORINCHEM,1982,TEEV,TK,162.0,10942
3540726,513,GOUDA,1981,TEEV,TK,188.0,10302
3540788,513,GOUDA,1982,TEEV,TK,236.0,10302
3540953,514,GOUDERAK,1981,TEEV,TK,2.0,11258
3541008,514,GOUDERAK,1982,TEEV,TK,8.0,11258
3541150,515,GOUDRIAAN,1981,TEEV,TK,3.0,10450
3541195,515,GOUDRIAAN,1982,TEEV,TK,6.0,10450
3541346,516,GOUDSWAARD,1981,TEEV,TK,1.0,10914
3541399,516,GOUDSWAARD,1982,TEEV,TK,3.0,10914
3541566,517,'S GRAVENDEEL,1981,TEEV,TK,22.0,10052
3541623,517,'S GRAVENDEEL,1982,TEEV,TK,22.0,10052
3541798,518,'S GRAVENHAGE,1981,TEEV,TK,905.0,11434
3541860,518,'S GRAVENHAGE,1982,TEEV,TK,1019.0,11434
3542028,519,'S GRAVENZANDE,1981,TEEV,TK,81.0,10640
3542090,519,'S GRAVENZANDE,1982,TEEV,TK,90.0,10640
3542250,520,GROOT AMMERS,1981,TEEV,TK,5.0,11205
3542306,520,GROOT AMMERS,1982,TEEV,TK,8.0,11205
3542473,521,HAASTRECHT,1981,TEEV,TK,22.0,11049
