id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3472757,166,KAMPEN,1981,TENV,TK,22.0,10253
3472817,166,KAMPEN,1982,TENV,TK,-1.0,10253
3473033,168,LOSSER,1977,TENV,TK,20.0,11166
3473085,168,LOSSER,1981,TENV,TK,22.0,11166
3473145,168,LOSSER,1982,TENV,TK,-1.0,11166
3473267,169,MARKELO,1977,TENV,TK,2.0,11382
3473315,169,MARKELO,1981,TENV,TK,6.0,11382
3473368,169,MARKELO,1982,TENV,TK,-1.0,11382
3473490,170,NIEUWLEUSEN,1977,TENV,TK,5.0,10384
3473541,170,NIEUWLEUSEN,1981,TENV,TK,4.0,10384
3473600,170,NIEUWLEUSEN,1982,TENV,TK,-1.0,10384
3473689,171,NOORDOOSTPOLDER,1977,TENV,TK,46.0,10144
3473742,171,NOORDOOSTPOLDER,1981,TENV,TK,29.0,10144
3473802,171,NOORDOOSTPOLDER,1982,TENV,TK,-1.0,10144
3473891,171,NOORDOOSTPOLDER,1977,TENV,TK,46.0,10144
3473944,171,NOORDOOSTPOLDER,1981,TENV,TK,29.0,10144
3474004,171,NOORDOOSTPOLDER,1982,TENV,TK,-1.0,10144
3474223,173,OLDENZAAL,1977,TENV,TK,17.0,11100
3474277,173,OLDENZAAL,1981,TENV,TK,32.0,11100
3474337,173,OLDENZAAL,1982,TENV,TK,-1.0,11100
3474458,174,OLST,1977,TENV,TK,3.0,10409
3474510,174,OLST,1981,TENV,TK,4.0,10409
3474569,174,OLST,1982,TENV,TK,-1.0,10409
3474692,175,OMMEN,1977,TENV,TK,11.0,11069
3474745,175,OMMEN,1981,TENV,TK,9.0,11069
3474803,175,OMMEN,1982,TENV,TK,-1.0,11069
3474921,176,OOTMARSUM,1977,TENV,TK,3.0,11079
3474969,176,OOTMARSUM,1981,TENV,TK,3.0,11079
3475021,176,OOTMARSUM,1982,TENV,TK,-1.0,11079
3475143,177,RAALTE,1977,TENV,TK,14.0,10279
3475195,177,RAALTE,1981,TENV,TK,11.0,10279
3475253,177,RAALTE,1982,TENV,TK,-1.0,10279
3475377,178,RIJSSEN,1977,TENV,TK,21.0,10358
3475427,178,RIJSSEN,1981,TENV,TK,27.0,10358
3475486,178,RIJSSEN,1982,TENV,TK,-1.0,10358
3475603,179,STAD DELDEN,1977,TENV,TK,5.0,10913
3475653,179,STAD DELDEN,1981,TENV,TK,8.0,10913
3475712,179,STAD DELDEN,1982,TENV,TK,-1.0,10913
3475834,180,STAPHORST,1977,TENV,TK,9.0,11362
3475885,180,STAPHORST,1981,TENV,TK,9.0,11362
3475941,180,STAPHORST,1982,TENV,TK,-1.0,11362
3476062,181,STEENWIJK,1977,TENV,TK,11.0,10546
3476115,181,STEENWIJK,1981,TENV,TK,20.0,10546
3476175,181,STEENWIJK,1982,TENV,TK,-1.0,10546
3476393,183,TUBBERGEN,1977,TENV,TK,5.0,10694
3476443,183,TUBBERGEN,1981,TENV,TK,7.0,10694
3476498,183,TUBBERGEN,1982,TENV,TK,-1.0,10694
3476617,184,URK,1977,TENV,TK,7.0,10783
3476669,184,URK,1981,TENV,TK,7.0,10783
3476726,184,URK,1982,TENV,TK,-1.0,10783
3476934,186,VRIEZENVEEN,1977,TENV,TK,11.0,10643
3476984,186,VRIEZENVEEN,1981,TENV,TK,17.0,10643
3477043,186,VRIEZENVEEN,1982,TENV,TK,-1.0,10643
3477253,188,WEERSELO,1977,TENV,TK,4.0,10893
3477303,188,WEERSELO,1981,TENV,TK,7.0,10893
3477361,188,WEERSELO,1982,TENV,TK,-1.0,10893
3477484,189,WIERDEN,1977,TENV,TK,14.0,10676
3477537,189,WIERDEN,1981,TENV,TK,13.0,10676
3477596,189,WIERDEN,1982,TENV,TK,-1.0,10676
3477717,190,WIJHE,1977,TENV,TK,2.0,10888
3477766,190,WIJHE,1981,TENV,TK,1.0,10888
3477824,190,WIJHE,1982,TENV,TK,-1.0,10888
3477943,191,IJSSELMUIDEN,1977,TENV,TK,6.0,10641
3477992,191,IJSSELMUIDEN,1981,TENV,TK,12.0,10641
3478048,191,IJSSELMUIDEN,1982,TENV,TK,-1.0,10641
3478219,192,ZWARTSLUIS,1981,TENV,TK,3.0,10303
3478272,192,ZWARTSLUIS,1982,TENV,TK,-1.0,10303
3478396,193,ZWOLLE,1977,TENV,TK,92.0,10093
3478450,193,ZWOLLE,1981,TENV,TK,67.0,10093
3478510,193,ZWOLLE,1982,TENV,TK,-1.0,10093
3478533,194,BREDERWIEDE,1977,TENV,TK,4.0,11088
3478584,194,BREDERWIEDE,1981,TENV,TK,4.0,11088
3478639,194,BREDERWIEDE,1982,TENV,TK,-1.0,11088
3478663,195,IJSSELHAM,1977,TENV,TK,4.0,10858
3478765,195,IJSSELHAM,1982,TENV,TK,-1.0,10858
3478887,197,AALTEN,1977,TENV,TK,11.0,11046
3478939,197,AALTEN,1981,TENV,TK,3.0,11046
3478996,197,AALTEN,1982,TENV,TK,-1.0,11046
3479114,198,AMMERZODEN,1977,TENV,TK,1.0,10151
3479165,198,AMMERZODEN,1981,TENV,TK,2.0,10151
3479221,198,AMMERZODEN,1982,TENV,TK,-1.0,10151
3479341,199,ANGERLO,1977,TENV,TK,5.0,11131
3479389,199,ANGERLO,1981,TENV,TK,3.0,11131
3479440,199,ANGERLO,1982,TENV,TK,-1.0,11131
3479562,200,APELDOORN,1977,TENV,TK,193.0,11075
3479616,200,APELDOORN,1981,TENV,TK,177.0,11075
3479676,200,APELDOORN,1982,TENV,TK,-1.0,11075
3479841,201,APPELTERN,1981,TENV,TK,6.0,11296
3479893,201,APPELTERN,1982,TENV,TK,-1.0,11296
3480017,202,ARNHEM,1977,TENV,TK,417.0,10795
3480070,202,ARNHEM,1981,TENV,TK,373.0,10795
3480130,202,ARNHEM,1982,TENV,TK,-1.0,10795
3480254,203,BARNEVELD,1977,TENV,TK,72.0,10906
3480307,203,BARNEVELD,1981,TENV,TK,36.0,10906
3480367,203,BARNEVELD,1982,TENV,TK,-1.0,10906
3480544,204,BATENBURG,1982,TENV,TK,-1.0,10921
3480665,205,BEESD,1977,TENV,TK,5.0,10259
3480812,206,BEMMEL,1977,TENV,TK,11.0,10744
3480863,206,BEMMEL,1981,TENV,TK,5.0,10744
3480922,206,BEMMEL,1982,TENV,TK,-1.0,10744
3481043,207,BERGH,1977,TENV,TK,19.0,10350
3481096,207,BERGH,1981,TENV,TK,17.0,10350
3481154,207,BERGH,1982,TENV,TK,-1.0,10350
3481269,208,BERGHAREN,1977,TENV,TK,1.0,10883
3481368,208,BERGHAREN,1982,TENV,TK,-1.0,10883
3481488,209,BEUNINGEN,1977,TENV,TK,5.0,10417
3481539,209,BEUNINGEN,1981,TENV,TK,11.0,10417
3481599,209,BEUNINGEN,1982,TENV,TK,-1.0,10417
3481718,210,BEUSICHEM,1977,TENV,TK,8.0,11182
3481868,211,BORCULO,1977,TENV,TK,12.0,11307
3481920,211,BORCULO,1981,TENV,TK,2.0,11307
3481972,211,BORCULO,1982,TENV,TK,-1.0,11307
3482090,212,BRAKEL,1977,TENV,TK,5.0,11125
3482137,212,BRAKEL,1981,TENV,TK,7.0,11125
3482189,212,BRAKEL,1982,TENV,TK,-1.0,11125
3482311,213,BRUMMEN,1977,TENV,TK,17.0,10798
3482363,213,BRUMMEN,1981,TENV,TK,18.0,10798
3482422,213,BRUMMEN,1982,TENV,TK,-1.0,10798
3482542,214,BUREN,1977,TENV,TK,1.0,11286
3482592,214,BUREN,1981,TENV,TK,16.0,11286
3482647,214,BUREN,1982,TENV,TK,-1.0,11286
3482764,215,BUURMALSEN,1977,TENV,TK,1.0,10460
3482910,216,CULEMBORG,1977,TENV,TK,71.0,10342
3482963,216,CULEMBORG,1981,TENV,TK,91.0,10342
3483020,216,CULEMBORG,1982,TENV,TK,-1.0,10342
3483139,217,DEIL,1977,TENV,TK,3.0,10057
3483287,218,DIDAM,1977,TENV,TK,20.0,10153
3483341,218,DIDAM,1981,TENV,TK,9.0,10153
3483397,218,DIDAM,1982,TENV,TK,-1.0,10153
3483517,219,DINXPERLO,1977,TENV,TK,3.0,11154
3483565,219,DINXPERLO,1981,TENV,TK,3.0,11154
3483620,219,DINXPERLO,1982,TENV,TK,-1.0,11154
3483737,220,DODEWAARD,1977,TENV,TK,1.0,10647
3483785,220,DODEWAARD,1981,TENV,TK,2.0,10647
3483834,220,DODEWAARD,1982,TENV,TK,-1.0,10647
3483956,221,DOESBURG,1977,TENV,TK,4.0,10327
3484008,221,DOESBURG,1981,TENV,TK,9.0,10327
3484064,221,DOESBURG,1982,TENV,TK,-1.0,10327
3484187,222,DOETINCHEM,1977,TENV,TK,26.0,10396
3484241,222,DOETINCHEM,1981,TENV,TK,40.0,10396
3484301,222,DOETINCHEM,1982,TENV,TK,-1.0,10396
3484514,224,DREUMEL,1977,TENV,TK,1.0,11232
3484560,224,DREUMEL,1981,TENV,TK,7.0,11232
3484610,224,DREUMEL,1982,TENV,TK,-1.0,11232
3484726,225,DRUTEN,1977,TENV,TK,9.0,10068
3484778,225,DRUTEN,1981,TENV,TK,11.0,10068
3484831,225,DRUTEN,1982,TENV,TK,-1.0,10068
3484948,226,DUIVEN,1977,TENV,TK,24.0,11028
3484999,226,DUIVEN,1981,TENV,TK,10.0,11028
3485051,226,DUIVEN,1982,TENV,TK,-1.0,11028
3485171,227,ECHTELD,1977,TENV,TK,7.0,10832
3485223,227,ECHTELD,1981,TENV,TK,3.0,10832
3485273,227,ECHTELD,1982,TENV,TK,-1.0,10832
3485396,228,EDE,1977,TENV,TK,129.0,10743
3485450,228,EDE,1981,TENV,TK,105.0,10743
3485510,228,EDE,1982,TENV,TK,-1.0,10743
3485633,229,EIBERGEN,1977,TENV,TK,10.0,10436
3485685,229,EIBERGEN,1981,TENV,TK,6.0,10436
3485742,229,EIBERGEN,1982,TENV,TK,-1.0,10436
3485864,230,ELBURG,1977,TENV,TK,11.0,11113
3485915,230,ELBURG,1981,TENV,TK,6.0,11113
3485974,230,ELBURG,1982,TENV,TK,-1.0,11113
3486096,231,ELST,1977,TENV,TK,13.0,11188
3486148,231,ELST,1981,TENV,TK,21.0,11188
3486204,231,ELST,1982,TENV,TK,-1.0,11188
3486327,232,EPE,1977,TENV,TK,50.0,10940
3486380,232,EPE,1981,TENV,TK,39.0,10940
3486440,232,EPE,1982,TENV,TK,-1.0,10940
3486563,233,ERMELO,1977,TENV,TK,24.0,10732
3486616,233,ERMELO,1981,TENV,TK,20.0,10732
3486676,233,ERMELO,1982,TENV,TK,-1.0,10732
3486792,234,EST EN OPIJNEN,1977,TENV,TK,1.0,11092
3486927,235,EWIJK,1977,TENV,TK,1.0,10471
3487073,236,GELDERMALSEN,1977,TENV,TK,13.0,10881
3487124,236,GELDERMALSEN,1981,TENV,TK,32.0,10881
3487183,236,GELDERMALSEN,1982,TENV,TK,-1.0,10881
3487306,237,GENDRINGEN,1977,TENV,TK,6.0,10260
3487357,237,GENDRINGEN,1981,TENV,TK,14.0,10260
3487415,237,GENDRINGEN,1982,TENV,TK,-1.0,10260
3487535,238,GENDT,1977,TENV,TK,4.0,10440
3487629,238,GENDT,1982,TENV,TK,-1.0,10440
3487752,239,GORSSEL,1977,TENV,TK,19.0,10085
3487804,239,GORSSEL,1981,TENV,TK,16.0,10085
3487863,239,GORSSEL,1982,TENV,TK,-1.0,10085
3487983,240,GROENLO,1977,TENV,TK,4.0,11094
3488034,240,GROENLO,1981,TENV,TK,7.0,11094
3488090,240,GROENLO,1982,TENV,TK,-1.0,11094
3488212,241,GROESBEEK,1977,TENV,TK,15.0,10616
3488265,241,GROESBEEK,1981,TENV,TK,9.0,10616
3488325,241,GROESBEEK,1982,TENV,TK,-1.0,10616
3488444,242,HAAFTEN,1977,TENV,TK,3.0,10125
3488590,243,HARDERWIJK,1977,TENV,TK,32.0,10786
3488642,243,HARDERWIJK,1981,TENV,TK,40.0,10786
3488702,243,HARDERWIJK,1982,TENV,TK,-1.0,10786
3488825,244,HATTEM,1977,TENV,TK,12.0,10673
3488874,244,HATTEM,1981,TENV,TK,10.0,10673
3488933,244,HATTEM,1982,TENV,TK,-1.0,10673
3489051,245,HEDEL,1977,TENV,TK,8.0,10982
3489100,245,HEDEL,1981,TENV,TK,4.0,10982
3489149,245,HEDEL,1982,TENV,TK,-1.0,10982
3489271,246,HEERDE,1977,TENV,TK,8.0,10291
3489322,246,HEERDE,1981,TENV,TK,7.0,10291
3489382,246,HEERDE,1982,TENV,TK,-1.0,10291
3489497,247,HEEREWAARDEN,1977,TENV,TK,4.0,10067
3489579,247,HEEREWAARDEN,1982,TENV,TK,-1.0,10067
3489699,248,HENGELO GLD,1977,TENV,TK,8.0,10359
3489749,248,HENGELO GLD,1981,TENV,TK,4.0,10359
3489805,248,HENGELO GLD,1982,TENV,TK,-1.0,10359
3489927,249,HERWEN EN AERDT,1977,TENV,TK,17.0,10819
3489978,249,HERWEN EN AERDT,1981,TENV,TK,8.0,10819
3490034,249,HERWEN EN AERDT,1982,TENV,TK,-1.0,10819
3490196,250,HERWIJNEN,1981,TENV,TK,2.0,11266
3490240,250,HERWIJNEN,1982,TENV,TK,-1.0,11266
3490358,251,HETEREN,1977,TENV,TK,8.0,10290
3490409,251,HETEREN,1981,TENV,TK,6.0,10290
3490463,251,HETEREN,1982,TENV,TK,-1.0,10290
3490580,252,HEUMEN,1977,TENV,TK,2.0,10600
3490627,252,HEUMEN,1981,TENV,TK,5.0,10600
3490681,252,HEUMEN,1982,TENV,TK,-1.0,10600
3490800,253,HOEVELAKEN,1977,TENV,TK,10.0,11358
3490851,253,HOEVELAKEN,1981,TENV,TK,2.0,11358
3490910,253,HOEVELAKEN,1982,TENV,TK,-1.0,11358
3491020,254,HORSSEN,1977,TENV,TK,2.0,10607
3491061,254,HORSSEN,1981,TENV,TK,1.0,10607
3491102,254,HORSSEN,1982,TENV,TK,-1.0,10607
3491216,255,HUISSEN,1977,TENV,TK,12.0,11047
3491266,255,HUISSEN,1981,TENV,TK,7.0,11047
3491325,255,HUISSEN,1982,TENV,TK,-1.0,11047
3491444,256,HUMMELO EN KEPPEL,1977,TENV,TK,2.0,11235
3491492,256,HUMMELO EN KEPPEL,1981,TENV,TK,2.0,11235
3491541,256,HUMMELO EN KEPPEL,1982,TENV,TK,-1.0,11235
3491657,257,KERKWIJK,1977,TENV,TK,1.0,10791
3491704,257,KERKWIJK,1981,TENV,TK,2.0,10791
3491760,257,KERKWIJK,1982,TENV,TK,-1.0,10791
3491880,258,KESTEREN,1977,TENV,TK,11.0,10916
3491928,258,KESTEREN,1981,TENV,TK,2.0,10916
3491980,258,KESTEREN,1982,TENV,TK,-1.0,10916
3492149,260,LICHTENVOORDE,1977,TENV,TK,10.0,10242
3492200,260,LICHTENVOORDE,1981,TENV,TK,8.0,10242
3492256,260,LICHTENVOORDE,1982,TENV,TK,-1.0,10242
3492378,261,LIENDEN,1977,TENV,TK,1.0,11093
3492428,261,LIENDEN,1981,TENV,TK,2.0,11093
3492478,261,LIENDEN,1982,TENV,TK,-1.0,11093
3492602,262,LOCHEM,1977,TENV,TK,16.0,11263
3492654,262,LOCHEM,1981,TENV,TK,18.0,11263
3492713,262,LOCHEM,1982,TENV,TK,-1.0,11263
3492820,263,MAASDRIEL,1977,TENV,TK,3.0,10341
3492871,263,MAASDRIEL,1981,TENV,TK,4.0,10341
3492925,263,MAASDRIEL,1982,TENV,TK,-1.0,10341
3493046,264,MAURIK,1977,TENV,TK,3.0,10300
3493094,264,MAURIK,1981,TENV,TK,2.0,10300
3493146,264,MAURIK,1982,TENV,TK,-1.0,10300
3493263,265,MILLINGEN AAN DE RIJN,1977,TENV,TK,5.0,10072
3493309,265,MILLINGEN AAN DE RIJN,1981,TENV,TK,5.0,10072
3493359,265,MILLINGEN AAN DE RIJN,1982,TENV,TK,-1.0,10072
3493483,266,NEEDE,1977,TENV,TK,11.0,10367
3493534,266,NEEDE,1981,TENV,TK,9.0,10367
3493589,266,NEEDE,1982,TENV,TK,-1.0,10367
3493711,267,NIJKERK,1977,TENV,TK,11.0,10446
3493764,267,NIJKERK,1981,TENV,TK,16.0,10446
3493824,267,NIJKERK,1982,TENV,TK,-1.0,10446
3493947,268,NIJMEGEN,1977,TENV,TK,227.0,11209
3494001,268,NIJMEGEN,1981,TENV,TK,188.0,11209
3494061,268,NIJMEGEN,1982,TENV,TK,-1.0,11209
3494185,269,OLDEBROEK,1977,TENV,TK,7.0,11106
3494239,269,OLDEBROEK,1981,TENV,TK,3.0,11106
3494299,269,OLDEBROEK,1982,TENV,TK,-1.0,11106
3494554,271,OVERASSELT,1977,TENV,TK,1.0,10952
3494689,272,PANNERDEN,1977,TENV,TK,3.0,10518
3494733,272,PANNERDEN,1981,TENV,TK,1.0,10518
3494779,272,PANNERDEN,1982,TENV,TK,-1.0,10518
3494901,273,PUTTEN,1977,TENV,TK,16.0,11109
3494954,273,PUTTEN,1981,TENV,TK,10.0,11109
3495014,273,PUTTEN,1982,TENV,TK,-1.0,11109
3495138,274,RENKUM,1977,TENV,TK,45.0,11325
3495192,274,RENKUM,1981,TENV,TK,26.0,11325
3495252,274,RENKUM,1982,TENV,TK,-1.0,11325
3495376,275,RHEDEN,1977,TENV,TK,74.0,11355
3495430,275,RHEDEN,1981,TENV,TK,42.0,11355
3495490,275,RHEDEN,1982,TENV,TK,-1.0,11355
3495608,276,ROSSUM,1977,TENV,TK,1.0,10860
3495705,276,ROSSUM,1982,TENV,TK,-1.0,10860
3495823,277,ROZENDAAL,1977,TENV,TK,1.0,10684
3495869,277,ROZENDAAL,1981,TENV,TK,2.0,10684
3495923,277,ROZENDAAL,1982,TENV,TK,-1.0,10684
3496042,278,RUURLO,1977,TENV,TK,3.0,10879
3496093,278,RUURLO,1981,TENV,TK,3.0,10879
3496148,278,RUURLO,1982,TENV,TK,-1.0,10879
3496266,279,SCHERPENZEEL,1977,TENV,TK,5.0,11146
3496316,279,SCHERPENZEEL,1981,TENV,TK,9.0,11146
3496373,279,SCHERPENZEEL,1982,TENV,TK,-1.0,11146
3496488,280,STEENDEREN,1977,TENV,TK,3.0,10497
3496538,280,STEENDEREN,1981,TENV,TK,1.0,10497
3496595,280,STEENDEREN,1982,TENV,TK,-1.0,10497
3496716,281,TIEL,1977,TENV,TK,33.0,10027
3496770,281,TIEL,1981,TENV,TK,49.0,10027
3496829,281,TIEL,1982,TENV,TK,-1.0,10027
3496947,282,UBBERGEN,1977,TENV,TK,10.0,10408
3496998,282,UBBERGEN,1981,TENV,TK,10.0,10408
3497055,282,UBBERGEN,1982,TENV,TK,-1.0,10408
3497177,283,VALBURG,1977,TENV,TK,6.0,11071
3497227,283,VALBURG,1981,TENV,TK,9.0,11071
3497280,283,VALBURG,1982,TENV,TK,-1.0,11071
3497543,285,VOORST,1977,TENV,TK,28.0,10912
3497597,285,VOORST,1981,TENV,TK,15.0,10912
3497657,285,VOORST,1982,TENV,TK,-1.0,10912
3497778,286,VORDEN,1977,TENV,TK,6.0,10957
3497827,286,VORDEN,1981,TENV,TK,12.0,10957
3497886,286,VORDEN,1982,TENV,TK,-1.0,10957
3498004,287,VUREN,1977,TENV,TK,6.0,11376
3498049,287,VUREN,1981,TENV,TK,6.0,11376
3498100,287,VUREN,1982,TENV,TK,-1.0,11376
3498362,289,WAGENINGEN,1977,TENV,TK,19.0,11010
3498415,289,WAGENINGEN,1981,TENV,TK,7.0,11010
3498475,289,WAGENINGEN,1982,TENV,TK,-1.0,11010
3498593,290,WAMEL,1977,TENV,TK,11.0,10042
3498697,290,WAMEL,1982,TENV,TK,-1.0,10042
3498819,291,WARNSVELD,1977,TENV,TK,8.0,10838
3498870,291,WARNSVELD,1981,TENV,TK,5.0,10838
3498930,291,WARNSVELD,1982,TENV,TK,-1.0,10838
3499052,292,WEHL,1977,TENV,TK,10.0,11116
3499100,292,WEHL,1981,TENV,TK,5.0,11116
3499149,292,WEHL,1982,TENV,TK,-1.0,11116
3499267,293,WESTERVOORT,1977,TENV,TK,11.0,11085
3499316,293,WESTERVOORT,1981,TENV,TK,7.0,11085
3499372,293,WESTERVOORT,1982,TENV,TK,-1.0,11085
3499495,294,WINTERSWIJK,1977,TENV,TK,39.0,11119
3499548,294,WINTERSWIJK,1981,TENV,TK,28.0,11119
3499608,294,WINTERSWIJK,1982,TENV,TK,-1.0,11119
3499731,295,WISCH,1977,TENV,TK,18.0,10318
3499784,295,WISCH,1981,TENV,TK,8.0,10318
3499842,295,WISCH,1982,TENV,TK,-1.0,10318
3499960,296,WIJCHEN,1977,TENV,TK,9.0,10723
3500009,296,WIJCHEN,1981,TENV,TK,20.0,10723
3500068,296,WIJCHEN,1982,TENV,TK,-1.0,10723
3500191,297,ZALTBOMMEL,1977,TENV,TK,6.0,10557
3500240,297,ZALTBOMMEL,1981,TENV,TK,3.0,10557
3500294,297,ZALTBOMMEL,1982,TENV,TK,-1.0,10557
3500416,298,ZELHEM,1977,TENV,TK,9.0,11159
3500465,298,ZELHEM,1981,TENV,TK,5.0,11159
3500520,298,ZELHEM,1982,TENV,TK,-1.0,11159
3500641,299,ZEVENAAR,1977,TENV,TK,36.0,10938
3500695,299,ZEVENAAR,1981,TENV,TK,35.0,10938
3500755,299,ZEVENAAR,1982,TENV,TK,-1.0,10938
3500873,300,ZOELEN,1977,TENV,TK,7.0,10897
3501021,301,ZUTPHEN,1977,TENV,TK,38.0,10254
3501075,301,ZUTPHEN,1981,TENV,TK,41.0,10254
3501135,301,ZUTPHEN,1982,TENV,TK,-1.0,10254
3501208,302,NUNSPEET,1977,TENV,TK,18.0,10512
3501261,302,NUNSPEET,1981,TENV,TK,11.0,10512
3501320,302,NUNSPEET,1982,TENV,TK,-1.0,10512
3501391,303,DRONTEN,1977,TENV,TK,24.0,10210
3501441,303,DRONTEN,1981,TENV,TK,16.0,10210
3501500,303,DRONTEN,1982,TENV,TK,-1.0,10210
3501523,304,NEERIJNEN,1981,TENV,TK,13.0,10125
3501578,304,NEERIJNEN,1982,TENV,TK,-1.0,10125
3501688,305,ABCOUDE,1977,TENV,TK,21.0,10712
3501736,305,ABCOUDE,1981,TENV,TK,59.0,10712
3501791,305,ABCOUDE,1982,TENV,TK,-1.0,10712
3501913,306,AMERONGEN,1977,TENV,TK,13.0,11372
3501963,306,AMERONGEN,1981,TENV,TK,2.0,11372
3502017,306,AMERONGEN,1982,TENV,TK,-1.0,11372
3502141,307,AMERSFOORT,1977,TENV,TK,174.0,10948
3502195,307,AMERSFOORT,1981,TENV,TK,147.0,10948
3502255,307,AMERSFOORT,1982,TENV,TK,-1.0,10948
3502379,308,BAARN,1977,TENV,TK,44.0,11411
3502432,308,BAARN,1981,TENV,TK,33.0,11411
3502492,308,BAARN,1982,TENV,TK,-1.0,11411
3502607,309,BENSCHOP,1977,TENV,TK,1.0,11330
3502653,309,BENSCHOP,1981,TENV,TK,3.0,11330
3502708,309,BENSCHOP,1982,TENV,TK,-1.0,11330
3502831,310,DE BILT,1977,TENV,TK,30.0,10168
3502884,310,DE BILT,1981,TENV,TK,28.0,10168
3502944,310,DE BILT,1982,TENV,TK,-1.0,10168
3503032,311,BREUKELEN,1977,TENV,TK,15.0,10807
3503083,311,BREUKELEN,1981,TENV,TK,19.0,10807
3503142,311,BREUKELEN,1982,TENV,TK,-1.0,10807
3503263,312,BUNNIK,1977,TENV,TK,10.0,10820
3503313,312,BUNNIK,1981,TENV,TK,15.0,10820
3503366,312,BUNNIK,1982,TENV,TK,-1.0,10820
3503488,313,BUNSCHOTEN,1977,TENV,TK,11.0,11343
3503541,313,BUNSCHOTEN,1981,TENV,TK,7.0,11343
3503599,313,BUNSCHOTEN,1982,TENV,TK,-1.0,11343
3503801,314,COTHEN,1982,TENV,TK,-1.0,11316
3503924,315,DOORN,1977,TENV,TK,10.0,10213
3503977,315,DOORN,1981,TENV,TK,9.0,10213
3504033,315,DOORN,1982,TENV,TK,-1.0,10213
3504155,316,DRIEBERGEN-RIJSENBURG,1977,TENV,TK,17.0,10777
3504207,316,DRIEBERGEN-RIJSENBURG,1981,TENV,TK,16.0,10777
3504267,316,DRIEBERGEN-RIJSENBURG,1982,TENV,TK,-1.0,10777
3504386,317,EEMNES,1977,TENV,TK,7.0,10248
3504438,317,EEMNES,1981,TENV,TK,2.0,10248
3504494,317,EEMNES,1982,TENV,TK,-1.0,10248
3504611,318,HARMELEN,1977,TENV,TK,8.0,10183
3504660,318,HARMELEN,1981,TENV,TK,6.0,10183
3504715,318,HARMELEN,1982,TENV,TK,-1.0,10183
3504972,321,HOUTEN,1977,TENV,TK,5.0,10230
3505024,321,HOUTEN,1981,TENV,TK,8.0,10230
3505080,321,HOUTEN,1982,TENV,TK,-1.0,10230
3505249,323,KAMERIK,1977,TENV,TK,2.0,10554
3505297,323,KAMERIK,1981,TENV,TK,3.0,10554
3505350,323,KAMERIK,1982,TENV,TK,-1.0,10554
3505511,324,KOCKENGEN,1981,TENV,TK,1.0,10765
3505562,324,KOCKENGEN,1982,TENV,TK,-1.0,10765
3505680,325,LANGBROEK,1977,TENV,TK,1.0,11413
3505778,325,LANGBROEK,1982,TENV,TK,-1.0,11413
3505897,326,LEERSUM,1977,TENV,TK,7.0,11142
3505946,326,LEERSUM,1981,TENV,TK,5.0,11142
3506001,326,LEERSUM,1982,TENV,TK,-1.0,11142
3506121,327,LEUSDEN,1977,TENV,TK,25.0,10978
3506173,327,LEUSDEN,1981,TENV,TK,21.0,10978
3506231,327,LEUSDEN,1982,TENV,TK,-1.0,10978
3506350,328,LINSCHOTEN,1977,TENV,TK,11.0,11324
3506398,328,LINSCHOTEN,1981,TENV,TK,5.0,11324
3506452,328,LINSCHOTEN,1982,TENV,TK,-1.0,11324
3506573,329,LOENEN,1977,TENV,TK,16.0,11202
3506626,329,LOENEN,1981,TENV,TK,7.0,11202
3506682,329,LOENEN,1982,TENV,TK,-1.0,11202
3506804,330,LOOSDRECHT,1977,TENV,TK,20.0,10639
3506855,330,LOOSDRECHT,1981,TENV,TK,8.0,10639
3506912,330,LOOSDRECHT,1982,TENV,TK,-1.0,10639
3507034,330,LOOSDRECHT,1977,TENV,TK,20.0,10639
3507085,330,LOOSDRECHT,1981,TENV,TK,8.0,10639
3507142,330,LOOSDRECHT,1982,TENV,TK,-1.0,10639
3507264,331,LOPIK,1977,TENV,TK,4.0,10333
3507315,331,LOPIK,1981,TENV,TK,11.0,10333
3507371,331,LOPIK,1982,TENV,TK,-1.0,10333
3507494,332,MAARN,1977,TENV,TK,5.0,10392
3507546,332,MAARN,1981,TENV,TK,8.0,10392
3507602,332,MAARN,1982,TENV,TK,-1.0,10392
3507726,333,MAARSSEN,1977,TENV,TK,32.0,10191
3507778,333,MAARSSEN,1981,TENV,TK,48.0,10191
3507838,333,MAARSSEN,1982,TENV,TK,-1.0,10191
3507962,334,MAARTENSDIJK,1977,TENV,TK,11.0,10691
3508012,334,MAARTENSDIJK,1981,TENV,TK,8.0,10691
3508071,334,MAARTENSDIJK,1982,TENV,TK,-1.0,10691
3508232,335,MONTFOORT,1981,TENV,TK,7.0,10033
3508290,335,MONTFOORT,1982,TENV,TK,-1.0,10033
3508412,336,MIJDRECHT,1977,TENV,TK,7.0,11379
3508463,336,MIJDRECHT,1981,TENV,TK,22.0,11379
3508522,336,MIJDRECHT,1982,TENV,TK,-1.0,11379
3508639,337,NIGTEVECHT,1977,TENV,TK,1.0,10160
3508682,337,NIGTEVECHT,1981,TENV,TK,2.0,10160
3508729,337,NIGTEVECHT,1982,TENV,TK,-1.0,10160
3508841,338,POLSBROEK,1977,TENV,TK,2.0,10993
3508923,338,POLSBROEK,1982,TENV,TK,-1.0,10993
3509038,339,RENSWOUDE,1977,TENV,TK,5.0,10269
3509130,339,RENSWOUDE,1982,TENV,TK,-1.0,10269
