id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764425,348,VREESWIJK,1889,TEX1,Textiele nijverheid,2.0,10441
3764508,349,WILLESKOP,1930,TEX1,Textiele nijverheid,1.0,10758
3764540,350,WILNIS,1889,TEX1,Textiele nijverheid,5.0,10365
3764570,350,WILNIS,1930,TEX1,Textiele nijverheid,2.0,10365
3764603,351,WOUDENBERG,1889,TEX1,Textiele nijverheid,6.0,11398
3764633,351,WOUDENBERG,1930,TEX1,Textiele nijverheid,20.0,11398
3764712,352,WIJK BIJ DUURSTEDE U,1930,TEX1,Textiele nijverheid,1.0,10760
3764751,353,IJSSELSTEIN,1889,TEX1,Textiele nijverheid,25.0,10152
3764900,355,ZEIST,1889,TEX1,Textiele nijverheid,54.0,10324
3764937,355,ZEIST,1899,TEX1,Textiele nijverheid,44.0,10324
3765000,355,ZEIST,1930,TEX1,Textiele nijverheid,19.0,10324
3765154,361,ALKMAAR,1889,TEX1,Textiele nijverheid,32.0,10527
3765195,361,ALKMAAR,1899,TEX1,Textiele nijverheid,23.0,10527
3765258,361,ALKMAAR,1930,TEX1,Textiele nijverheid,1.0,10527
3765354,363,AMSTERDAM,1889,TEX1,Textiele nijverheid,280.0,11150
3765405,363,AMSTERDAM,1899,TEX1,Textiele nijverheid,191.0,11150
3765479,363,AMSTERDAM,1930,TEX1,Textiele nijverheid,272.0,11150
3765592,367,ASSENDELFT,1930,TEX1,Textiele nijverheid,135.0,11373
3765682,370,BEEMSTER,1930,TEX1,Textiele nijverheid,1.0,10816
3765771,373,BERGEN NH,1930,TEX1,Textiele nijverheid,1.0,11424
3765885,375,BEVERWIJK,1930,TEX1,Textiele nijverheid,1.0,10272
3765940,376,BLARICUM,1930,TEX1,Textiele nijverheid,1.0,10493
3766032,377,BLOEMENDAAL,1930,TEX1,Textiele nijverheid,11.0,10850
3766132,380,BROEK IN WATERLAND,1930,TEX1,Textiele nijverheid,1.0,10289
3766231,381,BUSSUM,1930,TEX1,Textiele nijverheid,11.0,10281
3766387,385,EDAM-VOLENDAM,1889,TEX1,Textiele nijverheid,56.0,10884
3766425,385,EDAM-VOLENDAM,1899,TEX1,Textiele nijverheid,114.0,10884
3766480,385,EDAM-VOLENDAM,1930,TEX1,Textiele nijverheid,430.0,10884
3766531,386,EGMOND AAN ZEE,1930,TEX1,Textiele nijverheid,2.0,10421
3766606,388,ENKHUIZEN,1889,TEX1,Textiele nijverheid,8.0,10729
3766639,388,ENKHUIZEN,1899,TEX1,Textiele nijverheid,20.0,10729
3766696,388,ENKHUIZEN,1930,TEX1,Textiele nijverheid,6.0,10729
3766773,390,'S GRAVELAND,1930,TEX1,Textiele nijverheid,3.0,10534
3766869,392,HAARLEM,1889,TEX1,Textiele nijverheid,220.0,10357
3766916,392,HAARLEM,1899,TEX1,Textiele nijverheid,296.0,10357
3766989,392,HAARLEM,1930,TEX1,Textiele nijverheid,112.0,10357
3767084,394,HAARLEMMERMEER,1889,TEX1,Textiele nijverheid,1.0,11387
3767173,394,HAARLEMMERMEER,1930,TEX1,Textiele nijverheid,5.0,11387
3767296,397,HEEMSTEDE,1930,TEX1,Textiele nijverheid,8.0,11288
3767407,400,DEN HELDER,1889,TEX1,Textiele nijverheid,57.0,10285
3767444,400,DEN HELDER,1899,TEX1,Textiele nijverheid,1.0,10285
3767503,400,DEN HELDER,1930,TEX1,Textiele nijverheid,3.0,10285
3767599,402,HILVERSUM,1889,TEX1,Textiele nijverheid,905.0,11285
3767640,402,HILVERSUM,1899,TEX1,Textiele nijverheid,851.0,11285
3767711,402,HILVERSUM,1930,TEX1,Textiele nijverheid,868.0,11285
3767782,404,HOOGWOUD,1930,TEX1,Textiele nijverheid,1.0,11029
3767840,405,HOORN,1889,TEX1,Textiele nijverheid,26.0,11392
3767882,405,HOORN,1899,TEX1,Textiele nijverheid,12.0,11392
3767942,405,HOORN,1930,TEX1,Textiele nijverheid,1.0,11392
3767999,406,HUIZEN,1930,TEX1,Textiele nijverheid,5.0,11170
3768057,408,JISP,1930,TEX1,Textiele nijverheid,2.0,10481
3768076,409,KATWOUDE,1930,TEX1,Textiele nijverheid,1.0,11136
3768183,413,KROMMENIE,1930,TEX1,Textiele nijverheid,94.0,10373
3768209,414,KWADIJK,1930,TEX1,Textiele nijverheid,1.0,10775
3768284,417,LAREN,1930,TEX1,Textiele nijverheid,87.0,10649
3768387,421,MIDDELIE,1930,TEX1,Textiele nijverheid,2.0,10452
3768435,423,MONNICKENDAM,1930,TEX1,Textiele nijverheid,6.0,10983
3768513,425,NAARDEN,1930,TEX1,Textiele nijverheid,5.0,10187
3768618,429,OBDAM,1930,TEX1,Textiele nijverheid,1.0,11338
3768824,437,OUDER-AMSTEL,1930,TEX1,Textiele nijverheid,1.0,10998
3768906,439,PURMEREND,1889,TEX1,Textiele nijverheid,7.0,11066
3768943,439,PURMEREND,1899,TEX1,Textiele nijverheid,11.0,11066
3769084,441,SCHAGEN,1930,TEX1,Textiele nijverheid,2.0,10511
3769262,448,TEXEL,1889,TEX1,Textiele nijverheid,4.0,10237
3769340,448,TEXEL,1930,TEX1,Textiele nijverheid,1.0,10237
3769419,450,UITGEEST,1930,TEX1,Textiele nijverheid,10.0,11238
3769452,451,UITHOORN,1930,TEX1,Textiele nijverheid,9.0,11206
3769524,453,VELSEN,1889,TEX1,Textiele nijverheid,3.0,10620
3769560,453,VELSEN,1899,TEX1,Textiele nijverheid,4.0,10620
3769627,453,VELSEN,1930,TEX1,Textiele nijverheid,20.0,10620
3769775,457,WEESP,1889,TEX1,Textiele nijverheid,9.0,10773
3769811,457,WEESP,1899,TEX1,Textiele nijverheid,2.0,10773
3769868,457,WEESP,1930,TEX1,Textiele nijverheid,3.0,10773
3770112,467,WORMER,1930,TEX1,Textiele nijverheid,26.0,10648
3770147,468,WORMERVEER,1899,TEX1,Textiele nijverheid,19.0,10361
3770205,468,WORMERVEER,1930,TEX1,Textiele nijverheid,8.0,10361
3770318,471,ZAANDAM,1889,TEX1,Textiele nijverheid,33.0,11044
3770361,471,ZAANDAM,1899,TEX1,Textiele nijverheid,18.0,11044
3770427,471,ZAANDAM,1930,TEX1,Textiele nijverheid,4.0,11044
3770522,473,ZANDVOORT,1930,TEX1,Textiele nijverheid,1.0,10910
3770569,475,ZWAAG,1930,TEX1,Textiele nijverheid,1.0,10218
3770677,482,ALBLASSERDAM,1899,TEX1,Textiele nijverheid,42.0,11327
3770723,482,ALBLASSERDAM,1930,TEX1,Textiele nijverheid,43.0,11327
3770775,483,ALKEMADE,1930,TEX1,Textiele nijverheid,11.0,10349
3770818,484,ALPHEN AAN DEN RIJN ZH,1930,TEX1,Textiele nijverheid,2.0,10517
3770878,486,AMMERSTOL,1930,TEX1,Textiele nijverheid,7.0,10863
3770967,489,BARENDRECHT,1930,TEX1,Textiele nijverheid,17.0,10943
3771019,491,BERGAMBACHT,1930,TEX1,Textiele nijverheid,8.0,10962
3771098,494,BERKENWOUDE,1930,TEX1,Textiele nijverheid,1.0,10797
3771146,496,BLESKENSGRAAF EN HOFWEGEN,1930,TEX1,Textiele nijverheid,1.0,10451
3771183,497,BODEGRAVEN,1930,TEX1,Textiele nijverheid,3.0,11091
3771276,501,BRIELLE,1930,TEX1,Textiele nijverheid,2.0,10232
3771315,502,CAPELLE AAN DEN IJSSEL,1930,TEX1,Textiele nijverheid,4.0,11248
3771380,503,DELFT,1889,TEX1,Textiele nijverheid,23.0,10928
3771421,503,DELFT,1899,TEX1,Textiele nijverheid,19.0,10928
3771490,503,DELFT,1930,TEX1,Textiele nijverheid,8.0,10928
3771600,505,DORDRECHT,1889,TEX1,Textiele nijverheid,65.0,11157
3771642,505,DORDRECHT,1899,TEX1,Textiele nijverheid,12.0,11157
3771708,505,DORDRECHT,1930,TEX1,Textiele nijverheid,4.0,11157
3771941,512,GORINCHEM,1889,TEX1,Textiele nijverheid,34.0,10942
3771983,512,GORINCHEM,1899,TEX1,Textiele nijverheid,35.0,10942
3772047,512,GORINCHEM,1930,TEX1,Textiele nijverheid,14.0,10942
3772127,513,GOUDA,1889,TEX1,Textiele nijverheid,405.0,10302
3772171,513,GOUDA,1899,TEX1,Textiele nijverheid,297.0,10302
3772237,513,GOUDA,1930,TEX1,Textiele nijverheid,249.0,10302
3772287,514,GOUDERAK,1930,TEX1,Textiele nijverheid,43.0,11258
3772334,516,GOUDSWAARD,1930,TEX1,Textiele nijverheid,1.0,10914
3772362,517,'S GRAVENDEEL,1930,TEX1,Textiele nijverheid,279.0,10052
3772436,518,'S GRAVENHAGE,1889,TEX1,Textiele nijverheid,186.0,11434
3772486,518,'S GRAVENHAGE,1899,TEX1,Textiele nijverheid,173.0,11434
3772559,518,'S GRAVENHAGE,1930,TEX1,Textiele nijverheid,101.0,11434
3772617,519,'S GRAVENZANDE,1889,TEX1,Textiele nijverheid,2.0,10640
3772766,521,HAASTRECHT,1930,TEX1,Textiele nijverheid,2.0,11049
3772824,524,HAZERSWOUDE,1930,TEX1,Textiele nijverheid,1.0,11257
3772877,526,HEERJANSDAM,1930,TEX1,Textiele nijverheid,22.0,10540
3772925,528,HEINENOORD,1930,TEX1,Textiele nijverheid,2.0,10821
3772986,531,HENDRIK IDO AMBACHT,1930,TEX1,Textiele nijverheid,20.0,10416
3773192,537,KATWIJK,1889,TEX1,Textiele nijverheid,17.0,10707
3773226,537,KATWIJK,1899,TEX1,Textiele nijverheid,3.0,10707
3773283,537,KATWIJK,1930,TEX1,Textiele nijverheid,12.0,10707
3773359,539,KLAASWAAL,1930,TEX1,Textiele nijverheid,2.0,10284
3773419,541,KRIMPEN AAN DE LEK,1930,TEX1,Textiele nijverheid,3.0,10617
3773454,542,KRIMPEN AAN DEN IJSSEL,1930,TEX1,Textiele nijverheid,1.0,10859
3773662,546,LEIDEN,1889,TEX1,Textiele nijverheid,1003.0,10702
3773709,546,LEIDEN,1899,TEX1,Textiele nijverheid,1444.0,10702
3773781,546,LEIDEN,1930,TEX1,Textiele nijverheid,1514.0,10702
3773834,547,LEIDERDORP,1930,TEX1,Textiele nijverheid,10.0,10058
3773915,550,LEKKERKERK,1930,TEX1,Textiele nijverheid,83.0,10050
3774033,554,MAASDAM,1930,TEX1,Textiele nijverheid,39.0,11019
3774068,555,MAASLAND,1930,TEX1,Textiele nijverheid,41.0,10393
3774115,556,MAASSLUIS,1889,TEX1,Textiele nijverheid,60.0,10880
3774149,556,MAASSLUIS,1899,TEX1,Textiele nijverheid,51.0,10880
3774208,556,MAASSLUIS,1930,TEX1,Textiele nijverheid,301.0,10880
3774262,557,MEERKERK,1930,TEX1,Textiele nijverheid,1.0,10618
3774407,563,MOORDRECHT,1930,TEX1,Textiele nijverheid,231.0,10120
3774458,565,NAALDWIJK,1899,TEX1,Textiele nijverheid,2.0,11418
3774546,566,NIEUW BEIJERLAND,1930,TEX1,Textiele nijverheid,2.0,10092
3774579,567,NIEUWERKERK AAN DEN IJSSEL,1930,TEX1,Textiele nijverheid,10.0,10855
3774773,575,NOORDWIJK,1899,TEX1,Textiele nijverheid,3.0,10769
3774834,575,NOORDWIJK,1930,TEX1,Textiele nijverheid,3.0,10769
3774975,579,OEGSTGEEST,1930,TEX1,Textiele nijverheid,11.0,10287
3775054,583,OUD-ALBLAS,1930,TEX1,Textiele nijverheid,8.0,10826
3775098,584,OUD-BEIJERLAND,1889,TEX1,Textiele nijverheid,501.0,11301
3775131,584,OUD-BEIJERLAND,1899,TEX1,Textiele nijverheid,9.0,11301
3775186,584,OUD-BEIJERLAND,1930,TEX1,Textiele nijverheid,2.0,11301
3775254,587,OUDERKERK AAN DEN IJSSEL,1930,TEX1,Textiele nijverheid,5.0,10095
3775289,589,OUDEWATER,1930,TEX1,Textiele nijverheid,46.0,10188
3775325,589,OUDEWATER,1930,TEX1,Textiele nijverheid,46.0,10188
3775387,591,PIERSHIL,1930,TEX1,Textiele nijverheid,1.0,10179
3775443,593,PUTTERSHOEK,1930,TEX1,Textiele nijverheid,13.0,10222
3775514,595,REEUWIJK,1930,TEX1,Textiele nijverheid,6.0,10485
3775543,596,RHOON,1930,TEX1,Textiele nijverheid,2.0,10903
3775579,597,RIDDERKERK,1889,TEX1,Textiele nijverheid,714.0,10646
3775611,597,RIDDERKERK,1899,TEX1,Textiele nijverheid,358.0,10646
3775666,597,RIDDERKERK,1930,TEX1,Textiele nijverheid,111.0,10646
3775790,599,ROTTERDAM,1889,TEX1,Textiele nijverheid,328.0,10345
3775842,599,ROTTERDAM,1899,TEX1,Textiele nijverheid,527.0,10345
3775919,599,ROTTERDAM,1930,TEX1,Textiele nijverheid,477.0,10345
3775969,600,ROZENBURG,1930,TEX1,Textiele nijverheid,1.0,11314
3776027,602,RIJNSBURG,1930,TEX1,Textiele nijverheid,2.0,11118
3776105,604,SASSENHEIM,1930,TEX1,Textiele nijverheid,1.0,10612
3776185,606,SCHIEDAM,1889,TEX1,Textiele nijverheid,67.0,11260
3776229,606,SCHIEDAM,1899,TEX1,Textiele nijverheid,24.0,11260
3776297,606,SCHIEDAM,1930,TEX1,Textiele nijverheid,42.0,11260
3776384,608,SCHOONHOVEN,1930,TEX1,Textiele nijverheid,2.0,10980
3776412,609,SCHOONREWOERD,1930,TEX1,Textiele nijverheid,3.0,10214
3776454,610,SLIEDRECHT,1889,TEX1,Textiele nijverheid,33.0,11331
3776488,610,SLIEDRECHT,1899,TEX1,Textiele nijverheid,36.0,11331
3776540,610,SLIEDRECHT,1930,TEX1,Textiele nijverheid,4.0,11331
3776589,612,SPIJKENISSE,1930,TEX1,Textiele nijverheid,18.0,10735
3776677,617,STRIJEN,1930,TEX1,Textiele nijverheid,37.0,10558
3776753,620,VIANEN,1930,TEX1,Textiele nijverheid,7.0,10887
3776785,620,VIANEN,1930,TEX1,Textiele nijverheid,7.0,10887
3776863,622,VLAARDINGEN,1889,TEX1,Textiele nijverheid,78.0,10811
3776900,622,VLAARDINGEN,1899,TEX1,Textiele nijverheid,34.0,10811
3776966,622,VLAARDINGEN,1930,TEX1,Textiele nijverheid,96.0,10811
3777054,624,VOORBURG,1930,TEX1,Textiele nijverheid,1.0,11103
3777120,626,VOORSCHOTEN,1930,TEX1,Textiele nijverheid,1.0,10537
3777158,627,WADDINXVEEN,1930,TEX1,Textiele nijverheid,1.0,10081
3777236,629,WASSENAAR,1930,TEX1,Textiele nijverheid,9.0,10164
3777291,631,WESTMAAS,1930,TEX1,Textiele nijverheid,1.0,10695
3777376,632,WOERDEN,1930,TEX1,Textiele nijverheid,2.0,10974
3777481,632,WOERDEN,1930,TEX1,Textiele nijverheid,2.0,10974
3777593,636,ZEVENHUIZEN,1930,TEX1,Textiele nijverheid,1.0,11377
3777662,638,ZOETERWOUDE,1889,TEX1,Textiele nijverheid,14.0,11074
3777698,638,ZOETERWOUDE,1930,TEX1,Textiele nijverheid,6.0,11074
3777829,642,ZWIJNDRECHT,1889,TEX1,Textiele nijverheid,143.0,10468
3777917,642,ZWIJNDRECHT,1930,TEX1,Textiele nijverheid,1.0,10468
3777964,648,AARDENBURG,1930,TEX1,Textiele nijverheid,5.0,11020
3777993,649,ARNEMUIDEN,1930,TEX1,Textiele nijverheid,1.0,11419
3778026,650,AXEL,1930,TEX1,Textiele nijverheid,13.0,11289
3778073,652,BIERVLIET,1930,TEX1,Textiele nijverheid,2.0,10257
3778147,656,BROUWERSHAVEN,1930,TEX1,Textiele nijverheid,1.0,10030
3778230,659,CLINGE,1930,TEX1,Textiele nijverheid,39.0,10965
3778355,664,GOES,1889,TEX1,Textiele nijverheid,6.0,10674
3778389,664,GOES,1899,TEX1,Textiele nijverheid,8.0,10674
3778447,664,GOES,1930,TEX1,Textiele nijverheid,3.0,10674
3778493,665,GRAAUW EN LANGENDAM,1930,TEX1,Textiele nijverheid,1.0,10312
3778548,667,GROEDE,1930,TEX1,Textiele nijverheid,1.0,11312
3778643,672,HEINKENSZAND,1930,TEX1,Textiele nijverheid,1.0,10413
3778718,675,HONTENISSE,1899,TEX1,Textiele nijverheid,3.0,11123
3778765,675,HONTENISSE,1930,TEX1,Textiele nijverheid,1.0,11123
3778843,677,HULST,1930,TEX1,Textiele nijverheid,26.0,11408
3778951,681,KOEWACHT,1930,TEX1,Textiele nijverheid,107.0,10892
3778981,682,KORTGENE,1930,TEX1,Textiele nijverheid,1.0,10250
3779041,685,KRUININGEN,1930,TEX1,Textiele nijverheid,4.0,10077
3779101,687,MIDDELBURG,1889,TEX1,Textiele nijverheid,32.0,10122
3779140,687,MIDDELBURG,1899,TEX1,Textiele nijverheid,12.0,10122
3779201,687,MIDDELBURG,1930,TEX1,Textiele nijverheid,7.0,10122
3779517,704,SAS VAN GENT,1930,TEX1,Textiele nijverheid,7.0,11405
3779568,706,SCHOONDIJKE,1930,TEX1,Textiele nijverheid,3.0,10189
3779622,709,SINT JANSTEEN,1930,TEX1,Textiele nijverheid,124.0,10864
3779763,715,TERNEUZEN,1889,TEX1,Textiele nijverheid,4.0,10704
3779852,715,TERNEUZEN,1930,TEX1,Textiele nijverheid,5.0,10704
3779979,718,VLISSINGEN,1889,TEX1,Textiele nijverheid,17.0,10270
3780018,718,VLISSINGEN,1899,TEX1,Textiele nijverheid,4.0,10270
3780191,724,WESTDORPE,1930,TEX1,Textiele nijverheid,3.0,10915
3780244,727,WISSENKERKE,1930,TEX1,Textiele nijverheid,4.0,10243
3780337,730,IJZENDIJKE,1930,TEX1,Textiele nijverheid,5.0,10688
3780370,731,ZAAMSLAG,1930,TEX1,Textiele nijverheid,1.0,11173
3780424,732,ZIERIKZEE,1889,TEX1,Textiele nijverheid,21.0,10843
3780462,732,ZIERIKZEE,1899,TEX1,Textiele nijverheid,7.0,10843
3780516,732,ZIERIKZEE,1930,TEX1,Textiele nijverheid,1.0,10843
3780612,738,AALBURG,1930,TEX1,Textiele nijverheid,7.0,11084
3780648,739,AARLE RIXTEL,1930,TEX1,Textiele nijverheid,89.0,10757
3780680,740,ALMKERK,1930,TEX1,Textiele nijverheid,1.0,10788
3780709,741,ALPHEN EN RIEL,1930,TEX1,Textiele nijverheid,21.0,10710
3780769,743,ASTEN,1930,TEX1,Textiele nijverheid,29.0,10478
3780829,745,BAKEL EN MILHEEZE,1930,TEX1,Textiele nijverheid,12.0,10749
3780858,746,BEEK EN DONK,1930,TEX1,Textiele nijverheid,30.0,10173
3780933,748,BERGEN OP ZOOM,1889,TEX1,Textiele nijverheid,8.0,11037
3780974,748,BERGEN OP ZOOM,1899,TEX1,Textiele nijverheid,1.0,11037
3781036,748,BERGEN OP ZOOM,1930,TEX1,Textiele nijverheid,2.0,11037
3781113,750,BERGHEM,1930,TEX1,Textiele nijverheid,14.0,10733
3781141,751,BERKEL ENSCHOT,1930,TEX1,Textiele nijverheid,15.0,11132
3781175,752,BERLICUM,1930,TEX1,Textiele nijverheid,7.0,10362
3781209,753,BEST,1930,TEX1,Textiele nijverheid,21.0,10442
3781262,755,BOEKEL,1930,TEX1,Textiele nijverheid,9.0,10432
3781334,757,BOXTEL,1889,TEX1,Textiele nijverheid,206.0,10083
3781368,757,BOXTEL,1899,TEX1,Textiele nijverheid,205.0,10083
3781424,757,BOXTEL,1930,TEX1,Textiele nijverheid,165.0,10083
3781506,758,BREDA,1889,TEX1,Textiele nijverheid,94.0,10154
3781552,758,BREDA,1899,TEX1,Textiele nijverheid,85.0,10154
3781624,758,BREDA,1930,TEX1,Textiele nijverheid,884.0,10154
3781676,759,BUDEL,1930,TEX1,Textiele nijverheid,3.0,10219
3781705,760,CHAAM,1930,TEX1,Textiele nijverheid,2.0,11433
3781781,762,DEURNE,1889,TEX1,Textiele nijverheid,66.0,10379
3781813,762,DEURNE,1899,TEX1,Textiele nijverheid,28.0,10379
3781869,762,DEURNE,1930,TEX1,Textiele nijverheid,204.0,10379
3781912,763,DIESSEN,1930,TEX1,Textiele nijverheid,5.0,11185
3781940,764,DINTELOORD EN PRINSENLAND,1930,TEX1,Textiele nijverheid,35.0,11193
3781969,766,DONGEN,1899,TEX1,Textiele nijverheid,1.0,11412
3782018,766,DONGEN,1930,TEX1,Textiele nijverheid,2.0,11412
3782093,768,DEN DUNGEN,1930,TEX1,Textiele nijverheid,2.0,10491
3782127,769,DUSSEN,1930,TEX1,Textiele nijverheid,5.0,10261
3782158,770,EERSEL,1930,TEX1,Textiele nijverheid,4.0,10741
3782251,772,EINDHOVEN,1930,TEX1,Textiele nijverheid,929.0,11298
3782415,777,ETTEN LEUR,1889,TEX1,Textiele nijverheid,4.0,10750
3782448,777,ETTEN LEUR,1899,TEX1,Textiele nijverheid,2.0,10750
3782493,777,ETTEN LEUR,1930,TEX1,Textiele nijverheid,87.0,10750
3782536,778,FIJNAART EN HEIJNINGEN,1930,TEX1,Textiele nijverheid,79.0,10206
3782574,779,GEERTRUIDENBERG,1930,TEX1,Textiele nijverheid,2.0,10101
3782604,780,GEFFEN,1930,TEX1,Textiele nijverheid,11.0,10370
3782643,781,GELDROP,1930,TEX1,Textiele nijverheid,670.0,10529
3782677,782,GEMERT,1930,TEX1,Textiele nijverheid,234.0,10277
3782733,784,GILZE EN RIJEN,1930,TEX1,Textiele nijverheid,9.0,11375
3782764,785,GOIRLE,1930,TEX1,Textiele nijverheid,943.0,10971
3782797,786,GRAVE,1930,TEX1,Textiele nijverheid,5.0,10165
3782853,788,HAAREN,1930,TEX1,Textiele nijverheid,1.0,11155
3782887,789,HALSTEREN,1930,TEX1,Textiele nijverheid,3.0,10387
3782941,791,HEESCH,1930,TEX1,Textiele nijverheid,10.0,10149
3782977,793,HEEZE,1930,TEX1,Textiele nijverheid,167.0,10462
3783024,794,HELMOND,1889,TEX1,Textiele nijverheid,1156.0,10932
3783066,794,HELMOND,1899,TEX1,Textiele nijverheid,1354.0,10932
3783131,794,HELMOND,1930,TEX1,Textiele nijverheid,2125.0,10932
3783240,796,'S HERTOGENBOSCH,1889,TEX1,Textiele nijverheid,107.0,10054
3783282,796,'S HERTOGENBOSCH,1899,TEX1,Textiele nijverheid,103.0,10054
3783350,796,'S HERTOGENBOSCH,1930,TEX1,Textiele nijverheid,106.0,10054
3783401,797,HEUSDEN,1930,TEX1,Textiele nijverheid,1.0,10307
3783432,798,HILVARENBEEK,1930,TEX1,Textiele nijverheid,34.0,11297
3783464,799,HOEVEN,1930,TEX1,Textiele nijverheid,16.0,10065
3783518,801,HOOGE EN LAGE MIERDE,1930,TEX1,Textiele nijverheid,3.0,10476
3783546,802,HOOGE EN LAGE ZWALUWE,1930,TEX1,Textiele nijverheid,10.0,11318
3783604,804,KLUNDERT,1930,TEX1,Textiele nijverheid,10.0,10656
3783633,805,LEENDE,1930,TEX1,Textiele nijverheid,1.0,11017
3783661,806,LIEMPDE,1930,TEX1,Textiele nijverheid,14.0,10390
3783687,807,LIESHOUT,1930,TEX1,Textiele nijverheid,9.0,10637
3783715,808,LITH,1930,TEX1,Textiele nijverheid,3.0,11219
3783751,809,LOON OP ZAND,1889,TEX1,Textiele nijverheid,2.0,11259
3783780,809,LOON OP ZAND,1899,TEX1,Textiele nijverheid,4.0,11259
3783831,809,LOON OP ZAND,1930,TEX1,Textiele nijverheid,2.0,11259
3783900,811,MAARHEEZE,1930,TEX1,Textiele nijverheid,8.0,11143
3783932,812,MADE EN DRIMMELEN,1930,TEX1,Textiele nijverheid,16.0,10258
3783996,814,MIERLO,1930,TEX1,Textiele nijverheid,334.0,10215
3784058,816,MOERGESTEL,1930,TEX1,Textiele nijverheid,5.0,11191
3784231,823,OIRSCHOT,1930,TEX1,Textiele nijverheid,3.0,10225
3784267,824,OISTERWIJK,1930,TEX1,Textiele nijverheid,7.0,10103
3784342,826,OOSTERHOUT,1889,TEX1,Textiele nijverheid,10.0,11280
3784383,826,OOSTERHOUT,1899,TEX1,Textiele nijverheid,2.0,11280
3784443,826,OOSTERHOUT,1930,TEX1,Textiele nijverheid,69.0,11280
3784529,828,OSS,1889,TEX1,Textiele nijverheid,4.0,10834
3784564,828,OSS,1899,TEX1,Textiele nijverheid,13.0,10834
3784619,828,OSS,1930,TEX1,Textiele nijverheid,212.0,10834
3784702,830,OUDENBOSCH,1930,TEX1,Textiele nijverheid,12.0,10397
3784736,831,OUD EN NIEUW GASTEL,1930,TEX1,Textiele nijverheid,6.0,11363
3784795,834,RAAMSDONK,1899,TEX1,Textiele nijverheid,4.0,11391
3784848,834,RAAMSDONK,1930,TEX1,Textiele nijverheid,4.0,11391
3784896,835,RAVENSTEIN,1930,TEX1,Textiele nijverheid,1.0,10805
3784994,838,ROOSENDAAL EN NISPEN,1889,TEX1,Textiele nijverheid,9.0,10407
3785030,838,ROOSENDAAL EN NISPEN,1899,TEX1,Textiele nijverheid,9.0,10407
3785095,838,ROOSENDAAL EN NISPEN,1930,TEX1,Textiele nijverheid,15.0,10407
3785148,839,ROSMALEN,1930,TEX1,Textiele nijverheid,2.0,10970
3785176,840,RUCPHEN,1930,TEX1,Textiele nijverheid,39.0,11152
3785204,841,RIJSBERGEN,1930,TEX1,Textiele nijverheid,9.0,10866
3785293,844,SCHIJNDEL,1889,TEX1,Textiele nijverheid,3.0,11178
3785366,844,SCHIJNDEL,1930,TEX1,Textiele nijverheid,176.0,11178
3785415,845,SINT MICHIELSGESTEL,1930,TEX1,Textiele nijverheid,6.0,10496
3785449,846,SINT OEDENRODE,1930,TEX1,Textiele nijverheid,3.0,10399
3785480,847,SOMEREN,1930,TEX1,Textiele nijverheid,43.0,10203
3785515,848,SON EN BREUGEL,1930,TEX1,Textiele nijverheid,2.0,10549
3785550,849,SPRANG-CAPELLE,1930,TEX1,Textiele nijverheid,1.0,11233
3785579,850,STANDDAARBUITEN,1930,TEX1,Textiele nijverheid,85.0,11212
3785615,851,STEENBERGEN,1889,TEX1,Textiele nijverheid,75.0,10731
3785647,851,STEENBERGEN,1899,TEX1,Textiele nijverheid,19.0,10731
3785697,851,STEENBERGEN,1930,TEX1,Textiele nijverheid,25.0,10731
3785746,853,TERHEIJDEN,1930,TEX1,Textiele nijverheid,25.0,10905
3785780,854,TETERINGEN,1930,TEX1,Textiele nijverheid,34.0,10677
3785851,855,TILBURG,1889,TEX1,Textiele nijverheid,3700.0,10792
3785895,855,TILBURG,1899,TEX1,Textiele nijverheid,3865.0,10792
3785964,855,TILBURG,1930,TEX1,Textiele nijverheid,6191.0,10792
3786026,856,UDEN,1889,TEX1,Textiele nijverheid,30.0,11141
3786057,856,UDEN,1899,TEX1,Textiele nijverheid,9.0,11141
3786100,856,UDEN,1930,TEX1,Textiele nijverheid,1.0,11141
3786147,857,UDENHOUT,1930,TEX1,Textiele nijverheid,12.0,11268
3786183,858,VALKENSWAARD,1930,TEX1,Textiele nijverheid,5.0,11031
3786250,860,VEGHEL,1889,TEX1,Textiele nijverheid,22.0,10985
3786280,860,VEGHEL,1899,TEX1,Textiele nijverheid,32.0,10985
3786331,860,VEGHEL,1930,TEX1,Textiele nijverheid,24.0,10985
3786386,861,VELDHOVEN,1930,TEX1,Textiele nijverheid,154.0,10071
3786472,864,VLIJMEN,1930,TEX1,Textiele nijverheid,2.0,11293
3786516,865,VUGHT,1889,TEX1,Textiele nijverheid,3.0,11224
3786546,865,VUGHT,1899,TEX1,Textiele nijverheid,4.0,11224
3786602,865,VUGHT,1930,TEX1,Textiele nijverheid,3.0,11224
3786655,866,WAALRE,1930,TEX1,Textiele nijverheid,118.0,10959
3786697,867,WAALWIJK,1930,TEX1,Textiele nijverheid,1.0,11359
3786751,869,WASPIK,1930,TEX1,Textiele nijverheid,1.0,10402
3786829,872,WILLEMSTAD,1930,TEX1,Textiele nijverheid,8.0,10827
3786889,874,WOUDRICHEM,1930,TEX1,Textiele nijverheid,4.0,10282
3786985,878,ZEVENBERGEN,1889,TEX1,Textiele nijverheid,129.0,10046
