id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3868300,445,SINT MAARTEN,1971,QHX1,45-64,82.0,10740
3868325,446,SINT-PANCRAS,1971,QHX1,45-64,55.0,10513
3868352,447,SIJBEKARSPEL,1971,QHX1,45-64,56.0,11167
3868378,448,TEXEL,1971,QHX1,45-64,476.0,10237
3868404,449,TWISK,1971,QHX1,45-64,47.0,10371
3868429,450,UITGEEST,1971,QHX1,45-64,213.0,11238
3868456,451,UITHOORN,1971,QHX1,45-64,489.0,11206
3868482,452,URSEM,1971,QHX1,45-64,104.0,10696
3868508,453,VELSEN,1971,QHX1,45-64,1694.0,10620
3868636,454,VENHUIZEN,1971,QHX1,45-64,212.0,10433
3868662,456,WARMENHUIZEN,1971,QHX1,45-64,117.0,10221
3868689,457,WEESP,1971,QHX1,45-64,452.0,10773
3868791,458,SCHERMER,1971,QHX1,45-64,121.0,10308
3868818,459,WERVERSHOOF,1971,QHX1,45-64,224.0,11270
3868844,460,WESTWOUD,1971,QHX1,45-64,61.0,11101
3868870,461,WESTZAAN,1971,QHX1,45-64,203.0,11381
3868897,462,WIERINGEN,1971,QHX1,45-64,428.0,11277
3868924,463,WIERINGERMEER,1971,QHX1,45-64,362.0,10239
3868950,466,WOGNUM,1971,QHX1,45-64,91.0,10818
3868976,467,WORMER,1971,QHX1,45-64,287.0,10648
3869002,468,WORMERVEER,1971,QHX1,45-64,506.0,10361
3869110,470,WIJDEWORMER,1971,QHX1,45-64,35.0,10434
3869136,471,ZAANDAM,1971,QHX1,45-64,1728.0,11044
3869273,472,ZAANDIJK,1971,QHX1,45-64,184.0,11404
3869298,473,ZANDVOORT,1971,QHX1,45-64,347.0,10910
3869325,475,ZWAAG,1971,QHX1,45-64,107.0,10218
3869351,476,ZIJPE,1971,QHX1,45-64,324.0,10004
3869377,478,ZEEVANG,1971,QHX1,45-64,119.0,11121
3869404,480,TER AAR,1971,QHX1,45-64,237.0,11104
3869430,481,ABBENBROEK,1971,QHX1,45-64,58.0,11026
3869455,482,ALBLASSERDAM,1971,QHX1,45-64,896.0,11327
3869545,483,ALKEMADE,1971,QHX1,45-64,424.0,10349
3869572,484,ALPHEN AAN DEN RIJN ZH,1971,QHX1,45-64,1136.0,10517
3869599,485,AMEIDE,1971,QHX1,45-64,139.0,11349
3869623,486,AMMERSTOL,1971,QHX1,45-64,75.0,10863
3869647,487,ARKEL,1971,QHX1,45-64,140.0,10079
3869672,488,ASPEREN,1971,QHX1,45-64,106.0,11369
3869699,489,BARENDRECHT,1971,QHX1,45-64,621.0,10943
3869725,490,BENTHUIZEN,1971,QHX1,45-64,92.0,10398
3869752,491,BERGAMBACHT,1971,QHX1,45-64,291.0,10962
3869779,492,BERGSCHENHOEK,1971,QHX1,45-64,202.0,10445
3869806,493,BERKEL EN RODENRIJS,1971,QHX1,45-64,356.0,10139
3869833,494,BERKENWOUDE,1971,QHX1,45-64,64.0,10797
3869859,495,BLEISWIJK,1971,QHX1,45-64,223.0,10994
3869885,496,BLESKENSGRAAF EN HOFWEGEN,1971,QHX1,45-64,91.0,10451
3869910,497,BODEGRAVEN,1971,QHX1,45-64,616.0,11091
3869937,499,BOSKOOP,1971,QHX1,45-64,454.0,10419
3869964,500,BRANDWIJK,1971,QHX1,45-64,77.0,10169
3869989,501,BRIELLE,1971,QHX1,45-64,177.0,10232
3870015,502,CAPELLE AAN DEN IJSSEL,1971,QHX1,45-64,728.0,11248
3870042,503,DELFT,1971,QHX1,45-64,2018.0,10928
3870189,504,DIRKSLAND,1971,QHX1,45-64,353.0,11344
3870215,505,DORDRECHT,1971,QHX1,45-64,3054.0,11157
3870353,506,DRIEBRUGGEN,1971,QHX1,45-64,107.0,10830
3870379,508,EVERDINGEN,1971,QHX1,45-64,82.0,10638
3870403,509,GEERVLIET,1971,QHX1,45-64,81.0,10842
3870429,510,GIESSENBURG,1971,QHX1,45-64,208.0,10255
3870456,511,GOEDEREEDE,1971,QHX1,45-64,566.0,10981
3870482,512,GORINCHEM,1971,QHX1,45-64,907.0,10942
3870601,513,GOUDA,1971,QHX1,45-64,1608.0,10302
3870747,514,GOUDERAK,1971,QHX1,45-64,145.0,11258
3870773,515,GOUDRIAAN,1971,QHX1,45-64,47.0,10450
3870798,516,GOUDSWAARD,1971,QHX1,45-64,97.0,10914
3870824,517,'S GRAVENDEEL,1971,QHX1,45-64,435.0,10052
3870851,518,'S GRAVENHAGE,1971,QHX1,45-64,11532.0,11434
3871035,519,'S GRAVENZANDE,1971,QHX1,45-64,586.0,10640
3871062,520,GROOT AMMERS,1971,QHX1,45-64,119.0,11205
3871089,521,HAASTRECHT,1971,QHX1,45-64,209.0,11049
3871116,522,HAGESTEIN,1971,QHX1,45-64,59.0,10297
3871140,523,HARDINXVELD-GIESSENDAM,1971,QHX1,45-64,733.0,10167
3871166,524,HAZERSWOUDE,1971,QHX1,45-64,358.0,11257
3871193,525,HEENVLIET,1971,QHX1,45-64,65.0,10823
3871220,526,HEERJANSDAM,1971,QHX1,45-64,135.0,10540
3871247,527,HEI EN BOEICOP,1971,QHX1,45-64,72.0,11024
3871271,528,HEINENOORD,1971,QHX1,45-64,159.0,10821
3871298,530,HELLEVOETSLUIS,1971,QHX1,45-64,369.0,11078
3871325,531,HENDRIK IDO AMBACHT,1971,QHX1,45-64,559.0,10416
3871351,533,HEUKELUM,1971,QHX1,45-64,108.0,11308
3871378,534,HILLEGOM,1971,QHX1,45-64,856.0,11236
3871405,535,HOOGBLOKLAND,1971,QHX1,45-64,64.0,11040
3871430,536,HOORNAAR,1971,QHX1,45-64,41.0,10516
3871454,537,KATWIJK,1971,QHX1,45-64,1617.0,10707
3871568,538,KEDICHEM,1971,QHX1,45-64,73.0,10280
3871593,539,KLAASWAAL,1971,QHX1,45-64,199.0,10284
3871619,540,KOUDEKERK AAN DEN RIJN,1971,QHX1,45-64,152.0,10029
3871645,541,KRIMPEN AAN DE LEK,1971,QHX1,45-64,245.0,10617
3871671,542,KRIMPEN AAN DEN IJSSEL,1971,QHX1,45-64,497.0,10859
3871698,543,LANGERAK,1971,QHX1,45-64,54.0,11127
3871722,544,LEERBROEK,1971,QHX1,45-64,35.0,10465
3871749,545,LEERDAM,1971,QHX1,45-64,637.0,10685
3871863,546,LEIDEN,1971,QHX1,45-64,3135.0,10702
3872009,547,LEIDERDORP,1971,QHX1,45-64,257.0,10058
3872036,548,LEIDSCHENDAM,1971,QHX1,45-64,562.0,10742
3872063,549,LEIMUIDEN,1971,QHX1,45-64,178.0,11351
3872090,549,LEIMUIDEN,1971,QHX1,45-64,178.0,11351
3872117,550,LEKKERKERK,1971,QHX1,45-64,326.0,10050
3872144,551,LEXMOND,1971,QHX1,45-64,127.0,10930
3872171,552,DE LIER,1971,QHX1,45-64,276.0,10241
3872198,553,LISSE,1971,QHX1,45-64,717.0,10197
3872225,554,MAASDAM,1971,QHX1,45-64,157.0,11019
3872252,555,MAASLAND,1971,QHX1,45-64,172.0,10393
3872279,556,MAASSLUIS,1971,QHX1,45-64,724.0,10880
3872373,557,MEERKERK,1971,QHX1,45-64,116.0,10618
3872398,559,MIDDELHARNIS,1971,QHX1,45-64,798.0,11067
3872424,560,MOERKAPELLE,1971,QHX1,45-64,61.0,11383
3872449,561,MOLENAARSGRAAF,1971,QHX1,45-64,50.0,10166
3872476,562,MONSTER,1971,QHX1,45-64,521.0,10019
3872502,563,MOORDRECHT,1971,QHX1,45-64,240.0,10120
3872529,564,MIJNSHEERENLAND,1971,QHX1,45-64,119.0,11112
3872556,565,NAALDWIJK,1971,QHX1,45-64,1028.0,11418
3872583,566,NIEUW BEIJERLAND,1971,QHX1,45-64,101.0,10092
3872610,567,NIEUWERKERK AAN DEN IJSSEL,1971,QHX1,45-64,327.0,10855
3872637,569,NIEUWKOOP,1971,QHX1,45-64,287.0,10728
3872664,570,NIEUWLAND,1971,QHX1,45-64,27.0,11213
3872690,571,NIEUW LEKKERLAND,1971,QHX1,45-64,326.0,10547
3872715,572,NIEUWPOORT,1971,QHX1,45-64,58.0,10748
3872741,573,NIEUWVEEN,1971,QHX1,45-64,101.0,10487
3872768,574,NOORDELOOS,1971,QHX1,45-64,66.0,10296
3872795,575,NOORDWIJK,1971,QHX1,45-64,630.0,10769
3872822,576,NOORDWIJKERHOUT,1971,QHX1,45-64,455.0,11134
3872849,577,NOOTDORP,1971,QHX1,45-64,149.0,10601
3872875,578,NUMANSDORP,1971,QHX1,45-64,309.0,11346
3872902,579,OEGSTGEEST,1971,QHX1,45-64,186.0,10287
3872929,580,OOSTFLAKKEE,1971,QHX1,45-64,551.0,10714
3872955,581,OOSTVOORNE,1971,QHX1,45-64,211.0,10009
3872982,582,OTTOLAND,1971,QHX1,45-64,44.0,10097
3873007,583,OUD-ALBLAS,1971,QHX1,45-64,36.0,10826
3873034,584,OUD-BEIJERLAND,1971,QHX1,45-64,279.0,11301
3873129,586,OUDENHOORN,1971,QHX1,45-64,58.0,10380
3873153,587,OUDERKERK AAN DEN IJSSEL,1971,QHX1,45-64,258.0,10095
3873180,589,OUDEWATER,1971,QHX1,45-64,249.0,10188
3873207,589,OUDEWATER,1971,QHX1,45-64,249.0,10188
3873233,590,PAPENDRECHT,1971,QHX1,45-64,559.0,10427
3873259,591,PIERSHIL,1971,QHX1,45-64,40.0,10179
3873284,592,POORTUGAAL,1971,QHX1,45-64,346.0,11395
3873310,593,PUTTERSHOEK,1971,QHX1,45-64,246.0,10222
3873337,594,PIJNACKER,1971,QHX1,45-64,477.0,10031
3873364,595,REEUWIJK,1971,QHX1,45-64,280.0,10485
3873391,596,RHOON,1971,QHX1,45-64,186.0,10903
3873418,597,RIDDERKERK,1971,QHX1,45-64,1267.0,10646
3873509,598,ROCKANJE,1971,QHX1,45-64,215.0,10464
3873536,599,ROTTERDAM,1971,QHX1,45-64,22705.0,10345
3873702,600,ROZENBURG,1971,QHX1,45-64,306.0,11314
3873728,601,RIJNSATERWOUDE,1971,QHX1,45-64,42.0,11129
3873754,602,RIJNSBURG,1971,QHX1,45-64,424.0,11118
3873780,603,RIJSWIJK,1971,QHX1,45-64,631.0,11133
3873806,604,SASSENHEIM,1971,QHX1,45-64,323.0,10612
3873832,605,SCHELLUINEN,1971,QHX1,45-64,62.0,11399
3873857,606,SCHIEDAM,1971,QHX1,45-64,2327.0,11260
3874002,607,SCHIPLUIDEN,1971,QHX1,45-64,189.0,10130
3874029,608,SCHOONHOVEN,1971,QHX1,45-64,326.0,10980
3874055,609,SCHOONREWOERD,1971,QHX1,45-64,81.0,10214
3874080,610,SLIEDRECHT,1971,QHX1,45-64,887.0,11331
3874180,612,SPIJKENISSE,1971,QHX1,45-64,460.0,10735
3874207,615,STOLWIJK,1971,QHX1,45-64,247.0,11250
3874234,616,STREEFKERK,1971,QHX1,45-64,107.0,11105
3874260,617,STRIJEN,1971,QHX1,45-64,233.0,10558
3874285,618,TIENHOVEN,1971,QHX1,45-64,38.0,10706
3874310,619,VALKENBURG ZH,1971,QHX1,45-64,110.0,10028
3874336,620,VIANEN,1971,QHX1,45-64,232.0,10887
3874362,620,VIANEN,1971,QHX1,45-64,232.0,10887
3874388,621,VIERPOLDERS,1971,QHX1,45-64,78.0,11056
3874412,622,VLAARDINGEN,1971,QHX1,45-64,2426.0,10811
3874537,623,VLIST,1971,QHX1,45-64,43.0,11174
3874560,624,VOORBURG,1971,QHX1,45-64,561.0,11103
3874587,625,VOORHOUT,1971,QHX1,45-64,155.0,10017
3874614,626,VOORSCHOTEN,1971,QHX1,45-64,470.0,10537
3874641,627,WADDINXVEEN,1971,QHX1,45-64,566.0,10081
3874667,628,WARMOND,1971,QHX1,45-64,173.0,10204
3874693,629,WASSENAAR,1971,QHX1,45-64,544.0,10164
3874720,630,WATERINGEN,1971,QHX1,45-64,352.0,11329
3874746,631,WESTMAAS,1971,QHX1,45-64,57.0,10695
3874773,632,WOERDEN,1971,QHX1,45-64,570.0,10974
3874882,632,WOERDEN,1971,QHX1,45-64,570.0,10974
3874990,633,WOUBRUGGE,1971,QHX1,45-64,106.0,10461
3875017,634,WIJNGAARDEN,1971,QHX1,45-64,30.0,10263
3875042,635,ZEVENHOVEN,1971,QHX1,45-64,55.0,11317
3875067,636,ZEVENHUIZEN,1971,QHX1,45-64,219.0,11377
3875093,637,ZOETERMEER,1971,QHX1,45-64,466.0,10766
3875120,638,ZOETERWOUDE,1971,QHX1,45-64,191.0,11074
3875146,639,ZUID-BEIJERLAND,1971,QHX1,45-64,197.0,10917
3875173,640,ZUIDLAND,1971,QHX1,45-64,179.0,10316
3875199,641,ZWARTEWAAL,1971,QHX1,45-64,32.0,10703
3875224,642,ZWIJNDRECHT,1971,QHX1,45-64,1080.0,10468
3875341,648,AARDENBURG,1971,QHX1,45-64,222.0,11020
3875366,649,ARNEMUIDEN,1971,QHX1,45-64,139.0,11419
3875393,650,AXEL,1971,QHX1,45-64,840.0,11289
3875420,654,BORSELE,1971,QHX1,45-64,775.0,10043
3875446,656,BROUWERSHAVEN,1971,QHX1,45-64,198.0,10030
3875472,657,BRUINISSE,1971,QHX1,45-64,108.0,11291
3875499,660,DOMBURG,1971,QHX1,45-64,140.0,10236
3875526,662,DUIVELAND,1971,QHX1,45-64,287.0,11237
3875553,664,GOES,1971,QHX1,45-64,918.0,10674
3875666,675,HONTENISSE,1971,QHX1,45-64,319.0,11123
3875693,677,HULST,1971,QHX1,45-64,1076.0,11408
3875720,678,KAPELLE,1971,QHX1,45-64,233.0,11223
3875746,682,KORTGENE,1971,QHX1,45-64,255.0,10250
3875773,686,MARIEKERKE,1971,QHX1,45-64,168.0,11221
3875800,687,MIDDELBURG,1971,QHX1,45-64,985.0,10122
3875913,688,MIDDENSCHOUWEN,1971,QHX1,45-64,142.0,10837
3875939,692,OOSTBURG,1971,QHX1,45-64,889.0,10782
3875966,696,OUD-VOSSEMEER,1971,QHX1,45-64,119.0,10134
3875993,700,POORTVLIET,1971,QHX1,45-64,102.0,11181
3876020,703,REIMERSWAAL,1971,QHX1,45-64,1232.0,10077
3876047,704,SAS VAN GENT,1971,QHX1,45-64,413.0,11405
3876074,705,SCHERPENISSE,1971,QHX1,45-64,82.0,10375
3876101,708,SINT-ANNALAND,1971,QHX1,45-64,233.0,11200
3876126,711,SINT-MAARTENSDIJK,1971,QHX1,45-64,208.0,10716
3876152,712,SINT PHILIPSLAND,1971,QHX1,45-64,145.0,10394
3876179,713,SLUIS,1971,QHX1,45-64,205.0,10895
3876205,714,STAVENISSE,1971,QHX1,45-64,116.0,10619
3876231,715,TERNEUZEN,1971,QHX1,45-64,1336.0,10704
3876354,716,THOLEN,1971,QHX1,45-64,169.0,10376
3876380,717,VEERE,1971,QHX1,45-64,264.0,10369
3876407,718,VLISSINGEN,1971,QHX1,45-64,1378.0,10270
3876522,720,VALKENISSE,1971,QHX1,45-64,243.0,10779
3876548,725,WESTERSCHOUWEN,1971,QHX1,45-64,172.0,10701
3876574,726,WESTKAPELLE,1971,QHX1,45-64,185.0,10931
3876601,727,WISSENKERKE,1971,QHX1,45-64,261.0,10243
3876627,732,ZIERIKZEE,1971,QHX1,45-64,345.0,10843
3876718,739,AARLE RIXTEL,1971,QHX1,45-64,152.0,10757
3876744,740,ALMKERK,1971,QHX1,45-64,346.0,10788
3876771,741,ALPHEN EN RIEL,1971,QHX1,45-64,175.0,10710
3876798,742,ANDEL,1971,QHX1,45-64,97.0,10871
3876825,743,ASTEN,1971,QHX1,45-64,339.0,10478
3876852,744,BAARLE NASSAU,1971,QHX1,45-64,285.0,10060
3876879,745,BAKEL EN MILHEEZE,1971,QHX1,45-64,184.0,10749
3876906,746,BEEK EN DONK,1971,QHX1,45-64,214.0,10173
3876933,747,BEERS,1971,QHX1,45-64,98.0,11410
3876960,748,BERGEN OP ZOOM,1971,QHX1,45-64,1245.0,11037
3877095,749,BERGEYK,1971,QHX1,45-64,302.0,11160
3877121,750,BERGHEM,1971,QHX1,45-64,215.0,10733
3877147,751,BERKEL ENSCHOT,1971,QHX1,45-64,149.0,11132
3877174,752,BERLICUM,1971,QHX1,45-64,267.0,10362
3877201,753,BEST,1971,QHX1,45-64,374.0,10442
3877227,754,BLADEL EN NETERSEL,1971,QHX1,45-64,195.0,11006
3877254,755,BOEKEL,1971,QHX1,45-64,264.0,10432
3877281,756,BOXMEER,1971,QHX1,45-64,278.0,11227
3877308,757,BOXTEL,1971,QHX1,45-64,427.0,10083
3877409,758,BREDA,1971,QHX1,45-64,3080.0,10154
3877552,759,BUDEL,1971,QHX1,45-64,312.0,10219
3877579,760,CHAAM,1971,QHX1,45-64,199.0,11433
3877606,761,CUIJK EN ST AGATHA,1971,QHX1,45-64,431.0,10023
3877633,762,DEURNE,1971,QHX1,45-64,826.0,10379
3877660,763,DIESSEN,1971,QHX1,45-64,104.0,11185
3877686,764,DINTELOORD EN PRINSENLAND,1971,QHX1,45-64,320.0,11193
3877713,766,DONGEN,1971,QHX1,45-64,517.0,11412
3877812,767,DRUNEN,1971,QHX1,45-64,282.0,10428
3877839,768,DEN DUNGEN,1971,QHX1,45-64,154.0,10491
3877865,769,DUSSEN,1971,QHX1,45-64,296.0,10261
3877891,770,EERSEL,1971,QHX1,45-64,296.0,10741
3877918,771,EETHEN,1971,QHX1,45-64,193.0,10010
3877945,772,EINDHOVEN,1971,QHX1,45-64,4043.0,11298
3878089,773,EMPEL EN MEERWIJK,1971,QHX1,45-64,62.0,10295
3878114,774,ENGELEN,1971,QHX1,45-64,53.0,10322
3878141,775,ERP,1971,QHX1,45-64,171.0,10385
3878168,776,ESCH,1971,QHX1,45-64,63.0,10709
3878195,777,ETTEN LEUR,1971,QHX1,45-64,555.0,10750
3878221,778,FIJNAART EN HEIJNINGEN,1971,QHX1,45-64,291.0,10206
3878246,779,GEERTRUIDENBERG,1971,QHX1,45-64,150.0,10101
3878273,780,GEFFEN,1971,QHX1,45-64,167.0,10370
3878299,781,GELDROP,1971,QHX1,45-64,612.0,10529
3878326,782,GEMERT,1971,QHX1,45-64,479.0,10277
3878352,783,GIESSEN,1971,QHX1,45-64,75.0,10193
3878379,784,GILZE EN RIJEN,1971,QHX1,45-64,638.0,11375
3878405,785,GOIRLE,1971,QHX1,45-64,350.0,10971
3878432,786,GRAVE,1971,QHX1,45-64,166.0,10165
3878459,787,'S GRAVENMOER,1971,QHX1,45-64,85.0,10469
3878486,788,HAAREN,1971,QHX1,45-64,104.0,11155
3878513,789,HALSTEREN,1971,QHX1,45-64,475.0,10387
3878540,790,HAPS,1971,QHX1,45-64,67.0,11283
3878567,791,HEESCH,1971,QHX1,45-64,233.0,10149
3878594,792,HEESWIJK DINTHER,1971,QHX1,45-64,261.0,10690
3878621,793,HEEZE,1971,QHX1,45-64,251.0,10462
3878647,794,HELMOND,1971,QHX1,45-64,1495.0,10932
3878762,795,HELVOIRT,1971,QHX1,45-64,151.0,10389
3878789,796,'S HERTOGENBOSCH,1971,QHX1,45-64,2026.0,10054
3878935,797,HEUSDEN,1971,QHX1,45-64,186.0,10307
3878962,798,HILVARENBEEK,1971,QHX1,45-64,203.0,11297
3878989,799,HOEVEN,1971,QHX1,45-64,330.0,10065
3879015,800,HOOGELOON,1971,QHX1,45-64,1213.0,10657
3879043,801,HOOGE EN LAGE MIERDE,1971,QHX1,45-64,144.0,10476
3879070,802,HOOGE EN LAGE ZWALUWE,1971,QHX1,45-64,307.0,11318
3879096,803,HUIJBERGEN,1971,QHX1,45-64,60.0,10466
3879122,804,KLUNDERT,1971,QHX1,45-64,318.0,10656
3879149,805,LEENDE,1971,QHX1,45-64,101.0,11017
3879176,806,LIEMPDE,1971,QHX1,45-64,154.0,10390
3879202,807,LIESHOUT,1971,QHX1,45-64,172.0,10637
3879228,808,LITH,1971,QHX1,45-64,203.0,11219
3879255,809,LOON OP ZAND,1971,QHX1,45-64,698.0,11259
3879343,810,LUYKSGESTEL,1971,QHX1,45-64,55.0,10011
3879370,811,MAARHEEZE,1971,QHX1,45-64,175.0,11143
3879397,812,MADE EN DRIMMELEN,1971,QHX1,45-64,405.0,10258
3879423,813,MEGEN,1971,QHX1,45-64,654.0,10988
3879451,814,MIERLO,1971,QHX1,45-64,177.0,10215
3879478,815,MILL EN SINT HUBERT,1971,QHX1,45-64,286.0,10535
3879505,816,MOERGESTEL,1971,QHX1,45-64,188.0,11191
3879532,817,NIEUW GINNEKEN,1971,QHX1,45-64,268.0,10406
3879558,818,NIEUW VOSSEMEER,1971,QHX1,45-64,88.0,10401
3879584,819,NISTELRODE,1971,QHX1,45-64,221.0,10094
3879610,820,NUENEN,1971,QHX1,45-64,2298.0,10761
3879638,821,NULAND,1971,QHX1,45-64,122.0,10118
3879664,822,OEFFELT,1971,QHX1,45-64,62.0,10360
3879691,823,OIRSCHOT,1971,QHX1,45-64,292.0,10225
3879718,824,OISTERWIJK,1971,QHX1,45-64,589.0,10103
3879744,825,OOST-,1971,QHX1,45-64,696.0,10220
3879772,826,OOSTERHOUT,1971,QHX1,45-64,903.0,11280
3879892,827,OPLOO,1971,QHX1,45-64,1308.0,11415
3879920,828,OSS,1971,QHX1,45-64,1334.0,10834
3880031,829,OSSENDRECHT,1971,QHX1,45-64,343.0,10929
3880058,830,OUDENBOSCH,1971,QHX1,45-64,337.0,10397
3880085,831,OUD EN NIEUW GASTEL,1971,QHX1,45-64,457.0,11363
3880112,832,PRINSENBEEK,1971,QHX1,45-64,285.0,11354
3880137,833,PUTTE,1971,QHX1,45-64,156.0,10099
3880163,834,RAAMSDONK,1971,QHX1,45-64,411.0,11391
3880253,835,RAVENSTEIN,1971,QHX1,45-64,239.0,10805
3880280,836,REUSEL,1971,QHX1,45-64,249.0,10162
3880306,837,RIETHOVEN,1971,QHX1,45-64,29.0,10455
3880332,838,ROOSENDAAL EN NISPEN,1971,QHX1,45-64,1948.0,10407
3880454,839,ROSMALEN,1971,QHX1,45-64,379.0,10970
3880481,840,RUCPHEN,1971,QHX1,45-64,804.0,11152
3880508,841,RIJSBERGEN,1971,QHX1,45-64,160.0,10866
3880534,842,RIJSWIJK NB,1971,QHX1,45-64,58.0,11016
3880561,843,SCHAIJK,1971,QHX1,45-64,189.0,10276
3880588,844,SCHIJNDEL,1971,QHX1,45-64,728.0,11178
3880614,845,SINT MICHIELSGESTEL,1971,QHX1,45-64,349.0,10496
3880641,846,SINT OEDENRODE,1971,QHX1,45-64,418.0,10399
3880668,847,SOMEREN,1971,QHX1,45-64,431.0,10203
3880695,848,SON EN BREUGEL,1971,QHX1,45-64,161.0,10549
3880722,849,SPRANG-CAPELLE,1971,QHX1,45-64,465.0,11233
3880749,850,STANDDAARBUITEN,1971,QHX1,45-64,172.0,11212
3880776,851,STEENBERGEN,1971,QHX1,45-64,597.0,10731
3880803,853,TERHEIJDEN,1971,QHX1,45-64,298.0,10905
3880830,854,TETERINGEN,1971,QHX1,45-64,110.0,10677
3880857,855,TILBURG,1971,QHX1,45-64,4178.0,10792
3881015,856,UDEN,1971,QHX1,45-64,636.0,11141
3881042,857,UDENHOUT,1971,QHX1,45-64,173.0,11268
3881069,858,VALKENSWAARD,1971,QHX1,45-64,785.0,11031
3881095,859,VEEN,1971,QHX1,45-64,100.0,10015
3881122,860,VEGHEL,1971,QHX1,45-64,522.0,10985
3881149,861,VELDHOVEN,1971,QHX1,45-64,694.0,10071
3881175,862,VESSEM,1971,QHX1,45-64,870.0,11414
3881203,863,VIERLINGSBEEK,1971,QHX1,45-64,233.0,10066
3881229,864,VLIJMEN,1971,QHX1,45-64,381.0,11293
3881256,865,VUGHT,1971,QHX1,45-64,584.0,11224
3881353,866,WAALRE,1971,QHX1,45-64,253.0,10959
3881379,867,WAALWIJK,1971,QHX1,45-64,691.0,11359
3881406,868,WANROIJ,1971,QHX1,45-64,76.0,10265
3881432,869,WASPIK,1971,QHX1,45-64,133.0,10402
3881458,870,WERKENDAM,1971,QHX1,45-64,636.0,10078
3881485,871,WESTERHOVEN,1971,QHX1,45-64,58.0,11041
3881512,872,WILLEMSTAD,1971,QHX1,45-64,147.0,10827
3881538,873,WOENSDRECHT,1971,QHX1,45-64,305.0,10602
3881564,874,WOUDRICHEM,1971,QHX1,45-64,125.0,10282
3881591,875,WOUW,1971,QHX1,45-64,426.0,10808
3881617,876,WIJK EN AALBURG NB,1971,QHX1,45-64,241.0,11084
3881643,877,ZEELAND,1971,QHX1,45-64,193.0,10759
3881670,878,ZEVENBERGEN,1971,QHX1,45-64,508.0,10046
3881763,879,ZUNDERT,1971,QHX1,45-64,577.0,11192
3881790,884,AMSTENRADE,1971,QHX1,45-64,88.0,10062
3881817,885,ARCEN EN VELDEN,1971,QHX1,45-64,311.0,10202
3881844,886,BAEXEM,1971,QHX1,45-64,50.0,11255
3881868,887,BEEGDEN,1971,QHX1,45-64,55.0,11089
3881894,888,BEEK L,1971,QHX1,45-64,244.0,11374
3881921,889,BEESEL,1971,QHX1,45-64,438.0,10195
3881948,890,BELFELD,1971,QHX1,45-64,194.0,10292
3881975,891,BEMELEN,1971,QHX1,45-64,16.0,10878
3882000,892,BERG EN TERBLIJT,1971,QHX1,45-64,123.0,10796
3882027,893,BERGEN L,1971,QHX1,45-64,508.0,11281
3882053,894,BINGELRADE,1971,QHX1,45-64,24.0,10967
3882080,895,BOCHOLTZ,1971,QHX1,45-64,166.0,10986
3882106,897,BORN,1971,QHX1,45-64,172.0,10927
3882132,898,BROEKHUIZEN,1971,QHX1,45-64,65.0,10856
3882158,899,BRUNSSUM,1971,QHX1,45-64,866.0,10533
3882183,900,BUNDE,1971,QHX1,45-64,79.0,10831
3882210,901,CADIER EN KEER,1971,QHX1,45-64,96.0,11447
3882237,902,ECHT,1971,QHX1,45-64,616.0,10941
3882264,903,ELSLOO,1971,QHX1,45-64,176.0,11187
3882289,904,EYGELSHOVEN,1971,QHX1,45-64,169.0,10960
3882316,905,EIJSDEN,1971,QHX1,45-64,239.0,10314
3882342,906,GELEEN,1971,QHX1,45-64,728.0,10048
3882368,907,GENNEP,1971,QHX1,45-64,227.0,10542
3882394,908,GEULLE,1971,QHX1,45-64,98.0,10530
3882421,909,GRATHEM,1971,QHX1,45-64,75.0,11008
3882447,910,GREVENBICHT,1971,QHX1,45-64,66.0,10624
3882474,911,GRONSVELD,1971,QHX
