id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922198,166,KAMPEN,1925,TXOR,TK,-1.0,10253
4922220,166,KAMPEN,1929,TXOR,TK,-1.0,10253
4922558,168,LOSSER,1925,TXOR,TK,-1.0,11166
4922581,168,LOSSER,1929,TXOR,TK,-1.0,11166
4922793,169,MARKELO,1925,TXOR,TK,-1.0,11382
4922816,169,MARKELO,1929,TXOR,TK,-1.0,11382
4923651,173,OLDENZAAL,1925,TXOR,TK,-1.0,11100
4923673,173,OLDENZAAL,1929,TXOR,TK,-1.0,11100
4923882,174,OLST,1925,TXOR,TK,-1.0,10409
4923905,174,OLST,1929,TXOR,TK,-1.0,10409
4924106,175,OMMEN,1925,TXOR,TK,-1.0,11069
4924129,175,OMMEN,1929,TXOR,TK,-1.0,11069
4924508,177,RAALTE,1925,TXOR,TK,-1.0,10279
4924531,177,RAALTE,1929,TXOR,TK,-1.0,10279
4924742,178,RIJSSEN,1925,TXOR,TK,-1.0,10358
4924764,178,RIJSSEN,1929,TXOR,TK,-1.0,10358
4925153,180,STAPHORST,1925,TXOR,TK,-1.0,11362
4925175,180,STAPHORST,1929,TXOR,TK,-1.0,11362
4925387,181,STEENWIJK,1925,TXOR,TK,-1.0,10546
4925410,181,STEENWIJK,1929,TXOR,TK,-1.0,10546
4925621,182,STEENWIJKERWOLD,1925,TXOR,TK,-1.0,11347
4925644,182,STEENWIJKERWOLD,1929,TXOR,TK,-1.0,11347
4925822,183,TUBBERGEN,1925,TXOR,TK,-1.0,10694
4925844,183,TUBBERGEN,1929,TXOR,TK,-1.0,10694
4926332,186,VRIEZENVEEN,1925,TXOR,TK,-1.0,10643
4926355,186,VRIEZENVEEN,1929,TXOR,TK,-1.0,10643
4926708,188,WEERSELO,1925,TXOR,TK,-1.0,10893
4926727,188,WEERSELO,1929,TXOR,TK,-1.0,10893
4926920,189,WIERDEN,1925,TXOR,TK,-1.0,10676
4926943,189,WIERDEN,1929,TXOR,TK,-1.0,10676
4927693,193,ZWOLLE,1925,TXOR,TK,-1.0,10093
4927716,193,ZWOLLE,1929,TXOR,TK,-1.0,10093
4928024,197,AALTEN,1925,TXOR,TK,-1.0,11046
4928047,197,AALTEN,1929,TXOR,TK,-1.0,11046
4928591,200,APELDOORN,1925,TXOR,TK,-1.0,11075
4928614,200,APELDOORN,1929,TXOR,TK,-1.0,11075
4928960,202,ARNHEM,1925,TXOR,TK,-1.0,10795
4928983,202,ARNHEM,1929,TXOR,TK,-1.0,10795
4929197,203,BARNEVELD,1925,TXOR,TK,-1.0,10906
4929220,203,BARNEVELD,1929,TXOR,TK,-1.0,10906
4929695,206,BEMMEL,1925,TXOR,TK,-1.0,10744
4929718,206,BEMMEL,1929,TXOR,TK,-1.0,10744
4929924,207,BERGH,1925,TXOR,TK,-1.0,10350
4929947,207,BERGH,1929,TXOR,TK,-1.0,10350
4930601,211,BORCULO,1925,TXOR,TK,-1.0,11307
4930624,211,BORCULO,1929,TXOR,TK,-1.0,11307
4931005,213,BRUMMEN,1925,TXOR,TK,-1.0,10798
4931028,213,BRUMMEN,1929,TXOR,TK,-1.0,10798
4931563,216,CULEMBORG,1925,TXOR,TK,-1.0,10342
4931586,216,CULEMBORG,1929,TXOR,TK,-1.0,10342
4931942,218,DIDAM,1925,TXOR,TK,-1.0,10153
4931961,218,DIDAM,1929,TXOR,TK,-1.0,10153
4932695,222,DOETINCHEM,1925,TXOR,TK,-1.0,10396
4932718,222,DOETINCHEM,1929,TXOR,TK,-1.0,10396
4933212,225,DRUTEN,1925,TXOR,TK,-1.0,10068
4933233,225,DRUTEN,1929,TXOR,TK,-1.0,10068
4933780,228,EDE,1925,TXOR,TK,-1.0,10743
4933803,228,EDE,1929,TXOR,TK,-1.0,10743
4934017,229,EIBERGEN,1925,TXOR,TK,-1.0,10436
4934040,229,EIBERGEN,1929,TXOR,TK,-1.0,10436
4934426,231,ELST,1925,TXOR,TK,-1.0,11188
4934449,231,ELST,1929,TXOR,TK,-1.0,11188
4934659,232,EPE,1925,TXOR,TK,-1.0,10940
4934681,232,EPE,1929,TXOR,TK,-1.0,10940
4934895,233,ERMELO,1925,TXOR,TK,-1.0,10732
4934916,233,ERMELO,1929,TXOR,TK,-1.0,10732
4935578,237,GENDRINGEN,1925,TXOR,TK,-1.0,10260
4935601,237,GENDRINGEN,1929,TXOR,TK,-1.0,10260
4935978,239,GORSSEL,1925,TXOR,TK,-1.0,10085
4936001,239,GORSSEL,1929,TXOR,TK,-1.0,10085
4936387,241,GROESBEEK,1925,TXOR,TK,-1.0,10616
4936409,241,GROESBEEK,1929,TXOR,TK,-1.0,10616
4936767,243,HARDERWIJK,1925,TXOR,TK,-1.0,10786
4936789,243,HARDERWIJK,1929,TXOR,TK,-1.0,10786
4937356,246,HEERDE,1925,TXOR,TK,-1.0,10291
4937379,246,HEERDE,1929,TXOR,TK,-1.0,10291
4937920,249,HERWEN EN AERDT,1925,TXOR,TK,-1.0,10819
4937942,249,HERWEN EN AERDT,1929,TXOR,TK,-1.0,10819
4938887,255,HUISSEN,1925,TXOR,TK,-1.0,11047
4938908,255,HUISSEN,1929,TXOR,TK,-1.0,11047
4939633,259,LAREN GLD,1925,TXOR,TK,-1.0,10098
4939656,259,LAREN GLD,1929,TXOR,TK,-1.0,10098
4939830,260,LICHTENVOORDE,1925,TXOR,TK,-1.0,10242
4939852,260,LICHTENVOORDE,1929,TXOR,TK,-1.0,10242
4940228,262,LOCHEM,1925,TXOR,TK,-1.0,11263
4940251,262,LOCHEM,1929,TXOR,TK,-1.0,11263
4940954,266,NEEDE,1925,TXOR,TK,-1.0,10367
4940976,266,NEEDE,1929,TXOR,TK,-1.0,10367
4941182,267,NIJKERK,1925,TXOR,TK,-1.0,10446
4941204,267,NIJKERK,1929,TXOR,TK,-1.0,10446
4941416,268,NIJMEGEN,1925,TXOR,TK,-1.0,11209
4941439,268,NIJMEGEN,1929,TXOR,TK,-1.0,11209
4941653,269,OLDEBROEK,1925,TXOR,TK,-1.0,11106
4941676,269,OLDEBROEK,1929,TXOR,TK,-1.0,11106
4942277,273,PUTTEN,1925,TXOR,TK,-1.0,11109
4942299,273,PUTTEN,1929,TXOR,TK,-1.0,11109
4942510,274,RENKUM,1925,TXOR,TK,-1.0,11325
4942533,274,RENKUM,1929,TXOR,TK,-1.0,11325
4942747,275,RHEDEN,1925,TXOR,TK,-1.0,11355
4942770,275,RHEDEN,1929,TXOR,TK,-1.0,11355
4943840,281,TIEL,1925,TXOR,TK,-1.0,10027
4943863,281,TIEL,1929,TXOR,TK,-1.0,10027
4944070,282,UBBERGEN,1925,TXOR,TK,-1.0,10408
4944092,282,UBBERGEN,1929,TXOR,TK,-1.0,10408
4944293,283,VALBURG,1925,TXOR,TK,-1.0,11071
4944316,283,VALBURG,1929,TXOR,TK,-1.0,11071
4944659,285,VOORST,1925,TXOR,TK,-1.0,10912
4944681,285,VOORST,1929,TXOR,TK,-1.0,10912
4945397,289,WAGENINGEN,1925,TXOR,TK,-1.0,11010
4945420,289,WAGENINGEN,1929,TXOR,TK,-1.0,11010
4945626,290,WAMEL,1925,TXOR,TK,-1.0,10042
4945647,290,WAMEL,1929,TXOR,TK,-1.0,10042
4946337,294,WINTERSWIJK,1925,TXOR,TK,-1.0,11119
4946360,294,WINTERSWIJK,1929,TXOR,TK,-1.0,11119
4946572,295,WISCH,1925,TXOR,TK,-1.0,10318
4946595,295,WISCH,1929,TXOR,TK,-1.0,10318
4947159,298,ZELHEM,1925,TXOR,TK,-1.0,11159
4947182,298,ZELHEM,1929,TXOR,TK,-1.0,11159
4947389,299,ZEVENAAR,1925,TXOR,TK,-1.0,10938
4947411,299,ZEVENAAR,1929,TXOR,TK,-1.0,10938
4947768,301,ZUTPHEN,1925,TXOR,TK,-1.0,10254
4947791,301,ZUTPHEN,1929,TXOR,TK,-1.0,10254
4948425,307,AMERSFOORT,1925,TXOR,TK,15.0,10948
4948448,307,AMERSFOORT,1929,TXOR,TK,8.0,10948
4948661,308,BAARN,1925,TXOR,TK,1.0,11411
4948684,308,BAARN,1929,TXOR,TK,5.0,11411
4949062,310,DE BILT,1925,TXOR,TK,2.0,10168
4949085,310,DE BILT,1929,TXOR,TK,2.0,10168
4954318,340,RHENEN,1925,TXOR,TK,-2.0,10309
4954696,342,SOEST,1925,TXOR,TK,-2.0,11021
4954719,342,SOEST,1929,TXOR,TK,1.0,11021
4955033,344,UTRECHT,1925,TXOR,TK,96.0,10722
4955056,344,UTRECHT,1929,TXOR,TK,36.0,10722
4955291,345,VEENENDAAL,1929,TXOR,TK,1.0,11052
4956964,355,ZEIST,1925,TXOR,TK,12.0,10324
4957266,358,AALSMEER,1925,TXOR,TK,-1.0,11264
4957289,358,AALSMEER,1929,TXOR,TK,-2.0,11264
4957806,361,ALKMAAR,1925,TXOR,TK,41.0,10527
4957829,361,ALKMAAR,1929,TXOR,TK,-1.0,10527
4958137,363,AMSTERDAM,1925,TXOR,TK,1807.0,11150
4958160,363,AMSTERDAM,1929,TXOR,TK,602.0,11150
4958615,366,ANNA PAULOWNA,1925,TXOR,TK,4.0,10344
4958637,366,ANNA PAULOWNA,1929,TXOR,TK,-1.0,10344
4959300,370,BEEMSTER,1925,TXOR,TK,-2.0,10816
4959323,370,BEEMSTER,1929,TXOR,TK,-1.0,10816
4959805,373,BERGEN NH,1925,TXOR,TK,-2.0,11424
4959827,373,BERGEN NH,1929,TXOR,TK,-1.0,11424
4960175,375,BEVERWIJK,1925,TXOR,TK,-1.0,10272
4960198,375,BEVERWIJK,1929,TXOR,TK,5.0,10272
4960594,377,BLOEMENDAAL,1925,TXOR,TK,-1.0,10850
4960616,377,BLOEMENDAAL,1929,TXOR,TK,3.0,10850
4961283,381,BUSSUM,1925,TXOR,TK,-1.0,10281
4961306,381,BUSSUM,1929,TXOR,TK,-2.0,10281
4961691,383,CASTRICUM,1925,TXOR,TK,-2.0,11287
4961712,383,CASTRICUM,1929,TXOR,TK,-1.0,11287
4962115,385,EDAM-VOLENDAM,1929,TXOR,TK,-1.0,10884
4962613,388,ENKHUIZEN,1925,TXOR,TK,-2.0,10729
4962636,388,ENKHUIZEN,1929,TXOR,TK,-1.0,10729
4963275,392,HAARLEM,1925,TXOR,TK,-1.0,10357
4963298,392,HAARLEM,1929,TXOR,TK,40.0,10357
4963692,394,HAARLEMMERMEER,1925,TXOR,TK,-1.0,11387
4963715,394,HAARLEMMERMEER,1929,TXOR,TK,9.0,11387
4964283,397,HEEMSTEDE,1925,TXOR,TK,-1.0,11288
4964306,397,HEEMSTEDE,1929,TXOR,TK,2.0,11288
4964881,400,DEN HELDER,1925,TXOR,TK,-2.0,10285
4964904,400,DEN HELDER,1929,TXOR,TK,-1.0,10285
4965251,402,HILVERSUM,1925,TXOR,TK,-1.0,11285
4965274,402,HILVERSUM,1929,TXOR,TK,9.0,11285
4965760,405,HOORN,1925,TXOR,TK,-2.0,11392
4965783,405,HOORN,1929,TXOR,TK,-1.0,11392
4965994,406,HUIZEN,1925,TXOR,TK,-1.0,11170
4966017,406,HUIZEN,1929,TXOR,TK,-2.0,11170
4967069,413,KROMMENIE,1925,TXOR,TK,-2.0,10373
4967089,413,KROMMENIE,1929,TXOR,TK,-1.0,10373
4967692,417,LAREN,1925,TXOR,TK,-1.0,10649
4967715,417,LAREN,1929,TXOR,TK,-2.0,10649
4969027,425,NAARDEN,1925,TXOR,TK,-1.0,10187
4969050,425,NAARDEN,1929,TXOR,TK,-2.0,10187
4971068,439,PURMEREND,1925,TXOR,TK,-2.0,11066
4971091,439,PURMEREND,1929,TXOR,TK,-1.0,11066
4972436,448,TEXEL,1925,TXOR,TK,-2.0,10237
4972458,448,TEXEL,1929,TXOR,TK,-1.0,10237
4973302,453,VELSEN,1925,TXOR,TK,-1.0,10620
4973325,453,VELSEN,1929,TXOR,TK,-2.0,10620
4973969,457,WEESP,1925,TXOR,TK,-1.0,10773
4973992,457,WEESP,1929,TXOR,TK,-2.0,10773
4974719,462,WIERINGEN,1925,TXOR,TK,4.0,11277
4974741,462,WIERINGEN,1929,TXOR,TK,-1.0,11277
4975663,468,WORMERVEER,1925,TXOR,TK,-2.0,10361
4975686,468,WORMERVEER,1929,TXOR,TK,-1.0,10361
4976136,471,ZAANDAM,1925,TXOR,TK,-2.0,11044
4976159,471,ZAANDAM,1929,TXOR,TK,-1.0,11044
4976488,473,ZANDVOORT,1925,TXOR,TK,-1.0,10910
4976511,473,ZANDVOORT,1929,TXOR,TK,1.0,10910
4976969,476,ZIJPE,1925,TXOR,TK,-2.0,10004
4976991,476,ZIJPE,1929,TXOR,TK,-1.0,10004
4977625,482,ALBLASSERDAM,1925,TXOR,TK,-1.0,11327
4977647,482,ALBLASSERDAM,1929,TXOR,TK,-1.0,11327
4977857,483,ALKEMADE,1925,TXOR,TK,-1.0,10349
4977878,483,ALKEMADE,1929,TXOR,TK,-1.0,10349
4978083,484,ALPHEN AAN DEN RIJN ZH,1925,TXOR,TK,-1.0,10517
4978106,484,ALPHEN AAN DEN RIJN ZH,1929,TXOR,TK,-1.0,10517
4980181,497,BODEGRAVEN,1925,TXOR,TK,-1.0,11091
4980202,497,BODEGRAVEN,1929,TXOR,TK,-1.0,11091
4980444,499,BOSKOOP,1925,TXOR,TK,-1.0,10419
4980465,499,BOSKOOP,1929,TXOR,TK,-1.0,10419
4980993,502,CAPELLE AAN DEN IJSSEL,1925,TXOR,TK,-1.0,11248
4981016,502,CAPELLE AAN DEN IJSSEL,1929,TXOR,TK,-1.0,11248
4981230,503,DELFT,1925,TXOR,TK,-1.0,10928
4981253,503,DELFT,1929,TXOR,TK,-1.0,10928
4981642,505,DORDRECHT,1925,TXOR,TK,-1.0,11157
4981665,505,DORDRECHT,1929,TXOR,TK,-1.0,11157
4982635,512,GORINCHEM,1925,TXOR,TK,-1.0,10942
4982658,512,GORINCHEM,1929,TXOR,TK,-1.0,10942
4982872,513,GOUDA,1925,TXOR,TK,-1.0,10302
4982895,513,GOUDA,1929,TXOR,TK,-1.0,10302
4983693,518,'S GRAVENHAGE,1925,TXOR,TK,330.0,11434
4983715,518,'S GRAVENHAGE,1929,TXOR,TK,225.0,11434
4983928,519,'S GRAVENZANDE,1925,TXOR,TK,-1.0,10640
4983950,519,'S GRAVENZANDE,1929,TXOR,TK,-1.0,10640
4986050,534,HILLEGOM,1925,TXOR,TK,-1.0,11236
4986073,534,HILLEGOM,1929,TXOR,TK,-1.0,11236
4986542,537,KATWIJK,1925,TXOR,TK,-1.0,10707
4986565,537,KATWIJK,1929,TXOR,TK,-1.0,10707
4987819,545,LEERDAM,1925,TXOR,TK,-2.0,10685
4987842,545,LEERDAM,1929,TXOR,TK,-1.0,10685
4988056,546,LEIDEN,1925,TXOR,TK,-1.0,10702
4988079,546,LEIDEN,1929,TXOR,TK,-1.0,10702
4989433,553,LISSE,1925,TXOR,TK,-1.0,10197
4989453,553,LISSE,1929,TXOR,TK,-1.0,10197
4989980,556,MAASSLUIS,1925,TXOR,TK,-1.0,10880
4990003,556,MAASSLUIS,1929,TXOR,TK,-1.0,10880
4990860,562,MONSTER,1925,TXOR,TK,-1.0,10019
4990882,562,MONSTER,1929,TXOR,TK,-1.0,10019
4991416,565,NAALDWIJK,1925,TXOR,TK,-1.0,11418
4991439,565,NAALDWIJK,1929,TXOR,TK,-1.0,11418
4992938,575,NOORDWIJK,1925,TXOR,TK,-1.0,10769
4992960,575,NOORDWIJK,1929,TXOR,TK,-1.0,10769
4993170,576,NOORDWIJKERHOUT,1925,TXOR,TK,-1.0,11134
4993189,576,NOORDWIJKERHOUT,1929,TXOR,TK,-1.0,11134
4993717,579,OEGSTGEEST,1925,TXOR,TK,-1.0,10287
4993740,579,OEGSTGEEST,1929,TXOR,TK,-1.0,10287
4994453,584,OUD-BEIJERLAND,1925,TXOR,TK,-1.0,11301
4994476,584,OUD-BEIJERLAND,1929,TXOR,TK,-1.0,11301
4995371,590,PAPENDRECHT,1925,TXOR,TK,-1.0,10427
4995394,590,PAPENDRECHT,1929,TXOR,TK,-1.0,10427
4996028,594,PIJNACKER,1925,TXOR,TK,-1.0,10031
4996048,594,PIJNACKER,1929,TXOR,TK,-1.0,10031
4996586,597,RIDDERKERK,1925,TXOR,TK,-1.0,10646
4996609,597,RIDDERKERK,1929,TXOR,TK,-1.0,10646
4996969,599,ROTTERDAM,1925,TXOR,TK,324.0,10345
4996991,599,ROTTERDAM,1929,TXOR,TK,170.0,10345
4997717,603,RIJSWIJK,1925,TXOR,TK,-1.0,11133
4997740,603,RIJSWIJK,1929,TXOR,TK,-1.0,11133
4997953,604,SASSENHEIM,1925,TXOR,TK,-1.0,10612
4997973,604,SASSENHEIM,1929,TXOR,TK,-1.0,10612
4998316,606,SCHIEDAM,1925,TXOR,TK,-1.0,11260
4998339,606,SCHIEDAM,1929,TXOR,TK,-1.0,11260
4999048,610,SLIEDRECHT,1925,TXOR,TK,-1.0,11331
4999071,610,SLIEDRECHT,1929,TXOR,TK,-1.0,11331
5000832,622,VLAARDINGEN,1925,TXOR,TK,-1.0,10811
5000854,622,VLAARDINGEN,1929,TXOR,TK,-1.0,10811
5001221,624,VOORBURG,1925,TXOR,TK,-1.0,11103
5001244,624,VOORBURG,1929,TXOR,TK,-1.0,11103
5001629,626,VOORSCHOTEN,1925,TXOR,TK,-1.0,10537
5001650,626,VOORSCHOTEN,1929,TXOR,TK,-1.0,10537
5001860,627,WADDINXVEEN,1925,TXOR,TK,-1.0,10081
5001882,627,WADDINXVEEN,1929,TXOR,TK,-1.0,10081
5002274,629,WASSENAAR,1925,TXOR,TK,-1.0,10164
5002297,629,WASSENAAR,1929,TXOR,TK,-1.0,10164
5002820,632,WOERDEN,1925,TXOR,TK,-1.0,10974
5002842,632,WOERDEN,1929,TXOR,TK,-1.0,10974
5003056,632,WOERDEN,1925,TXOR,TK,-1.0,10974
5003078,632,WOERDEN,1929,TXOR,TK,-1.0,10974
5004699,642,ZWIJNDRECHT,1925,TXOR,TK,-1.0,10468
5004722,642,ZWIJNDRECHT,1929,TXOR,TK,-1.0,10468
5005343,650,AXEL,1925,TXOR,TK,1.0,11289
5005365,650,AXEL,1929,TXOR,TK,-1.0,11289
5007117,664,GOES,1925,TXOR,TK,6.0,10674
5007140,664,GOES,1929,TXOR,TK,-1.0,10674
5008275,675,HONTENISSE,1925,TXOR,TK,-2.0,11123
5008298,675,HONTENISSE,1929,TXOR,TK,-1.0,11123
5009769,687,MIDDELBURG,1925,TXOR,TK,39.0,10122
5009792,687,MIDDELBURG,1929,TXOR,TK,-1.0,10122
5012803,715,TERNEUZEN,1925,TXOR,TK,5.0,10704
5012823,715,TERNEUZEN,1929,TXOR,TK,-1.0,10704
5013381,718,VLISSINGEN,1925,TXOR,TK,130.0,10270
5013403,718,VLISSINGEN,1929,TXOR,TK,-1.0,10270
5015067,732,ZIERIKZEE,1925,TXOR,TK,-1.0,10843
5015089,732,ZIERIKZEE,1929,TXOR,TK,-1.0,10843
5016120,743,ASTEN,1925,TXOR,TK,-1.0,10478
5016141,743,ASTEN,1929,TXOR,TK,-1.0,10478
5016976,748,BERGEN OP ZOOM,1925,TXOR,TK,-1.0,11037
5016999,748,BERGEN OP ZOOM,1929,TXOR,TK,-1.0,11037
5018552,757,BOXTEL,1925,TXOR,TK,-1.0,10083
5018575,757,BOXTEL,1929,TXOR,TK,-1.0,10083
5018783,758,BREDA,1925,TXOR,TK,-1.0,10154
5018806,758,BREDA,1929,TXOR,TK,-1.0,10154
5019529,762,DEURNE,1925,TXOR,TK,-1.0,10379
5019550,762,DEURNE,1929,TXOR,TK,-1.0,10379
5020075,766,DONGEN,1925,TXOR,TK,-1.0,11412
5020097,766,DONGEN,1929,TXOR,TK,-1.0,11412
5021097,772,EINDHOVEN,1925,TXOR,TK,-1.0,11298
5021120,772,EINDHOVEN,1929,TXOR,TK,-1.0,11298
5021792,777,ETTEN LEUR,1925,TXOR,TK,-1.0,10750
5021815,777,ETTEN LEUR,1929,TXOR,TK,-1.0,10750
5022531,781,GELDROP,1925,TXOR,TK,-1.0,10529
5022551,781,GELDROP,1929,TXOR,TK,-1.0,10529
5022751,782,GEMERT,1925,TXOR,TK,-1.0,10277
5022773,782,GEMERT,1929,TXOR,TK,-1.0,10277
5023089,784,GILZE EN RIJEN,1925,TXOR,TK,-1.0,11375
5023106,784,GILZE EN RIJEN,1929,TXOR,TK,-1.0,11375
5023305,785,GOIRLE,1925,TXOR,TK,-1.0,10971
5023323,785,GOIRLE,1929,TXOR,TK,-1.0,10971
5024020,789,HALSTEREN,1925,TXOR,TK,-1.0,10387
5024043,789,HALSTEREN,1929,TXOR,TK,-1.0,10387
5024790,794,HELMOND,1925,TXOR,TK,-1.0,10932
5024813,794,HELMOND,1929,TXOR,TK,-1.0,10932
5025182,796,'S HERTOGENBOSCH,1925,TXOR,TK,-1.0,10054
5025205,796,'S HERTOGENBOSCH,1929,TXOR,TK,-1.0,10054
5027349,809,LOON OP ZAND,1925,TXOR,TK,-1.0,11259
5027369,809,LOON OP ZAND,1929,TXOR,TK,-1.0,11259
5027893,812,MADE EN DRIMMELEN,1925,TXOR,TK,-1.0,10258
5027913,812,MADE EN DRIMMELEN,1929,TXOR,TK,-1.0,10258
5028258,814,MIERLO,1925,TXOR,TK,-1.0,10215
5028278,814,MIERLO,1929,TXOR,TK,-1.0,10215
5029918,824,OISTERWIJK,1925,TXOR,TK,-1.0,10103
5029939,824,OISTERWIJK,1929,TXOR,TK,-1.0,10103
5030297,826,OOSTERHOUT,1925,TXOR,TK,-1.0,11280
5030318,826,OOSTERHOUT,1929,TXOR,TK,-1.0,11280
5030680,828,OSS,1925,TXOR,TK,-1.0,10834
5030703,828,OSS,1929,TXOR,TK,-1.0,10834
5031085,830,OUDENBOSCH,1925,TXOR,TK,-1.0,10397
5031106,830,OUDENBOSCH,1929,TXOR,TK,-1.0,10397
5031310,831,OUD EN NIEUW GASTEL,1925,TXOR,TK,-1.0,11363
5031332,831,OUD EN NIEUW GASTEL,1929,TXOR,TK,-1.0,11363
5031845,834,RAAMSDONK,1925,TXOR,TK,-1.0,11391
5031867,834,RAAMSDONK,1929,TXOR,TK,-1.0,11391
5032521,838,ROOSENDAAL EN NISPEN,1925,TXOR,TK,-1.0,10407
5032544,838,ROOSENDAAL EN NISPEN,1929,TXOR,TK,-1.0,10407
5032927,840,RUCPHEN,1925,TXOR,TK,-1.0,11152
5032948,840,RUCPHEN,1929,TXOR,TK,-1.0,11152
5033585,844,SCHIJNDEL,1925,TXOR,TK,-1.0,11178
5033606,844,SCHIJNDEL,1929,TXOR,TK,-1.0,11178
5033806,845,SINT MICHIELSGESTEL,1925,TXOR,TK,-1.0,10496
5033823,845,SINT MICHIELSGESTEL,1929,TXOR,TK,-1.0,10496
5034020,846,SINT OEDENRODE,1925,TXOR,TK,-1.0,10399
5034040,846,SINT OEDENRODE,1929,TXOR,TK,-1.0,10399
5034899,851,STEENBERGEN,1925,TXOR,TK,-1.0,10731
5034922,851,STEENBERGEN,1929,TXOR,TK,-1.0,10731
5035303,854,TETERINGEN,1925,TXOR,TK,-1.0,10677
5035322,854,TETERINGEN,1929,TXOR,TK,-1.0,10677
5035514,855,TILBURG,1925,TXOR,TK,-1.0,10792
5035537,855,TILBURG,1929,TXOR,TK,-1.0,10792
5035747,856,UDEN,1925,TXOR,TK,-1.0,11141
5035768,856,UDEN,1929,TXOR,TK,-1.0,11141
5036121,858,VALKENSWAARD,1925,TXOR,TK,-1.0,11031
5036139,858,VALKENSWAARD,1929,TXOR,TK,-1.0,11031
5036483,860,VEGHEL,1925,TXOR,TK,-1.0,10985
5036504,860,VEGHEL,1929,TXOR,TK,-1.0,10985
5036704,861,VELDHOVEN,1925,TXOR,TK,-1.0,10071
5036722,861,VELDHOVEN,1929,TXOR,TK,-1.0,10071
5037394,865,VUGHT,1925,TXOR,TK,-1.0,11224
5037415,865,VUGHT,1929,TXOR,TK,-1.0,11224
5037799,867,WAALWIJK,1925,TXOR,TK,-1.0,11359
5037822,867,WAALWIJK,1929,TXOR,TK,-1.0,11359
5039606,878,ZEVENBERGEN,1925,TXOR,TK,-1.0,10046
5039628,878,ZEVENBERGEN,1929,TXOR,TK,-1.0,10046
5039837,879,ZUNDERT,1925,TXOR,TK,-1.0,11192
5039860,879,ZUNDERT,1929,TXOR,TK,-1.0,11192
5041529,893,BERGEN L,1925,TXOR,TK,-1.0,11281
5041546,893,BERGEN L,1929,TXOR,TK,1.0,11281
5042382,899,BRUNSSUM,1925,TXOR,TK,-1.0,10533
5042404,899,BRUNSSUM,1929,TXOR,TK,
