id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3531381,462,WIERINGEN,1977,TEQI,TK,-1.0,11277
3531600,463,WIERINGERMEER,1977,TEQI,TK,-1.0,10239
3531914,466,WOGNUM,1977,TEQI,TK,-1.0,10818
3532136,467,WORMER,1977,TEQI,TK,-1.0,10648
3532504,470,WIJDEWORMER,1977,TEQI,TK,-1.0,10434
3532925,473,ZANDVOORT,1977,TEQI,TK,-1.0,10910
3533199,475,ZWAAG,1977,TEQI,TK,-1.0,10218
3533344,476,ZIJPE,1977,TEQI,TK,-1.0,10004
3533525,478,ZEEVANG,1977,TEQI,TK,-1.0,11121
3533649,479,ZAANSTAD,1977,TEQI,TK,-1.0,11044
3533883,480,TER AAR,1977,TEQI,TK,-1.0,11104
3534105,481,ABBENBROEK,1977,TEQI,TK,-1.0,11026
3534247,482,ALBLASSERDAM,1977,TEQI,TK,-1.0,11327
3534479,483,ALKEMADE,1977,TEQI,TK,-1.0,10349
3534714,484,ALPHEN AAN DEN RIJN ZH,1977,TEQI,TK,-1.0,10517
3534940,485,AMEIDE,1977,TEQI,TK,-1.0,11349
3535147,486,AMMERSTOL,1977,TEQI,TK,-1.0,10863
3535351,487,ARKEL,1977,TEQI,TK,-1.0,10079
3535569,488,ASPEREN,1977,TEQI,TK,-1.0,11369
3535791,489,BARENDRECHT,1977,TEQI,TK,-1.0,10943
3536014,490,BENTHUIZEN,1977,TEQI,TK,-1.0,10398
3536234,491,BERGAMBACHT,1977,TEQI,TK,-1.0,10962
3536457,492,BERGSCHENHOEK,1977,TEQI,TK,-1.0,10445
3536688,493,BERKEL EN RODENRIJS,1977,TEQI,TK,-1.0,10139
3536912,494,BERKENWOUDE,1977,TEQI,TK,-1.0,10797
3537121,495,BLEISWIJK,1977,TEQI,TK,-1.0,10994
3537346,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEQI,TK,-1.0,10451
3537565,497,BODEGRAVEN,1977,TEQI,TK,-1.0,11091
3537879,499,BOSKOOP,1977,TEQI,TK,-1.0,10419
3538096,500,BRANDWIJK,1977,TEQI,TK,-1.0,10169
3538307,501,BRIELLE,1977,TEQI,TK,-1.0,10232
3538543,502,CAPELLE AAN DEN IJSSEL,1977,TEQI,TK,-1.0,11248
3538780,503,DELFT,1977,TEQI,TK,-1.0,10928
3539015,504,DIRKSLAND,1977,TEQI,TK,-1.0,11344
3539247,505,DORDRECHT,1977,TEQI,TK,-1.0,11157
3539434,506,DRIEBRUGGEN,1977,TEQI,TK,-1.0,10830
3539703,508,EVERDINGEN,1977,TEQI,TK,-1.0,10638
3539915,509,GEERVLIET,1977,TEQI,TK,-1.0,10842
3540006,510,GIESSENBURG,1977,TEQI,TK,-1.0,10255
3540219,511,GOEDEREEDE,1977,TEQI,TK,-1.0,10981
3540448,512,GORINCHEM,1977,TEQI,TK,-1.0,10942
3540684,513,GOUDA,1977,TEQI,TK,-1.0,10302
3540915,514,GOUDERAK,1977,TEQI,TK,-1.0,11258
3541121,515,GOUDRIAAN,1977,TEQI,TK,-1.0,10450
3541314,516,GOUDSWAARD,1977,TEQI,TK,-1.0,10914
3541528,517,'S GRAVENDEEL,1977,TEQI,TK,-1.0,10052
3541757,518,'S GRAVENHAGE,1977,TEQI,TK,-1.0,11434
3541991,519,'S GRAVENZANDE,1977,TEQI,TK,-1.0,10640
3542216,520,GROOT AMMERS,1977,TEQI,TK,-1.0,11205
3542434,521,HAASTRECHT,1977,TEQI,TK,-1.0,11049
3542653,522,HAGESTEIN,1977,TEQI,TK,-1.0,10297
3542821,523,HARDINXVELD-GIESSENDAM,1977,TEQI,TK,-1.0,10167
3543054,524,HAZERSWOUDE,1977,TEQI,TK,-1.0,11257
3543280,525,HEENVLIET,1977,TEQI,TK,-1.0,10823
3543413,526,HEERJANSDAM,1977,TEQI,TK,-1.0,10540
3543624,527,HEI EN BOEICOP,1977,TEQI,TK,-1.0,11024
3543828,528,HEINENOORD,1977,TEQI,TK,-1.0,10821
3544130,530,HELLEVOETSLUIS,1977,TEQI,TK,-1.0,11078
3544361,531,HENDRIK IDO AMBACHT,1977,TEQI,TK,-1.0,10416
3544675,533,HEUKELUM,1977,TEQI,TK,-1.0,11308
3544894,534,HILLEGOM,1977,TEQI,TK,-1.0,11236
3545118,535,HOOGBLOKLAND,1977,TEQI,TK,-1.0,11040
3545318,536,HOORNAAR,1977,TEQI,TK,-1.0,10516
3545536,537,KATWIJK,1977,TEQI,TK,-1.0,10707
3545765,538,KEDICHEM,1977,TEQI,TK,-1.0,10280
3545974,539,KLAASWAAL,1977,TEQI,TK,-1.0,10284
3546195,540,KOUDEKERK AAN DEN RIJN,1977,TEQI,TK,-1.0,10029
3546425,541,KRIMPEN AAN DE LEK,1977,TEQI,TK,-1.0,10617
3546653,542,KRIMPEN AAN DEN IJSSEL,1977,TEQI,TK,-1.0,10859
3546879,543,LANGERAK,1977,TEQI,TK,-1.0,11127
3547078,544,LEERBROEK,1977,TEQI,TK,-1.0,10465
3547290,545,LEERDAM,1977,TEQI,TK,-1.0,10685
3547525,546,LEIDEN,1977,TEQI,TK,-1.0,10702
3547761,547,LEIDERDORP,1977,TEQI,TK,-1.0,10058
3547985,548,LEIDSCHENDAM,1977,TEQI,TK,-1.0,10742
3548216,549,LEIMUIDEN,1977,TEQI,TK,-1.0,11351
3548434,549,LEIMUIDEN,1977,TEQI,TK,-1.0,11351
3548654,550,LEKKERKERK,1977,TEQI,TK,-1.0,10050
3548874,551,LEXMOND,1977,TEQI,TK,-1.0,10930
3549085,552,DE LIER,1977,TEQI,TK,-1.0,10241
3549312,553,LISSE,1977,TEQI,TK,-1.0,10197
3549538,554,MAASDAM,1977,TEQI,TK,-1.0,11019
3549760,555,MAASLAND,1977,TEQI,TK,-1.0,10393
3549991,556,MAASSLUIS,1977,TEQI,TK,-1.0,10880
3550222,557,MEERKERK,1977,TEQI,TK,-1.0,10618
3550523,559,MIDDELHARNIS,1977,TEQI,TK,-1.0,11067
3550740,560,MOERKAPELLE,1977,TEQI,TK,-1.0,11383
3550943,561,MOLENAARSGRAAF,1977,TEQI,TK,-1.0,10166
3551151,562,MONSTER,1977,TEQI,TK,-1.0,10019
3551382,563,MOORDRECHT,1977,TEQI,TK,-1.0,10120
3551605,564,MIJNSHEERENLAND,1977,TEQI,TK,-1.0,11112
3551822,565,NAALDWIJK,1977,TEQI,TK,-1.0,11418
3552050,566,NIEUW BEIJERLAND,1977,TEQI,TK,-1.0,10092
3552278,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEQI,TK,-1.0,10855
3552595,569,NIEUWKOOP,1977,TEQI,TK,-1.0,10728
3552816,570,NIEUWLAND,1977,TEQI,TK,-1.0,11213
3553021,571,NIEUW LEKKERLAND,1977,TEQI,TK,-1.0,10547
3553233,572,NIEUWPOORT,1977,TEQI,TK,-1.0,10748
3553439,573,NIEUWVEEN,1977,TEQI,TK,-1.0,10487
3553647,574,NOORDELOOS,1977,TEQI,TK,-1.0,10296
3553859,575,NOORDWIJK,1977,TEQI,TK,-1.0,10769
3554095,576,NOORDWIJKERHOUT,1977,TEQI,TK,-1.0,11134
3554325,577,NOOTDORP,1977,TEQI,TK,-1.0,10601
3554556,578,NUMANSDORP,1977,TEQI,TK,-1.0,11346
3554787,579,OEGSTGEEST,1977,TEQI,TK,-1.0,10287
3554973,580,OOSTFLAKKEE,1977,TEQI,TK,-1.0,10714
3555205,581,OOSTVOORNE,1977,TEQI,TK,-1.0,10009
3555340,582,OTTOLAND,1977,TEQI,TK,-1.0,10097
3555546,583,OUD-ALBLAS,1977,TEQI,TK,-1.0,10826
3555763,584,OUD-BEIJERLAND,1977,TEQI,TK,-1.0,11301
3555987,586,OUDENHOORN,1977,TEQI,TK,-1.0,10380
3556125,587,OUDERKERK AAN DEN IJSSEL,1977,TEQI,TK,-1.0,10095
3556346,589,OUDEWATER,1977,TEQI,TK,-1.0,10188
3556568,589,OUDEWATER,1977,TEQI,TK,-1.0,10188
3556794,590,PAPENDRECHT,1977,TEQI,TK,-1.0,10427
3557017,591,PIERSHIL,1977,TEQI,TK,-1.0,10179
3557234,592,POORTUGAAL,1977,TEQI,TK,-1.0,11395
3557466,593,PUTTERSHOEK,1977,TEQI,TK,-1.0,10222
3557691,594,PIJNACKER,1977,TEQI,TK,-1.0,10031
3557922,595,REEUWIJK,1977,TEQI,TK,-1.0,10485
3558152,596,RHOON,1977,TEQI,TK,-1.0,10903
3558385,597,RIDDERKERK,1977,TEQI,TK,-1.0,10646
3558620,598,ROCKANJE,1977,TEQI,TK,-1.0,10464
3558769,599,ROTTERDAM,1977,TEQI,TK,-1.0,10345
3559004,600,ROZENBURG,1977,TEQI,TK,-1.0,11314
3559228,601,RIJNSATERWOUDE,1977,TEQI,TK,-1.0,11129
3559451,602,RIJNSBURG,1977,TEQI,TK,-1.0,11118
3559684,603,RIJSWIJK,1977,TEQI,TK,-1.0,11133
3559920,604,SASSENHEIM,1977,TEQI,TK,-1.0,10612
3560139,605,SCHELLUINEN,1977,TEQI,TK,-1.0,11399
3560356,606,SCHIEDAM,1977,TEQI,TK,-1.0,11260
3560588,607,SCHIPLUIDEN,1977,TEQI,TK,-1.0,10130
3560816,608,SCHOONHOVEN,1977,TEQI,TK,-1.0,10980
3561042,609,SCHOONREWOERD,1977,TEQI,TK,-1.0,10214
3561259,610,SLIEDRECHT,1977,TEQI,TK,-1.0,11331
3561494,612,SPIJKENISSE,1977,TEQI,TK,-1.0,10735
3561809,615,STOLWIJK,1977,TEQI,TK,-1.0,11250
3562025,616,STREEFKERK,1977,TEQI,TK,-1.0,11105
3562239,617,STRIJEN,1977,TEQI,TK,-1.0,10558
3562447,618,TIENHOVEN,1977,TEQI,TK,-1.0,10706
3562645,619,VALKENBURG ZH,1977,TEQI,TK,-1.0,10028
3562866,620,VIANEN,1977,TEQI,TK,-1.0,10887
3563098,620,VIANEN,1977,TEQI,TK,-1.0,10887
3563322,621,VIERPOLDERS,1977,TEQI,TK,-1.0,11056
3563471,622,VLAARDINGEN,1977,TEQI,TK,-1.0,10811
3563691,623,VLIST,1977,TEQI,TK,-1.0,11174
3563907,624,VOORBURG,1977,TEQI,TK,-1.0,11103
3564142,625,VOORHOUT,1977,TEQI,TK,-1.0,10017
3564375,626,VOORSCHOTEN,1977,TEQI,TK,-1.0,10537
3564609,627,WADDINXVEEN,1977,TEQI,TK,-1.0,10081
3564843,628,WARMOND,1977,TEQI,TK,-1.0,10204
3565077,629,WASSENAAR,1977,TEQI,TK,-1.0,10164
3565309,630,WATERINGEN,1977,TEQI,TK,-1.0,11329
3565536,631,WESTMAAS,1977,TEQI,TK,-1.0,10695
3565757,632,WOERDEN,1977,TEQI,TK,-1.0,10974
3565995,632,WOERDEN,1977,TEQI,TK,-1.0,10974
3566229,633,WOUBRUGGE,1977,TEQI,TK,-1.0,10461
3566440,634,WIJNGAARDEN,1977,TEQI,TK,-1.0,10263
3566645,635,ZEVENHOVEN,1977,TEQI,TK,-1.0,11317
3566866,636,ZEVENHUIZEN,1977,TEQI,TK,-1.0,11377
3567098,637,ZOETERMEER,1977,TEQI,TK,-1.0,10766
3567333,638,ZOETERWOUDE,1977,TEQI,TK,-1.0,11074
3567561,639,ZUID-BEIJERLAND,1977,TEQI,TK,-1.0,10917
3567778,640,ZUIDLAND,1977,TEQI,TK,-1.0,10316
3567909,641,ZWARTEWAAL,1977,TEQI,TK,-1.0,10703
3568051,642,ZWIJNDRECHT,1977,TEQI,TK,-1.0,10468
3568286,648,AARDENBURG,1977,TEQI,TK,-1.0,11020
3568510,649,ARNEMUIDEN,1977,TEQI,TK,-1.0,11419
3568733,650,AXEL,1977,TEQI,TK,-1.0,11289
3569058,654,BORSELE,1977,TEQI,TK,-1.0,10043
3569339,656,BROUWERSHAVEN,1977,TEQI,TK,-1.0,10030
3569560,657,BRUINISSE,1977,TEQI,TK,-1.0,11291
3569877,660,DOMBURG,1977,TEQI,TK,-1.0,10236
3570098,662,DUIVELAND,1977,TEQI,TK,-1.0,11237
3570369,664,GOES,1977,TEQI,TK,-1.0,10674
3571017,675,HONTENISSE,1977,TEQI,TK,-1.0,11123
3571296,677,HULST,1977,TEQI,TK,-1.0,11408
3571530,678,KAPELLE,1977,TEQI,TK,-1.0,11223
3571897,682,KORTGENE,1977,TEQI,TK,-1.0,10250
3572162,686,MARIEKERKE,1977,TEQI,TK,-1.0,11221
3572385,687,MIDDELBURG,1977,TEQI,TK,-1.0,10122
3572572,688,MIDDENSCHOUWEN,1977,TEQI,TK,-1.0,10837
3572880,692,OOSTBURG,1977,TEQI,TK,-1.0,10782
3573422,703,REIMERSWAAL,1977,TEQI,TK,-1.0,10077
3573654,704,SAS VAN GENT,1977,TEQI,TK,-1.0,11405
3574127,712,SINT PHILIPSLAND,1977,TEQI,TK,-1.0,10394
3574337,713,SLUIS,1977,TEQI,TK,-1.0,10895
3574615,715,TERNEUZEN,1977,TEQI,TK,-1.0,10704
3574852,716,THOLEN,1977,TEQI,TK,-1.0,10376
3575087,717,VEERE,1977,TEQI,TK,-1.0,10369
3575311,718,VLISSINGEN,1977,TEQI,TK,-1.0,10270
3575545,720,VALKENISSE,1977,TEQI,TK,-1.0,10779
3575909,725,WESTERSCHOUWEN,1977,TEQI,TK,-1.0,10701
3576136,726,WESTKAPELLE,1977,TEQI,TK,-1.0,10931
3576357,727,WISSENKERKE,1977,TEQI,TK,-1.0,10243
3576777,732,ZIERIKZEE,1977,TEQI,TK,-1.0,10843
3577001,738,AALBURG,1977,TEQI,TK,-1.0,11084
3577227,739,AARLE RIXTEL,1977,TEQI,TK,-1.0,10757
3577537,741,ALPHEN EN RIEL,1977,TEQI,TK,-1.0,10710
3577841,743,ASTEN,1977,TEQI,TK,-1.0,10478
3578068,744,BAARLE NASSAU,1977,TEQI,TK,-1.0,10060
3578287,745,BAKEL EN MILHEEZE,1977,TEQI,TK,-1.0,10749
3578507,746,BEEK EN DONK,1977,TEQI,TK,-1.0,10173
3578716,747,BEERS,1977,TEQI,TK,-1.0,11410
3578930,748,BERGEN OP ZOOM,1977,TEQI,TK,-1.0,11037
3579162,749,BERGEYK,1977,TEQI,TK,-1.0,11160
3579388,750,BERGHEM,1977,TEQI,TK,-1.0,10733
3579606,751,BERKEL ENSCHOT,1977,TEQI,TK,-1.0,11132
3579830,752,BERLICUM,1977,TEQI,TK,-1.0,10362
3580054,753,BEST,1977,TEQI,TK,-1.0,10442
3580284,754,BLADEL EN NETERSEL,1977,TEQI,TK,-1.0,11006
3580503,755,BOEKEL,1977,TEQI,TK,-1.0,10432
3580727,756,BOXMEER,1977,TEQI,TK,-1.0,11227
3580958,757,BOXTEL,1977,TEQI,TK,-1.0,10083
3581195,758,BREDA,1977,TEQI,TK,-1.0,10154
3581427,759,BUDEL,1977,TEQI,TK,-1.0,10219
3581650,760,CHAAM,1977,TEQI,TK,-1.0,11433
3581869,761,CUIJK EN ST AGATHA,1977,TEQI,TK,-1.0,10023
3582101,762,DEURNE,1977,TEQI,TK,-1.0,10379
3582323,763,DIESSEN,1977,TEQI,TK,-1.0,11185
3582527,764,DINTELOORD EN PRINSENLAND,1977,TEQI,TK,-1.0,11193
3582753,766,DONGEN,1977,TEQI,TK,-1.0,11412
3582986,767,DRUNEN,1977,TEQI,TK,-1.0,10428
3583204,768,DEN DUNGEN,1977,TEQI,TK,-1.0,10491
3583416,769,DUSSEN,1977,TEQI,TK,-1.0,10261
3583640,770,EERSEL,1977,TEQI,TK,-1.0,10741
3583969,772,EINDHOVEN,1977,TEQI,TK,-1.0,11298
3584269,775,ERP,1977,TEQI,TK,-1.0,10385
3584469,776,ESCH,1977,TEQI,TK,-1.0,10709
3584681,777,ETTEN LEUR,1977,TEQI,TK,-1.0,10750
3584904,778,FIJNAART EN HEIJNINGEN,1977,TEQI,TK,-1.0,10206
3585135,779,GEERTRUIDENBERG,1977,TEQI,TK,-1.0,10101
3585354,780,GEFFEN,1977,TEQI,TK,-1.0,10370
3585579,781,GELDROP,1977,TEQI,TK,-1.0,10529
3585813,782,GEMERT,1977,TEQI,TK,-1.0,10277
3586127,784,GILZE EN RIJEN,1977,TEQI,TK,-1.0,11375
3586361,785,GOIRLE,1977,TEQI,TK,-1.0,10971
3586590,786,GRAVE,1977,TEQI,TK,-1.0,10165
3586817,787,'S GRAVENMOER,1977,TEQI,TK,-1.0,10469
3587024,788,HAAREN,1977,TEQI,TK,-1.0,11155
3587239,789,HALSTEREN,1977,TEQI,TK,-1.0,10387
3587453,790,HAPS,1977,TEQI,TK,-1.0,11283
3587657,791,HEESCH,1977,TEQI,TK,-1.0,10149
3587835,792,HEESWIJK DINTHER,1977,TEQI,TK,-1.0,10690
3588056,793,HEEZE,1977,TEQI,TK,-1.0,10462
3588288,794,HELMOND,1977,TEQI,TK,-1.0,10932
3588519,795,HELVOIRT,1977,TEQI,TK,-1.0,10389
3588745,796,'S HERTOGENBOSCH,1977,TEQI,TK,-1.0,10054
3588982,797,HEUSDEN,1977,TEQI,TK,-1.0,10307
3589210,798,HILVARENBEEK,1977,TEQI,TK,-1.0,11297
3589435,799,HOEVEN,1977,TEQI,TK,-1.0,10065
3589646,800,HOOGELOON,1977,TEQI,TK,-1.0,10657
3589869,801,HOOGE EN LAGE MIERDE,1977,TEQI,TK,-1.0,10476
3590087,802,HOOGE EN LAGE ZWALUWE,1977,TEQI,TK,-1.0,11318
3590298,803,HUIJBERGEN,1977,TEQI,TK,-1.0,10466
3590505,804,KLUNDERT,1977,TEQI,TK,-1.0,10656
3590724,805,LEENDE,1977,TEQI,TK,-1.0,11017
3590933,806,LIEMPDE,1977,TEQI,TK,-1.0,10390
3591144,807,LIESHOUT,1977,TEQI,TK,-1.0,10637
3591361,808,LITH,1977,TEQI,TK,-1.0,11219
3591584,809,LOON OP ZAND,1977,TEQI,TK,-1.0,11259
3591802,810,LUYKSGESTEL,1977,TEQI,TK,-1.0,10011
3592009,811,MAARHEEZE,1977,TEQI,TK,-1.0,11143
3592240,812,MADE EN DRIMMELEN,1977,TEQI,TK,-1.0,10258
3592457,813,MEGEN,1977,TEQI,TK,-1.0,10988
3592670,814,MIERLO,1977,TEQI,TK,-1.0,10215
3592897,815,MILL EN SINT HUBERT,1977,TEQI,TK,-1.0,10535
3593109,816,MOERGESTEL,1977,TEQI,TK,-1.0,11191
3593321,817,NIEUW GINNEKEN,1977,TEQI,TK,-1.0,10406
3593544,818,NIEUW VOSSEMEER,1977,TEQI,TK,-1.0,10401
3593755,819,NISTELRODE,1977,TEQI,TK,-1.0,10094
3593977,820,NUENEN,1977,TEQI,TK,-1.0,10761
3594196,821,NULAND,1977,TEQI,TK,-1.0,10118
3594398,822,OEFFELT,1977,TEQI,TK,-1.0,10360
3594606,823,OIRSCHOT,1977,TEQI,TK,-1.0,10225
3594837,824,OISTERWIJK,1977,TEQI,TK,-1.0,10103
3595054,825,OOST-,1977,TEQI,TK,-1.0,10220
3595269,826,OOSTERHOUT,1977,TEQI,TK,-1.0,11280
3595495,827,OPLOO,1977,TEQI,TK,-1.0,11415
3595716,828,OSS,1977,TEQI,TK,-1.0,10834
3595950,829,OSSENDRECHT,1977,TEQI,TK,-1.0,10929
3596171,830,OUDENBOSCH,1977,TEQI,TK,-1.0,10397
3596400,831,OUD EN NIEUW GASTEL,1977,TEQI,TK,-1.0,11363
3596585,832,PRINSENBEEK,1977,TEQI,TK,-1.0,11354
3596809,833,PUTTE,1977,TEQI,TK,-1.0,10099
3597032,834,RAAMSDONK,1977,TEQI,TK,-1.0,11391
3597259,835,RAVENSTEIN,1977,TEQI,TK,-1.0,10805
3597471,836,REUSEL,1977,TEQI,TK,-1.0,10162
3597671,837,RIETHOVEN,1977,TEQI,TK,-1.0,10455
3597886,838,ROOSENDAAL EN NISPEN,1977,TEQI,TK,-1.0,10407
3598122,839,ROSMALEN,1977,TEQI,TK,-1.0,10970
3598354,840,RUCPHEN,1977,TEQI,TK,-1.0,11152
3598584,841,RIJSBERGEN,1977,TEQI,TK,-1.0,10866
3598875,843,SCHAIJK,1977,TEQI,TK,-1.0,10276
3599098,844,SCHIJNDEL,1977,TEQI,TK,-1.0,11178
3599330,845,SINT MICHIELSGESTEL,1977,TEQI,TK,-1.0,10496
3599556,846,SINT OEDENRODE,1977,TEQI,TK,-1.0,10399
3599783,847,SOMEREN,1977,TEQI,TK,-1.0,10203
3600008,848,SON EN BREUGEL,1977,TEQI,TK,-1.0,10549
3600241,849,SPRANG-CAPELLE,1977,TEQI,TK,-1.0,11233
3600460,850,STANDDAARBUITEN,1977,TEQI,TK,-1.0,11212
3600679,851,STEENBERGEN,1977,TEQI,TK,-1.0,10731
3600909,853,TERHEIJDEN,1977,TEQI,TK,-1.0,10905
3601132,854,TETERINGEN,1977,TEQI,TK,-1.0,10677
3601354,855,TILBURG,1977,TEQI,TK,-1.0,10792
3601590,856,UDEN,1977,TEQI,TK,-1.0,11141
3601813,857,UDENHOUT,1977,TEQI,TK,-1.0,11268
3602041,858,VALKENSWAARD,1977,TEQI,TK,-1.0,11031
3602370,860,VEGHEL,1977,TEQI,TK,-1.0,10985
3602606,861,VELDHOVEN,1977,TEQI,TK,-1.0,10071
3602818,862,VESSEM,1977,TEQI,TK,-1.0,11414
3603025,863,VIERLINGSBEEK,1977,TEQI,TK,-1.0,10066
3603257,864,VLIJMEN,1977,TEQI,TK,-1.0,11293
3603492,865,VUGHT,1977,TEQI,TK,-1.0,11224
3603728,866,WAALRE,1977,TEQI,TK,-1.0,10959
3603962,867,WAALWIJK,1977,TEQI,TK,-1.0,11359
3604181,868,WANROIJ,1977,TEQI,TK,-1.0,10265
3604388,869,WASPIK,1977,TEQI,TK,-1.0,10402
3604615,870,WERKENDAM,1977,TEQI,TK,-1.0,10078
3604822,871,WESTERHOVEN,1977,TEQI,TK,-1.0,11041
3605034,872,WILLEMSTAD,1977,TEQI,TK,-1.0,10827
3605252,873,WOENSDRECHT,1977,TEQI,TK,-1.0,10602
3605482,874,WOUDRICHEM,1977,TEQI,TK,-1.0,10282
3605712,875,WOUW,1977,TEQI,TK,-1.0,10808
3606019,877,ZEELAND,1977,TEQI,TK,-1.0,10759
3606237,878,ZEVENBERGEN,1977,TEQI,TK,-1.0,10046
3606468,879,ZUNDERT,1977,TEQI,TK,-1.0,11192
3606785,884,AMSTENRADE,1977,TEQI,TK,-1.0,10062
3606977,885,ARCEN EN VELDEN,1977,TEQI,TK,-1.0,10202
3607175,886,BAEXEM,1977,TEQI,TK,-1.0,11255
3607355,887,BEEGDEN,1977,TEQI,TK,-1.0,11089
3607552,888,BEEK L,1977,TEQI,TK,-1.0,11374
3607783,889,BEESEL,1977,TEQI,TK,-1.0,10195
3608006,890,BELFELD,1977,TEQI,TK,-1.0,10292
3608210,891,BEMELEN,1977,TEQI,TK,-1.0,10878
3608379,892,BERG EN TERBLIJT,1977,TEQI,TK,-1.0,10796
3608583,893,BERGEN L,1977,TEQI,TK,-1.0,11281
3608792,894,BINGELRADE,1977,TEQI,TK,-1.0,10967
3608973,895,BOCHOLTZ,1977,TEQI,TK,-1.0,10986
3609213,897,BORN,1977,TEQI,TK,-1.0,10927
3609422,898,BROEKHUIZEN,1977,TEQI,TK,-1.0,10856
3609620,899,BRUNSSUM,1977,TEQI,TK,-1.0,10533
3609848,900,BUNDE,1977,TEQI,TK,-1.0,10831
3610039,901,CADIER EN KEER,1977,TEQI,TK,-1.0,11447
3610236,902,ECHT,1977,TEQI,TK,-1.0,10941
3610467,903,ELSLOO,1977,TEQI,TK,-1.0,11187
3610670,904,EYGELSHOVEN,1977,TEQI,TK,-1.0,10960
3610875,905,EIJSDEN,1977,TEQI,TK,-1.0,10314
3611102,906,GELEEN,1977,TEQI,TK,-1.0,10048
3611335,907,GENNEP,1977,TEQI,TK,-1.0,10542
3611552,908,GEULLE,1977,TEQI,TK,-1.0,10530
3611727,909,GRATHEM,1977,TEQI,TK,-1.0,11008
3611932,910,GREVENBICHT,1977,TEQI,TK,-1.0,10624
3612116,911,GRONSVELD,1977,TEQI,TK,-1.0,10323
3612296,912,GRUBBENVORST,1977,TEQI,TK,-1.0,10176
3612508,913,GULPEN,1977,TEQI,TK,-1.0,11032
3612720,914,HAELEN,1977,TEQI,TK,-1.0,10321
3612934,915,HEEL EN PANHEEL,1977,TEQI,TK,-1.0,11208
3613202,917,HEERLEN,1977,TEQI,TK,-1.0,10902
3613436,918,HELDEN,1977,TEQI,TK,-1.0,10205
3613656,919,HERTEN,1977,TEQI,TK,-1.0,10138
3613869,920,HEYTHUYSEN,1977,TEQI,TK,-1.0,10840
3614097,921,HOENSBROEK,1977,TEQI,TK,-1.0,11177
3614303,922,HORN,1977,TEQI,TK,-1.0,11176
3614525,923,HORST,1977
