id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3804398,78,IDAARDERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,100.0,10815
3804472,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,48.0,10984
3804520,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,49.0,10984
3804621,80,LEEUWARDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,432.0,11228
3804693,80,LEEUWARDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,534.0,11228
3804809,81,LEEUWARDERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,78.0,10851
3804858,81,LEEUWARDERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,148.0,10851
3804957,82,LEMSTERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,44.0,10142
3805002,82,LEMSTERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,56.0,10142
3805085,83,MENALDUMADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,67.0,11144
3805127,83,MENALDUMADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,132.0,11144
3805206,84,OOSTDONGERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,58.0,11102
3805246,84,OOSTDONGERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,75.0,11102
3805326,85,OOSTSTELLINGWERF,1889,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10836
3805363,85,OOSTSTELLINGWERF,1899,VOD1,Voedings- en genotmiddelen Pos.D,69.0,10836
3805441,86,OPSTERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,74.0,10005
3805494,86,OPSTERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,126.0,10005
3805667,90,SMALLINGERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,98.0,10405
3805713,90,SMALLINGERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,150.0,10405
3805816,91,SNEEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,227.0,11421
3805881,91,SNEEK,1899,VOD1,Voedings- en genotmiddelen Pos.D,272.0,11421
3806060,94,TIETJERKSTERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,85.0,11241
3806107,94,TIETJERKSTERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,153.0,11241
3806187,95,UTINGERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,58.0,10140
3806225,95,UTINGERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,138.0,10140
3806345,97,WESTDONGERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,49.0,10129
3806383,97,WESTDONGERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,47.0,10129
3806459,98,WESTSTELLINGWERF,1889,VOD1,Voedings- en genotmiddelen Pos.D,69.0,11322
3806510,98,WESTSTELLINGWERF,1899,VOD1,Voedings- en genotmiddelen Pos.D,120.0,11322
3806605,99,WONSERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,77.0,10454
3806656,99,WONSERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,117.0,10454
3806769,101,WYMBRITSERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,79.0,11427
3806816,101,WYMBRITSERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,156.0,11427
3806961,106,ASSEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,150.0,10522
3807020,106,ASSEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,210.0,10522
3807145,108,BORGER,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10448
3807188,108,BORGER,1899,VOD1,Voedings- en genotmiddelen Pos.D,23.0,10448
3807404,114,EMMEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,36.0,11180
3807448,114,EMMEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,56.0,11180
3807624,118,HOOGEVEEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10839
3807671,118,HOOGEVEEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,69.0,10839
3807776,119,MEPPEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,203.0,11204
3807838,119,MEPPEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,210.0,11204
3807939,120,NORG,1889,VOD1,Voedings- en genotmiddelen Pos.D,80.0,10608
3807970,120,NORG,1899,VOD1,Voedings- en genotmiddelen Pos.D,18.0,10608
3808071,122,ODOORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,11320
3808106,122,ODOORN,1899,VOD1,Voedings- en genotmiddelen Pos.D,24.0,11320
3808390,131,SMILDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,19.0,11033
3808735,143,AVEREEST,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,11190
3808780,143,AVEREEST,1899,VOD1,Voedings- en genotmiddelen Pos.D,67.0,11190
3808961,147,BORNE,1899,VOD1,Voedings- en genotmiddelen Pos.D,58.0,10326
3809043,148,DALFSEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,60.0,11007
3809080,148,DALFSEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,49.0,11007
3809196,150,DEVENTER,1889,VOD1,Voedings- en genotmiddelen Pos.D,587.0,10899
3809263,150,DEVENTER,1899,VOD1,Voedings- en genotmiddelen Pos.D,729.0,10899
3809433,153,ENSCHEDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,81.0,10364
3809493,153,ENSCHEDE,1899,VOD1,Voedings- en genotmiddelen Pos.D,176.0,10364
3809716,158,HAAKSBERGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,33.0,11435
3809901,163,HELLENDOORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10806
3809942,163,HELLENDOORN,1899,VOD1,Voedings- en genotmiddelen Pos.D,42.0,10806
3810040,164,HENGELO O,1889,VOD1,Voedings- en genotmiddelen Pos.D,72.0,10907
3810097,164,HENGELO O,1899,VOD1,Voedings- en genotmiddelen Pos.D,133.0,10907
3810240,166,KAMPEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,1204.0,10253
3810301,166,KAMPEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,1206.0,10253
3810435,168,LOSSER,1899,VOD1,Voedings- en genotmiddelen Pos.D,19.0,11166
3810664,173,OLDENZAAL,1899,VOD1,Voedings- en genotmiddelen Pos.D,45.0,11100
3810833,177,RAALTE,1889,VOD1,Voedings- en genotmiddelen Pos.D,27.0,10279
3810864,177,RAALTE,1899,VOD1,Voedings- en genotmiddelen Pos.D,35.0,10279
3810958,178,RIJSSEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,40.0,10358
3811058,180,STAPHORST,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,11362
3811087,180,STAPHORST,1899,VOD1,Voedings- en genotmiddelen Pos.D,16.0,11362
3811165,181,STEENWIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,64.0,10546
3811219,181,STEENWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,202.0,10546
3811317,182,STEENWIJKERWOLD,1889,VOD1,Voedings- en genotmiddelen Pos.D,8.0,11347
3811358,182,STEENWIJKERWOLD,1899,VOD1,Voedings- en genotmiddelen Pos.D,51.0,11347
3811432,183,TUBBERGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,28.0,10694
3811472,183,TUBBERGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,28.0,10694
3811674,189,WIERDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,10676
3811716,189,WIERDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,41.0,10676
3811890,193,ZWOLLE,1889,VOD1,Voedings- en genotmiddelen Pos.D,331.0,10093
3811957,193,ZWOLLE,1899,VOD1,Voedings- en genotmiddelen Pos.D,616.0,10093
3812061,197,AALTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,39.0,11046
3812104,197,AALTEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,53.0,11046
3812257,200,APELDOORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,168.0,11075
3812322,200,APELDOORN,1899,VOD1,Voedings- en genotmiddelen Pos.D,213.0,11075
3812479,202,ARNHEM,1889,VOD1,Voedings- en genotmiddelen Pos.D,628.0,10795
3812550,202,ARNHEM,1899,VOD1,Voedings- en genotmiddelen Pos.D,824.0,10795
3812663,203,BARNEVELD,1889,VOD1,Voedings- en genotmiddelen Pos.D,43.0,10906
3812704,203,BARNEVELD,1899,VOD1,Voedings- en genotmiddelen Pos.D,73.0,10906
3812838,206,BEMMEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,27.0,10744
3812883,206,BEMMEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,31.0,10744
3812960,207,BERGH,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10350
3813002,207,BERGH,1899,VOD1,Voedings- en genotmiddelen Pos.D,79.0,10350
3813223,213,BRUMMEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,36.0,10798
3813267,213,BRUMMEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,37.0,10798
3813412,216,CULEMBORG,1889,VOD1,Voedings- en genotmiddelen Pos.D,421.0,10342
3813467,216,CULEMBORG,1899,VOD1,Voedings- en genotmiddelen Pos.D,560.0,10342
3813852,228,EDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,81.0,10743
3813898,228,EDE,1899,VOD1,Voedings- en genotmiddelen Pos.D,89.0,10743
3813993,229,EIBERGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,11.0,10436
3814035,229,EIBERGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,31.0,10436
3814139,231,ELST,1889,VOD1,Voedings- en genotmiddelen Pos.D,140.0,11188
3814179,231,ELST,1899,VOD1,Voedings- en genotmiddelen Pos.D,54.0,11188
3814271,232,EPE,1889,VOD1,Voedings- en genotmiddelen Pos.D,39.0,10940
3814316,232,EPE,1899,VOD1,Voedings- en genotmiddelen Pos.D,48.0,10940
3814406,233,ERMELO,1889,VOD1,Voedings- en genotmiddelen Pos.D,22.0,10732
3814444,233,ERMELO,1899,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10732
3814612,237,GENDRINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,10260
3814652,237,GENDRINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,38.0,10260
3814813,241,GROESBEEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,10616
3814850,241,GROESBEEK,1899,VOD1,Voedings- en genotmiddelen Pos.D,26.0,10616
3814968,243,HARDERWIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,38.0,10786
3815017,243,HARDERWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,47.0,10786
3815160,246,HEERDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,31.0,10291
3815204,246,HEERDE,1899,VOD1,Voedings- en genotmiddelen Pos.D,48.0,10291
3815823,267,NIJKERK,1889,VOD1,Voedings- en genotmiddelen Pos.D,58.0,10446
3815872,267,NIJKERK,1899,VOD1,Voedings- en genotmiddelen Pos.D,56.0,10446
3815975,268,NIJMEGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,514.0,11209
3816047,268,NIJMEGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,707.0,11209
3816156,269,OLDEBROEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,26.0,11106
3816189,269,OLDEBROEK,1899,VOD1,Voedings- en genotmiddelen Pos.D,37.0,11106
3816346,273,PUTTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,19.0,11109
3816374,273,PUTTEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,18.0,11109
3816461,274,RENKUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,66.0,11325
3816515,274,RENKUM,1899,VOD1,Voedings- en genotmiddelen Pos.D,91.0,11325
3816626,275,RHEDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,134.0,11355
3816683,275,RHEDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,133.0,11355
3816930,281,TIEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,214.0,10027
3816992,281,TIEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,259.0,10027
3817114,283,VALBURG,1889,VOD1,Voedings- en genotmiddelen Pos.D,27.0,11071
3817151,283,VALBURG,1899,VOD1,Voedings- en genotmiddelen Pos.D,28.0,11071
3817252,285,VOORST,1889,VOD1,Voedings- en genotmiddelen Pos.D,61.0,10912
3817292,285,VOORST,1899,VOD1,Voedings- en genotmiddelen Pos.D,105.0,10912
3817472,289,WAGENINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,306.0,11010
3817526,289,WAGENINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,335.0,11010
3817638,290,WAMEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,53.0,10042
3817800,294,WINTERSWIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,66.0,11119
3817851,294,WINTERSWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,85.0,11119
3817943,295,WISCH,1889,VOD1,Voedings- en genotmiddelen Pos.D,31.0,10318
3817984,295,WISCH,1899,VOD1,Voedings- en genotmiddelen Pos.D,45.0,10318
3818217,301,ZUTPHEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,237.0,10254
3818283,301,ZUTPHEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,306.0,10254
3818400,306,AMERONGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,23.0,11372
3818466,307,AMERSFOORT,1889,VOD1,Voedings- en genotmiddelen Pos.D,214.0,10948
3818526,307,AMERSFOORT,1899,VOD1,Voedings- en genotmiddelen Pos.D,316.0,10948
3818639,308,BAARN,1889,VOD1,Voedings- en genotmiddelen Pos.D,38.0,11411
3818692,308,BAARN,1899,VOD1,Voedings- en genotmiddelen Pos.D,51.0,11411
3818774,309,BENSCHOP,1889,VOD1,Voedings- en genotmiddelen Pos.D,8.0,11330
3818825,310,DE BILT,1889,VOD1,Voedings- en genotmiddelen Pos.D,19.0,10168
3818882,312,BUNNIK,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,10820
3818931,313,BUNSCHOTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,11343
3818972,314,COTHEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,3.0,11316
3819017,315,DOORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,10213
3819085,317,EEMNES,1889,VOD1,Voedings- en genotmiddelen Pos.D,9.0,10248
3819128,318,HARMELEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,10183
3819167,319,HOENKOOP,1889,VOD1,Voedings- en genotmiddelen Pos.D,1.0,10611
3819209,320,HOOGLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,5.0,10545
3819252,321,HOUTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,2.0,10230
3819298,322,JUTPHAAS,1889,VOD1,Voedings- en genotmiddelen Pos.D,15.0,10374
3819345,323,KAMERIK,1889,VOD1,Voedings- en genotmiddelen Pos.D,10.0,10554
3819389,324,KOCKENGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,10765
3819436,325,LANGBROEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,5.0,11413
3819479,326,LEERSUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,8.0,11142
3819525,327,LEUSDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,10978
3819566,328,LINSCHOTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,13.0,11324
3819614,329,LOENEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,11202
3819665,330,LOOSDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,11.0,10639
3819716,330,LOOSDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,11.0,10639
3819760,331,LOPIK,1889,VOD1,Voedings- en genotmiddelen Pos.D,2.0,10333
3819850,333,MAARSSEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,17.0,10191
3819899,334,MAARTENSDIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,10691
3819948,335,MONTFOORT,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10033
3820000,336,MIJDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,26.0,11379
3820042,337,NIGTEVECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,5.0,10160
3820081,338,POLSBROEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,7.0,10993
3820125,339,RENSWOUDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,3.0,10269
3820182,340,RHENEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,178.0,10309
3820227,340,RHENEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,222.0,10309
3820293,341,SNELREWAARD,1889,VOD1,Voedings- en genotmiddelen Pos.D,1.0,10802
3820340,342,SOEST,1889,VOD1,Voedings- en genotmiddelen Pos.D,21.0,11021
3820459,344,UTRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,1536.0,10722
3820534,344,UTRECHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,2023.0,10722
3820651,345,VEENENDAAL,1889,VOD1,Voedings- en genotmiddelen Pos.D,31.0,11052
3820689,345,VEENENDAAL,1899,VOD1,Voedings- en genotmiddelen Pos.D,63.0,11052
3820766,346,VINKEVEEN EN WAVERVEEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,4.0,11048
3820828,348,VREESWIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,7.0,10441
3820911,350,WILNIS,1889,VOD1,Voedings- en genotmiddelen Pos.D,10.0,10365
3820956,351,WOUDENBERG,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,11398
3821002,352,WIJK BIJ DUURSTEDE U,1889,VOD1,Voedings- en genotmiddelen Pos.D,18.0,10760
3821054,353,IJSSELSTEIN,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10152
3821098,354,ZEGVELD,1889,VOD1,Voedings- en genotmiddelen Pos.D,2.0,10949
3821163,355,ZEIST,1889,VOD1,Voedings- en genotmiddelen Pos.D,71.0,10324
3821227,355,ZEIST,1899,VOD1,Voedings- en genotmiddelen Pos.D,80.0,10324
3821426,361,ALKMAAR,1889,VOD1,Voedings- en genotmiddelen Pos.D,417.0,10527
3821492,361,ALKMAAR,1899,VOD1,Voedings- en genotmiddelen Pos.D,488.0,10527
3821621,363,AMSTERDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,6698.0,11150
3821705,363,AMSTERDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,10013.0,11150
3822116,375,BEVERWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,109.0,10272
3822257,377,BLOEMENDAAL,1899,VOD1,Voedings- en genotmiddelen Pos.D,34.0,10850
3822477,381,BUSSUM,1899,VOD1,Voedings- en genotmiddelen Pos.D,215.0,10281
3822679,385,EDAM-VOLENDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,76.0,10884
3822732,385,EDAM-VOLENDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,77.0,10884
3822874,388,ENKHUIZEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,76.0,10729
3822925,388,ENKHUIZEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,87.0,10729
3823121,392,HAARLEM,1889,VOD1,Voedings- en genotmiddelen Pos.D,764.0,10357
3823198,392,HAARLEM,1899,VOD1,Voedings- en genotmiddelen Pos.D,954.0,10357
3823348,394,HAARLEMMERMEER,1889,VOD1,Voedings- en genotmiddelen Pos.D,49.0,11387
3823391,394,HAARLEMMERMEER,1899,VOD1,Voedings- en genotmiddelen Pos.D,110.0,11387
3823628,400,DEN HELDER,1889,VOD1,Voedings- en genotmiddelen Pos.D,162.0,10285
3823685,400,DEN HELDER,1899,VOD1,Voedings- en genotmiddelen Pos.D,187.0,10285
3823819,402,HILVERSUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,103.0,11285
3823889,402,HILVERSUM,1899,VOD1,Voedings- en genotmiddelen Pos.D,224.0,11285
3824069,405,HOORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,243.0,11392
3824125,405,HOORN,1899,VOD1,Voedings- en genotmiddelen Pos.D,294.0,11392
3825071,439,PURMEREND,1889,VOD1,Voedings- en genotmiddelen Pos.D,99.0,11066
3825126,439,PURMEREND,1899,VOD1,Voedings- en genotmiddelen Pos.D,199.0,11066
3825427,448,TEXEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,21.0,10237
3825466,448,TEXEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,34.0,10237
3825661,453,VELSEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,29.0,10620
3825718,453,VELSEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,81.0,10620
3825912,457,WEESP,1889,VOD1,Voedings- en genotmiddelen Pos.D,161.0,10773
3825957,457,WEESP,1899,VOD1,Voedings- en genotmiddelen Pos.D,442.0,10773
3826316,468,WORMERVEER,1899,VOD1,Voedings- en genotmiddelen Pos.D,329.0,10361
3826480,471,ZAANDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,373.0,11044
3826544,471,ZAANDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,526.0,11044
3826852,482,ALBLASSERDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,79.0,11327
3827454,503,DELFT,1889,VOD1,Voedings- en genotmiddelen Pos.D,721.0,10928
3827523,503,DELFT,1899,VOD1,Voedings- en genotmiddelen Pos.D,1141.0,10928
3827675,505,DORDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,716.0,11157
3827745,505,DORDRECHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,700.0,11157
3827872,507,DUBBELDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,91.0,10781
3828053,512,GORINCHEM,1889,VOD1,Voedings- en genotmiddelen Pos.D,258.0,10942
3828114,512,GORINCHEM,1899,VOD1,Voedings- en genotmiddelen Pos.D,270.0,10942
3828227,513,GOUDA,1889,VOD1,Voedings- en genotmiddelen Pos.D,416.0,10302
3828294,513,GOUDA,1899,VOD1,Voedings- en genotmiddelen Pos.D,522.0,10302
3828531,518,'S GRAVENHAGE,1889,VOD1,Voedings- en genotmiddelen Pos.D,1895.0,11434
3828613,518,'S GRAVENHAGE,1899,VOD1,Voedings- en genotmiddelen Pos.D,2857.0,11434
3828733,519,'S GRAVENZANDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,22.0,10640
3828770,519,'S GRAVENZANDE,1899,VOD1,Voedings- en genotmiddelen Pos.D,27.0,10640
3829169,534,HILLEGOM,1899,VOD1,Voedings- en genotmiddelen Pos.D,33.0,11236
3829310,537,KATWIJK,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10707
3829352,537,KATWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,36.0,10707
3829643,545,LEERDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,70.0,10685
3829749,546,LEIDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,706.0,10702
3829820,546,LEIDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,1118.0,10702
3830197,556,MAASSLUIS,1889,VOD1,Voedings- en genotmiddelen Pos.D,67.0,10880
3830252,556,MAASSLUIS,1899,VOD1,Voedings- en genotmiddelen Pos.D,76.0,10880
3830545,565,NAALDWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,46.0,11418
3830857,575,NOORDWIJK,1899,VOD1,Voedings- en genotmiddelen Pos.D,41.0,10769
3831143,584,OUD-BEIJERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,50.0,11301
3831191,584,OUD-BEIJERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,96.0,11301
3831574,597,RIDDERKERK,1889,VOD1,Voedings- en genotmiddelen Pos.D,98.0,10646
3831616,597,RIDDERKERK,1899,VOD1,Voedings- en genotmiddelen Pos.D,109.0,10646
3831758,599,ROTTERDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,4073.0,10345
3831839,599,ROTTERDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,5838.0,10345
3832125,606,SCHIEDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,1892.0,11260
3832194,606,SCHIEDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,1608.0,11260
3832388,610,SLIEDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,48.0,11331
3832433,610,SLIEDRECHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,43.0,11331
3832767,622,VLAARDINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,180.0,10811
3832824,622,VLAARDINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,356.0,10811
3833190,632,WOERDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,48.0,10974
3833313,632,WOERDEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,48.0,10974
3833533,638,ZOETERWOUDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,40.0,11074
3833678,642,ZWIJNDRECHT,1889,VOD1,Voedings- en genotmiddelen Pos.D,89.0,10468
3833726,642,ZWIJNDRECHT,1899,VOD1,Voedings- en genotmiddelen Pos.D,124.0,10468
3834194,664,GOES,1889,VOD1,Voedings- en genotmiddelen Pos.D,78.0,10674
3834245,664,GOES,1899,VOD1,Voedings- en genotmiddelen Pos.D,68.0,10674
3834591,675,HONTENISSE,1899,VOD1,Voedings- en genotmiddelen Pos.D,27.0,11123
3834924,687,MIDDELBURG,1889,VOD1,Voedings- en genotmiddelen Pos.D,239.0,10122
3834990,687,MIDDELBURG,1899,VOD1,Voedings- en genotmiddelen Pos.D,291.0,10122
3835612,715,TERNEUZEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10704
3835656,715,TERNEUZEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,32.0,10704
3835813,718,VLISSINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,100.0,10270
3835869,718,VLISSINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,186.0,10270
3836256,732,ZIERIKZEE,1889,VOD1,Voedings- en genotmiddelen Pos.D,161.0,10843
3836309,732,ZIERIKZEE,1899,VOD1,Voedings- en genotmiddelen Pos.D,201.0,10843
3836720,748,BERGEN OP ZOOM,1889,VOD1,Voedings- en genotmiddelen Pos.D,297.0,11037
3836784,748,BERGEN OP ZOOM,1899,VOD1,Voedings- en genotmiddelen Pos.D,307.0,11037
3837101,757,BOXTEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,51.0,10083
3837151,757,BOXTEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,69.0,10083
3837254,758,BREDA,1889,VOD1,Voedings- en genotmiddelen Pos.D,403.0,10154
3837319,758,BREDA,1899,VOD1,Voedings- en genotmiddelen Pos.D,562.0,10154
3837507,762,DEURNE,1889,VOD1,Voedings- en genotmiddelen Pos.D,37.0,10379
3837549,762,DEURNE,1899,VOD1,Voedings- en genotmiddelen Pos.D,39.0,10379
3837707,766,DONGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,32.0,11412
3838112,777,ETTEN LEUR,1889,VOD1,Voedings- en genotmiddelen Pos.D,149.0,10750
3838146,777,ETTEN LEUR,1899,VOD1,Voedings- en genotmiddelen Pos.D,139.0,10750
