id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4979044,490,BENTHUIZEN,1935,PPRK,PS,15.0,10398
4979215,491,BERGAMBACHT,1935,PPRK,PS,6.0,10962
4979393,492,BERGSCHENHOEK,1935,PPRK,PS,228.0,10445
4979572,493,BERKEL EN RODENRIJS,1935,PPRK,PS,466.0,10139
4979747,494,BERKENWOUDE,1935,PPRK,PS,3.0,10797
4979879,495,BLEISWIJK,1935,PPRK,PS,272.0,10994
4980241,497,BODEGRAVEN,1935,PPRK,PS,194.0,11091
4980504,499,BOSKOOP,1935,PPRK,PS,208.0,10419
4980819,501,BRIELLE,1935,PPRK,PS,65.0,10232
4981055,502,CAPELLE AAN DEN IJSSEL,1935,PPRK,PS,14.0,11248
4981291,503,DELFT,1935,PPRK,PS,269.0,10928
4981473,504,DIRKSLAND,1935,PPRK,PS,4.0,11344
4981703,505,DORDRECHT,1935,PPRK,PS,79.0,11157
4981980,507,DUBBELDAM,1935,PPRK,PS,15.0,10781
4982093,508,EVERDINGEN,1935,PPRK,PS,182.0,10638
4982231,509,GEERVLIET,1935,PPRK,PS,4.0,10842
4982468,511,GOEDEREEDE,1935,PPRK,PS,2.0,10981
4982696,512,GORINCHEM,1935,PPRK,PS,115.0,10942
4982934,513,GOUDA,1935,PPRK,PS,211.0,10302
4983119,514,GOUDERAK,1935,PPRK,PS,17.0,11258
4983383,516,GOUDSWAARD,1935,PPRK,PS,3.0,10914
4983520,517,'S GRAVENDEEL,1935,PPRK,PS,4.0,10052
4983752,518,'S GRAVENHAGE,1935,PPRK,PS,173.0,11434
4983988,519,'S GRAVENZANDE,1935,PPRK,PS,44.0,10640
4984169,520,GROOT AMMERS,1935,PPRK,PS,4.0,11205
4984313,521,HAASTRECHT,1935,PPRK,PS,364.0,11049
4984454,522,HAGESTEIN,1935,PPRK,PS,334.0,10297
4984719,524,HAZERSWOUDE,1935,PPRK,PS,364.0,11257
4984898,525,HEENVLIET,1935,PPRK,PS,5.0,10823
4985040,526,HEERJANSDAM,1935,PPRK,PS,2.0,10540
4985208,527,HEI EN BOEICOP,1935,PPRK,PS,7.0,11024
4985335,528,HEINENOORD,1935,PPRK,PS,20.0,10821
4985516,530,HELLEVOETSLUIS,1935,PPRK,PS,3.0,11078
4985697,531,HENDRIK IDO AMBACHT,1935,PPRK,PS,3.0,10416
4985914,533,HEUKELUM,1935,PPRK,PS,9.0,11308
4986110,534,HILLEGOM,1935,PPRK,PS,487.0,11236
4986288,535,HOOGBLOKLAND,1935,PPRK,PS,5.0,11040
4986602,537,KATWIJK,1935,PPRK,PS,54.0,10707
4986784,538,KEDICHEM,1935,PPRK,PS,15.0,10280
4986919,539,KLAASWAAL,1935,PPRK,PS,1.0,10284
4987062,540,KOUDEKERK AAN DEN RIJN,1935,PPRK,PS,121.0,10029
4987236,541,KRIMPEN AAN DE LEK,1935,PPRK,PS,3.0,10617
4987382,542,KRIMPEN AAN DEN IJSSEL,1935,PPRK,PS,7.0,10859
4987561,543,LANGERAK,1935,PPRK,PS,3.0,11127
4987880,545,LEERDAM,1935,PPRK,PS,41.0,10685
4988117,546,LEIDEN,1935,PPRK,PS,190.0,10702
4988301,547,LEIDERDORP,1935,PPRK,PS,113.0,10058
4988630,549,LEIMUIDEN,1935,PPRK,PS,488.0,11351
4988807,549,LEIMUIDEN,1935,PPRK,PS,488.0,11351
4988982,550,LEKKERKERK,1935,PPRK,PS,1.0,10050
4989127,551,LEXMOND,1935,PPRK,PS,8.0,10930
4989263,552,DE LIER,1935,PPRK,PS,114.0,10241
4989490,553,LISSE,1935,PPRK,PS,498.0,10197
4989671,554,MAASDAM,1935,PPRK,PS,9.0,11019
4989812,555,MAASLAND,1935,PPRK,PS,138.0,10393
4990039,556,MAASSLUIS,1935,PPRK,PS,62.0,10880
4990397,559,MIDDELHARNIS,1935,PPRK,PS,49.0,11067
4990576,560,MOERKAPELLE,1935,PPRK,PS,11.0,11383
4990919,562,MONSTER,1935,PPRK,PS,486.0,10019
4991101,563,MOORDRECHT,1935,PPRK,PS,97.0,10120
4991282,564,MIJNSHEERENLAND,1935,PPRK,PS,1.0,11112
4991477,565,NAALDWIJK,1935,PPRK,PS,305.0,11418
4991656,566,NIEUW BEIJERLAND,1935,PPRK,PS,6.0,10092
4991798,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPRK,PS,66.0,10855
4992014,569,NIEUWKOOP,1935,PPRK,PS,497.0,10728
4992190,570,NIEUWLAND,1935,PPRK,PS,4.0,11213
4992328,571,NIEUW LEKKERLAND,1935,PPRK,PS,1.0,10547
4992505,572,NIEUWPOORT,1935,PPRK,PS,3.0,10748
4992644,573,NIEUWVEEN,1935,PPRK,PS,368.0,10487
4992998,575,NOORDWIJK,1935,PPRK,PS,461.0,10769
4993224,576,NOORDWIJKERHOUT,1935,PPRK,PS,823.0,11134
4993398,577,NOOTDORP,1935,PPRK,PS,561.0,10601
4993577,578,NUMANSDORP,1935,PPRK,PS,3.0,11346
4993778,579,OEGSTGEEST,1935,PPRK,PS,221.0,10287
4994055,581,OOSTVOORNE,1935,PPRK,PS,17.0,10009
4994512,584,OUD-BEIJERLAND,1935,PPRK,PS,46.0,11301
4994721,586,OUDENHOORN,1935,PPRK,PS,4.0,10380
4995036,589,OUDEWATER,1935,PPRK,PS,488.0,10188
4995207,589,OUDEWATER,1935,PPRK,PS,488.0,10188
4995430,590,PAPENDRECHT,1935,PPRK,PS,8.0,10427
4995748,592,POORTUGAAL,1935,PPRK,PS,71.0,11395
4995893,593,PUTTERSHOEK,1935,PPRK,PS,28.0,10222
4996085,594,PIJNACKER,1935,PPRK,PS,323.0,10031
4996268,595,REEUWIJK,1935,PPRK,PS,284.0,10485
4996447,596,RHOON,1935,PPRK,PS,127.0,10903
4996645,597,RIDDERKERK,1935,PPRK,PS,4.0,10646
4996828,598,ROCKANJE,1935,PPRK,PS,3.0,10464
4997030,599,ROTTERDAM,1935,PPRK,PS,134.0,10345
4997212,600,ROZENBURG,1935,PPRK,PS,1.0,11314
4997387,601,RIJNSATERWOUDE,1935,PPRK,PS,391.0,11129
4997547,602,RIJNSBURG,1935,PPRK,PS,26.0,11118
4997778,603,RIJSWIJK,1935,PPRK,PS,267.0,11133
4998009,604,SASSENHEIM,1935,PPRK,PS,473.0,10612
4998377,606,SCHIEDAM,1935,PPRK,PS,242.0,11260
4998559,607,SCHIPLUIDEN,1935,PPRK,PS,587.0,10130
4998737,608,SCHOONHOVEN,1935,PPRK,PS,160.0,10980
4998919,609,SCHOONREWOERD,1935,PPRK,PS,10.0,10214
4999108,610,SLIEDRECHT,1935,PPRK,PS,6.0,11331
4999323,612,SPIJKENISSE,1935,PPRK,PS,4.0,10735
4999574,615,STOLWIJK,1935,PPRK,PS,7.0,11250
4999863,617,STRIJEN,1935,PPRK,PS,2.0,10558
5000035,618,TIENHOVEN,1935,PPRK,PS,6.0,10706
5000161,619,VALKENBURG ZH,1935,PPRK,PS,42.0,10028
5000336,620,VIANEN,1935,PPRK,PS,201.0,10887
5000521,620,VIANEN,1935,PPRK,PS,201.0,10887
5000699,621,VIERPOLDERS,1935,PPRK,PS,2.0,11056
5000892,622,VLAARDINGEN,1935,PPRK,PS,76.0,10811
5001071,623,VLIST,1935,PPRK,PS,182.0,11174
5001281,624,VOORBURG,1935,PPRK,PS,280.0,11103
5001462,625,VOORHOUT,1935,PPRK,PS,810.0,10017
5001687,626,VOORSCHOTEN,1935,PPRK,PS,315.0,10537
5001920,627,WADDINXVEEN,1935,PPRK,PS,130.0,10081
5002102,628,WARMOND,1935,PPRK,PS,678.0,10204
5002334,629,WASSENAAR,1935,PPRK,PS,330.0,10164
5002516,630,WATERINGEN,1935,PPRK,PS,735.0,11329
5002880,632,WOERDEN,1935,PPRK,PS,294.0,10974
5003116,632,WOERDEN,1935,PPRK,PS,294.0,10974
5003299,633,WOUBRUGGE,1935,PPRK,PS,410.0,10461
5003466,634,WIJNGAARDEN,1935,PPRK,PS,6.0,10263
5003586,635,ZEVENHOVEN,1935,PPRK,PS,510.0,11317
5003754,636,ZEVENHUIZEN,1935,PPRK,PS,21.0,11377
5003932,637,ZOETERMEER,1935,PPRK,PS,434.0,10766
5004112,638,ZOETERWOUDE,1935,PPRK,PS,682.0,11074
5004290,639,ZUID-BEIJERLAND,1935,PPRK,PS,2.0,10917
5004431,640,ZUIDLAND,1935,PPRK,PS,1.0,10316
5004759,642,ZWIJNDRECHT,1935,PPRK,PS,34.0,10468
5005006,648,AARDENBURG,1935,PPRK,PS,410.0,11020
5005177,649,ARNEMUIDEN,1935,PPRK,PS,9.0,11419
5005399,650,AXEL,1935,PPRK,PS,139.0,11289
5005575,651,BAARLAND,1935,PPRK,PS,216.0,10634
5005673,652,BIERVLIET,1935,PPRK,PS,300.0,10257
5005813,654,BORSELE,1935,PPRK,PS,165.0,10043
5005985,655,BRESKENS,1935,PPRK,PS,41.0,10233
5006264,657,BRUINISSE,1935,PPRK,PS,3.0,11291
5006435,658,CADZAND,1935,PPRK,PS,24.0,11002
5006540,659,CLINGE,1935,PPRK,PS,749.0,10965
5006649,660,DOMBURG,1935,PPRK,PS,13.0,10236
5006818,661,DRIEWEGEN,1935,PPRK,PS,121.0,11115
5007022,663,ELLEWOUTSDIJK,1935,PPRK,PS,17.0,11300
5007173,664,GOES,1935,PPRK,PS,151.0,10674
5007351,665,GRAAUW EN LANGENDAM,1935,PPRK,PS,554.0,10312
5007448,666,'S-GRAVENPOLDER,1935,PPRK,PS,121.0,11059
5007550,667,GROEDE,1935,PPRK,PS,117.0,11312
5007685,669,'S-HEER ABTSKERKE,1935,PPRK,PS,126.0,10337
5007776,670,'S-HEER ARENDSKERKE,1935,PPRK,PS,165.0,10875
5007879,671,'S-HEERENHOEK,1935,PPRK,PS,912.0,10721
5007973,672,HEINKENSZAND,1935,PPRK,PS,481.0,10413
5008069,673,HOEDEKENSKERKE,1935,PPRK,PS,503.0,11072
5008171,674,HOEK,1935,PPRK,PS,15.0,10038
5008329,675,HONTENISSE,1935,PPRK,PS,675.0,11123
5008502,676,HOOFDPLAAT,1935,PPRK,PS,476.0,10147
5008600,677,HULST,1935,PPRK,PS,622.0,11408
5008779,678,KAPELLE,1935,PPRK,PS,19.0,11223
5008956,679,KATTENDIJKE,1935,PPRK,PS,9.0,11218
5009054,680,KLOETINGE,1935,PPRK,PS,44.0,10155
5009159,681,KOEWACHT,1935,PPRK,PS,537.0,10892
5009265,682,KORTGENE,1935,PPRK,PS,8.0,10250
5009468,684,KRABBENDIJKE,1935,PPRK,PS,5.0,11038
5009575,685,KRUININGEN,1935,PPRK,PS,134.0,10077
5009826,687,MIDDELBURG,1935,PPRK,PS,61.0,10122
5010145,690,NIEUWVLIET,1935,PPRK,PS,4.0,11165
5010234,691,NISSE,1935,PPRK,PS,190.0,11086
5010335,692,OOSTBURG,1935,PPRK,PS,268.0,10782
5010577,695,OUDELANDE,1935,PPRK,PS,90.0,11139
5010673,696,OUD-VOSSEMEER,1935,PPRK,PS,233.0,10134
5010804,697,OVERSLAG,1935,PPRK,PS,667.0,10730
5010884,698,OVEZANDE,1935,PPRK,PS,794.0,11422
5010978,699,PHILIPPINE,1935,PPRK,PS,500.0,10486
5011080,700,POORTVLIET,1935,PPRK,PS,1.0,11181
5011216,701,RETRANCHEMENT,1935,PPRK,PS,20.0,10400
5011315,702,RILLAND-BATH,1935,PPRK,PS,111.0,10479
5011487,704,SAS VAN GENT,1935,PPRK,PS,487.0,11405
5011801,706,SCHOONDIJKE,1935,PPRK,PS,119.0,10189
5011942,708,SINT-ANNALAND,1935,PPRK,PS,10.0,11200
5012084,709,SINT JANSTEEN,1935,PPRK,PS,675.0,10864
5012194,711,SINT-MAARTENSDIJK,1935,PPRK,PS,4.0,10716
5012498,713,SLUIS,1935,PPRK,PS,477.0,10895
5012670,714,STAVENISSE,1935,PPRK,PS,2.0,10619
5012856,715,TERNEUZEN,1935,PPRK,PS,165.0,10704
5013036,716,THOLEN,1935,PPRK,PS,77.0,10376
5013211,717,VEERE,1935,PPRK,PS,31.0,10369
5013435,718,VLISSINGEN,1935,PPRK,PS,118.0,10270
5013881,722,WATERLANDKERKJE,1935,PPRK,PS,354.0,10352
5013976,723,WEMELDINGE,1935,PPRK,PS,10.0,11145
5014080,724,WESTDORPE,1935,PPRK,PS,361.0,10915
5014297,726,WESTKAPELLE,1935,PPRK,PS,1.0,10931
5014470,727,WISSENKERKE,1935,PPRK,PS,4.0,10243
5014645,728,WOLPHAARTSDIJK,1935,PPRK,PS,17.0,10543
5014752,729,YERSEKE,1935,PPRK,PS,37.0,11247
5014863,730,IJZENDIJKE,1935,PPRK,PS,546.0,10688
5014964,731,ZAAMSLAG,1935,PPRK,PS,11.0,11173
5015122,732,ZIERIKZEE,1935,PPRK,PS,117.0,10843
5015293,734,ZUIDDORPE,1935,PPRK,PS,692.0,11087
5015383,735,ZUIDZANDE,1935,PPRK,PS,16.0,10437
5015478,738,AALBURG,1935,PPRK,PS,5.0,11084
5015534,739,AARLE RIXTEL,1935,PPRK,PS,921.0,10757
5015702,740,ALMKERK,1935,PPRK,PS,4.0,10788
5015841,741,ALPHEN EN RIEL,1935,PPRK,PS,952.0,10710
5015998,742,ANDEL,1935,PPRK,PS,4.0,10871
5016173,743,ASTEN,1935,PPRK,PS,947.0,10478
5016348,744,BAARLE NASSAU,1935,PPRK,PS,931.0,10060
5016510,745,BAKEL EN MILHEEZE,1935,PPRK,PS,952.0,10749
5016671,746,BEEK EN DONK,1935,PPRK,PS,952.0,10173
5016835,747,BEERS,1935,PPRK,PS,971.0,11410
5017034,748,BERGEN OP ZOOM,1935,PPRK,PS,685.0,11037
5017212,749,BERGEYK,1935,PPRK,PS,943.0,11160
5017379,750,BERGHEM,1935,PPRK,PS,832.0,10733
5017543,751,BERKEL ENSCHOT,1935,PPRK,PS,937.0,11132
5017711,752,BERLICUM,1935,PPRK,PS,935.0,10362
5017881,753,BEST,1935,PPRK,PS,930.0,10442
5018053,754,BLADEL EN NETERSEL,1935,PPRK,PS,942.0,11006
5018217,755,BOEKEL,1935,PPRK,PS,976.0,10432
5018382,756,BOXMEER,1935,PPRK,PS,891.0,11227
5018609,757,BOXTEL,1935,PPRK,PS,786.0,10083
5018842,758,BREDA,1935,PPRK,PS,600.0,10154
5019020,759,BUDEL,1935,PPRK,PS,918.0,10219
5019196,760,CHAAM,1935,PPRK,PS,866.0,11433
5019359,761,CUIJK EN ST AGATHA,1935,PPRK,PS,893.0,10023
5019579,762,DEURNE,1935,PPRK,PS,940.0,10379
5019749,763,DIESSEN,1935,PPRK,PS,950.0,11185
5019907,764,DINTELOORD EN PRINSENLAND,1935,PPRK,PS,353.0,11193
5020129,766,DONGEN,1935,PPRK,PS,909.0,11412
5020306,767,DRUNEN,1935,PPRK,PS,931.0,10428
5020472,768,DEN DUNGEN,1935,PPRK,PS,988.0,10491
5020628,769,DUSSEN,1935,PPRK,PS,609.0,10261
5020795,770,EERSEL,1935,PPRK,PS,973.0,10741
5020959,771,EETHEN,1935,PPRK,PS,44.0,10010
5021155,772,EINDHOVEN,1935,PPRK,PS,671.0,11298
5021327,773,EMPEL EN MEERWIJK,1935,PPRK,PS,922.0,10295
5021415,774,ENGELEN,1935,PPRK,PS,812.0,10322
5021505,775,ERP,1935,PPRK,PS,984.0,10385
5021651,776,ESCH,1935,PPRK,PS,988.0,10709
5021850,777,ETTEN LEUR,1935,PPRK,PS,861.0,10750
5022026,778,FIJNAART EN HEIJNINGEN,1935,PPRK,PS,372.0,10206
5022202,779,GEERTRUIDENBERG,1935,PPRK,PS,726.0,10101
5022371,780,GEFFEN,1935,PPRK,PS,907.0,10370
5022583,781,GELDROP,1935,PPRK,PS,796.0,10529
5022802,782,GEMERT,1935,PPRK,PS,956.0,10277
5023136,784,GILZE EN RIJEN,1935,PPRK,PS,935.0,11375
5023355,785,GOIRLE,1935,PPRK,PS,844.0,10971
5023533,786,GRAVE,1935,PPRK,PS,819.0,10165
5023708,787,'S GRAVENMOER,1935,PPRK,PS,35.0,10469
5023872,788,HAAREN,1935,PPRK,PS,966.0,11155
5024076,789,HALSTEREN,1935,PPRK,PS,801.0,10387
5024244,790,HAPS,1935,PPRK,PS,955.0,11283
5024390,791,HEESCH,1935,PPRK,PS,852.0,10149
5024622,793,HEEZE,1935,PPRK,PS,925.0,10462
5024845,794,HELMOND,1935,PPRK,PS,757.0,10932
5025019,795,HELVOIRT,1935,PPRK,PS,898.0,10389
5025239,796,'S HERTOGENBOSCH,1935,PPRK,PS,719.0,10054
5025420,797,HEUSDEN,1935,PPRK,PS,497.0,10307
5025594,798,HILVARENBEEK,1935,PPRK,PS,864.0,11297
5025764,799,HOEVEN,1935,PPRK,PS,967.0,10065
5026086,801,HOOGE EN LAGE MIERDE,1935,PPRK,PS,966.0,10476
5026243,802,HOOGE EN LAGE ZWALUWE,1935,PPRK,PS,513.0,11318
5026406,803,HUIJBERGEN,1935,PPRK,PS,958.0,10466
5026563,804,KLUNDERT,1935,PPRK,PS,336.0,10656
5026730,805,LEENDE,1935,PPRK,PS,951.0,11017
5026884,806,LIEMPDE,1935,PPRK,PS,978.0,10390
5027020,807,LIESHOUT,1935,PPRK,PS,987.0,10637
5027184,808,LITH,1935,PPRK,PS,929.0,11219
5027404,809,LOON OP ZAND,1935,PPRK,PS,857.0,11259
5027576,810,LUYKSGESTEL,1935,PPRK,PS,964.0,10011
5027726,811,MAARHEEZE,1935,PPRK,PS,961.0,11143
5027944,812,MADE EN DRIMMELEN,1935,PPRK,PS,824.0,10258
5028308,814,MIERLO,1935,PPRK,PS,902.0,10215
5028481,815,MILL EN SINT HUBERT,1935,PPRK,PS,951.0,10535
5028648,816,MOERGESTEL,1935,PPRK,PS,909.0,11191
5028957,818,NIEUW VOSSEMEER,1935,PPRK,PS,892.0,10401
5029119,819,NISTELRODE,1935,PPRK,PS,927.0,10094
5029445,821,NULAND,1935,PPRK,PS,963.0,10118
5029598,822,OEFFELT,1935,PPRK,PS,966.0,10360
5029747,823,OIRSCHOT,1935,PPRK,PS,949.0,10225
5029973,824,OISTERWIJK,1935,PPRK,PS,738.0,10103
5030349,826,OOSTERHOUT,1935,PPRK,PS,913.0,11280
5030737,828,OSS,1935,PPRK,PS,586.0,10834
5030916,829,OSSENDRECHT,1935,PPRK,PS,691.0,10929
5031138,830,OUDENBOSCH,1935,PPRK,PS,882.0,10397
5031366,831,OUD EN NIEUW GASTEL,1935,PPRK,PS,877.0,11363
5031677,833,PUTTE,1935,PPRK,PS,860.0,10099
5031900,834,RAAMSDONK,1935,PPRK,PS,681.0,11391
5032072,835,RAVENSTEIN,1935,PPRK,PS,952.0,10805
5032237,836,REUSEL,1935,PPRK,PS,963.0,10162
5032380,837,RIETHOVEN,1935,PPRK,PS,990.0,10455
5032579,838,ROOSENDAAL EN NISPEN,1935,PPRK,PS,646.0,10407
5032759,839,ROSMALEN,1935,PPRK,PS,909.0,10970
5032980,840,RUCPHEN,1935,PPRK,PS,911.0,11152
5033156,841,RIJSBERGEN,1935,PPRK,PS,919.0,10866
5033434,843,SCHAIJK,1935,PPRK,PS,967.0,10276
5033634,844,SCHIJNDEL,1935,PPRK,PS,930.0,11178
5033853,845,SINT MICHIELSGESTEL,1935,PPRK,PS,892.0,10496
5034072,846,SINT OEDENRODE,1935,PPRK,PS,945.0,10399
5034240,847,SOMEREN,1935,PPRK,PS,967.0,10203
5034404,848,SON EN BREUGEL,1935,PPRK,PS,958.0,10549
5034579,849,SPRANG-CAPELLE,1935,PPRK,PS,39.0,11233
5034750,850,STANDDAARBUITEN,1935,PPRK,PS,915.0,11212
5034957,851,STEENBERGEN,1935,PPRK,PS,818.0,10731
5035136,853,TERHEIJDEN,1935,PPRK,PS,916.0,10905
5035354,854,TETERINGEN,1935,PPRK,PS,886.0,10677
5035573,855,TILBURG,1935,PPRK,PS,590.0,10792
5035797,856,UDEN,1935,PPRK,PS,959.0,11141
5035968,857,UDENHOUT,1935,PPRK,PS,971.0,11268
5036173,858,VALKENSWAARD,1935,PPRK,PS,770.0,11031
5036348,859,VEEN,1935,PPRK,PS,9.0,10015
5036536,860,VEGHEL,1935,PPRK,PS,938.0,10985
5036751,861,VELDHOVEN,1935,PPRK,PS,933.0,10071
5037063,863,VIERLINGSBEEK,1935,PPRK,PS,951.0,10066
5037224,864,VLIJMEN,1935,PPRK,PS,898.0,11293
5037449,865,VUGHT,1935,PPRK,PS,792.0,11224
5037627,866,WAALRE,1935,PPRK,PS,866.0,10959
5037856,867,WAALWIJK,1935,PPRK,PS,785.0,11359
5038024,868,WANROIJ,1935,PPRK,PS,989.0,10265
5038171,869,WASPIK,1935,PPRK,PS,741.0,10402
5038347,870,WERKENDAM,1935,PPRK,PS,12.0,10078
5038514,871,WESTERHOVEN,1935,PPRK,PS,970.0,11041
5038653,872,WILLEMSTAD,1935,PPRK,PS,73.0,10827
5038824,873,WOENSDRECHT,1935,PPRK,PS,902.0,10602
5039003,874,WOUDRICHEM,1935,PPRK,PS,5.0,10282
5039177,875,WOUW,1935,PPRK,PS,848.0,10808
5039462,877,ZEELAND,1935,PPRK,PS,989.0,10759
5039664,878,ZEVENBERGEN,1935,PPRK,PS,632.0,10046
5039896,879,ZUNDERT,1935,PPRK,PS,807.0,11192
5040139,883,AMBIJ,1935,PPRK,PS,724.0,10922
5040238,884,AMSTENRADE,1935,PPRK,PS,629.0,10062
5040376,885,ARCEN EN VELDEN,1935,PPRK,PS,862.0,10202
5040530,886,BAEXEM,1935,PPRK,PS,980.0,11255
5040659,887,BEEGDEN,1935,PPRK,PS,911.0,11089
5040797,888,BEEK L,1935,PPRK,PS,793.0,11374
5040970,889,BEESEL,1935,PPRK,PS,925.0,10195
5041141,890,BELFELD,1935,PPRK,PS,924.0,10292
5041291,891,BEMELEN,1935,PPRK,PS,894.0,10878
5041397,892,BERG EN TERBLIJT,1935,PPRK,PS,828.0,10796
5041578,893,BERGEN L,1935,PPRK,PS,830.0,11281
5041741,894,BINGELRADE,1935,PPRK,PS,896.0,10967
5041858,895,BOCHOLTZ,1935,PPRK,PS,717.0,10986
5041992,896,BORGHAREN,1935,PPRK,PS,690.0,11334
5042085,897,BORN,1935,PPRK,PS,843.0,10927
5042247,898,BROEKHUIZEN,1935,PPRK,PS,974.0,10856
5042437,899,BRUNSSUM,1935,PPRK,PS,524.0,10533
5042615,900,BUNDE,1935,PPRK,PS,773.0,10831
5042746,901,CADIER EN KEER,1935,PPRK,PS,836.0,11447
5042927,902,ECHT,1935,PPRK,PS,822.0,10941
5043102,903,ELSLOO,1935,PPRK,PS,855.0,11187
5043241,904,EYGELSHOVEN,1935,PPRK,PS,567.0,10960
5043383,905,EIJSDEN,1935,PPRK,PS,773.0,10314
5043603,906,GELEEN,1935,PPRK,PS,637.0,10048
5043781,907,GENNEP,1935,PPRK,PS,670.0,10542
5043951,908,GEULLE,1935,PPRK,PS,879.0,10530
5044076,909,GRATHEM,1935,PPRK,PS,981.0,11008
5044220,910,GREVENBICHT,1935,PPRK,PS,610.0,10624
5044352,911,GRONSVELD,1935,PPRK,PS,827.0,10323
5044473,912,GRUBBENVORST,1935,PPRK,PS,952.0,10176
5044630,913,GULPEN,1935,PPRK,PS,745.0,11032
5044792,914,HAELEN,1935,PPRK,PS,932.0,10321
5044952,915,HEEL EN PANHEEL,1935,PPRK,PS,964.0,11208
5045161,916,HEER,1935,PPRK,PS,619.0,11407
5045322,917,HEERLEN,1935,PPRK,PS,554.0,10902
5045545,918,HELDEN,1935,PPRK,PS,945.0,10205
5045708,919,HERTEN,1935,PPRK,PS,906.0,10138
5045864,920,HEYTHUYSEN,1935,PPRK,PS,972.0,10840
5046075,921,HOENSBROEK,1935,PPRK,PS,513.0,11177
5046212,922,HORN,1935,PPRK,PS,910.0,11176
5046419,923,HORST,1935,PPRK,PS,953.0,11108
5046594,924,HULSBERG,1935,PPRK,PS,793.0,11216
5046723,925,HUNSEL,1935,PPRK,PS,991.0,10784
5046866,926,ITTEREN,1935,PPRK,PS,936.0,10458
5046942,927,JABEEK,1935,PPRK,PS,897.0,10256
5047110,928,KERKRADE,1935,PPRK,PS,513.0,10313
5047283,929,KESSEL,1935,PPRK,PS,950.0,10890
5047431,930,KLIMMEN,1935,PPRK,PS,828.0,10977
5047560,931,LIMBRICHT,1935,PPRK,PS,931.0,11124
5047683,932,LINNE,1935,PPRK,PS,883.0,10990
5047838,933,MAASBRACHT,1935,PPRK,PS,916.0,10964
5048061,934,MAASBREE,1935,PPRK,PS,831.0,11352
5048282,935,MAASTRICHT,1935,PPRK,PS,599.0,10182
5048454,936,MARGRATEN,1935,PPRK,PS,885.0,11243
5048611,937,MEERLO,1935,PPRK,PS,974.0,11416
5048750,938,MEERSSEN,1935,PPRK,PS,786.0,10494
5048923,939,MELICK EN HERKENBOSCH,1935,PPRK,PS,767.0,10196
5049088,940,MERKELBEEK,1935,PPRK,PS,799.0,10763
5049211,941,MEIJEL,1935,PPRK,PS,971.0,10925
5049360,942,MHEER,1935,PPRK,PS,681.0,10538
5049476,943,MONTFORT,1935,PPRK,PS,874.0,10266
5049633,944,MOOK EN MIDDELAAR,1935,PPRK,PS,833.0,10271
5049797,945,MUNSTERGELEEN,1935,PPRK,PS,860.0,10273
5049979,946,NEDERWEERT,1935,PPRK,PS,965.0,10681
5050142,947,NEER,1935,PPRK,PS,976.0,10682
5050293,948,NIEUWENHAGEN,1935,PPRK,PS,516.0,10088
5050429,949,NIEUWSTADT,1935,PPRK,PS,767.0,11140
5050548,950,NOORBEEK,1935,PPRK,PS,767.0,10283
5050672,951,NUTH,1935,PPRK,PS,769.0,10104
5050842,952,OBBICHT EN PAPENHOVEN,1935,PPRK,PS,652.0,10388
5050969,953,OHE EN LAAK,1935,PPRK,PS,933.0,10420
5051103,954,OIRSBEEK,1935,PPRK,PS,813.0,10504
5051236,955,OTTERSUM,1935,PPRK,PS,839.0,10862
5051368,956,POSTERHOLT,1935,PPRK,PS,865.0,10456
5051581,957,ROERMOND,1935,PPRK,PS,718.0,11313
5051752,958,ROGGEL,1935,PPRK,PS,969.0,10505
5051903,959,ROOSTEREN,1935,PPRK,PS,731.0,10954
5052083,960,SCHAESBERG,1935,PPRK,PS,589.0,11335
5052222,961,SCHIMMERT,1935,PPRK,PS,917.0,11076
5052347,962,SCHINNEN,1935,PPRK,PS,841.0,10132
5052519,963,SCHINVELD,1935,PPRK,PS,813.0,10492
5052649,964,SEVENUM,1935,PPRK,PS,978.0,10045
5052802,965,SIMPELVELD,1935,PPRK,PS,718.0,10515
5052965,966,SINT GEERTRUID,1935,PPRK,PS,946.0,10288
5053070,967,SINT-ODILIENBERG,1935,PPRK,PS,858.0,10278
5053282,968,SITTARD,1935,PPRK,PS,733.0,11230
5053454,969,SLENAKEN,1935,PPRK,PS,726.0,11274
5053571,970,SPAUBEEK,1935,PPRK,PS,899.0,10552
5053701,971,STEIN,1935,PPRK,PS,860.0,11319
5053876,972,STEVENSWEERT,1935,PPRK,PS,846.0,11203
5054025,973,STRAMPROY,1935,PPRK,PS,983.0,11186
5054184,974,SUSTEREN,1935,PPRK,PS,744.0,10457
5054360,975,SWALMEN,1935,PPRK,PS,918.0,10474
5054581,976,TEGELEN,1935,PPRK,PS,908.0,11333
5054751,977,THORN,1935,PPRK,PS,934.0,11195
5054951,978,UBACH OVER WORMS,1935,PPRK,PS,561.0,10146
5055091,979,ULESTRATEN,1935,PPRK,PS,921.0,11220
5055221,980,URMOND,1935,PPRK,PS,834.0,10700
5055411,981,VAALS,1935,PPRK,PS,649.0,10007
5055587,982,VALKENBURG HOUTHEM L,1935,PPRK,PS,727.0,11111
5055783,983,VENLO,1935,PPRK,PS,727.0,10477
