id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4915669,131,SMILDE,1925,TXOS,TK,35.0,11033
4915692,131,SMILDE,1929,TXOS,TK,31.0,11033
4916078,133,VRIES,1925,TXOS,TK,17.0,10630
4916100,133,VRIES,1929,TXOS,TK,37.0,10630
4917245,141,ALMELO,1925,TXOS,TK,94.0,11053
4917268,141,ALMELO,1929,TXOS,TK,483.0,11053
4917654,143,AVEREEST,1925,TXOS,TK,25.0,11190
4917677,143,AVEREEST,1929,TXOS,TK,44.0,11190
4918331,147,BORNE,1925,TXOS,TK,24.0,10326
4918353,147,BORNE,1929,TXOS,TK,44.0,10326
4918562,148,DALFSEN,1925,TXOS,TK,16.0,11007
4918585,148,DALFSEN,1929,TXOS,TK,14.0,11007
4918792,149,DENEKAMP,1925,TXOS,TK,4.0,10245
4918811,149,DENEKAMP,1929,TXOS,TK,43.0,10245
4919020,150,DEVENTER,1925,TXOS,TK,127.0,10899
4919043,150,DEVENTER,1929,TXOS,TK,263.0,10899
4919434,152,DIEPENVEEN,1925,TXOS,TK,27.0,10933
4919457,152,DIEPENVEEN,1929,TXOS,TK,40.0,10933
4919668,153,ENSCHEDE,1925,TXOS,TK,119.0,10364
4919691,153,ENSCHEDE,1929,TXOS,TK,311.0,10364
4920580,158,HAAKSBERGEN,1925,TXOS,TK,7.0,11435
4920601,158,HAAKSBERGEN,1929,TXOS,TK,28.0,11435
4920813,159,DEN HAM,1925,TXOS,TK,13.0,10395
4920835,159,DEN HAM,1929,TXOS,TK,21.0,10395
4921546,163,HELLENDOORN,1925,TXOS,TK,28.0,10806
4921568,163,HELLENDOORN,1929,TXOS,TK,30.0,10806
4921780,164,HENGELO O,1925,TXOS,TK,89.0,10907
4921803,164,HENGELO O,1929,TXOS,TK,204.0,10907
4922199,166,KAMPEN,1925,TXOS,TK,65.0,10253
4922221,166,KAMPEN,1929,TXOS,TK,106.0,10253
4922559,168,LOSSER,1925,TXOS,TK,20.0,11166
4922582,168,LOSSER,1929,TXOS,TK,38.0,11166
4922794,169,MARKELO,1925,TXOS,TK,20.0,11382
4922817,169,MARKELO,1929,TXOS,TK,38.0,11382
4923652,173,OLDENZAAL,1925,TXOS,TK,17.0,11100
4923674,173,OLDENZAAL,1929,TXOS,TK,39.0,11100
4923883,174,OLST,1925,TXOS,TK,13.0,10409
4923906,174,OLST,1929,TXOS,TK,45.0,10409
4924107,175,OMMEN,1925,TXOS,TK,27.0,11069
4924130,175,OMMEN,1929,TXOS,TK,30.0,11069
4924509,177,RAALTE,1925,TXOS,TK,6.0,10279
4924532,177,RAALTE,1929,TXOS,TK,29.0,10279
4924743,178,RIJSSEN,1925,TXOS,TK,48.0,10358
4924765,178,RIJSSEN,1929,TXOS,TK,27.0,10358
4925154,180,STAPHORST,1925,TXOS,TK,43.0,11362
4925176,180,STAPHORST,1929,TXOS,TK,14.0,11362
4925388,181,STEENWIJK,1925,TXOS,TK,18.0,10546
4925411,181,STEENWIJK,1929,TXOS,TK,37.0,10546
4925622,182,STEENWIJKERWOLD,1925,TXOS,TK,28.0,11347
4925645,182,STEENWIJKERWOLD,1929,TXOS,TK,38.0,11347
4925823,183,TUBBERGEN,1925,TXOS,TK,11.0,10694
4925845,183,TUBBERGEN,1929,TXOS,TK,32.0,10694
4926333,186,VRIEZENVEEN,1925,TXOS,TK,15.0,10643
4926356,186,VRIEZENVEEN,1929,TXOS,TK,22.0,10643
4926709,188,WEERSELO,1925,TXOS,TK,7.0,10893
4926728,188,WEERSELO,1929,TXOS,TK,17.0,10893
4926921,189,WIERDEN,1925,TXOS,TK,26.0,10676
4926944,189,WIERDEN,1929,TXOS,TK,18.0,10676
4927694,193,ZWOLLE,1925,TXOS,TK,107.0,10093
4927717,193,ZWOLLE,1929,TXOS,TK,293.0,10093
4928025,197,AALTEN,1925,TXOS,TK,26.0,11046
4928048,197,AALTEN,1929,TXOS,TK,19.0,11046
4928592,200,APELDOORN,1925,TXOS,TK,314.0,11075
4928615,200,APELDOORN,1929,TXOS,TK,666.0,11075
4928961,202,ARNHEM,1925,TXOS,TK,420.0,10795
4928984,202,ARNHEM,1929,TXOS,TK,875.0,10795
4929198,203,BARNEVELD,1925,TXOS,TK,23.0,10906
4929221,203,BARNEVELD,1929,TXOS,TK,63.0,10906
4929696,206,BEMMEL,1925,TXOS,TK,12.0,10744
4929719,206,BEMMEL,1929,TXOS,TK,16.0,10744
4929925,207,BERGH,1925,TXOS,TK,42.0,10350
4929948,207,BERGH,1929,TXOS,TK,51.0,10350
4930602,211,BORCULO,1925,TXOS,TK,17.0,11307
4930625,211,BORCULO,1929,TXOS,TK,28.0,11307
4931006,213,BRUMMEN,1925,TXOS,TK,34.0,10798
4931029,213,BRUMMEN,1929,TXOS,TK,69.0,10798
4931564,216,CULEMBORG,1925,TXOS,TK,9.0,10342
4931587,216,CULEMBORG,1929,TXOS,TK,50.0,10342
4931943,218,DIDAM,1925,TXOS,TK,17.0,10153
4931962,218,DIDAM,1929,TXOS,TK,20.0,10153
4932696,222,DOETINCHEM,1925,TXOS,TK,35.0,10396
4932719,222,DOETINCHEM,1929,TXOS,TK,79.0,10396
4933213,225,DRUTEN,1925,TXOS,TK,7.0,10068
4933234,225,DRUTEN,1929,TXOS,TK,12.0,10068
4933781,228,EDE,1925,TXOS,TK,160.0,10743
4933804,228,EDE,1929,TXOS,TK,384.0,10743
4934018,229,EIBERGEN,1925,TXOS,TK,26.0,10436
4934041,229,EIBERGEN,1929,TXOS,TK,29.0,10436
4934427,231,ELST,1925,TXOS,TK,19.0,11188
4934450,231,ELST,1929,TXOS,TK,39.0,11188
4934660,232,EPE,1925,TXOS,TK,59.0,10940
4934682,232,EPE,1929,TXOS,TK,105.0,10940
4934896,233,ERMELO,1925,TXOS,TK,53.0,10732
4934917,233,ERMELO,1929,TXOS,TK,107.0,10732
4935579,237,GENDRINGEN,1925,TXOS,TK,8.0,10260
4935602,237,GENDRINGEN,1929,TXOS,TK,20.0,10260
4935979,239,GORSSEL,1925,TXOS,TK,38.0,10085
4936002,239,GORSSEL,1929,TXOS,TK,55.0,10085
4936388,241,GROESBEEK,1925,TXOS,TK,17.0,10616
4936410,241,GROESBEEK,1929,TXOS,TK,4.0,10616
4936768,243,HARDERWIJK,1925,TXOS,TK,43.0,10786
4936790,243,HARDERWIJK,1929,TXOS,TK,53.0,10786
4937357,246,HEERDE,1925,TXOS,TK,31.0,10291
4937380,246,HEERDE,1929,TXOS,TK,38.0,10291
4937921,249,HERWEN EN AERDT,1925,TXOS,TK,20.0,10819
4937943,249,HERWEN EN AERDT,1929,TXOS,TK,39.0,10819
4938888,255,HUISSEN,1925,TXOS,TK,11.0,11047
4938909,255,HUISSEN,1929,TXOS,TK,19.0,11047
4939634,259,LAREN GLD,1925,TXOS,TK,34.0,10098
4939657,259,LAREN GLD,1929,TXOS,TK,51.0,10098
4939831,260,LICHTENVOORDE,1925,TXOS,TK,3.0,10242
4939853,260,LICHTENVOORDE,1929,TXOS,TK,7.0,10242
4940229,262,LOCHEM,1925,TXOS,TK,26.0,11263
4940252,262,LOCHEM,1929,TXOS,TK,39.0,11263
4940955,266,NEEDE,1925,TXOS,TK,25.0,10367
4940977,266,NEEDE,1929,TXOS,TK,35.0,10367
4941183,267,NIJKERK,1925,TXOS,TK,62.0,10446
4941205,267,NIJKERK,1929,TXOS,TK,44.0,10446
4941417,268,NIJMEGEN,1925,TXOS,TK,210.0,11209
4941440,268,NIJMEGEN,1929,TXOS,TK,692.0,11209
4941654,269,OLDEBROEK,1925,TXOS,TK,32.0,11106
4941677,269,OLDEBROEK,1929,TXOS,TK,41.0,11106
4942278,273,PUTTEN,1925,TXOS,TK,14.0,11109
4942300,273,PUTTEN,1929,TXOS,TK,64.0,11109
4942511,274,RENKUM,1925,TXOS,TK,88.0,11325
4942534,274,RENKUM,1929,TXOS,TK,167.0,11325
4942748,275,RHEDEN,1925,TXOS,TK,216.0,11355
4942771,275,RHEDEN,1929,TXOS,TK,184.0,11355
4943841,281,TIEL,1925,TXOS,TK,50.0,10027
4943864,281,TIEL,1929,TXOS,TK,114.0,10027
4944071,282,UBBERGEN,1925,TXOS,TK,5.0,10408
4944093,282,UBBERGEN,1929,TXOS,TK,29.0,10408
4944294,283,VALBURG,1925,TXOS,TK,24.0,11071
4944317,283,VALBURG,1929,TXOS,TK,37.0,11071
4944660,285,VOORST,1925,TXOS,TK,42.0,10912
4944682,285,VOORST,1929,TXOS,TK,96.0,10912
4945398,289,WAGENINGEN,1925,TXOS,TK,57.0,11010
4945421,289,WAGENINGEN,1929,TXOS,TK,135.0,11010
4945627,290,WAMEL,1925,TXOS,TK,14.0,10042
4945648,290,WAMEL,1929,TXOS,TK,17.0,10042
4946338,294,WINTERSWIJK,1925,TXOS,TK,29.0,11119
4946361,294,WINTERSWIJK,1929,TXOS,TK,50.0,11119
4946573,295,WISCH,1925,TXOS,TK,18.0,10318
4946596,295,WISCH,1929,TXOS,TK,41.0,10318
4947160,298,ZELHEM,1925,TXOS,TK,30.0,11159
4947183,298,ZELHEM,1929,TXOS,TK,27.0,11159
4947390,299,ZEVENAAR,1925,TXOS,TK,19.0,10938
4947412,299,ZEVENAAR,1929,TXOS,TK,26.0,10938
4947769,301,ZUTPHEN,1925,TXOS,TK,83.0,10254
4947792,301,ZUTPHEN,1929,TXOS,TK,160.0,10254
4948426,307,AMERSFOORT,1925,TXOS,TK,304.0,10948
4948449,307,AMERSFOORT,1929,TXOS,TK,400.0,10948
4948662,308,BAARN,1925,TXOS,TK,15.0,11411
4948685,308,BAARN,1929,TXOS,TK,143.0,11411
4949063,310,DE BILT,1925,TXOS,TK,84.0,10168
4949086,310,DE BILT,1929,TXOS,TK,153.0,10168
4954319,340,RHENEN,1925,TXOS,TK,-2.0,10309
4954341,340,RHENEN,1929,TXOS,TK,48.0,10309
4954697,342,SOEST,1925,TXOS,TK,-2.0,11021
4954720,342,SOEST,1929,TXOS,TK,191.0,11021
4955034,344,UTRECHT,1925,TXOS,TK,1834.0,10722
4955057,344,UTRECHT,1929,TXOS,TK,1629.0,10722
4955269,345,VEENENDAAL,1925,TXOS,TK,34.0,11052
4955292,345,VEENENDAAL,1929,TXOS,TK,38.0,11052
4956965,355,ZEIST,1925,TXOS,TK,200.0,10324
4956987,355,ZEIST,1929,TXOS,TK,248.0,10324
4957267,358,AALSMEER,1925,TXOS,TK,-2.0,11264
4957290,358,AALSMEER,1929,TXOS,TK,-2.0,11264
4957807,361,ALKMAAR,1925,TXOS,TK,119.0,10527
4957830,361,ALKMAAR,1929,TXOS,TK,452.0,10527
4958138,363,AMSTERDAM,1925,TXOS,TK,16822.0,11150
4958161,363,AMSTERDAM,1929,TXOS,TK,18971.0,11150
4958616,366,ANNA PAULOWNA,1925,TXOS,TK,18.0,10344
4958638,366,ANNA PAULOWNA,1929,TXOS,TK,40.0,10344
4959301,370,BEEMSTER,1925,TXOS,TK,-2.0,10816
4959324,370,BEEMSTER,1929,TXOS,TK,-2.0,10816
4959806,373,BERGEN NH,1925,TXOS,TK,-2.0,11424
4959828,373,BERGEN NH,1929,TXOS,TK,121.0,11424
4960176,375,BEVERWIJK,1925,TXOS,TK,-2.0,10272
4960199,375,BEVERWIJK,1929,TXOS,TK,91.0,10272
4960595,377,BLOEMENDAAL,1925,TXOS,TK,111.0,10850
4960617,377,BLOEMENDAAL,1929,TXOS,TK,240.0,10850
4961284,381,BUSSUM,1925,TXOS,TK,-2.0,10281
4961307,381,BUSSUM,1929,TXOS,TK,-2.0,10281
4961692,383,CASTRICUM,1925,TXOS,TK,-2.0,11287
4961713,383,CASTRICUM,1929,TXOS,TK,10.0,11287
4962116,385,EDAM-VOLENDAM,1929,TXOS,TK,-2.0,10884
4962614,388,ENKHUIZEN,1925,TXOS,TK,-2.0,10729
4962637,388,ENKHUIZEN,1929,TXOS,TK,-2.0,10729
4963276,392,HAARLEM,1925,TXOS,TK,1245.0,10357
4963299,392,HAARLEM,1929,TXOS,TK,3220.0,10357
4963693,394,HAARLEMMERMEER,1925,TXOS,TK,-2.0,11387
4963716,394,HAARLEMMERMEER,1929,TXOS,TK,249.0,11387
4964284,397,HEEMSTEDE,1925,TXOS,TK,-2.0,11288
4964307,397,HEEMSTEDE,1929,TXOS,TK,258.0,11288
4964882,400,DEN HELDER,1925,TXOS,TK,532.0,10285
4964905,400,DEN HELDER,1929,TXOS,TK,789.0,10285
4965252,402,HILVERSUM,1925,TXOS,TK,-2.0,11285
4965275,402,HILVERSUM,1929,TXOS,TK,965.0,11285
4965761,405,HOORN,1925,TXOS,TK,-2.0,11392
4965784,405,HOORN,1929,TXOS,TK,-2.0,11392
4965995,406,HUIZEN,1925,TXOS,TK,-2.0,11170
4966018,406,HUIZEN,1929,TXOS,TK,-2.0,11170
4967070,413,KROMMENIE,1925,TXOS,TK,-2.0,10373
4967693,417,LAREN,1925,TXOS,TK,-2.0,10649
4967716,417,LAREN,1929,TXOS,TK,-2.0,10649
4969028,425,NAARDEN,1925,TXOS,TK,-2.0,10187
4969051,425,NAARDEN,1929,TXOS,TK,-2.0,10187
4971069,439,PURMEREND,1925,TXOS,TK,-2.0,11066
4971092,439,PURMEREND,1929,TXOS,TK,-2.0,11066
4972437,448,TEXEL,1925,TXOS,TK,-2.0,10237
4972459,448,TEXEL,1929,TXOS,TK,128.0,10237
4973303,453,VELSEN,1925,TXOS,TK,-2.0,10620
4973326,453,VELSEN,1929,TXOS,TK,-2.0,10620
4973970,457,WEESP,1925,TXOS,TK,-2.0,10773
4973993,457,WEESP,1929,TXOS,TK,-2.0,10773
4974720,462,WIERINGEN,1925,TXOS,TK,16.0,11277
4974742,462,WIERINGEN,1929,TXOS,TK,83.0,11277
4975664,468,WORMERVEER,1925,TXOS,TK,-2.0,10361
4975687,468,WORMERVEER,1929,TXOS,TK,-2.0,10361
4976137,471,ZAANDAM,1925,TXOS,TK,-2.0,11044
4976160,471,ZAANDAM,1929,TXOS,TK,-2.0,11044
4976489,473,ZANDVOORT,1925,TXOS,TK,-2.0,10910
4976512,473,ZANDVOORT,1929,TXOS,TK,300.0,10910
4976970,476,ZIJPE,1925,TXOS,TK,-2.0,10004
4976992,476,ZIJPE,1929,TXOS,TK,-2.0,10004
4977626,482,ALBLASSERDAM,1925,TXOS,TK,-2.0,11327
4977648,482,ALBLASSERDAM,1929,TXOS,TK,16.0,11327
4977858,483,ALKEMADE,1925,TXOS,TK,9.0,10349
4977879,483,ALKEMADE,1929,TXOS,TK,5.0,10349
4978084,484,ALPHEN AAN DEN RIJN ZH,1925,TXOS,TK,39.0,10517
4978107,484,ALPHEN AAN DEN RIJN ZH,1929,TXOS,TK,73.0,10517
4980182,497,BODEGRAVEN,1925,TXOS,TK,20.0,11091
4980203,497,BODEGRAVEN,1929,TXOS,TK,23.0,11091
4980445,499,BOSKOOP,1925,TXOS,TK,19.0,10419
4980466,499,BOSKOOP,1929,TXOS,TK,50.0,10419
4980994,502,CAPELLE AAN DEN IJSSEL,1925,TXOS,TK,-2.0,11248
4981017,502,CAPELLE AAN DEN IJSSEL,1929,TXOS,TK,42.0,11248
4981231,503,DELFT,1925,TXOS,TK,418.0,10928
4981254,503,DELFT,1929,TXOS,TK,472.0,10928
4981643,505,DORDRECHT,1925,TXOS,TK,381.0,11157
4981666,505,DORDRECHT,1929,TXOS,TK,369.0,11157
4982636,512,GORINCHEM,1925,TXOS,TK,-2.0,10942
4982659,512,GORINCHEM,1929,TXOS,TK,-2.0,10942
4982873,513,GOUDA,1925,TXOS,TK,83.0,10302
4982896,513,GOUDA,1929,TXOS,TK,216.0,10302
4983694,518,'S GRAVENHAGE,1925,TXOS,TK,6349.0,11434
4983716,518,'S GRAVENHAGE,1929,TXOS,TK,6718.0,11434
4983929,519,'S GRAVENZANDE,1925,TXOS,TK,-2.0,10640
4983951,519,'S GRAVENZANDE,1929,TXOS,TK,36.0,10640
4986051,534,HILLEGOM,1925,TXOS,TK,19.0,11236
4986074,534,HILLEGOM,1929,TXOS,TK,72.0,11236
4986543,537,KATWIJK,1925,TXOS,TK,33.0,10707
4986566,537,KATWIJK,1929,TXOS,TK,78.0,10707
4987820,545,LEERDAM,1925,TXOS,TK,-2.0,10685
4987843,545,LEERDAM,1929,TXOS,TK,56.0,10685
4988057,546,LEIDEN,1925,TXOS,TK,398.0,10702
4988080,546,LEIDEN,1929,TXOS,TK,526.0,10702
4989434,553,LISSE,1925,TXOS,TK,8.0,10197
4989454,553,LISSE,1929,TXOS,TK,33.0,10197
4989981,556,MAASSLUIS,1925,TXOS,TK,-2.0,10880
4990004,556,MAASSLUIS,1929,TXOS,TK,39.0,10880
4990861,562,MONSTER,1925,TXOS,TK,-2.0,10019
4990883,562,MONSTER,1929,TXOS,TK,20.0,10019
4991417,565,NAALDWIJK,1925,TXOS,TK,-2.0,11418
4991440,565,NAALDWIJK,1929,TXOS,TK,29.0,11418
4992939,575,NOORDWIJK,1925,TXOS,TK,36.0,10769
4992961,575,NOORDWIJK,1929,TXOS,TK,64.0,10769
4993171,576,NOORDWIJKERHOUT,1925,TXOS,TK,14.0,11134
4993190,576,NOORDWIJKERHOUT,1929,TXOS,TK,11.0,11134
4993718,579,OEGSTGEEST,1925,TXOS,TK,28.0,10287
4993741,579,OEGSTGEEST,1929,TXOS,TK,55.0,10287
4994454,584,OUD-BEIJERLAND,1925,TXOS,TK,-2.0,11301
4994477,584,OUD-BEIJERLAND,1929,TXOS,TK,-2.0,11301
4995372,590,PAPENDRECHT,1925,TXOS,TK,-2.0,10427
4995395,590,PAPENDRECHT,1929,TXOS,TK,21.0,10427
4996029,594,PIJNACKER,1925,TXOS,TK,-2.0,10031
4996049,594,PIJNACKER,1929,TXOS,TK,21.0,10031
4996587,597,RIDDERKERK,1925,TXOS,TK,-2.0,10646
4996610,597,RIDDERKERK,1929,TXOS,TK,-2.0,10646
4996970,599,ROTTERDAM,1925,TXOS,TK,7186.0,10345
4996992,599,ROTTERDAM,1929,TXOS,TK,6222.0,10345
4997718,603,RIJSWIJK,1925,TXOS,TK,-2.0,11133
4997741,603,RIJSWIJK,1929,TXOS,TK,-2.0,11133
4997954,604,SASSENHEIM,1925,TXOS,TK,5.0,10612
4997974,604,SASSENHEIM,1929,TXOS,TK,15.0,10612
4998317,606,SCHIEDAM,1925,TXOS,TK,-2.0,11260
4998340,606,SCHIEDAM,1929,TXOS,TK,222.0,11260
4999049,610,SLIEDRECHT,1925,TXOS,TK,-2.0,11331
4999072,610,SLIEDRECHT,1929,TXOS,TK,66.0,11331
5000833,622,VLAARDINGEN,1925,TXOS,TK,-2.0,10811
5000855,622,VLAARDINGEN,1929,TXOS,TK,91.0,10811
5001222,624,VOORBURG,1925,TXOS,TK,-2.0,11103
5001245,624,VOORBURG,1929,TXOS,TK,334.0,11103
5001630,626,VOORSCHOTEN,1925,TXOS,TK,11.0,10537
5001651,626,VOORSCHOTEN,1929,TXOS,TK,27.0,10537
5001861,627,WADDINXVEEN,1925,TXOS,TK,12.0,10081
5001883,627,WADDINXVEEN,1929,TXOS,TK,25.0,10081
5002275,629,WASSENAAR,1925,TXOS,TK,94.0,10164
5002298,629,WASSENAAR,1929,TXOS,TK,79.0,10164
5002821,632,WOERDEN,1925,TXOS,TK,31.0,10974
5002843,632,WOERDEN,1929,TXOS,TK,31.0,10974
5003057,632,WOERDEN,1925,TXOS,TK,31.0,10974
5003079,632,WOERDEN,1929,TXOS,TK,31.0,10974
5004700,642,ZWIJNDRECHT,1925,TXOS,TK,-2.0,10468
5004723,642,ZWIJNDRECHT,1929,TXOS,TK,30.0,10468
5005344,650,AXEL,1925,TXOS,TK,34.0,11289
5005366,650,AXEL,1929,TXOS,TK,-2.0,11289
5007118,664,GOES,1925,TXOS,TK,23.0,10674
5007141,664,GOES,1929,TXOS,TK,56.0,10674
5008276,675,HONTENISSE,1925,TXOS,TK,-2.0,11123
5008299,675,HONTENISSE,1929,TXOS,TK,-2.0,11123
5009770,687,MIDDELBURG,1925,TXOS,TK,142.0,10122
5009793,687,MIDDELBURG,1929,TXOS,TK,270.0,10122
5012804,715,TERNEUZEN,1925,TXOS,TK,37.0,10704
5013382,718,VLISSINGEN,1925,TXOS,TK,90.0,10270
5015068,732,ZIERIKZEE,1925,TXOS,TK,-2.0,10843
5015090,732,ZIERIKZEE,1929,TXOS,TK,45.0,10843
5016121,743,ASTEN,1925,TXOS,TK,8.0,10478
5016142,743,ASTEN,1929,TXOS,TK,15.0,10478
5016977,748,BERGEN OP ZOOM,1925,TXOS,TK,69.0,11037
5017000,748,BERGEN OP ZOOM,1929,TXOS,TK,176.0,11037
5018553,757,BOXTEL,1925,TXOS,TK,37.0,10083
5018576,757,BOXTEL,1929,TXOS,TK,76.0,10083
5018784,758,BREDA,1925,TXOS,TK,154.0,10154
5018807,758,BREDA,1929,TXOS,TK,509.0,10154
5019530,762,DEURNE,1925,TXOS,TK,27.0,10379
5019551,762,DEURNE,1929,TXOS,TK,43.0,10379
5020076,766,DONGEN,1925,TXOS,TK,-2.0,11412
5020098,766,DONGEN,1929,TXOS,TK,37.0,11412
5021098,772,EINDHOVEN,1925,TXOS,TK,112.0,11298
5021121,772,EINDHOVEN,1929,TXOS,TK,375.0,11298
5021793,777,ETTEN LEUR,1925,TXOS,TK,39.0,10750
5021816,777,ETTEN LEUR,1929,TXOS,TK,50.0,10750
5022532,781,GELDROP,1925,TXOS,TK,14.0,10529
5022552,781,GELDROP,1929,TXOS,TK,35.0,10529
5022752,782,GEMERT,1925,TXOS,TK,8.0,10277
5022774,782,GEMERT,1929,TXOS,TK,32.0,10277
5023090,784,GILZE EN RIJEN,1925,TXOS,TK,9.0,11375
5023107,784,GILZE EN RIJEN,1929,TXOS,TK,17.0,11375
5023306,785,GOIRLE,1925,TXOS,TK,11.0,10971
5023324,785,GOIRLE,1929,TXOS,TK,36.0,10971
5024021,789,HALSTEREN,1925,TXOS,TK,-2.0,10387
5024044,789,HALSTEREN,1929,TXOS,TK,59.0,10387
5024791,794,HELMOND,1925,TXOS,TK,76.0,10932
5024814,794,HELMOND,1929,TXOS,TK,136.0,10932
5025183,796,'S HERTOGENBOSCH,1925,TXOS,TK,230.0,10054
5025206,796,'S HERTOGENBOSCH,1929,TXOS,TK,326.0,10054
5027350,809,LOON OP ZAND,1925,TXOS,TK,19.0,11259
5027370,809,LOON OP ZAND,1929,TXOS,TK,38.0,11259
5027894,812,MADE EN DRIMMELEN,1925,TXOS,TK,16.0,10258
5027914,812,MADE EN DRIMMELEN,1929,TXOS,TK,35.0,10258
5028279,814,MIERLO,1929,TXOS,TK,12.0,10215
5029919,824,OISTERWIJK,1925,TXOS,TK,14.0,10103
5029940,824,OISTERWIJK,1929,TXOS,TK,55.0,10103
5030298,826,OOSTERHOUT,1925,TXOS,TK,38.0,11280
5030319,826,OOSTERHOUT,1929,TXOS,TK,56.0,11280
5030681,828,OSS,1925,TXOS,TK,38.0,10834
5030704,828,OSS,1929,TXOS,TK,102.0,10834
5031086,830,OUDENBOSCH,1925,TXOS,TK,31.0,10397
5031107,830,OUDENBOSCH,1929,TXOS,TK,38.0,10397
5031311,831,OUD EN NIEUW GASTEL,1925,TXOS,TK,-2.0,11363
5031333,831,OUD EN NIEUW GASTEL,1929,TXOS,TK,40.0,11363
5031846,834,RAAMSDONK,1925,TXOS,TK,16.0,11391
5031868,834,RAAMSDONK,1929,TXOS,TK,14.0,11391
5032522,838,ROOSENDAAL EN NISPEN,1925,TXOS,TK,69.0,10407
5032545,838,ROOSENDAAL EN NISPEN,1929,TXOS,TK,169.0,10407
5032928,840,RUCPHEN,1925,TXOS,TK,5.0,11152
5032949,840,RUCPHEN,1929,TXOS,TK,26.0,11152
5033586,844,SCHIJNDEL,1925,TXOS,TK,10.0,11178
5033607,844,SCHIJNDEL,1929,TXOS,TK,27.0,11178
5033807,845,SINT MICHIELSGESTEL,1925,TXOS,TK,4.0,10496
5033824,845,SINT MICHIELSGESTEL,1929,TXOS,TK,28.0,10496
5034021,846,SINT OEDENRODE,1925,TXOS,TK,10.0,10399
5034041,846,SINT OEDENRODE,1929,TXOS,TK,28.0,10399
5034900,851,STEENBERGEN,1925,TXOS,TK,39.0,10731
5034923,851,STEENBERGEN,1929,TXOS,TK,54.0,10731
5035304,854,TETERINGEN,1925,TXOS,TK,-2.0,10677
5035323,854,TETERINGEN,1929,TXOS,TK,10.0,10677
5035515,855,TILBURG,1925,TXOS,TK,152.0,10792
5035538,855,TILBURG,1929,TXOS,TK,1282.0,10792
5035748,856,UDEN,1925,TXOS,TK,17.0,11141
5035769,856,UDEN,1929,TXOS,TK,14.0,11141
5036122,858,VALKENSWAARD,1925,TXOS,TK,19.0,11031
5036140,858,VALKENSWAARD,1929,TXOS,TK,29.0,11031
5036484,860,VEGHEL,1925,TXOS,TK,11.0,10985
5036505,860,VEGHEL,1929,TXOS,TK,38.0,10985
5036705,861,VELDHOVEN,1925,TXOS,TK,4.0,10071
5036723,861,VELDHOVEN,1929,TXOS,TK,18.0,10071
5037395,865,VUGHT,1925,TXOS,TK,72.0,11224
5037416,865,VUGHT,1929,TXOS,TK,58.0,11224
5037800,867,WAALWIJK,1925,TXOS,TK,25.0,11359
5037823,867,WAALWIJK,1929,TXOS,TK,30.0,11359
5039607,878,ZEVENBERGEN,1925,TXOS,TK,14.0,10046
5039629,878,ZEVENBERGEN,1929,TXOS,TK,32.0,10046
5039838,879,ZUNDERT,1925,TXOS,TK,81.0,11192
5039861,879,ZUNDERT,1929,TXOS,TK,42.0,11192
5041530,893,BERGEN L,1925,TXOS,TK,1.0,11281
5041547,893,BERGEN L,1929,TXOS,TK,9.0,11281
5042383,899,BRUNSSUM,1925,TXOS,TK,-2.0,10533
5042405,899,BRUNSSUM,1929,TXOS,TK,19.0,10533
5042873,902,ECHT,1925,TXOS,TK,-2.0,10941
5042894,902,ECHT,1929,TXOS,TK,15.0,10941
5043551,906,GELEEN,1925,TXOS,TK,-2.0,10048
5043571,906,GELEEN,1929,TXOS,TK,18.0,10048
5045106,916,HEER,1925,TXOS,TK,3.0,11407
5045128,916,HEER,1929,TXOS,TK,-2.0,11407
5045265,917,HEERLEN,1925,TXOS,TK,56.0,10902
5045288,917,HEERLEN,1929,TXOS,TK,83.0,10902
5045494,918,HELDEN,1925,TXOS,TK,-2.0,10205
5045517,918,HELDEN,1929,TXOS,TK,-2.0,10205
5046018,921,HOENSBROEK,1925,TXOS,TK,-2.0,11177
5046041,921,HOENSBROEK,1929,TXOS,TK,39.0,11177
5046371,923,HORST,1925,TXOS,TK,-2.0,11108
5046390,923,HORST,1929,TXOS,TK,14.0,11108
5047053,928,KERKRADE,1925,TXOS,TK,-2.0,10313
5047076,928,KERKRADE,1929,TXOS,TK,109.0,10313
5048007,934,MAASBREE,1925,TXOS,TK,-2.0,11352
5048030,934,MAASBREE,1929,TXOS,TK,27.0,11352
5048225,935,MAASTRICHT,1925,TXOS,TK,135.0,10182
5048248,935,MAASTRICHT,1929,TXOS,TK,263.0,10182
5048717,938,MEERSSEN,1929,TXOS,TK,15.0,10494
5049926,946,NEDERWEERT,1925,TXOS,TK,-2.0,10681
5049949,946,NEDERWEERT,1929,TXOS,TK,14.0,10681
5051526,957,ROERMOND,1925,TXOS,TK,45.0,11313
5051548,957,ROERMOND,1929,TXOS,TK,79.0,11313
5052028,960,SCHAESBERG,1925,TXOS,TK,-2.0,11335
5052051,960,SCHAESBERG,1929,TXOS,TK,11.0,11335
5053226,968,SITTARD,1925,TXOS,TK,16.0,11230
5053248,968,SITTARD,1929,TXOS,TK,37.0,11230
5054528,976,TEGELEN,1925,TXOS,TK,-2.0,11333
5054550,976,TEGELEN,1929,TXOS,TK,20.0,11333
