id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3863336,307,AMERSFOORT,1971,BCX1,blue collar beroep (excl. landarbeiders),9058.0,10948
3863465,308,BAARN,1971,BCX1,blue collar beroep (excl. landarbeiders),2364.0,11411
3863571,309,BENSCHOP,1971,BCX1,blue collar beroep (excl. landarbeiders),302.0,11330
3863598,310,DE BILT,1971,BCX1,blue collar beroep (excl. landarbeiders),1766.0,10168
3863624,311,BREUKELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1180.0,10807
3863651,312,BUNNIK,1971,BCX1,blue collar beroep (excl. landarbeiders),855.0,10820
3863678,313,BUNSCHOTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2070.0,11343
3863704,314,COTHEN,1971,BCX1,blue collar beroep (excl. landarbeiders),295.0,11316
3863729,315,DOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),1062.0,10213
3863755,316,DRIEBERGEN-RIJSENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),1441.0,10777
3863782,317,EEMNES,1971,BCX1,blue collar beroep (excl. landarbeiders),331.0,10248
3863808,318,HARMELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),534.0,10183
3863835,320,HOOGLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),726.0,10545
3863862,321,HOUTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),706.0,10230
3863889,322,JUTPHAAS,1971,BCX1,blue collar beroep (excl. landarbeiders),787.0,10374
3863916,323,KAMERIK,1971,BCX1,blue collar beroep (excl. landarbeiders),333.0,10554
3863942,324,KOCKENGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),252.0,10765
3863967,325,LANGBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),208.0,11413
3863994,326,LEERSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),492.0,11142
3864021,327,LEUSDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),915.0,10978
3864048,328,LINSCHOTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),610.0,11324
3864074,329,LOENEN,1971,BCX1,blue collar beroep (excl. landarbeiders),581.0,11202
3864101,330,LOOSDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),691.0,10639
3864128,330,LOOSDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),691.0,10639
3864155,331,LOPIK,1971,BCX1,blue collar beroep (excl. landarbeiders),863.0,10333
3864182,332,MAARN,1971,BCX1,blue collar beroep (excl. landarbeiders),350.0,10392
3864208,333,MAARSSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1899.0,10191
3864235,334,MAARTENSDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),656.0,10691
3864262,335,MONTFOORT,1971,BCX1,blue collar beroep (excl. landarbeiders),375.0,10033
3864288,336,MIJDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),1245.0,11379
3864315,337,NIGTEVECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),133.0,10160
3864340,338,POLSBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),102.0,10993
3864366,339,RENSWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),345.0,10269
3864392,340,RHENEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2135.0,10309
3864419,341,SNELREWAARD,1971,BCX1,blue collar beroep (excl. landarbeiders),83.0,10802
3864445,342,SOEST,1971,BCX1,blue collar beroep (excl. landarbeiders),4054.0,11021
3864472,344,UTRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),35618.0,10722
3864636,345,VEENENDAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),4649.0,11052
3864725,346,VINKEVEEN EN WAVERVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),878.0,11048
3864752,347,VLEUTEN DE MEERN,1971,BCX1,blue collar beroep (excl. landarbeiders),1182.0,10658
3864779,348,VREESWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),731.0,10441
3864805,349,WILLESKOP,1971,BCX1,blue collar beroep (excl. landarbeiders),125.0,10758
3864829,350,WILNIS,1971,BCX1,blue collar beroep (excl. landarbeiders),576.0,10365
3864856,351,WOUDENBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),731.0,11398
3864883,352,WIJK BIJ DUURSTEDE U,1971,BCX1,blue collar beroep (excl. landarbeiders),859.0,10760
3864910,353,IJSSELSTEIN,1971,BCX1,blue collar beroep (excl. landarbeiders),1371.0,10152
3864937,354,ZEGVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),173.0,10949
3864964,355,ZEIST,1971,BCX1,blue collar beroep (excl. landarbeiders),5321.0,10324
3865098,358,AALSMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),1747.0,11264
3865125,359,ABBEKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),189.0,10439
3865150,360,AKERSLOOT,1971,BCX1,blue collar beroep (excl. landarbeiders),542.0,10346
3865176,361,ALKMAAR,1971,BCX1,blue collar beroep (excl. landarbeiders),6240.0,10527
3865308,362,AMSTELVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4487.0,10799
3865335,363,AMSTERDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),101769.0,11150
3865540,364,ANDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),585.0,10822
3865567,365,GRAFT DE RIJP,1971,BCX1,blue collar beroep (excl. landarbeiders),532.0,11417
3865593,366,ANNA PAULOWNA,1971,BCX1,blue collar beroep (excl. landarbeiders),690.0,10344
3865619,367,ASSENDELFT,1971,BCX1,blue collar beroep (excl. landarbeiders),1280.0,11373
3865645,368,AVENHORN,1971,BCX1,blue collar beroep (excl. landarbeiders),305.0,11147
3865671,369,BARSINGERHORN,1971,BCX1,blue collar beroep (excl. landarbeiders),493.0,10973
3865697,370,BEEMSTER,1971,BCX1,blue collar beroep (excl. landarbeiders),819.0,10816
3865723,372,BENNEBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),326.0,10734
3865749,373,BERGEN NH,1971,BCX1,blue collar beroep (excl. landarbeiders),1134.0,11424
3865776,374,BERKHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),436.0,10354
3865803,375,BEVERWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),6660.0,10272
3865911,376,BLARICUM,1971,BCX1,blue collar beroep (excl. landarbeiders),415.0,10493
3865937,377,BLOEMENDAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),737.0,10850
3866043,378,BLOKKER,1971,BCX1,blue collar beroep (excl. landarbeiders),439.0,10804
3866069,379,BOVENKARSPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),613.0,10945
3866096,380,BROEK IN WATERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),252.0,10289
3866122,381,BUSSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),3514.0,10281
3866258,382,CALLANTSOOG,1971,BCX1,blue collar beroep (excl. landarbeiders),200.0,10559
3866284,383,CASTRICUM,1971,BCX1,blue collar beroep (excl. landarbeiders),1439.0,11287
3866311,384,DIEMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1034.0,11039
3866337,385,EDAM-VOLENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),3025.0,10884
3866423,386,EGMOND AAN ZEE,1971,BCX1,blue collar beroep (excl. landarbeiders),986.0,10421
3866449,387,EGMOND BINNEN,1971,BCX1,blue collar beroep (excl. landarbeiders),572.0,10989
3866476,388,ENKHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1601.0,10729
3866583,390,'S GRAVELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),944.0,10534
3866609,391,GROOTEBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),653.0,11337
3866635,392,HAARLEM,1971,BCX1,blue collar beroep (excl. landarbeiders),20724.0,10357
3866796,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),489.0,10508
3866823,394,HAARLEMMERMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),6791.0,11387
3866850,395,HARENKARSPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),629.0,10963
3866877,396,HEEMSKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),4078.0,10679
3866904,397,HEEMSTEDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1507.0,11288
3866930,398,HEERHUGOWAARD,1971,BCX1,blue collar beroep (excl. landarbeiders),1994.0,10752
3866956,399,HEILOO,1971,BCX1,blue collar beroep (excl. landarbeiders),1439.0,10793
3866983,400,DEN HELDER,1971,BCX1,blue collar beroep (excl. landarbeiders),12430.0,10285
3867090,401,HENSBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),146.0,10181
3867116,402,HILVERSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),11087.0,11285
3867259,403,HOOGKARSPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),410.0,10642
3867285,404,HOOGWOUD,1971,BCX1,blue collar beroep (excl. landarbeiders),353.0,11029
3867311,405,HOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),2274.0,11392
3867428,406,HUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2261.0,11170
3867454,407,ILPENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),347.0,10809
3867481,408,JISP,1971,BCX1,blue collar beroep (excl. landarbeiders),130.0,10481
3867507,409,KATWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),15.0,11136
3867530,410,KOEDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),410.0,10510
3867556,411,KOOG AAN DE ZAAN,1971,BCX1,blue collar beroep (excl. landarbeiders),775.0,10776
3867581,412,NIEDORP,1971,BCX1,blue collar beroep (excl. landarbeiders),869.0,10923
3867607,413,KROMMENIE,1971,BCX1,blue collar beroep (excl. landarbeiders),1953.0,10373
3867633,415,LANDSMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),843.0,11225
3867659,416,LANGEDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),1382.0,10955
3867685,417,LAREN,1971,BCX1,blue collar beroep (excl. landarbeiders),1150.0,10649
3867711,418,LIMMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),482.0,11370
3867737,419,MARKEN,1971,BCX1,blue collar beroep (excl. landarbeiders),281.0,10901
3867763,420,MEDEMBLIK,1971,BCX1,blue collar beroep (excl. landarbeiders),868.0,11215
3867789,422,MIDWOUD,1971,BCX1,blue collar beroep (excl. landarbeiders),146.0,10924
3867815,423,MONNICKENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),778.0,10983
3867841,424,MUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),665.0,10958
3867867,425,NAARDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1397.0,10187
3867893,426,NEDERHORST DEN BERG,1971,BCX1,blue collar beroep (excl. landarbeiders),541.0,10715
3867919,427,NIBBIXWOUD,1971,BCX1,blue collar beroep (excl. landarbeiders),250.0,10091
3867946,429,OBDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),398.0,11338
3867972,431,OOSTZAAN,1971,BCX1,blue collar beroep (excl. landarbeiders),753.0,11303
3867998,432,OPMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),524.0,10609
3868024,433,OPPERDOES,1971,BCX1,blue collar beroep (excl. landarbeiders),134.0,10523
3868049,435,OUDENDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),65.0,11090
3868074,437,OUDER-AMSTEL,1971,BCX1,blue collar beroep (excl. landarbeiders),800.0,10998
3868101,438,OUDORP,1971,BCX1,blue collar beroep (excl. landarbeiders),767.0,10363
3868127,439,PURMEREND,1971,BCX1,blue collar beroep (excl. landarbeiders),2595.0,11066
3868231,441,SCHAGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),783.0,10511
3868257,444,SCHOORL,1971,BCX1,blue collar beroep (excl. landarbeiders),556.0,10627
3868283,445,SINT MAARTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),151.0,10740
3868309,446,SINT-PANCRAS,1971,BCX1,blue collar beroep (excl. landarbeiders),223.0,10513
3868335,447,SIJBEKARSPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),176.0,11167
3868361,448,TEXEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1219.0,10237
3868388,449,TWISK,1971,BCX1,blue collar beroep (excl. landarbeiders),98.0,10371
3868413,450,UITGEEST,1971,BCX1,blue collar beroep (excl. landarbeiders),935.0,11238
3868439,451,UITHOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),1837.0,11206
3868466,452,URSEM,1971,BCX1,blue collar beroep (excl. landarbeiders),272.0,10696
3868492,453,VELSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),9265.0,10620
3868620,454,VENHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),650.0,10433
3868646,456,WARMENHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),416.0,10221
3868672,457,WEESP,1971,BCX1,blue collar beroep (excl. landarbeiders),2279.0,10773
3868774,458,SCHERMER,1971,BCX1,blue collar beroep (excl. landarbeiders),449.0,10308
3868801,459,WERVERSHOOF,1971,BCX1,blue collar beroep (excl. landarbeiders),584.0,11270
3868828,460,WESTWOUD,1971,BCX1,blue collar beroep (excl. landarbeiders),203.0,11101
3868854,461,WESTZAAN,1971,BCX1,blue collar beroep (excl. landarbeiders),594.0,11381
3868880,462,WIERINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1086.0,11277
3868907,463,WIERINGERMEER,1971,BCX1,blue collar beroep (excl. landarbeiders),1054.0,10239
3868934,466,WOGNUM,1971,BCX1,blue collar beroep (excl. landarbeiders),355.0,10818
3868960,467,WORMER,1971,BCX1,blue collar beroep (excl. landarbeiders),1446.0,10648
3868986,468,WORMERVEER,1971,BCX1,blue collar beroep (excl. landarbeiders),2246.0,10361
3869093,470,WIJDEWORMER,1971,BCX1,blue collar beroep (excl. landarbeiders),153.0,10434
3869120,471,ZAANDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),10114.0,11044
3869258,472,ZAANDIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),779.0,11404
3869283,473,ZANDVOORT,1971,BCX1,blue collar beroep (excl. landarbeiders),1461.0,10910
3869308,475,ZWAAG,1971,BCX1,blue collar beroep (excl. landarbeiders),291.0,10218
3869335,476,ZIJPE,1971,BCX1,blue collar beroep (excl. landarbeiders),922.0,10004
3869361,478,ZEEVANG,1971,BCX1,blue collar beroep (excl. landarbeiders),519.0,11121
3869387,480,TER AAR,1971,BCX1,blue collar beroep (excl. landarbeiders),800.0,11104
3869414,481,ABBENBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),139.0,11026
3869439,482,ALBLASSERDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),3147.0,11327
3869528,483,ALKEMADE,1971,BCX1,blue collar beroep (excl. landarbeiders),1317.0,10349
3869555,484,ALPHEN AAN DEN RIJN ZH,1971,BCX1,blue collar beroep (excl. landarbeiders),4577.0,10517
3869582,485,AMEIDE,1971,BCX1,blue collar beroep (excl. landarbeiders),354.0,11349
3869608,486,AMMERSTOL,1971,BCX1,blue collar beroep (excl. landarbeiders),233.0,10863
3869631,487,ARKEL,1971,BCX1,blue collar beroep (excl. landarbeiders),480.0,10079
3869656,488,ASPEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),354.0,11369
3869682,489,BARENDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),1225.0,10943
3869709,490,BENTHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),241.0,10398
3869735,491,BERGAMBACHT,1971,BCX1,blue collar beroep (excl. landarbeiders),649.0,10962
3869762,492,BERGSCHENHOEK,1971,BCX1,blue collar beroep (excl. landarbeiders),573.0,10445
3869789,493,BERKEL EN RODENRIJS,1971,BCX1,blue collar beroep (excl. landarbeiders),1010.0,10139
3869816,494,BERKENWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),115.0,10797
3869842,495,BLEISWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),410.0,10994
3869869,496,BLESKENSGRAAF EN HOFWEGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),248.0,10451
3869893,497,BODEGRAVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1851.0,11091
3869920,499,BOSKOOP,1971,BCX1,blue collar beroep (excl. landarbeiders),814.0,10419
3869947,500,BRANDWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),140.0,10169
3869973,501,BRIELLE,1971,BCX1,blue collar beroep (excl. landarbeiders),935.0,10232
3869999,502,CAPELLE AAN DEN IJSSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2813.0,11248
3870025,503,DELFT,1971,BCX1,blue collar beroep (excl. landarbeiders),9815.0,10928
3870172,504,DIRKSLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),903.0,11344
3870199,505,DORDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),13885.0,11157
3870336,506,DRIEBRUGGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),459.0,10830
3870363,508,EVERDINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),228.0,10638
3870387,509,GEERVLIET,1971,BCX1,blue collar beroep (excl. landarbeiders),342.0,10842
3870412,510,GIESSENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),547.0,10255
3870439,511,GOEDEREEDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1327.0,10981
3870466,512,GORINCHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),3979.0,10942
3870585,513,GOUDA,1971,BCX1,blue collar beroep (excl. landarbeiders),7121.0,10302
3870730,514,GOUDERAK,1971,BCX1,blue collar beroep (excl. landarbeiders),332.0,11258
3870757,515,GOUDRIAAN,1971,BCX1,blue collar beroep (excl. landarbeiders),75.0,10450
3870782,516,GOUDSWAARD,1971,BCX1,blue collar beroep (excl. landarbeiders),241.0,10914
3870807,517,'S GRAVENDEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1008.0,10052
3870834,518,'S GRAVENHAGE,1971,BCX1,blue collar beroep (excl. landarbeiders),53827.0,11434
3871018,519,'S GRAVENZANDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1068.0,10640
3871045,520,GROOT AMMERS,1971,BCX1,blue collar beroep (excl. landarbeiders),335.0,11205
3871072,521,HAASTRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),499.0,11049
3871099,522,HAGESTEIN,1971,BCX1,blue collar beroep (excl. landarbeiders),154.0,10297
3871123,523,HARDINXVELD-GIESSENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),2358.0,10167
3871150,524,HAZERSWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),799.0,11257
3871176,525,HEENVLIET,1971,BCX1,blue collar beroep (excl. landarbeiders),289.0,10823
3871203,526,HEERJANSDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),347.0,10540
3871230,527,HEI EN BOEICOP,1971,BCX1,blue collar beroep (excl. landarbeiders),121.0,11024
3871255,528,HEINENOORD,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,10821
3871281,530,HELLEVOETSLUIS,1971,BCX1,blue collar beroep (excl. landarbeiders),1427.0,11078
3871308,531,HENDRIK IDO AMBACHT,1971,BCX1,blue collar beroep (excl. landarbeiders),1509.0,10416
3871335,533,HEUKELUM,1971,BCX1,blue collar beroep (excl. landarbeiders),400.0,11308
3871361,534,HILLEGOM,1971,BCX1,blue collar beroep (excl. landarbeiders),1873.0,11236
3871388,535,HOOGBLOKLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),167.0,11040
3871413,536,HOORNAAR,1971,BCX1,blue collar beroep (excl. landarbeiders),151.0,10516
3871438,537,KATWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),6155.0,10707
3871551,538,KEDICHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),179.0,10280
3871577,539,KLAASWAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),381.0,10284
3871603,540,KOUDEKERK AAN DEN RIJN,1971,BCX1,blue collar beroep (excl. landarbeiders),463.0,10029
3871629,541,KRIMPEN AAN DE LEK,1971,BCX1,blue collar beroep (excl. landarbeiders),828.0,10617
3871655,542,KRIMPEN AAN DEN IJSSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2229.0,10859
3871681,543,LANGERAK,1971,BCX1,blue collar beroep (excl. landarbeiders),187.0,11127
3871705,544,LEERBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),141.0,10465
3871732,545,LEERDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),2345.0,10685
3871846,546,LEIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),12953.0,10702
3871992,547,LEIDERDORP,1971,BCX1,blue collar beroep (excl. landarbeiders),1259.0,10058
3872019,548,LEIDSCHENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),2220.0,10742
3872046,549,LEIMUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),505.0,11351
3872073,549,LEIMUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),505.0,11351
3872100,550,LEKKERKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),923.0,10050
3872127,551,LEXMOND,1971,BCX1,blue collar beroep (excl. landarbeiders),238.0,10930
3872154,552,DE LIER,1971,BCX1,blue collar beroep (excl. landarbeiders),635.0,10241
3872181,553,LISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),1815.0,10197
3872208,554,MAASDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),350.0,11019
3872235,555,MAASLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),374.0,10393
3872262,556,MAASSLUIS,1971,BCX1,blue collar beroep (excl. landarbeiders),3200.0,10880
3872357,557,MEERKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),348.0,10618
3872382,559,MIDDELHARNIS,1971,BCX1,blue collar beroep (excl. landarbeiders),1734.0,11067
3872408,560,MOERKAPELLE,1971,BCX1,blue collar beroep (excl. landarbeiders),213.0,11383
3872433,561,MOLENAARSGRAAF,1971,BCX1,blue collar beroep (excl. landarbeiders),124.0,10166
3872459,562,MONSTER,1971,BCX1,blue collar beroep (excl. landarbeiders),1647.0,10019
3872486,563,MOORDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),842.0,10120
3872512,564,MIJNSHEERENLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),292.0,11112
3872539,565,NAALDWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),1801.0,11418
3872566,566,NIEUW BEIJERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),315.0,10092
3872593,567,NIEUWERKERK AAN DEN IJSSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1045.0,10855
3872620,569,NIEUWKOOP,1971,BCX1,blue collar beroep (excl. landarbeiders),929.0,10728
3872647,570,NIEUWLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),101.0,11213
3872673,571,NIEUW LEKKERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),1131.0,10547
3872700,572,NIEUWPOORT,1971,BCX1,blue collar beroep (excl. landarbeiders),176.0,10748
3872725,573,NIEUWVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),238.0,10487
3872751,574,NOORDELOOS,1971,BCX1,blue collar beroep (excl. landarbeiders),145.0,10296
3872778,575,NOORDWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),2438.0,10769
3872805,576,NOORDWIJKERHOUT,1971,BCX1,blue collar beroep (excl. landarbeiders),1302.0,11134
3872832,577,NOOTDORP,1971,BCX1,blue collar beroep (excl. landarbeiders),518.0,10601
3872859,578,NUMANSDORP,1971,BCX1,blue collar beroep (excl. landarbeiders),768.0,11346
3872885,579,OEGSTGEEST,1971,BCX1,blue collar beroep (excl. landarbeiders),706.0,10287
3872912,580,OOSTFLAKKEE,1971,BCX1,blue collar beroep (excl. landarbeiders),1243.0,10714
3872939,581,OOSTVOORNE,1971,BCX1,blue collar beroep (excl. landarbeiders),545.0,10009
3872965,582,OTTOLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),85.0,10097
3872991,583,OUD-ALBLAS,1971,BCX1,blue collar beroep (excl. landarbeiders),190.0,10826
3873017,584,OUD-BEIJERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),1296.0,11301
3873113,586,OUDENHOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),169.0,10380
3873136,587,OUDERKERK AAN DEN IJSSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),692.0,10095
3873163,589,OUDEWATER,1971,BCX1,blue collar beroep (excl. landarbeiders),799.0,10188
3873190,589,OUDEWATER,1971,BCX1,blue collar beroep (excl. landarbeiders),799.0,10188
3873217,590,PAPENDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),2369.0,10427
3873243,591,PIERSHIL,1971,BCX1,blue collar beroep (excl. landarbeiders),159.0,10179
3873268,592,POORTUGAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),2206.0,11395
3873294,593,PUTTERSHOEK,1971,BCX1,blue collar beroep (excl. landarbeiders),632.0,10222
3873320,594,PIJNACKER,1971,BCX1,blue collar beroep (excl. landarbeiders),1146.0,10031
3873347,595,REEUWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),766.0,10485
3873374,596,RHOON,1971,BCX1,blue collar beroep (excl. landarbeiders),534.0,10903
3873401,597,RIDDERKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),6044.0,10646
3873492,598,ROCKANJE,1971,BCX1,blue collar beroep (excl. landarbeiders),498.0,10464
3873519,599,ROTTERDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),91293.0,10345
3873687,600,ROZENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),1798.0,11314
3873712,601,RIJNSATERWOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),140.0,11129
3873737,602,RIJNSBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),735.0,11118
3873764,603,RIJSWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),3571.0,11133
3873790,604,SASSENHEIM,1971,BCX1,blue collar beroep (excl. landarbeiders),1324.0,10612
3873816,605,SCHELLUINEN,1971,BCX1,blue collar beroep (excl. landarbeiders),148.0,11399
3873841,606,SCHIEDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),11916.0,11260
3873985,607,SCHIPLUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),658.0,10130
3874012,608,SCHOONHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1175.0,10980
3874039,609,SCHOONREWOERD,1971,BCX1,blue collar beroep (excl. landarbeiders),155.0,10214
3874064,610,SLIEDRECHT,1971,BCX1,blue collar beroep (excl. landarbeiders),3215.0,11331
3874164,612,SPIJKENISSE,1971,BCX1,blue collar beroep (excl. landarbeiders),3699.0,10735
3874190,615,STOLWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),461.0,11250
3874217,616,STREEFKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),261.0,11105
3874244,617,STRIJEN,1971,BCX1,blue collar beroep (excl. landarbeiders),890.0,10558
3874270,618,TIENHOVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),80.0,10706
3874294,619,VALKENBURG ZH,1971,BCX1,blue collar beroep (excl. landarbeiders),325.0,10028
3874320,620,VIANEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1257.0,10887
3874346,620,VIANEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1257.0,10887
3874372,621,VIERPOLDERS,1971,BCX1,blue collar beroep (excl. landarbeiders),237.0,11056
3874396,622,VLAARDINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),11892.0,10811
