id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3679826,445,SINT MAARTEN,1971,VDL1,14-17,44.0,10740
3679933,446,SINT-PANCRAS,1971,VDL1,14-17,35.0,10513
3680019,447,SIJBEKARSPEL,1971,VDL1,14-17,50.0,11167
3680141,448,TEXEL,1971,VDL1,14-17,257.0,10237
3680222,449,TWISK,1971,VDL1,14-17,16.0,10371
3680328,450,UITGEEST,1971,VDL1,14-17,151.0,11238
3680440,451,UITHOORN,1971,VDL1,14-17,489.0,11206
3680529,452,URSEM,1971,VDL1,14-17,62.0,10696
3680642,453,VELSEN,1971,VDL1,14-17,1561.0,10620
3680762,454,VENHUIZEN,1971,VDL1,14-17,128.0,10433
3680921,456,WARMENHUIZEN,1971,VDL1,14-17,62.0,10221
3681033,457,WEESP,1971,VDL1,14-17,353.0,10773
3681129,458,SCHERMER,1971,VDL1,14-17,71.0,10308
3681199,459,WERVERSHOOF,1971,VDL1,14-17,149.0,11270
3681288,460,WESTWOUD,1971,VDL1,14-17,48.0,11101
3681373,461,WESTZAAN,1971,VDL1,14-17,83.0,11381
3681480,462,WIERINGEN,1971,VDL1,14-17,120.0,11277
3681578,463,WIERINGERMEER,1971,VDL1,14-17,239.0,10239
3681759,466,WOGNUM,1971,VDL1,14-17,80.0,10818
3681869,467,WORMER,1971,VDL1,14-17,182.0,10648
3681962,468,WORMERVEER,1971,VDL1,14-17,293.0,10361
3682117,470,WIJDEWORMER,1971,VDL1,14-17,26.0,10434
3682216,471,ZAANDAM,1971,VDL1,14-17,1082.0,11044
3682312,472,ZAANDIJK,1971,VDL1,14-17,106.0,11404
3682426,473,ZANDVOORT,1971,VDL1,14-17,304.0,10910
3682573,475,ZWAAG,1971,VDL1,14-17,67.0,10218
3682681,476,ZIJPE,1971,VDL1,14-17,152.0,10004
3682774,478,ZEEVANG,1971,VDL1,14-17,74.0,11121
3682870,480,TER AAR,1971,VDL1,14-17,126.0,11104
3682961,481,ABBENBROEK,1971,VDL1,14-17,18.0,11026
3683070,482,ALBLASSERDAM,1971,VDL1,14-17,359.0,11327
3683182,483,ALKEMADE,1971,VDL1,14-17,309.0,10349
3683297,484,ALPHEN AAN DEN RIJN ZH,1971,VDL1,14-17,743.0,10517
3683406,485,AMEIDE,1971,VDL1,14-17,55.0,11349
3683516,486,AMMERSTOL,1971,VDL1,14-17,18.0,10863
3683626,487,ARKEL,1971,VDL1,14-17,59.0,10079
3683731,488,ASPEREN,1971,VDL1,14-17,41.0,11369
3683840,489,BARENDRECHT,1971,VDL1,14-17,287.0,10943
3683944,490,BENTHUIZEN,1971,VDL1,14-17,27.0,10398
3684052,491,BERGAMBACHT,1971,VDL1,14-17,83.0,10962
3684165,492,BERGSCHENHOEK,1971,VDL1,14-17,111.0,10445
3684278,493,BERKEL EN RODENRIJS,1971,VDL1,14-17,256.0,10139
3684387,494,BERKENWOUDE,1971,VDL1,14-17,27.0,10797
3684497,495,BLEISWIJK,1971,VDL1,14-17,95.0,10994
3684607,496,BLESKENSGRAAF EN HOFWEGEN,1971,VDL1,14-17,30.0,10451
3684713,497,BODEGRAVEN,1971,VDL1,14-17,265.0,11091
3684851,499,BOSKOOP,1971,VDL1,14-17,249.0,10419
3684959,500,BRANDWIJK,1971,VDL1,14-17,23.0,10169
3685064,501,BRIELLE,1971,VDL1,14-17,185.0,10232
3685180,502,CAPELLE AAN DEN IJSSEL,1971,VDL1,14-17,592.0,11248
3685311,503,DELFT,1971,VDL1,14-17,1558.0,10928
3685430,504,DIRKSLAND,1971,VDL1,14-17,104.0,11344
3685560,505,DORDRECHT,1971,VDL1,14-17,1932.0,11157
3685659,506,DRIEBRUGGEN,1971,VDL1,14-17,81.0,10830
3685785,508,EVERDINGEN,1971,VDL1,14-17,25.0,10638
3685870,509,GEERVLIET,1971,VDL1,14-17,32.0,10842
3685960,510,GIESSENBURG,1971,VDL1,14-17,70.0,10255
3686043,511,GOEDEREEDE,1971,VDL1,14-17,132.0,10981
3686170,512,GORINCHEM,1971,VDL1,14-17,528.0,10942
3686304,513,GOUDA,1971,VDL1,14-17,879.0,10302
3686420,514,GOUDERAK,1971,VDL1,14-17,43.0,11258
3686524,515,GOUDRIAAN,1971,VDL1,14-17,10.0,10450
3686626,516,GOUDSWAARD,1971,VDL1,14-17,18.0,10914
3686738,517,'S GRAVENDEEL,1971,VDL1,14-17,115.0,10052
3686866,518,'S GRAVENHAGE,1971,VDL1,14-17,9787.0,11434
3686986,519,'S GRAVENZANDE,1971,VDL1,14-17,285.0,10640
3687097,520,GROOT AMMERS,1971,VDL1,14-17,50.0,11205
3687209,521,HAASTRECHT,1971,VDL1,14-17,80.0,11049
3687318,522,HAGESTEIN,1971,VDL1,14-17,21.0,10297
3687411,523,HARDINXVELD-GIESSENDAM,1971,VDL1,14-17,227.0,10167
3687495,524,HAZERSWOUDE,1971,VDL1,14-17,225.0,11257
3687585,525,HEENVLIET,1971,VDL1,14-17,34.0,10823
3687695,526,HEERJANSDAM,1971,VDL1,14-17,62.0,10540
3687804,527,HEI EN BOEICOP,1971,VDL1,14-17,10.0,11024
3687908,528,HEINENOORD,1971,VDL1,14-17,35.0,10821
3688042,530,HELLEVOETSLUIS,1971,VDL1,14-17,173.0,11078
3688153,531,HENDRIK IDO AMBACHT,1971,VDL1,14-17,252.0,10416
3688288,533,HEUKELUM,1971,VDL1,14-17,32.0,11308
3688403,534,HILLEGOM,1971,VDL1,14-17,351.0,11236
3688515,535,HOOGBLOKLAND,1971,VDL1,14-17,18.0,11040
3688619,536,HOORNAAR,1971,VDL1,14-17,21.0,10516
3688730,537,KATWIJK,1971,VDL1,14-17,724.0,10707
3688838,538,KEDICHEM,1971,VDL1,14-17,16.0,10280
3688941,539,KLAASWAAL,1971,VDL1,14-17,57.0,10284
3689053,540,KOUDEKERK AAN DEN RIJN,1971,VDL1,14-17,68.0,10029
3689165,541,KRIMPEN AAN DE LEK,1971,VDL1,14-17,73.0,10617
3689279,542,KRIMPEN AAN DEN IJSSEL,1971,VDL1,14-17,369.0,10859
3689391,543,LANGERAK,1971,VDL1,14-17,22.0,11127
3689496,544,LEERBROEK,1971,VDL1,14-17,20.0,10465
3689609,545,LEERDAM,1971,VDL1,14-17,312.0,10685
3689740,546,LEIDEN,1971,VDL1,14-17,1709.0,10702
3689860,547,LEIDERDORP,1971,VDL1,14-17,344.0,10058
3689956,548,LEIDSCHENDAM,1971,VDL1,14-17,686.0,10742
3690042,549,LEIMUIDEN,1971,VDL1,14-17,90.0,11351
3690153,549,LEIMUIDEN,1971,VDL1,14-17,90.0,11351
3690265,550,LEKKERKERK,1971,VDL1,14-17,113.0,10050
3690377,551,LEXMOND,1971,VDL1,14-17,34.0,10930
3690489,552,DE LIER,1971,VDL1,14-17,157.0,10241
3690604,553,LISSE,1971,VDL1,14-17,371.0,10197
3690720,554,MAASDAM,1971,VDL1,14-17,40.0,11019
3690829,555,MAASLAND,1971,VDL1,14-17,131.0,10393
3690943,556,MAASSLUIS,1971,VDL1,14-17,448.0,10880
3691055,557,MEERKERK,1971,VDL1,14-17,51.0,10618
3691189,559,MIDDELHARNIS,1971,VDL1,14-17,236.0,11067
3691301,560,MOERKAPELLE,1971,VDL1,14-17,27.0,11383
3691405,561,MOLENAARSGRAAF,1971,VDL1,14-17,9.0,10166
3691511,562,MONSTER,1971,VDL1,14-17,405.0,10019
3691625,563,MOORDRECHT,1971,VDL1,14-17,172.0,10120
3691737,564,MIJNSHEERENLAND,1971,VDL1,14-17,54.0,11112
3691845,565,NAALDWIJK,1971,VDL1,14-17,507.0,11418
3691957,566,NIEUW BEIJERLAND,1971,VDL1,14-17,53.0,10092
3692069,567,NIEUWERKERK AAN DEN IJSSEL,1971,VDL1,14-17,167.0,10855
3692203,569,NIEUWKOOP,1971,VDL1,14-17,156.0,10728
3692310,570,NIEUWLAND,1971,VDL1,14-17,15.0,11213
3692414,571,NIEUW LEKKERLAND,1971,VDL1,14-17,140.0,10547
3692520,572,NIEUWPOORT,1971,VDL1,14-17,16.0,10748
3692630,573,NIEUWVEEN,1971,VDL1,14-17,42.0,10487
3692740,574,NOORDELOOS,1971,VDL1,14-17,15.0,10296
3692850,575,NOORDWIJK,1971,VDL1,14-17,398.0,10769
3692966,576,NOORDWIJKERHOUT,1971,VDL1,14-17,328.0,11134
3693079,577,NOOTDORP,1971,VDL1,14-17,108.0,10601
3693186,578,NUMANSDORP,1971,VDL1,14-17,104.0,11346
3693302,579,OEGSTGEEST,1971,VDL1,14-17,335.0,10287
3693399,580,OOSTFLAKKEE,1971,VDL1,14-17,162.0,10714
3693456,581,OOSTVOORNE,1971,VDL1,14-17,143.0,10009
3693567,582,OTTOLAND,1971,VDL1,14-17,13.0,10097
3693671,583,OUD-ALBLAS,1971,VDL1,14-17,28.0,10826
3693782,584,OUD-BEIJERLAND,1971,VDL1,14-17,193.0,11301
3693876,586,OUDENHOORN,1971,VDL1,14-17,24.0,10380
3693983,587,OUDERKERK AAN DEN IJSSEL,1971,VDL1,14-17,83.0,10095
3694094,589,OUDEWATER,1971,VDL1,14-17,129.0,10188
3694210,589,OUDEWATER,1971,VDL1,14-17,129.0,10188
3694326,590,PAPENDRECHT,1971,VDL1,14-17,351.0,10427
3694433,591,PIERSHIL,1971,VDL1,14-17,14.0,10179
3694544,592,POORTUGAAL,1971,VDL1,14-17,325.0,11395
3694653,593,PUTTERSHOEK,1971,VDL1,14-17,66.0,10222
3694765,594,PIJNACKER,1971,VDL1,14-17,347.0,10031
3694879,595,REEUWIJK,1971,VDL1,14-17,165.0,10485
3694989,596,RHOON,1971,VDL1,14-17,152.0,10903
3695106,597,RIDDERKERK,1971,VDL1,14-17,767.0,10646
3695194,598,ROCKANJE,1971,VDL1,14-17,73.0,10464
3695322,599,ROTTERDAM,1971,VDL1,14-17,12092.0,10345
3695441,600,ROZENBURG,1971,VDL1,14-17,191.0,11314
3695550,601,RIJNSATERWOUDE,1971,VDL1,14-17,22.0,11129
3695659,602,RIJNSBURG,1971,VDL1,14-17,179.0,11118
3695776,603,RIJSWIJK,1971,VDL1,14-17,1113.0,11133
3695888,604,SASSENHEIM,1971,VDL1,14-17,300.0,10612
3696001,605,SCHELLUINEN,1971,VDL1,14-17,23.0,11399
3696121,606,SCHIEDAM,1971,VDL1,14-17,1606.0,11260
3696234,607,SCHIPLUIDEN,1971,VDL1,14-17,190.0,10130
3696346,608,SCHOONHOVEN,1971,VDL1,14-17,169.0,10980
3696456,609,SCHOONREWOERD,1971,VDL1,14-17,22.0,10214
3696567,610,SLIEDRECHT,1971,VDL1,14-17,339.0,11331
3696681,612,SPIJKENISSE,1971,VDL1,14-17,459.0,10735
3696813,615,STOLWIJK,1971,VDL1,14-17,75.0,11250
3696922,616,STREEFKERK,1971,VDL1,14-17,33.0,11105
3697032,617,STRIJEN,1971,VDL1,14-17,114.0,10558
3697142,618,TIENHOVEN,1971,VDL1,14-17,12.0,10706
3697243,619,VALKENBURG ZH,1971,VDL1,14-17,50.0,10028
3697353,620,VIANEN,1971,VDL1,14-17,164.0,10887
3697466,620,VIANEN,1971,VDL1,14-17,164.0,10887
3697556,621,VIERPOLDERS,1971,VDL1,14-17,30.0,11056
3697682,622,VLAARDINGEN,1971,VDL1,14-17,1589.0,10811
3697796,623,VLIST,1971,VDL1,14-17,15.0,11174
3697901,624,VOORBURG,1971,VDL1,14-17,927.0,11103
3698018,625,VOORHOUT,1971,VDL1,14-17,244.0,10017
3698131,626,VOORSCHOTEN,1971,VDL1,14-17,547.0,10537
3698243,627,WADDINXVEEN,1971,VDL1,14-17,341.0,10081
3698355,628,WARMOND,1971,VDL1,14-17,108.0,10204
3698470,629,WASSENAAR,1971,VDL1,14-17,649.0,10164
3698585,630,WATERINGEN,1971,VDL1,14-17,324.0,11329
3698697,631,WESTMAAS,1971,VDL1,14-17,21.0,10695
3698823,632,WOERDEN,1971,VDL1,14-17,404.0,10974
3698958,632,WOERDEN,1971,VDL1,14-17,404.0,10974
3699078,633,WOUBRUGGE,1971,VDL1,14-17,70.0,10461
3699177,634,WIJNGAARDEN,1971,VDL1,14-17,8.0,10263
3699278,635,ZEVENHOVEN,1971,VDL1,14-17,27.0,11317
3699391,636,ZEVENHUIZEN,1971,VDL1,14-17,88.0,11377
3699502,637,ZOETERMEER,1971,VDL1,14-17,450.0,10766
3699613,638,ZOETERWOUDE,1971,VDL1,14-17,142.0,11074
3699722,639,ZUID-BEIJERLAND,1971,VDL1,14-17,57.0,10917
3699810,640,ZUIDLAND,1971,VDL1,14-17,64.0,10316
3699899,641,ZWARTEWAAL,1971,VDL1,14-17,20.0,10703
3700012,642,ZWIJNDRECHT,1971,VDL1,14-17,646.0,10468
3700127,648,AARDENBURG,1971,VDL1,14-17,85.0,11020
3700238,649,ARNEMUIDEN,1971,VDL1,14-17,38.0,11419
3700365,650,AXEL,1971,VDL1,14-17,215.0,11289
3700571,654,BORSELE,1971,VDL1,14-17,353.0,10043
3700731,656,BROUWERSHAVEN,1971,VDL1,14-17,54.0,10030
3700843,657,BRUINISSE,1971,VDL1,14-17,47.0,11291
3701047,660,DOMBURG,1971,VDL1,14-17,42.0,10236
3701187,662,DUIVELAND,1971,VDL1,14-17,97.0,11237
3701327,664,GOES,1971,VDL1,14-17,537.0,10674
3701863,675,HONTENISSE,1971,VDL1,14-17,189.0,11123
3702027,677,HULST,1971,VDL1,14-17,293.0,11408
3702143,678,KAPELLE,1971,VDL1,14-17,146.0,11223
3702395,682,KORTGENE,1971,VDL1,14-17,62.0,10250
3702587,686,MARIEKERKE,1971,VDL1,14-17,63.0,11221
3702683,687,MIDDELBURG,1971,VDL1,14-17,642.0,10122
3702781,688,MIDDENSCHOUWEN,1971,VDL1,14-17,37.0,10837
3702963,692,OOSTBURG,1971,VDL1,14-17,345.0,10782
3703100,696,OUD-VOSSEMEER,1971,VDL1,14-17,39.0,10134
3703312,700,POORTVLIET,1971,VDL1,14-17,32.0,11181
3703476,703,REIMERSWAAL,1971,VDL1,14-17,360.0,10077
3703557,704,SAS VAN GENT,1971,VDL1,14-17,149.0,11405
3703644,705,SCHERPENISSE,1971,VDL1,14-17,24.0,10375
3703769,708,SINT-ANNALAND,1971,VDL1,14-17,50.0,11200
3703894,711,SINT-MAARTENSDIJK,1971,VDL1,14-17,45.0,10716
3703998,712,SINT PHILIPSLAND,1971,VDL1,14-17,30.0,10394
3704107,713,SLUIS,1971,VDL1,14-17,57.0,10895
3704194,714,STAVENISSE,1971,VDL1,14-17,25.0,10619
3704297,715,TERNEUZEN,1971,VDL1,14-17,555.0,10704
3704428,716,THOLEN,1971,VDL1,14-17,71.0,10376
3704543,717,VEERE,1971,VDL1,14-17,78.0,10369
3704658,718,VLISSINGEN,1971,VDL1,14-17,821.0,10270
3704765,720,VALKENISSE,1971,VDL1,14-17,98.0,10779
3705015,725,WESTERSCHOUWEN,1971,VDL1,14-17,68.0,10701
3705096,726,WESTKAPELLE,1971,VDL1,14-17,50.0,10931
3705208,727,WISSENKERKE,1971,VDL1,14-17,66.0,10243
3705531,732,ZIERIKZEE,1971,VDL1,14-17,178.0,10843
3705806,739,AARLE RIXTEL,1971,VDL1,14-17,93.0,10757
3705894,740,ALMKERK,1971,VDL1,14-17,118.0,10788
3706005,741,ALPHEN EN RIEL,1971,VDL1,14-17,98.0,10710
3706093,742,ANDEL,1971,VDL1,14-17,22.0,10871
3706203,743,ASTEN,1971,VDL1,14-17,236.0,10478
3706315,744,BAARLE NASSAU,1971,VDL1,14-17,123.0,10060
3706423,745,BAKEL EN MILHEEZE,1971,VDL1,14-17,177.0,10749
3706527,746,BEEK EN DONK,1971,VDL1,14-17,147.0,10173
3706629,747,BEERS,1971,VDL1,14-17,64.0,11410
3706751,748,BERGEN OP ZOOM,1971,VDL1,14-17,942.0,11037
3706871,749,BERGEYK,1971,VDL1,14-17,178.0,11160
3706982,750,BERGHEM,1971,VDL1,14-17,84.0,10733
3707084,751,BERKEL ENSCHOT,1971,VDL1,14-17,123.0,11132
3707193,752,BERLICUM,1971,VDL1,14-17,143.0,10362
3707306,753,BEST,1971,VDL1,14-17,339.0,10442
3707421,754,BLADEL EN NETERSEL,1971,VDL1,14-17,169.0,11006
3707532,755,BOEKEL,1971,VDL1,14-17,144.0,10432
3707658,756,BOXMEER,1971,VDL1,14-17,252.0,11227
3707776,757,BOXTEL,1971,VDL1,14-17,549.0,10083
3707909,758,BREDA,1971,VDL1,14-17,2721.0,10154
3708026,759,BUDEL,1971,VDL1,14-17,197.0,10219
3708138,760,CHAAM,1971,VDL1,14-17,85.0,11433
3708249,761,CUIJK EN ST AGATHA,1971,VDL1,14-17,254.0,10023
3708363,762,DEURNE,1971,VDL1,14-17,637.0,10379
3708472,763,DIESSEN,1971,VDL1,14-17,76.0,11185
3708581,764,DINTELOORD EN PRINSENLAND,1971,VDL1,14-17,57.0,11193
3708695,766,DONGEN,1971,VDL1,14-17,375.0,11412
3708812,767,DRUNEN,1971,VDL1,14-17,275.0,10428
3708909,768,DEN DUNGEN,1971,VDL1,14-17,79.0,10491
3709018,769,DUSSEN,1971,VDL1,14-17,88.0,10261
3709122,770,EERSEL,1971,VDL1,14-17,216.0,10741
3709193,771,EETHEN,1971,VDL1,14-17,83.0,10010
3709311,772,EINDHOVEN,1971,VDL1,14-17,4058.0,11298
3709402,773,EMPEL EN MEERWIJK,1971,VDL1,14-17,38.0,10295
3709467,774,ENGELEN,1971,VDL1,14-17,37.0,10322
3709562,775,ERP,1971,VDL1,14-17,133.0,10385
3709665,776,ESCH,1971,VDL1,14-17,29.0,10709
3709776,777,ETTEN LEUR,1971,VDL1,14-17,413.0,10750
3709890,778,FIJNAART EN HEIJNINGEN,1971,VDL1,14-17,115.0,10206
3710005,779,GEERTRUIDENBERG,1971,VDL1,14-17,102.0,10101
3710111,780,GEFFEN,1971,VDL1,14-17,58.0,10370
3710224,781,GELDROP,1971,VDL1,14-17,587.0,10529
3710341,782,GEMERT,1971,VDL1,14-17,341.0,10277
3710430,783,GIESSEN,1971,VDL1,14-17,20.0,10193
3710542,784,GILZE EN RIJEN,1971,VDL1,14-17,451.0,11375
3710656,785,GOIRLE,1971,VDL1,14-17,257.0,10971
3710771,786,GRAVE,1971,VDL1,14-17,153.0,10165
3710886,787,'S GRAVENMOER,1971,VDL1,14-17,35.0,10469
3710995,788,HAAREN,1971,VDL1,14-17,80.0,11155
3711107,789,HALSTEREN,1971,VDL1,14-17,215.0,10387
3711214,790,HAPS,1971,VDL1,14-17,58.0,11283
3711321,791,HEESCH,1971,VDL1,14-17,151.0,10149
3711413,792,HEESWIJK DINTHER,1971,VDL1,14-17,167.0,10690
3711492,793,HEEZE,1971,VDL1,14-17,144.0,10462
3711619,794,HELMOND,1971,VDL1,14-17,1221.0,10932
3711734,795,HELVOIRT,1971,VDL1,14-17,91.0,10389
3711859,796,'S HERTOGENBOSCH,1971,VDL1,14-17,1716.0,10054
3711990,797,HEUSDEN,1971,VDL1,14-17,107.0,10307
3712101,798,HILVARENBEEK,1971,VDL1,14-17,178.0,11297
3712213,799,HOEVEN,1971,VDL1,14-17,112.0,10065
3712311,800,HOOGELOON,1971,VDL1,14-17,46.0,10657
3712418,801,HOOGE EN LAGE MIERDE,1971,VDL1,14-17,88.0,10476
3712527,802,HOOGE EN LAGE ZWALUWE,1971,VDL1,14-17,91.0,11318
3712636,803,HUIJBERGEN,1971,VDL1,14-17,175.0,10466
3712747,804,KLUNDERT,1971,VDL1,14-17,109.0,10656
3712854,805,LEENDE,1971,VDL1,14-17,85.0,11017
3712962,806,LIEMPDE,1971,VDL1,14-17,86.0,10390
3713066,807,LIESHOUT,1971,VDL1,14-17,103.0,10637
3713172,808,LITH,1971,VDL1,14-17,96.0,11219
3713283,809,LOON OP ZAND,1971,VDL1,14-17,353.0,11259
3713390,810,LUYKSGESTEL,1971,VDL1,14-17,64.0,10011
3713499,811,MAARHEEZE,1971,VDL1,14-17,148.0,11143
3713611,812,MADE EN DRIMMELEN,1971,VDL1,14-17,214.0,10258
3713721,813,MEGEN,1971,VDL1,14-17,25.0,10988
3713831,814,MIERLO,1971,VDL1,14-17,151.0,10215
3713941,815,MILL EN SINT HUBERT,1971,VDL1,14-17,263.0,10535
3714051,816,MOERGESTEL,1971,VDL1,14-17,123.0,11191
3714150,817,NIEUW GINNEKEN,1971,VDL1,14-17,212.0,10406
3714234,818,NIEUW VOSSEMEER,1971,VDL1,14-17,54.0,10401
3714342,819,NISTELRODE,1971,VDL1,14-17,145.0,10094
3714448,820,NUENEN,1971,VDL1,14-17,96.0,10761
3714558,821,NULAND,1971,VDL1,14-17,67.0,10118
3714656,822,OEFFELT,1971,VDL1,14-17,51.0,10360
3714775,823,OIRSCHOT,1971,VDL1,14-17,230.0,10225
3714887,824,OISTERWIJK,1971,VDL1,14-17,299.0,10103
3714997,825,OOST-,1971,VDL1,14-17,38.0,10220
3715108,826,OOSTERHOUT,1971,VDL1,14-17,644.0,11280
3715221,827,OPLOO,1971,VDL1,14-17,153.0,11415
3715349,828,OSS,1971,VDL1,14-17,842.0,10834
3715464,829,OSSENDRECHT,1971,VDL1,14-17,229.0,10929
3715577,830,OUDENBOSCH,1971,VDL1,14-17,374.0,10397
3715691,831,OUD EN NIEUW GASTEL,1971,VDL1,14-17,150.0,11363
3715786,832,PRINSENBEEK,1971,VDL1,14-17,173.0,11354
3715869,833,PUTTE,1971,VDL1,14-17,43.0,10099
3715977,834,RAAMSDONK,1971,VDL1,14-17,186.0,11391
3716079,835,RAVENSTEIN,1971,VDL1,14-17,143.0,10805
3716190,836,REUSEL,1971,VDL1,14-17,212.0,10162
3716291,837,RIETHOVEN,1971,VDL1,14-17,31.0,10455
3716403,838,ROOSENDAAL EN NISPEN,1971,VDL1,14-17,959.0,10407
3716520,839,ROSMALEN,1971,VDL1,14-17,305.0,10970
3716635,840,RUCPHEN,1971,VDL1,14-17,249.0,11152
3716747,841,RIJSBERGEN,1971,VDL1,14-17,116.0,10866
3716834,842,RIJSWIJK NB,1971,VDL1,14-17,13.0,11016
3716942,843,SCHAIJK,1971,VDL1,14-17,123.0,10276
3717054,844,SCHIJNDEL,1971,VDL1,14-17,356.0,11178
3717165,845,SINT MICHIELSGESTEL,1971,VDL1,14-17,237.0,10496
3717277,846,SINT OEDENRODE,1971,VDL1,14-17,287.0,10399
3717396,847,SOMEREN,1971,VDL1,14-17,314.0,10203
3717508,848,SON EN BREUGEL,1971,VDL1,14-17,277.0,10549
3717601,849,SPRANG-CAPELLE,1971,VDL1,14-17,122.0,11233
3717705,850,STANDDAARBUITEN,1971,VDL1,14-17,67.0,11212
3717817,851,STEENBERGEN,1971,VDL1,14-17,282.0,10731
3717930,853,TERHEIJDEN,1971,VDL1,14-17,177.0,10905
3718041,854,TETERINGEN,1971,VDL1,14-17,104.0,10677
3718166,855,TILBURG,1971,VDL1,14-17,2990.0,10792
3718286,856,UDEN,1971,VDL1,14-17,567.0,11141
3718399,857,UDENHOUT,1971,VDL1,14-17,152.0,11268
3718512,858,VALKENSWAARD,1971,VDL1,14-17,556.0,11031
3718603,859,VEEN,1971,VDL1,14-17,34.0,10015
3718727,860,VEGHEL,1971,VDL1,14-17,435.0,10985
3718835,861,VELDHOVEN,1971,VDL1,14-17,663.0,10071
3718936,862,VESSEM,1971,VDL1,14-17,42.0,11414
3719043,863,VIERLINGSBEEK,1971,VDL1,14-17,284.0,10066
3719156,864,VLIJMEN,1971,VDL1,14-17,268.0,11293
3719267,865,VUGHT,1971,VDL1,14-17,614.0,11224
3719377,866,WAALRE,1971,VDL1,14-17,282.0,10959
3719505,867,WAALWIJK,1971,VDL1,14-17,537.0,11359
3719609,868,WANROIJ,1971,VDL1,14-17,113.0,10265
3719718,869,WASPIK,1971,VDL1,14-17,81.0,10402
3719828,870,WERKENDAM,1971,VDL1,14-17,156.0,10078
3719923,871,WESTERHOVEN,1971,VDL1,14-17,37.0,11041
3720029,872,WILLEMSTAD,1971,VDL1,14-17,46.0,10827
3720142,873,WOENSDRECHT,1971,VDL1,14-17,156.0,10602
3720250,874,WOUDRICHEM,1971,VDL1,14-17,59.0,10282
3720362,875,WOUW,1971,VDL1,14-17,155.0,10808
3720434,876,WIJK EN AALBURG NB,1971,VDL1,14-17,54.0,11084
3720521,877,ZEELAND,1971,VDL1,14-17,141.0,10759
3720645,878,ZEVENBERGEN,1971,VDL1,14-17,219.0,10046
3720761,879,ZUNDERT,1971,VDL1,14-17,266.0,11192
3720935,884,AMSTENRADE,1971,VDL1,14-17,82.0,10062
3721045,885,ARCEN EN VELDEN,1971,VDL1,14-17,177.0,10202
3721150,886,BAEXEM,1971,VDL1,14-17,53.0,11255
3721248,887,BEEGDEN,1971,VDL1,14-17,32.0,11089
3721356,888,BEEK L,1971,VDL1,14-17,304.0,11374
3721461,889,BEESEL,1971,VDL1,14-17,249.0,10195
3721571,890,BELFELD,1971,VDL1,14-17,110.0,10292
3721655,891,BEMELEN,1971,VDL1,14-17,11.0,10878
3721732,892,BERG EN TERBLIJT,1971,VDL1,14-17,80.0,10796
3721843,893,BERGEN L,1971,VDL1,14-17,327.0,11281
3721929,894,BINGELRADE,1971,VDL1,14-17,19.0,10967
3722011,895,BOCHOLTZ,1971,VDL1,14-17,101.0,10986
3722165,897,BORN,1971,VDL1,14-17,124.0,10927
3722269,898,BROEKHUIZEN,1971,VDL1,14-17,30.0,10856
3722379,899,BRUNSSUM,1971,VDL1,14-17,590.0,10533
3722471,900,BUNDE,1971,VDL1,14-17,114.0,10831
3722557,901,CADIER EN KEER,1971,VDL1,14-17,159.0,11447
3722668,902,ECHT,1971,VDL1,14-17,377.0,10941
3722757,903,ELSLOO,1971,VDL1,14-17,160.0,11187
3722842,904,EYGELSHOVEN,1971,VDL1,14-17,124.0,10960
3722956,905,EIJSDEN,1971,VDL1,14-17,179.0,10314
3723065,906,GELEEN,1971,VDL1,14-17,850.0,10048
3723196,907,GENNEP,1971,VDL1,14-17,184.0,10542
3723287,908,GEULLE,1971,VDL1,14-17,71.0,10530
3723393,909,GRATHEM,1971,VDL1,14-17,51.0,11008
3723480,910,GREVENBICHT,1971,VDL1,14-17,53.0,10624
3723567,911,GRONSVELD,1971,VDL1,14-17,77.0,10323
3723673,912,GRUBBENVORST,1971,VDL1,14-17,136.0,10176
3723782,913,GULPEN,1971,VDL1,14-17,116.0,11032
3723888,914,HAELEN,1971,VDL1,14-17,128.0,10321
3723992,915,HEEL EN PANHEEL,1971,VDL1,14-17,101.
