id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4997548,602,RIJNSBURG,1935,PPRS,PS,3.0,11118
4997779,603,RIJSWIJK,1935,PPRS,PS,3.0,11133
4998183,605,SCHELLUINEN,1935,PPRS,PS,5.0,11399
4998378,606,SCHIEDAM,1935,PPRS,PS,9.0,11260
4998560,607,SCHIPLUIDEN,1935,PPRS,PS,1.0,10130
4999109,610,SLIEDRECHT,1935,PPRS,PS,31.0,11331
4999575,615,STOLWIJK,1935,PPRS,PS,2.0,11250
4999721,616,STREEFKERK,1935,PPRS,PS,1.0,11105
4999864,617,STRIJEN,1935,PPRS,PS,7.0,10558
5000036,618,TIENHOVEN,1935,PPRS,PS,6.0,10706
5000337,620,VIANEN,1935,PPRS,PS,1.0,10887
5000522,620,VIANEN,1935,PPRS,PS,1.0,10887
5000700,621,VIERPOLDERS,1935,PPRS,PS,9.0,11056
5000893,622,VLAARDINGEN,1935,PPRS,PS,2.0,10811
5001072,623,VLIST,1935,PPRS,PS,5.0,11174
5001282,624,VOORBURG,1935,PPRS,PS,3.0,11103
5001463,625,VOORHOUT,1935,PPRS,PS,1.0,10017
5001688,626,VOORSCHOTEN,1935,PPRS,PS,4.0,10537
5001921,627,WADDINXVEEN,1935,PPRS,PS,2.0,10081
5002103,628,WARMOND,1935,PPRS,PS,1.0,10204
5002335,629,WASSENAAR,1935,PPRS,PS,2.0,10164
5002881,632,WOERDEN,1935,PPRS,PS,1.0,10974
5003117,632,WOERDEN,1935,PPRS,PS,1.0,10974
5003300,633,WOUBRUGGE,1935,PPRS,PS,1.0,10461
5003755,636,ZEVENHUIZEN,1935,PPRS,PS,1.0,11377
5003933,637,ZOETERMEER,1935,PPRS,PS,3.0,10766
5004113,638,ZOETERWOUDE,1935,PPRS,PS,1.0,11074
5004291,639,ZUID-BEIJERLAND,1935,PPRS,PS,4.0,10917
5004432,640,ZUIDLAND,1935,PPRS,PS,4.0,10316
5004569,641,ZWARTEWAAL,1935,PPRS,PS,7.0,10703
5004760,642,ZWIJNDRECHT,1935,PPRS,PS,26.0,10468
5025926,800,HOOGELOON,1935,PPRS,PS,964.0,10657
5028111,813,MEGEN,1935,PPRS,PS,960.0,10988
5029277,820,NUENEN,1935,PPRS,PS,867.0,10761
5030140,825,OOST-,1935,PPRS,PS,982.0,10220
5030521,827,OPLOO,1935,PPRS,PS,975.0,11415
5036913,862,VESSEM,1935,PPRS,PS,997.0,11414
5040239,884,AMSTENRADE,1935,PPRS,PS,1.0,10062
5040531,886,BAEXEM,1935,PPRS,PS,4.0,11255
5042438,899,BRUNSSUM,1935,PPRS,PS,8.0,10533
5042616,900,BUNDE,1935,PPRS,PS,2.0,10831
5043242,904,EYGELSHOVEN,1935,PPRS,PS,1.0,10960
5043604,906,GELEEN,1935,PPRS,PS,1.0,10048
5045323,917,HEERLEN,1935,PPRS,PS,5.0,10902
5046076,921,HOENSBROEK,1935,PPRS,PS,3.0,11177
5046595,924,HULSBERG,1935,PPRS,PS,2.0,11216
5047111,928,KERKRADE,1935,PPRS,PS,1.0,10313
5048283,935,MAASTRICHT,1935,PPRS,PS,2.0,10182
5048751,938,MEERSSEN,1935,PPRS,PS,1.0,10494
5052084,960,SCHAESBERG,1935,PPRS,PS,2.0,11335
5052348,962,SCHINNEN,1935,PPRS,PS,1.0,10132
5052520,963,SCHINVELD,1935,PPRS,PS,2.0,10492
5053283,968,SITTARD,1935,PPRS,PS,1.0,11230
5053702,971,STEIN,1935,PPRS,PS,1.0,11319
5054952,978,UBACH OVER WORMS,1935,PPRS,PS,2.0,10146
5056340,986,VOERENDAAL,1935,PPRS,PS,1.0,11341
5057665,1005,ACHTTIENHOVEN,1935,PPRS,PS,6.0,10524
5057693,1007,ALEM,1935,PPRS,PS,959.0,10495
5057791,1011,AMBT-HARDENBERG,1935,PPRS,PS,7.0,10174
5057838,1013,AMBT-VOLLENHOVE,1935,PPRS,PS,7.0,11088
5057873,1014,ANKEVEEN,1935,PPRS,PS,9.0,10936
5058082,1019,BELLINGWOLDE,1935,PPRS,PS,11.0,10340
5058298,1024,DEN BOMMEL,1935,PPRS,PS,1.0,10293
5058403,1028,BREUKELEN-NIJENRODE,1935,PPRS,PS,2.0,10807
5058475,1031,BROEK OP LANGENDIJK,1935,PPRS,PS,23.0,10955
5059187,1063,GIESSENDAM,1935,PPRS,PS,11.0,10606
5059558,1070,HARDINXVELD,1935,PPRS,PS,24.0,10167
5059706,1074,HEKELINGEN,1935,PPRS,PS,2.0,10873
5059897,1078,HERKINGEN,1935,PPRS,PS,3.0,10267
5060073,1081,HILLEGERSBERG,1935,PPRS,PS,7.0,10227
5060163,1083,HOOGEZAND,1935,PPRS,PS,6.0,10410
5060197,1084,HOOGKERK,1935,PPRS,PS,3.0,10953
5060539,1096,KETHEL EN SPALAND,1935,PPRS,PS,3.0,10551
5060575,1097,KORTENHOEF,1935,PPRS,PS,11.0,10467
5061026,1108,MAARSSEVEEN,1935,PPRS,PS,3.0,10874
5061208,1113,MELISSANT,1935,PPRS,PS,6.0,10918
5061508,1119,NIEUWE TONGE,1935,PPRS,PS,3.0,10502
5061591,1121,NIEUWENHOORN,1935,PPRS,PS,2.0,10338
5061731,1124,NOORD-SCHARWOUDE,1935,PPRS,PS,12.0,10075
5061769,1126,NOORDBROEK,1935,PPRS,PS,13.0,10814
5061853,1127,NOORDDIJK,1935,PPRS,PS,6.0,10979
5062084,1131,ODIJK,1935,PPRS,PS,4.0,11003
5062163,1133,OOLTGENSPLAAT,1935,PPRS,PS,1.0,11163
5062522,1142,OUDDORP ZH,1935,PPRS,PS,4.0,11126
5062610,1143,OUDE-TONGE,1935,PPRS,PS,3.0,10714
5062746,1146,OUDKARSPEL,1935,PPRS,PS,9.0,11051
5062890,1149,OVERSCHIE,1935,PPRS,PS,4.0,10683
5063594,1168,SAPPEMEER,1935,PPRS,PS,13.0,10080
5063627,1169,SCHALKWIJK,1935,PPRS,PS,2.0,10378
5063692,1170,SCHIEBROEK,1935,PPRS,PS,8.0,11306
5064111,1184,SOMMELSDIJK,1935,PPRS,PS,3.0,11097
5064191,1186,SPANBROEK,1935,PPRS,PS,4.0,10063
5064251,1188,STAD AAN 'T HARINGVLIET,1935,PPRS,PS,2.0,11239
5064331,1191,STAD-HARDENBERG,1935,PPRS,PS,4.0,11169
5064373,1193,STAD-VOLLENHOVE,1935,PPRS,PS,36.0,11183
5064409,1195,STELLENDAM,1935,PPRS,PS,4.0,10087
5064636,1197,STOMPWIJK,1935,PPRS,PS,3.0,10742
5064914,1210,VLAARDINGER-AMBACHT,1935,PPRS,PS,1.0,10790
5065217,1218,WADENOIJEN,1935,PPRS,PS,1.0,10201
5065270,1220,WEDDE,1935,PPRS,PS,1.0,10247
5065384,1221,WEESPERKARSPEL,1935,PPRS,PS,26.0,10377
5065668,1
