id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3824073,405,HOORN,1889,WAC1,Handel Pos.C,66.0,11392
3824130,405,HOORN,1899,WAC1,Handel Pos.C,98.0,11392
3825017,439,PURMEREND,1930,WAC1,Handel Pos.C,9.0,11066
3825075,439,PURMEREND,1889,WAC1,Handel Pos.C,40.0,11066
3825130,439,PURMEREND,1899,WAC1,Handel Pos.C,45.0,11066
3825380,448,TEXEL,1930,WAC1,Handel Pos.C,7.0,10237
3825430,448,TEXEL,1889,WAC1,Handel Pos.C,5.0,10237
3825469,448,TEXEL,1899,WAC1,Handel Pos.C,4.0,10237
3825609,453,VELSEN,1930,WAC1,Handel Pos.C,87.0,10620
3825665,453,VELSEN,1889,WAC1,Handel Pos.C,6.0,10620
3825722,453,VELSEN,1899,WAC1,Handel Pos.C,31.0,10620
3825859,457,WEESP,1930,WAC1,Handel Pos.C,10.0,10773
3825916,457,WEESP,1889,WAC1,Handel Pos.C,15.0,10773
3825962,457,WEESP,1899,WAC1,Handel Pos.C,17.0,10773
3826240,468,WORMERVEER,1930,WAC1,Handel Pos.C,12.0,10361
3826321,468,WORMERVEER,1899,WAC1,Handel Pos.C,49.0,10361
3826421,471,ZAANDAM,1930,WAC1,Handel Pos.C,72.0,11044
3826484,471,ZAANDAM,1889,WAC1,Handel Pos.C,91.0,11044
3826549,471,ZAANDAM,1899,WAC1,Handel Pos.C,262.0,11044
3826785,482,ALBLASSERDAM,1930,WAC1,Handel Pos.C,8.0,11327
3826857,482,ALBLASSERDAM,1899,WAC1,Handel Pos.C,6.0,11327
3827399,503,DELFT,1930,WAC1,Handel Pos.C,82.0,10928
3827459,503,DELFT,1889,WAC1,Handel Pos.C,154.0,10928
3827529,503,DELFT,1899,WAC1,Handel Pos.C,127.0,10928
3827615,505,DORDRECHT,1930,WAC1,Handel Pos.C,113.0,11157
3827680,505,DORDRECHT,1889,WAC1,Handel Pos.C,147.0,11157
3827752,505,DORDRECHT,1899,WAC1,Handel Pos.C,287.0,11157
3827807,507,DUBBELDAM,1930,WAC1,Handel Pos.C,1.0,10781
3827875,507,DUBBELDAM,1899,WAC1,Handel Pos.C,8.0,10781
3827997,512,GORINCHEM,1930,WAC1,Handel Pos.C,48.0,10942
3828056,512,GORINCHEM,1889,WAC1,Handel Pos.C,105.0,10942
3828118,512,GORINCHEM,1899,WAC1,Handel Pos.C,118.0,10942
3828164,513,GOUDA,1930,WAC1,Handel Pos.C,67.0,10302
3828233,513,GOUDA,1889,WAC1,Handel Pos.C,82.0,10302
3828300,513,GOUDA,1899,WAC1,Handel Pos.C,132.0,10302
3828463,518,'S GRAVENHAGE,1930,WAC1,Handel Pos.C,1114.0,11434
3828537,518,'S GRAVENHAGE,1889,WAC1,Handel Pos.C,1023.0,11434
3828620,518,'S GRAVENHAGE,1899,WAC1,Handel Pos.C,1423.0,11434
3828685,519,'S GRAVENZANDE,1930,WAC1,Handel Pos.C,6.0,10640
3828735,519,'S GRAVENZANDE,1889,WAC1,Handel Pos.C,15.0,10640
3828772,519,'S GRAVENZANDE,1899,WAC1,Handel Pos.C,4.0,10640
3829104,534,HILLEGOM,1930,WAC1,Handel Pos.C,13.0,11236
3829174,534,HILLEGOM,1899,WAC1,Handel Pos.C,24.0,11236
3829261,537,KATWIJK,1930,WAC1,Handel Pos.C,8.0,10707
3829313,537,KATWIJK,1889,WAC1,Handel Pos.C,3.0,10707
3829356,537,KATWIJK,1899,WAC1,Handel Pos.C,2.0,10707
3829579,545,LEERDAM,1930,WAC1,Handel Pos.C,8.0,10685
3829646,545,LEERDAM,1899,WAC1,Handel Pos.C,22.0,10685
3829685,546,LEIDEN,1930,WAC1,Handel Pos.C,155.0,10702
3829754,546,LEIDEN,1889,WAC1,Handel Pos.C,306.0,10702
3829827,546,LEIDEN,1899,WAC1,Handel Pos.C,338.0,10702
3830140,556,MAASSLUIS,1930,WAC1,Handel Pos.C,4.0,10880
3830201,556,MAASSLUIS,1889,WAC1,Handel Pos.C,17.0,10880
3830256,556,MAASSLUIS,1899,WAC1,Handel Pos.C,26.0,10880
3830483,565,NAALDWIJK,1930,WAC1,Handel Pos.C,8.0,11418
3830550,565,NAALDWIJK,1899,WAC1,Handel Pos.C,2.0,11418
3830788,575,NOORDWIJK,1930,WAC1,Handel Pos.C,4.0,10769
3830861,575,NOORDWIJK,1899,WAC1,Handel Pos.C,5.0,10769
3831092,584,OUD-BEIJERLAND,1930,WAC1,Handel Pos.C,14.0,11301
3831147,584,OUD-BEIJERLAND,1889,WAC1,Handel Pos.C,18.0,11301
3831194,584,OUD-BEIJERLAND,1899,WAC1,Handel Pos.C,6.0,11301
3831521,597,RIDDERKERK,1930,WAC1,Handel Pos.C,7.0,10646
3831578,597,RIDDERKERK,1889,WAC1,Handel Pos.C,8.0,10646
3831619,597,RIDDERKERK,1899,WAC1,Handel Pos.C,8.0,10646
3831689,599,ROTTERDAM,1930,WAC1,Handel Pos.C,1064.0,10345
3831764,599,ROTTERDAM,1889,WAC1,Handel Pos.C,1748.0,10345
3831846,599,ROTTERDAM,1899,WAC1,Handel Pos.C,4464.0,10345
3832068,606,SCHIEDAM,1930,WAC1,Handel Pos.C,77.0,11260
3832129,606,SCHIEDAM,1889,WAC1,Handel Pos.C,79.0,11260
3832201,606,SCHIEDAM,1899,WAC1,Handel Pos.C,135.0,11260
3832335,610,SLIEDRECHT,1930,WAC1,Handel Pos.C,12.0,11331
3832391,610,SLIEDRECHT,1889,WAC1,Handel Pos.C,13.0,11331
3832437,610,SLIEDRECHT,1899,WAC1,Handel Pos.C,8.0,11331
3832711,622,VLAARDINGEN,1930,WAC1,Handel Pos.C,31.0,10811
3832771,622,VLAARDINGEN,1889,WAC1,Handel Pos.C,25.0,10811
3832829,622,VLAARDINGEN,1899,WAC1,Handel Pos.C,104.0,10811
3833116,632,WOERDEN,1930,WAC1,Handel Pos.C,17.0,10974
3833196,632,WOERDEN,1899,WAC1,Handel Pos.C,32.0,10974
3833239,632,WOERDEN,1930,WAC1,Handel Pos.C,17.0,10974
3833319,632,WOERDEN,1899,WAC1,Handel Pos.C,32.0,10974
3833536,638,ZOETERWOUDE,1889,WAC1,Handel Pos.C,19.0,11074
3833622,642,ZWIJNDRECHT,1930,WAC1,Handel Pos.C,16.0,10468
3833681,642,ZWIJNDRECHT,1889,WAC1,Handel Pos.C,5.0,10468
3833729,642,ZWIJNDRECHT,1899,WAC1,Handel Pos.C,18.0,10468
3834140,664,GOES,1930,WAC1,Handel Pos.C,31.0,10674
3834197,664,GOES,1889,WAC1,Handel Pos.C,45.0,10674
3834250,664,GOES,1899,WAC1,Handel Pos.C,87.0,10674
3834527,675,HONTENISSE,1930,WAC1,Handel Pos.C,1.0,11123
3834595,675,HONTENISSE,1899,WAC1,Handel Pos.C,5.0,11123
3834863,687,MIDDELBURG,1930,WAC1,Handel Pos.C,57.0,10122
3834928,687,MIDDELBURG,1889,WAC1,Handel Pos.C,170.0,10122
3834997,687,MIDDELBURG,1899,WAC1,Handel Pos.C,147.0,10122
3835564,715,TERNEUZEN,1930,WAC1,Handel Pos.C,30.0,10704
3835615,715,TERNEUZEN,1889,WAC1,Handel Pos.C,15.0,10704
3835660,715,TERNEUZEN,1899,WAC1,Handel Pos.C,24.0,10704
3835757,718,VLISSINGEN,1930,WAC1,Handel Pos.C,28.0,10270
3835817,718,VLISSINGEN,1889,WAC1,Handel Pos.C,29.0,10270
3835874,718,VLISSINGEN,1899,WAC1,Handel Pos.C,72.0,10270
3836201,732,ZIERIKZEE,1930,WAC1,Handel Pos.C,19.0,10843
3836261,732,ZIERIKZEE,1889,WAC1,Handel Pos.C,34.0,10843
3836314,732,ZIERIKZEE,1899,WAC1,Handel Pos.C,41.0,10843
3836661,748,BERGEN OP ZOOM,1930,WAC1,Handel Pos.C,26.0,11037
3836724,748,BERGEN OP ZOOM,1889,WAC1,Handel Pos.C,23.0,11037
3836788,748,BERGEN OP ZOOM,1899,WAC1,Handel Pos.C,43.0,11037
3837049,757,BOXTEL,1930,WAC1,Handel Pos.C,4.0,10083
3837104,757,BOXTEL,1889,WAC1,Handel Pos.C,8.0,10083
3837155,757,BOXTEL,1899,WAC1,Handel Pos.C,13.0,10083
3837197,758,BREDA,1930,WAC1,Handel Pos.C,86.0,10154
3837258,758,BREDA,1889,WAC1,Handel Pos.C,116.0,10154
3837325,758,BREDA,1899,WAC1,Handel Pos.C,132.0,10154
3837458,762,DEURNE,1930,WAC1,Handel Pos.C,5.0,10379
3837510,762,DEURNE,1889,WAC1,Handel Pos.C,2.0,10379
3837551,762,DEURNE,1899,WAC1,Handel Pos.C,4.0,10379
3837641,766,DONGEN,1930,WAC1,Handel Pos.C,3.0,11412
3837710,766,DONGEN,1899,WAC1,Handel Pos.C,3.0,11412
3837880,772,EINDHOVEN,1930,WAC1,Handel Pos.C,156.0,11298
3838066,777,ETTEN LEUR,1930,WAC1,Handel Pos.C,1.0,10750
3838116,777,ETTEN LEUR,1889,WAC1,Handel Pos.C,8.0,10750
3838150,777,ETTEN LEUR,1899,WAC1,Handel Pos.C,4.0,10750
3838584,794,HELMOND,1930,WAC1,Handel Pos.C,25.0,10932
3838643,794,HELMOND,1889,WAC1,Handel Pos.C,8.0,10932
3838707,794,HELMOND,1899,WAC1,Handel Pos.C,17.0,10932
3838784,796,'S HERTOGENBOSCH,1930,WAC1,Handel Pos.C,83.0,10054
3838849,796,'S HERTOGENBOSCH,1889,WAC1,Handel Pos.C,164.0,10054
3838919,796,'S HERTOGENBOSCH,1899,WAC1,Handel Pos.C,215.0,10054
3839290,809,LOON OP ZAND,1930,WAC1,Handel Pos.C,5.0,11259
3839372,809,LOON OP ZAND,1899,WAC1,Handel Pos.C,1.0,11259
3839822,826,OOSTERHOUT,1930,WAC1,Handel Pos.C,8.0,11280
3839881,826,OOSTERHOUT,1889,WAC1,Handel Pos.C,4.0,11280
3839931,826,OOSTERHOUT,1899,WAC1,Handel Pos.C,17.0,11280
3839998,828,OSS,1930,WAC1,Handel Pos.C,17.0,10834
3840052,828,OSS,1889,WAC1,Handel Pos.C,2.0,10834
3840102,828,OSS,1899,WAC1,Handel Pos.C,9.0,10834
3840336,834,RAAMSDONK,1899,WAC1,Handel Pos.C,8.0,11391
3840451,838,ROOSENDAAL EN NISPEN,1930,WAC1,Handel Pos.C,22.0,10407
3840510,838,ROOSENDAAL EN NISPEN,1889,WAC1,Handel Pos.C,6.0,10407
3840566,838,ROOSENDAAL EN NISPEN,1899,WAC1,Handel Pos.C,37.0,10407
3840739,844,SCHIJNDEL,1930,WAC1,Handel Pos.C,5.0,11178
3840789,844,SCHIJNDEL,1889,WAC1,Handel Pos.C,3.0,11178
3840825,844,SCHIJNDEL,1899,WAC1,Handel Pos.C,1.0,11178
3841019,851,STEENBERGEN,1930,WAC1,Handel Pos.C,1.0,10731
3841075,851,STEENBERGEN,1889,WAC1,Handel Pos.C,8.0,10731
3841125,851,STEENBERGEN,1899,WAC1,Handel Pos.C,8.0,10731
3841207,855,TILBURG,1930,WAC1,Handel Pos.C,83.0,10792
3841273,855,TILBURG,1889,WAC1,Handel Pos.C,82.0,10792
3841344,855,TILBURG,1899,WAC1,Handel Pos.C,200.0,10792
3841396,856,UDEN,1930,WAC1,Handel Pos.C,3.0,11141
3841445,856,UDEN,1889,WAC1,Handel Pos.C,1.0,11141
3841479,856,UDEN,1899,WAC1,Handel Pos.C,1.0,11141
3841585,860,VEGHEL,1930,WAC1,Handel Pos.C,8.0,10985
3841633,860,VEGHEL,1889,WAC1,Handel Pos.C,9.0,10985
3841678,860,VEGHEL,1899,WAC1,Handel Pos.C,27.0,10985
3841820,865,VUGHT,1930,WAC1,Handel Pos.C,14.0,11224
3841871,865,VUGHT,1889,WAC1,Handel Pos.C,8.0,11224
3841919,865,VUGHT,1899,WAC1,Handel Pos.C,21.0,11224
3842254,878,ZEVENBERGEN,1930,WAC1,Handel Pos.C,5.0,10046
3842310,878,ZEVENBERGEN,1889,WAC1,Handel Pos.C,17.0,10046
3842363,878,ZEVENBERGEN,1899,WAC1,Handel Pos.C,23.0,10046
3842918,902,ECHT,1930,WAC1,Handel Pos.C,3.0,10941
3842983,902,ECHT,1899,WAC1,Handel Pos.C,5.0,10941
3843395,917,HEERLEN,1930,WAC1,Handel Pos.C,53.0,10902
3843452,917,HEERLEN,1889,WAC1,Handel Pos.C,4.0,10902
3843499,917,HEERLEN,1899,WAC1,Handel Pos.C,12.0,10902
3843819,928,KERKRADE,1930,WAC1,Handel Pos.C,17.0,10313
3843868,928,KERKRADE,1889,WAC1,Handel Pos.C,2.0,10313
3843919,928,KERKRADE,1899,WAC1,Handel Pos.C,5.0,10313
3844094,934,MAASBREE,1930,WAC1,Handel Pos.C,13.0,11352
3844142,934,MAASBREE,1889,WAC1,Handel Pos.C,2.0,11352
3844182,934,MAASBREE,1899,WAC1,Handel Pos.C,3.0,11352
3844231,935,MAASTRICHT,1930,WAC1,Handel Pos.C,90.0,10182
3844298,935,MAASTRICHT,1889,WAC1,Handel Pos.C,72.0,10182
3844365,935,MAASTRICHT,1899,WAC1,Handel Pos.C,160.0,10182
3844473,938,MEERSSEN,1930,WAC1,Handel Pos.C,3.0,10494
3844547,938,MEERSSEN,1899,WAC1,Handel Pos.C,11.0,10494
3844767,946,NEDERWEERT,1930,WAC1,Handel Pos.C,1.0,10681
3844833,946,NEDERWEERT,1899,WAC1,Handel Pos.C,1.0,10681
3845120,957,ROERMOND,1930,WAC1,Handel Pos.C,30.0,11313
3845184,957,ROERMOND,1889,WAC1,Handel Pos.C,34.0,11313
3845248,957,ROERMOND,1899,WAC1,Handel Pos.C,76.0,11313
3845564,968,SITTARD,1930,WAC1,Handel Pos.C,19.0,11230
3845619,968,SITTARD,1889,WAC1,Handel Pos.C,5.0,11230
3845673,968,SITTARD,1899,WAC1,Handel Pos.C,20.0,11230
3846034,981,VAALS,1930,WAC1,Handel Pos.C,6.0,10007
3846116,981,VAALS,1899,WAC1,Handel Pos.C,13.0,10007
3846183,983,VENLO,1930,WAC1,Handel Pos.C,57.0,10477
3846244,983,VENLO,1889,WAC1,Handel Pos.C,34.0,10477
3846308,983,VENLO,1899,WAC1,Handel Pos.C,106.0,10477
3846367,984,VENRAY,1930,WAC1,Handel Pos.C,7.0,11222
3846418,984,VENRAY,1889,WAC1,Handel Pos.C,2.0,11222
3846453,984,VENRAY,1899,WAC1,Handel Pos.C,1.0,11222
3846566,988,WEERT,1930,WAC1,Handel Pos.C,10.0,11081
3846620,988,WEERT,1889,WAC1,Handel Pos.C,6.0,11081
3846674,988,WEERT,1899,WAC1,Handel Pos.C,22.0,11081
3846864,1003,ABCOUDE-BAAMBRUGGE,1889,WAC1,Handel Pos.C,5.0,11184
3846885,1004,ABCOUDE-PROOSTDIJ,1889,WAC1,Handel Pos.C,3.0,10712
3846948,1009,AMBT-ALMELO,1889,WAC1,Handel Pos.C,4.0,11065
3846993,1009,AMBT-ALMELO,1899,WAC1,Handel Pos.C,20.0,11065
3846998,1011,AMBT-HARDENBERG,1930,WAC1,Handel Pos.C,3.0,10174
3847029,1011,AMBT-HARDENBERG,1889,WAC1,Handel Pos.C,6.0,10174
3847067,1011,AMBT-HARDENBERG,1899,WAC1,Handel Pos.C,3.0,10174
3847195,1019,BELLINGWOLDE,1889,WAC1,Handel Pos.C,7.0,10340
3847288,1028,BREUKELEN-NIJENRODE,1889,WAC1,Handel Pos.C,7.0,10807
3847320,1029,BREUKELEN-SINT PIETERS,1889,WAC1,Handel Pos.C,2.0,11149
3847380,1037,CHARLOIS,1889,WAC1,Handel Pos.C,1.0,10430
3847465,1048,DRIEBERGEN,1889,WAC1,Handel Pos.C,5.0,10777
3847594,1064,GINNEKEN EN BAVEL,1930,WAC1,Handel Pos.C,10.0,10406
3847641,1064,GINNEKEN EN BAVEL,1899,WAC1,Handel Pos.C,6.0,10406
3847749,1070,HARDINXVELD,1930,WAC1,Handel Pos.C,2.0,10167
3847804,1070,HARDINXVELD,1899,WAC1,Handel Pos.C,4.0,10167
3847968,1081,HILLEGERSBERG,1930,WAC1,Handel Pos.C,50.0,10227
3848024,1081,HILLEGERSBERG,1899,WAC1,Handel Pos.C,42.0,10227
3848076,1083,HOOGEZAND,1930,WAC1,Handel Pos.C,12.0,10410
3848119,1083,HOOGEZAND,1889,WAC1,Handel Pos.C,24.0,10410
3848172,1083,HOOGEZAND,1899,WAC1,Handel Pos.C,33.0,10410
3848408,1099,KRALINGEN,1889,WAC1,Handel Pos.C,116.0,11367
3848423,1100,LAAG NIEUWKOOP,1889,WAC1,Handel Pos.C,3.0,10305
3848499,1106,LONNEKER,1930,WAC1,Handel Pos.C,21.0,11045
3848528,1106,LONNEKER,1889,WAC1,Handel Pos.C,1.0,11045
38485
