id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4988766,549,LEIMUIDEN,1986,TXPX,TK,5.0,11351
4988943,549,LEIMUIDEN,1986,TXPX,TK,5.0,11351
4989400,552,DE LIER,1986,TXPX,TK,-1.0,10241
4989629,553,LISSE,1986,TXPX,TK,21.0,10197
4989946,555,MAASLAND,1986,TXPX,TK,-1.0,10393
4990179,556,MAASSLUIS,1986,TXPX,TK,-1.0,10880
4990360,558,WESTER-KOGGENLAND,1986,TXPX,TK,-1.0,10354
4990537,559,MIDDELHARNIS,1986,TXPX,TK,-1.0,11067
4990703,560,MOERKAPELLE,1986,TXPX,TK,2.0,11383
4991059,562,MONSTER,1986,TXPX,TK,-1.0,10019
4991240,563,MOORDRECHT,1986,TXPX,TK,4.0,10120
4991616,565,NAALDWIJK,1986,TXPX,TK,-1.0,11418
4991939,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXPX,TK,23.0,10855
4991978,568,BERNISSE,1986,TXPX,TK,-1.0,10316
4992154,569,NIEUWKOOP,1986,TXPX,TK,7.0,10728
4992465,571,NIEUW LEKKERLAND,1986,TXPX,TK,-1.0,10547
4993139,575,NOORDWIJK,1986,TXPX,TK,12.0,10769
4993360,576,NOORDWIJKERHOUT,1986,TXPX,TK,9.0,11134
4993535,577,NOOTDORP,1986,TXPX,TK,4.0,10601
4993919,579,OEGSTGEEST,1986,TXPX,TK,11.0,10287
4994018,580,OOSTFLAKKEE,1986,TXPX,TK,-1.0,10714
4994651,584,OUD-BEIJERLAND,1986,TXPX,TK,-1.0,11301
4994689,585,BINNENMAAS,1986,TXPX,TK,-1.0,10222
4995000,588,KORENDIJK,1986,TXPX,TK,-1.0,10914
4995168,589,OUDEWATER,1986,TXPX,TK,-1.0,10188
4995339,589,OUDEWATER,1986,TXPX,TK,-1.0,10188
4995571,590,PAPENDRECHT,1986,TXPX,TK,-1.0,10427
4996224,594,PIJNACKER,1986,TXPX,TK,18.0,10031
4996408,595,REEUWIJK,1986,TXPX,TK,9.0,10485
4996786,597,RIDDERKERK,1986,TXPX,TK,-1.0,10646
4997171,599,ROTTERDAM,1986,TXPX,TK,626.0,10345
4997350,600,ROZENBURG,1986,TXPX,TK,-1.0,11314
4997683,602,RIJNSBURG,1986,TXPX,TK,6.0,11118
4997919,603,RIJSWIJK,1986,TXPX,TK,-1.0,11133
4998147,604,SASSENHEIM,1986,TXPX,TK,9.0,10612
4998518,606,SCHIEDAM,1986,TXPX,TK,-1.0,11260
4998695,607,SCHIPLUIDEN,1986,TXPX,TK,-1.0,10130
4998876,608,SCHOONHOVEN,1986,TXPX,TK,12.0,10980
4999249,610,SLIEDRECHT,1986,TXPX,TK,-1.0,11331
4999288,611,CROMSTRIJEN,1986,TXPX,TK,-1.0,11346
4999462,612,SPIJKENISSE,1986,TXPX,TK,-1.0,10735
4999501,613,ALBRANDSWAARD,1986,TXPX,TK,-1.0,10124
4999535,614,WESTVOORNE,1986,TXPX,TK,-1.0,10009
5000002,617,STRIJEN,1986,TXPX,TK,-1.0,10558
5000295,619,VALKENBURG ZH,1986,TXPX,TK,1.0,10028
5000477,620,VIANEN,1986,TXPX,TK,-1.0,10887
5000662,620,VIANEN,1986,TXPX,TK,-1.0,10887
5001033,622,VLAARDINGEN,1986,TXPX,TK,-1.0,10811
5001187,623,VLIST,1986,TXPX,TK,3.0,11174
5001422,624,VOORBURG,1986,TXPX,TK,73.0,11103
5001598,625,VOORHOUT,1986,TXPX,TK,7.0,10017
5001826,626,VOORSCHOTEN,1986,TXPX,TK,19.0,10537
5002060,627,WADDINXVEEN,1986,TXPX,TK,15.0,10081
5002241,628,WARMOND,1986,TXPX,TK,2.0,10204
5002475,629,WASSENAAR,1986,TXPX,TK,50.0,10164
5002655,630,WATERINGEN,1986,TXPX,TK,-1.0,11329
5003021,632,WOERDEN,1986,TXPX,TK,9.0,10974
5003257,632,WOERDEN,1986,TXPX,TK,9.0,10974
5003435,633,WOUBRUGGE,1986,TXPX,TK,3.0,10461
5003890,636,ZEVENHUIZEN,1986,TXPX,TK,3.0,11377
5004071,637,ZOETERMEER,1986,TXPX,TK,177.0,10766
5004249,638,ZOETERWOUDE,1986,TXPX,TK,16.0,11074
5004900,642,ZWIJNDRECHT,1986,TXPX,TK,-1.0,10468
5004939,643,NEDERLEK,1986,TXPX,TK,13.0,10050
5004972,644,OUDERKERK,1986,TXPX,TK,6.0,10095
5005142,648,AARDENBURG,1986,TXPX,TK,-1.0,11020
5005313,649,ARNEMUIDEN,1986,TXPX,TK,-1.0,11419
5005538,650,AXEL,1986,TXPX,TK,-1.0,11289
5005782,653,GAASTERLAN-SLEAT,1986,TXPX,TK,-1.0,10036
5005946,654,BORSELE,1986,TXPX,TK,-1.0,10043
5006227,656,BROUWERSHAVEN,1986,TXPX,TK,-1.0,10030
5006399,657,BRUINISSE,1986,TXPX,TK,-1.0,11291
5006783,660,DOMBURG,1986,TXPX,TK,-1.0,10236
5006991,662,DUIVELAND,1986,TXPX,TK,-1.0,11237
5007313,664,GOES,1986,TXPX,TK,-1.0,10674
5007658,668,WEST MAAS EN WAAL,1986,TXPX,TK,-1.0,10042
5008467,675,HONTENISSE,1986,TXPX,TK,-1.0,11123
5008740,677,HULST,1986,TXPX,TK,-1.0,11408
5008919,678,KAPELLE,1986,TXPX,TK,-1.0,11223
5009400,682,KORTGENE,1986,TXPX,TK,-1.0,10250
5009436,683,WYMBRITSERADIEL,1986,TXPX,TK,-1.0,11427
5009741,686,MARIEKERKE,1986,TXPX,TK,-1.0,11221
5009966,687,MIDDELBURG,1986,TXPX,TK,-1.0,10122
5010084,688,MIDDENSCHOUWEN,1986,TXPX,TK,-1.0,10837
5010116,689,GIESSENLANDEN,1986,TXPX,TK,-1.0,10255
5010475,692,OOSTBURG,1986,TXPX,TK,-1.0,10782
5010513,693,GRAAFSTROOM,1986,TXPX,TK,-1.0,10451
5010546,694,LIESVELD,1986,TXPX,TK,-1.0,11205
5011455,703,REIMERSWAAL,1986,TXPX,TK,-1.0,10077
5011625,704,SAS VAN GENT,1986,TXPX,TK,-1.0,11405
5011909,707,ZEDERIK,1986,TXPX,TK,-1.0,10618
5012462,712,SINT PHILIPSLAND,1986,TXPX,TK,-1.0,10394
5012635,713,SLUIS,1986,TXPX,TK,-1.0,10895
5012996,715,TERNEUZEN,1986,TXPX,TK,-1.0,10704
5013176,716,THOLEN,1986,TXPX,TK,-1.0,10376
5013347,717,VEERE,1986,TXPX,TK,-1.0,10369
5013575,718,VLISSINGEN,1986,TXPX,TK,-1.0,10270
5013751,720,VALKENISSE,1986,TXPX,TK,-1.0,10779
5014266,725,WESTERSCHOUWEN,1986,TXPX,TK,-1.0,10701
5014433,726,WESTKAPELLE,1986,TXPX,TK,-1.0,10931
5014607,727,WISSENKERKE,1986,TXPX,TK,-1.0,10243
5015261,732,ZIERIKZEE,1986,TXPX,TK,-1.0,10843
5015505,738,AALBURG,1986,TXPX,TK,-1.0,11084
5015666,739,AARLE RIXTEL,1986,TXPX,TK,-1.0,10757
5015965,741,ALPHEN EN RIEL,1986,TXPX,TK,-1.0,10710
5016307,743,ASTEN,1986,TXPX,TK,-1.0,10478
5016478,744,BAARLE NASSAU,1986,TXPX,TK,-1.0,10060
5016638,745,BAKEL EN MILHEEZE,1986,TXPX,TK,-1.0,10749
5016807,746,BEEK EN DONK,1986,TXPX,TK,-1.0,10173
5016946,747,BEERS,1986,TXPX,TK,-1.0,11410
5017174,748,BERGEN OP ZOOM,1986,TXPX,TK,-1.0,11037
5017346,749,BERGEYK,1986,TXPX,TK,-1.0,11160
5017511,750,BERGHEM,1986,TXPX,TK,-1.0,10733
5017675,751,BERKEL ENSCHOT,1986,TXPX,TK,-1.0,11132
5017847,752,BERLICUM,1986,TXPX,TK,-1.0,10362
5018019,753,BEST,1986,TXPX,TK,-1.0,10442
5018182,754,BLADEL EN NETERSEL,1986,TXPX,TK,-1.0,11006
5018349,755,BOEKEL,1986,TXPX,TK,-1.0,10432
5018518,756,BOXMEER,1986,TXPX,TK,-1.0,11227
5018748,757,BOXTEL,1986,TXPX,TK,-1.0,10083
5018982,758,BREDA,1986,TXPX,TK,-1.0,10154
5019158,759,BUDEL,1986,TXPX,TK,-1.0,10219
5019327,760,CHAAM,1986,TXPX,TK,-1.0,11433
5019495,761,CUIJK EN ST AGATHA,1986,TXPX,TK,-1.0,10023
5019717,762,DEURNE,1986,TXPX,TK,-1.0,10379
5019869,763,DIESSEN,1986,TXPX,TK,-1.0,11185
5020044,764,DINTELOORD EN PRINSENLAND,1986,TXPX,TK,-1.0,11193
5020269,766,DONGEN,1986,TXPX,TK,-1.0,11412
5020444,767,DRUNEN,1986,TXPX,TK,-1.0,10428
5020591,768,DEN DUNGEN,1986,TXPX,TK,-1.0,10491
5020764,769,DUSSEN,1986,TXPX,TK,-1.0,10261
5020922,770,EERSEL,1986,TXPX,TK,-1.0,10741
5021294,772,EINDHOVEN,1986,TXPX,TK,-1.0,11298
5021626,775,ERP,1986,TXPX,TK,-1.0,10385
5021762,776,ESCH,1986,TXPX,TK,-1.0,10709
5021989,777,ETTEN LEUR,1986,TXPX,TK,-1.0,10750
5022161,778,FIJNAART EN HEIJNINGEN,1986,TXPX,TK,-1.0,10206
5022340,779,GEERTRUIDENBERG,1986,TXPX,TK,-1.0,10101
5022499,780,GEFFEN,1986,TXPX,TK,-1.0,10370
5022722,781,GELDROP,1986,TXPX,TK,-1.0,10529
5022937,782,GEMERT,1986,TXPX,TK,-1.0,10277
5023272,784,GILZE EN RIJEN,1986,TXPX,TK,-1.0,11375
5023494,785,GOIRLE,1986,TXPX,TK,-1.0,10971
5023670,786,GRAVE,1986,TXPX,TK,-1.0,10165
5023841,787,'S GRAVENMOER,1986,TXPX,TK,-1.0,10469
5023990,788,HAAREN,1986,TXPX,TK,-1.0,11155
5024215,789,HALSTEREN,1986,TXPX,TK,-1.0,10387
5024359,790,HAPS,1986,TXPX,TK,-1.0,11283
5024523,791,HEESCH,1986,TXPX,TK,-1.0,10149
5024593,792,HEESWIJK DINTHER,1986,TXPX,TK,-1.0,10690
5024755,793,HEEZE,1986,TXPX,TK,-1.0,10462
5024984,794,HELMOND,1986,TXPX,TK,-1.0,10932
5025150,795,HELVOIRT,1986,TXPX,TK,-1.0,10389
5025379,796,'S HERTOGENBOSCH,1986,TXPX,TK,-1.0,10054
5025557,797,HEUSDEN,1986,TXPX,TK,-1.0,10307
5025731,798,HILVARENBEEK,1986,TXPX,TK,-1.0,11297
5025898,799,HOEVEN,1986,TXPX,TK,-1.0,10065
5026055,800,HOOGELOON,1986,TXPX,TK,962.0,10657
5026208,801,HOOGE EN LAGE MIERDE,1986,TXPX,TK,-1.0,10476
5026377,802,HOOGE EN LAGE ZWALUWE,1986,TXPX,TK,-1.0,11318
5026526,803,HUIJBERGEN,1986,TXPX,TK,-1.0,10466
5026698,804,KLUNDERT,1986,TXPX,TK,-1.0,10656
5026860,805,LEENDE,1986,TXPX,TK,-1.0,11017
5026998,806,LIEMPDE,1986,TXPX,TK,-1.0,10390
5027151,807,LIESHOUT,1986,TXPX,TK,-1.0,10637
5027316,808,LITH,1986,TXPX,TK,-1.0,11219
5027544,809,LOON OP ZAND,1986,TXPX,TK,-1.0,11259
5027695,810,LUYKSGESTEL,1986,TXPX,TK,-1.0,10011
5027861,811,MAARHEEZE,1986,TXPX,TK,-1.0,11143
5028080,812,MADE EN DRIMMELEN,1986,TXPX,TK,-1.0,10258
5028231,813,MEGEN,1986,TXPX,TK,415.0,10988
5028445,814,MIERLO,1986,TXPX,TK,-1.0,10215
5028616,815,MILL EN SINT HUBERT,1986,TXPX,TK,-1.0,10535
5028778,816,MOERGESTEL,1986,TXPX,TK,-1.0,11191
5028925,817,NIEUW GINNEKEN,1986,TXPX,TK,-1.0,10406
5029083,818,NIEUW VOSSEMEER,1986,TXPX,TK,-1.0,10401
5029243,819,NISTELRODE,1986,TXPX,TK,-1.0,10094
5029412,820,NUENEN,1986,TXPX,TK,2659.0,10761
5029569,821,NULAND,1986,TXPX,TK,-1.0,10118
5029715,822,OEFFELT,1986,TXPX,TK,-1.0,10360
5029886,823,OIRSCHOT,1986,TXPX,TK,-1.0,10225
5030111,824,OISTERWIJK,1986,TXPX,TK,-1.0,10103
5030263,825,OOST-,1986,TXPX,TK,496.0,10220
5030489,826,OOSTERHOUT,1986,TXPX,TK,-1.0,11280
5030646,827,OPLOO,1986,TXPX,TK,901.0,11415
5030877,828,OSS,1986,TXPX,TK,-1.0,10834
5031052,829,OSSENDRECHT,1986,TXPX,TK,-1.0,10929
5031277,830,OUDENBOSCH,1986,TXPX,TK,-1.0,10397
5031503,831,OUD EN NIEUW GASTEL,1986,TXPX,TK,-1.0,11363
5031647,832,PRINSENBEEK,1986,TXPX,TK,-1.0,11354
5031813,833,PUTTE,1986,TXPX,TK,-1.0,10099
5032035,834,RAAMSDONK,1986,TXPX,TK,-1.0,11391
5032204,835,RAVENSTEIN,1986,TXPX,TK,-1.0,10805
5032361,836,REUSEL,1986,TXPX,TK,-1.0,10162
5032493,837,RIETHOVEN,1986,TXPX,TK,-1.0,10455
5032719,838,ROOSENDAAL EN NISPEN,1986,TXPX,TK,-1.0,10407
5032895,839,ROSMALEN,1986,TXPX,TK,-1.0,10970
5033118,840,RUCPHEN,1986,TXPX,TK,-1.0,11152
5033282,841,RIJSBERGEN,1986,TXPX,TK,-1.0,10866
5033558,843,SCHAIJK,1986,TXPX,TK,-1.0,10276
5033774,844,SCHIJNDEL,1986,TXPX,TK,-1.0,11178
5033990,845,SINT MICHIELSGESTEL,1986,TXPX,TK,-1.0,10496
5034210,846,SINT OEDENRODE,1986,TXPX,TK,-1.0,10399
5034373,847,SOMEREN,1986,TXPX,TK,-1.0,10203
5034539,848,SON EN BREUGEL,1986,TXPX,TK,-1.0,10549
5034717,849,SPRANG-CAPELLE,1986,TXPX,TK,-1.0,11233
5034868,850,STANDDAARBUITEN,1986,TXPX,TK,-1.0,11212
5035097,851,STEENBERGEN,1986,TXPX,TK,-1.0,10731
5035270,853,TERHEIJDEN,1986,TXPX,TK,-1.0,10905
5035483,854,TETERINGEN,1986,TXPX,TK,-1.0,10677
5035713,855,TILBURG,1986,TXPX,TK,-1.0,10792
5035935,856,UDEN,1986,TXPX,TK,-1.0,11141
5036090,857,UDENHOUT,1986,TXPX,TK,-1.0,11268
5036311,858,VALKENSWAARD,1986,TXPX,TK,-1.0,11031
5036674,860,VEGHEL,1986,TXPX,TK,-1.0,10985
5036890,861,VELDHOVEN,1986,TXPX,TK,-1.0,10071
5037032,862,VESSEM,1986,TXPX,TK,407.0,11414
5037190,863,VIERLINGSBEEK,1986,TXPX,TK,-1.0,10066
5037361,864,VLIJMEN,1986,TXPX,TK,-1.0,11293
5037589,865,VUGHT,1986,TXPX,TK,-1.0,11224
5037764,866,WAALRE,1986,TXPX,TK,-1.0,10959
5037996,867,WAALWIJK,1986,TXPX,TK,-1.0,11359
5038140,868,WANROIJ,1986,TXPX,TK,-1.0,10265
5038307,869,WASPIK,1986,TXPX,TK,-1.0,10402
5038487,870,WERKENDAM,1986,TXPX,TK,-1.0,10078
5038621,871,WESTERHOVEN,1986,TXPX,TK,-1.0,11041
5038785,872,WILLEMSTAD,1986,TXPX,TK,-1.0,10827
5038964,873,WOENSDRECHT,1986,TXPX,TK,-1.0,10602
5039140,874,WOUDRICHEM,1986,TXPX,TK,-1.0,10282
5039314,875,WOUW,1986,TXPX,TK,-1.0,10808
5039577,877,ZEELAND,1986,TXPX,TK,-1.0,10759
5039802,878,ZEVENBERGEN,1986,TXPX,TK,-1.0,10046
5040035,879,ZUNDERT,1986,TXPX,TK,-1.0,11192
5040073,881,ONDERBANKEN,1986,TXPX,TK,24.0,10492
5040104,882,LANDGRAAF,1986,TXPX,TK,127.0,11335
5040505,885,ARCEN EN VELDEN,1986,TXPX,TK,8.0,10202
5040633,886,BAEXEM,1986,TXPX,TK,3.0,11255
5040766,887,BEEGDEN,1986,TXPX,TK,2.0,11089
5040933,888,BEEK L,1986,TXPX,TK,60.0,11374
5041103,889,BEESEL,1986,TXPX,TK,15.0,10195
5041268,890,BELFELD,1986,TXPX,TK,7.0,10292
5041712,893,BERGEN L,1986,TXPX,TK,4.0,11281
5042218,897,BORN,1986,TXPX,TK,41.0,10927
5042351,898,BROEKHUIZEN,1986,TXPX,TK,1.0,10856
5042576,899,BRUNSSUM,1986,TXPX,TK,55.0,10533
5043065,902,ECHT,1986,TXPX,TK,36.0,10941
5043518,905,EIJSDEN,1986,TXPX,TK,22.0,10314
5043742,906,GELEEN,1986,TXPX,TK,276.0,10048
5043916,907,GENNEP,1986,TXPX,TK,7.0,10542
5044190,909,GRATHEM,1986,TXPX,TK,2.0,11008
5044593,912,GRUBBENVORST,1986,TXPX,TK,1.0,10176
5044763,913,GULPEN,1986,TXPX,TK,28.0,11032
5044922,914,HAELEN,1986,TXPX,TK,8.0,10321
5045075,915,HEEL EN PANHEEL,1986,TXPX,TK,5.0,11208
5045461,917,HEERLEN,1986,TXPX,TK,192.0,10902
5045674,918,HELDEN,1986,TXPX,TK,7.0,10205
5045832,919,HERTEN,1986,TXPX,TK,4.0,10138
5045986,920,HEYTHUYSEN,1986,TXPX,TK,9.0,10840
5046342,922,HORN,1986,TXPX,TK,8.0,11176
5046555,923,HORST,1986,TXPX,TK,5.0,11108
5046843,925,HUNSEL,1986,TXPX,TK,6.0,10784
5047249,928,KERKRADE,1986,TXPX,TK,179.0,10313
5047402,929,KESSEL,1986,TXPX,TK,2.0,10890
5047807,932,LINNE,1986,TXPX,TK,2.0,10990
5047973,933,MAASBRACHT,1986,TXPX,TK,7.0,10964
5048190,934,MAASBREE,1986,TXPX,TK,9.0,11352
5048421,935,MAASTRICHT,1986,TXPX,TK,344.0,10182
5048583,936,MARGRATEN,1986,TXPX,TK,55.0,11243
5048886,938,MEERSSEN,1986,TXPX,TK,57.0,10494
5049055,939,MELICK EN HERKENBOSCH,1986,TXPX,TK,22.0,10196
5049330,941,MEIJEL,1986,TXPX,TK,4.0,10925
5049604,943,MONTFORT,1986,TXPX,TK,3.0,10266
5049767,944,MOOK EN MIDDELAAR,1986,TXPX,TK,12.0,10271
5050111,946,NEDERWEERT,1986,TXPX,TK,18.0,10681
5050260,947,NEER,1986,TXPX,TK,1.0,10682
5050806,951,NUTH,1986,TXPX,TK,32.0,10104
5051074,953,OHE EN LAAK,1986,TXPX,TK,1.0,10420
5051496,956,POSTERHOLT,1986,TXPX,TK,7.0,10456
5051719,957,ROERMOND,1986,TXPX,TK,61.0,11313
5051873,958,ROGGEL,1986,TXPX,TK,2.0,10505
5052483,962,SCHINNEN,1986,TXPX,TK,41.0,10132
5052936,965,SIM
