id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3514711,368,AVENHORN,1977,TXPP,TK,29.0,11147
3514811,369,BARSINGERHORN,1972,TXPP,TK,42.0,10973
3514856,369,BARSINGERHORN,1977,TXPP,TK,19.0,10973
3514909,369,BARSINGERHORN,1981,TXPP,TK,38.0,10973
3515034,370,BEEMSTER,1972,TXPP,TK,171.0,10816
3515083,370,BEEMSTER,1977,TXPP,TK,93.0,10816
3515135,370,BEEMSTER,1981,TXPP,TK,81.0,10816
3515303,372,BENNEBROEK,1972,TXPP,TK,152.0,10734
3515353,372,BENNEBROEK,1977,TXPP,TK,73.0,10734
3515406,372,BENNEBROEK,1981,TXPP,TK,113.0,10734
3515531,373,BERGEN NH,1972,TXPP,TK,534.0,11424
3515579,373,BERGEN NH,1977,TXPP,TK,216.0,11424
3515637,373,BERGEN NH,1981,TXPP,TK,252.0,11424
3515763,374,BERKHOUT,1972,TXPP,TK,79.0,10354
3515809,374,BERKHOUT,1977,TXPP,TK,45.0,10354
3515909,375,BEVERWIJK,1972,TXPP,TK,1625.0,10272
3515959,375,BEVERWIJK,1977,TXPP,TK,439.0,10272
3516018,375,BEVERWIJK,1981,TXPP,TK,427.0,10272
3516146,376,BLARICUM,1972,TXPP,TK,206.0,10493
3516193,376,BLARICUM,1977,TXPP,TK,114.0,10493
3516248,376,BLARICUM,1981,TXPP,TK,175.0,10493
3516374,377,BLOEMENDAAL,1972,TXPP,TK,502.0,10850
3516425,377,BLOEMENDAAL,1977,TXPP,TK,168.0,10850
3516484,377,BLOEMENDAAL,1981,TXPP,TK,258.0,10850
3516608,378,BLOKKER,1972,TXPP,TK,83.0,10804
3516652,378,BLOKKER,1977,TXPP,TK,43.0,10804
3516751,379,BOVENKARSPEL,1972,TXPP,TK,271.0,10945
3516796,379,BOVENKARSPEL,1977,TXPP,TK,107.0,10945
3516895,380,BROEK IN WATERLAND,1972,TXPP,TK,78.0,10289
3516941,380,BROEK IN WATERLAND,1977,TXPP,TK,33.0,10289
3516992,380,BROEK IN WATERLAND,1981,TXPP,TK,41.0,10289
3517116,381,BUSSUM,1972,TXPP,TK,1462.0,10281
3517167,381,BUSSUM,1977,TXPP,TK,471.0,10281
3517225,381,BUSSUM,1981,TXPP,TK,426.0,10281
3517348,382,CALLANTSOOG,1972,TXPP,TK,19.0,10559
3517392,382,CALLANTSOOG,1977,TXPP,TK,7.0,10559
3517441,382,CALLANTSOOG,1981,TXPP,TK,17.0,10559
3517564,383,CASTRICUM,1972,TXPP,TK,986.0,11287
3517615,383,CASTRICUM,1977,TXPP,TK,429.0,11287
3517674,383,CASTRICUM,1981,TXPP,TK,567.0,11287
3517801,384,DIEMEN,1972,TXPP,TK,415.0,11039
3517852,384,DIEMEN,1977,TXPP,TK,201.0,11039
3517908,384,DIEMEN,1981,TXPP,TK,202.0,11039
3518036,385,EDAM-VOLENDAM,1972,TXPP,TK,476.0,10884
3518086,385,EDAM-VOLENDAM,1977,TXPP,TK,223.0,10884
3518142,385,EDAM-VOLENDAM,1981,TXPP,TK,287.0,10884
3518268,386,EGMOND AAN ZEE,1972,TXPP,TK,139.0,10421
3518317,386,EGMOND AAN ZEE,1977,TXPP,TK,53.0,10421
3518413,387,EGMOND BINNEN,1972,TXPP,TK,149.0,10989
3518460,387,EGMOND BINNEN,1977,TXPP,TK,65.0,10989
3518562,388,ENKHUIZEN,1972,TXPP,TK,311.0,10729
3518613,388,ENKHUIZEN,1977,TXPP,TK,133.0,10729
3518668,388,ENKHUIZEN,1981,TXPP,TK,194.0,10729
3518836,390,'S GRAVELAND,1972,TXPP,TK,268.0,10534
3518885,390,'S GRAVELAND,1977,TXPP,TK,82.0,10534
3518939,390,'S GRAVELAND,1981,TXPP,TK,129.0,10534
3519059,391,GROOTEBROEK,1972,TXPP,TK,255.0,11337
3519104,391,GROOTEBROEK,1977,TXPP,TK,110.0,11337
3519206,392,HAARLEM,1972,TXPP,TK,5587.0,10357
3519257,392,HAARLEM,1977,TXPP,TK,2200.0,10357
3519316,392,HAARLEM,1981,TXPP,TK,2633.0,10357
3519433,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXPP,TK,116.0,10508
3519480,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXPP,TK,50.0,10508
3519531,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXPP,TK,51.0,10508
3519656,394,HAARLEMMERMEER,1972,TXPP,TK,1596.0,11387
3519707,394,HAARLEMMERMEER,1977,TXPP,TK,691.0,11387
3519766,394,HAARLEMMERMEER,1981,TXPP,TK,982.0,11387
3519890,395,HARENKARSPEL,1972,TXPP,TK,101.0,10963
3519935,395,HARENKARSPEL,1977,TXPP,TK,49.0,10963
3519986,395,HARENKARSPEL,1981,TXPP,TK,53.0,10963
3520110,396,HEEMSKERK,1972,TXPP,TK,1409.0,10679
3520159,396,HEEMSKERK,1977,TXPP,TK,473.0,10679
3520218,396,HEEMSKERK,1981,TXPP,TK,528.0,10679
3520346,397,HEEMSTEDE,1972,TXPP,TK,834.0,11288
3520397,397,HEEMSTEDE,1977,TXPP,TK,387.0,11288
3520455,397,HEEMSTEDE,1981,TXPP,TK,442.0,11288
3520581,398,HEERHUGOWAARD,1972,TXPP,TK,682.0,10752
3520630,398,HEERHUGOWAARD,1977,TXPP,TK,274.0,10752
3520689,398,HEERHUGOWAARD,1981,TXPP,TK,398.0,10752
3520816,399,HEILOO,1972,TXPP,TK,655.0,10793
3520865,399,HEILOO,1977,TXPP,TK,268.0,10793
3520922,399,HEILOO,1981,TXPP,TK,326.0,10793
3521050,400,DEN HELDER,1972,TXPP,TK,1325.0,10285
3521101,400,DEN HELDER,1977,TXPP,TK,431.0,10285
3521160,400,DEN HELDER,1981,TXPP,TK,469.0,10285
3521283,401,HENSBROEK,1972,TXPP,TK,16.0,10181
3521322,401,HENSBROEK,1977,TXPP,TK,13.0,10181
3521420,402,HILVERSUM,1972,TXPP,TK,3789.0,11285
3521471,402,HILVERSUM,1977,TXPP,TK,1136.0,11285
3521530,402,HILVERSUM,1981,TXPP,TK,1229.0,11285
3521650,403,HOOGKARSPEL,1972,TXPP,TK,129.0,10642
3521692,403,HOOGKARSPEL,1977,TXPP,TK,74.0,10642
3521791,404,HOOGWOUD,1972,TXPP,TK,63.0,11029
3521838,404,HOOGWOUD,1977,TXPP,TK,38.0,11029
3521938,405,HOORN,1972,TXPP,TK,595.0,11392
3521989,405,HOORN,1977,TXPP,TK,446.0,11392
3522048,405,HOORN,1981,TXPP,TK,643.0,11392
3522175,406,HUIZEN,1972,TXPP,TK,622.0,11170
3522226,406,HUIZEN,1977,TXPP,TK,241.0,11170
3522281,406,HUIZEN,1981,TXPP,TK,307.0,11170
3522407,407,ILPENDAM,1972,TXPP,TK,75.0,10809
3522454,407,ILPENDAM,1977,TXPP,TK,28.0,10809
3522511,407,ILPENDAM,1981,TXPP,TK,33.0,10809
3522631,408,JISP,1972,TXPP,TK,33.0,10481
3522674,408,JISP,1977,TXPP,TK,15.0,10481
3522720,408,JISP,1981,TXPP,TK,14.0,10481
3522822,409,KATWOUDE,1972,TXPP,TK,1.0,11136
3522857,409,KATWOUDE,1977,TXPP,TK,4.0,11136
3522892,409,KATWOUDE,1981,TXPP,TK,5.0,11136
3523059,411,KOOG AAN DE ZAAN,1972,TXPP,TK,176.0,10776
3523109,412,NIEDORP,1972,TXPP,TK,104.0,10923
3523154,412,NIEDORP,1977,TXPP,TK,61.0,10923
3523209,412,NIEDORP,1981,TXPP,TK,98.0,10923
3523336,413,KROMMENIE,1972,TXPP,TK,664.0,10373
3523476,415,LANDSMEER,1972,TXPP,TK,270.0,11225
3523525,415,LANDSMEER,1977,TXPP,TK,150.0,11225
3523580,415,LANDSMEER,1981,TXPP,TK,120.0,11225
3523696,416,LANGEDIJK,1972,TXPP,TK,286.0,10955
3523745,416,LANGEDIJK,1977,TXPP,TK,101.0,10955
3523804,416,LANGEDIJK,1981,TXPP,TK,169.0,10955
3523917,417,LAREN,1972,TXPP,TK,587.0,10649
3523968,417,LAREN,1977,TXPP,TK,195.0,10649
3524026,417,LAREN,1981,TXPP,TK,223.0,10649
3524147,418,LIMMEN,1972,TXPP,TK,166.0,11370
3524191,418,LIMMEN,1977,TXPP,TK,70.0,11370
3524244,418,LIMMEN,1981,TXPP,TK,57.0,11370
3524357,419,MARKEN,1972,TXPP,TK,30.0,10901
3524401,419,MARKEN,1977,TXPP,TK,15.0,10901
3524445,419,MARKEN,1981,TXPP,TK,12.0,10901
3524564,420,MEDEMBLIK,1972,TXPP,TK,127.0,11215
3524614,420,MEDEMBLIK,1977,TXPP,TK,55.0,11215
3524671,420,MEDEMBLIK,1981,TXPP,TK,65.0,11215
3524830,422,MIDWOUD,1972,TXPP,TK,30.0,10924
3524873,422,MIDWOUD,1977,TXPP,TK,22.0,10924
3524973,423,MONNICKENDAM,1972,TXPP,TK,213.0,10983
3525023,423,MONNICKENDAM,1977,TXPP,TK,143.0,10983
3525082,423,MONNICKENDAM,1981,TXPP,TK,138.0,10983
3525209,424,MUIDEN,1972,TXPP,TK,182.0,10958
3525256,424,MUIDEN,1977,TXPP,TK,57.0,10958
3525308,424,MUIDEN,1981,TXPP,TK,97.0,10958
3525434,425,NAARDEN,1972,TXPP,TK,538.0,10187
3525483,425,NAARDEN,1977,TXPP,TK,171.0,10187
3525538,425,NAARDEN,1981,TXPP,TK,187.0,10187
3525663,426,NEDERHORST DEN BERG,1972,TXPP,TK,149.0,10715
3525708,426,NEDERHORST DEN BERG,1977,TXPP,TK,47.0,10715
3525758,426,NEDERHORST DEN BERG,1981,TXPP,TK,89.0,10715
3525876,427,NIBBIXWOUD,1972,TXPP,TK,55.0,10091
3525921,427,NIBBIXWOUD,1977,TXPP,TK,25.0,10091
3526052,429,OBDAM,1972,TXPP,TK,69.0,11338
3526093,429,OBDAM,1977,TXPP,TK,59.0,11338
3526147,429,OBDAM,1981,TXPP,TK,96.0,11338
3526317,431,OOSTZAAN,1972,TXPP,TK,117.0,11303
3526365,431,OOSTZAAN,1977,TXPP,TK,65.0,11303
3526422,431,OOSTZAAN,1981,TXPP,TK,85.0,11303
3526537,432,OPMEER,1972,TXPP,TK,63.0,10609
3526581,432,OPMEER,1977,TXPP,TK,42.0,10609
3526635,432,OPMEER,1981,TXPP,TK,96.0,10609
3526759,433,OPPERDOES,1972,TXPP,TK,30.0,10523
3526801,433,OPPERDOES,1977,TXPP,TK,20.0,10523
3526938,435,OUDENDIJK,1972,TXPP,TK,7.0,11090
3526976,435,OUDENDIJK,1977,TXPP,TK,11.0,11090
3527119,437,OUDER-AMSTEL,1972,TXPP,TK,314.0,10998
3527169,437,OUDER-AMSTEL,1977,TXPP,TK,121.0,10998
3527224,437,OUDER-AMSTEL,1981,TXPP,TK,146.0,10998
3527400,439,PURMEREND,1972,TXPP,TK,1044.0,11066
3527451,439,PURMEREND,1977,TXPP,TK,509.0,11066
3527510,439,PURMEREND,1981,TXPP,TK,525.0,11066
3527683,441,SCHAGEN,1972,TXPP,TK,224.0,10511
3527732,441,SCHAGEN,1977,TXPP,TK,146.0,10511
3527790,441,SCHAGEN,1981,TXPP,TK,230.0,10511
3528007,444,SCHOORL,1972,TXPP,TK,143.0,10627
3528058,444,SCHOORL,1977,TXPP,TK,85.0,10627
3528116,444,SCHOORL,1981,TXPP,TK,103.0,10627
3528240,445,SINT MAARTEN,1972,TXPP,TK,36.0,10740
3528283,445,SINT MAARTEN,1977,TXPP,TK,17.0,10740
3528336,445,SINT MAARTEN,1981,TXPP,TK,22.0,10740
3528459,446,SINT-PANCRAS,1972,TXPP,TK,116.0,10513
3528503,446,SINT-PANCRAS,1977,TXPP,TK,66.0,10513
3528556,446,SINT-PANCRAS,1981,TXPP,TK,85.0,10513
3528673,447,SIJBEKARSPEL,1972,TXPP,TK,42.0,11167
3528714,447,SIJBEKARSPEL,1977,TXPP,TK,21.0,11167
3528812,448,TEXEL,1972,TXPP,TK,245.0,10237
3528859,448,TEXEL,1977,TXPP,TK,176.0,10237
3528918,448,TEXEL,1981,TXPP,TK,241.0,10237
3529039,449,TWISK,1972,TXPP,TK,11.0,10371
3529078,449,TWISK,1977,TXPP,TK,12.0,10371
3529176,450,UITGEEST,1972,TXPP,TK,428.0,11238
3529223,450,UITGEEST,1977,TXPP,TK,143.0,11238
3529279,450,UITGEEST,1981,TXPP,TK,169.0,11238
3529405,451,UITHOORN,1972,TXPP,TK,666.0,11206
3529455,451,UITHOORN,1977,TXPP,TK,308.0,11206
3529510,451,UITHOORN,1981,TXPP,TK,370.0,11206
3529631,452,URSEM,1972,TXPP,TK,77.0,10696
3529671,452,URSEM,1977,TXPP,TK,25.0,10696
3529769,453,VELSEN,1972,TXPP,TK,2206.0,10620
3529819,453,VELSEN,1977,TXPP,TK,722.0,10620
3529878,453,VELSEN,1981,TXPP,TK,791.0,10620
3530002,454,VENHUIZEN,1972,TXPP,TK,127.0,10433
3530047,454,VENHUIZEN,1977,TXPP,TK,88.0,10433
3530104,454,VENHUIZEN,1981,TXPP,TK,61.0,10433
3530271,456,WARMENHUIZEN,1972,TXPP,TK,87.0,10221
3530314,456,WARMENHUIZEN,1977,TXPP,TK,44.0,10221
3530363,456,WARMENHUIZEN,1981,TXPP,TK,60.0,10221
3530487,457,WEESP,1972,TXPP,TK,840.0,10773
3530538,457,WEESP,1977,TXPP,TK,251.0,10773
3530597,457,WEESP,1981,TXPP,TK,322.0,10773
3530676,458,SCHERMER,1972,TXPP,TK,89.0,10308
3530723,458,SCHERMER,1977,TXPP,TK,42.0,10308
3530779,458,SCHERMER,1981,TXPP,TK,47.0,10308
3530898,459,WERVERSHOOF,1972,TXPP,TK,87.0,11270
3530943,459,WERVERSHOOF,1977,TXPP,TK,62.0,11270
3530999,459,WERVERSHOOF,1981,TXPP,TK,83.0,11270
3531116,460,WESTWOUD,1972,TXPP,TK,36.0,11101
3531158,460,WESTWOUD,1977,TXPP,TK,26.0,11101
3531258,461,WESTZAAN,1972,TXPP,TK,137.0,11381
3531356,462,WIERINGEN,1972,TXPP,TK,103.0,11277
3531407,462,WIERINGEN,1977,TXPP,TK,58.0,11277
3531463,462,WIERINGEN,1981,TXPP,TK,66.0,11277
3531576,463,WIERINGERMEER,1972,TXPP,TK,233.0,10239
3531624,463,WIERINGERMEER,1977,TXPP,TK,118.0,10239
3531680,463,WIERINGERMEER,1981,TXPP,TK,144.0,10239
3531893,466,WOGNUM,1972,TXPP,TK,65.0,10818
3531933,466,WOGNUM,1977,TXPP,TK,55.0,10818
3531985,466,WOGNUM,1981,TXPP,TK,58.0,10818
3532111,467,WORMER,1972,TXPP,TK,517.0,10648
3532161,467,WORMER,1977,TXPP,TK,253.0,10648
3532218,467,WORMER,1981,TXPP,TK,276.0,10648
3532346,468,WORMERVEER,1972,TXPP,TK,525.0,10361
3532480,470,WIJDEWORMER,1972,TXPP,TK,23.0,10434
3532526,470,WIJDEWORMER,1977,TXPP,TK,16.0,10434
3532579,470,WIJDEWORMER,1981,TXPP,TK,19.0,10434
3532703,471,ZAANDAM,1972,TXPP,TK,2975.0,11044
3532801,472,ZAANDIJK,1972,TXPP,TK,220.0,11404
3532900,473,ZANDVOORT,1972,TXPP,TK,353.0,10910
3532951,473,ZANDVOORT,1977,TXPP,TK,136.0,10910
3533006,473,ZANDVOORT,1981,TXPP,TK,167.0,10910
3533176,475,ZWAAG,1972,TXPP,TK,75.0,10218
3533221,475,ZWAAG,1977,TXPP,TK,50.0,10218
3533320,476,ZIJPE,1972,TXPP,TK,112.0,10004
3533368,476,ZIJPE,1977,TXPP,TK,80.0,10004
3533424,476,ZIJPE,1981,TXPP,TK,75.0,10004
3533501,478,ZEEVANG,1972,TXPP,TK,86.0,11121
3533549,478,ZEEVANG,1977,TXPP,TK,67.0,11121
3533600,478,ZEEVANG,1981,TXPP,TK,91.0,11121
3533675,479,ZAANSTAD,1977,TXPP,TK,1683.0,11044
3533734,479,ZAANSTAD,1981,TXPP,TK,2050.0,11044
3533860,480,TER AAR,1972,TXPP,TK,125.0,11104
3533905,480,TER AAR,1977,TXPP,TK,55.0,11104
3533963,480,TER AAR,1981,TXPP,TK,72.0,11104
3534084,481,ABBENBROEK,1972,TXPP,TK,30.0,11026
3534124,481,ABBENBROEK,1977,TXPP,TK,7.0,11026
3534224,482,ALBLASSERDAM,1972,TXPP,TK,348.0,11327
3534271,482,ALBLASSERDAM,1977,TXPP,TK,91.0,11327
3534329,482,ALBLASSERDAM,1981,TXPP,TK,114.0,11327
3534456,483,ALKEMADE,1972,TXPP,TK,234.0,10349
3534503,483,ALKEMADE,1977,TXPP,TK,90.0,10349
3534562,483,ALKEMADE,1981,TXPP,TK,207.0,10349
3534689,484,ALPHEN AAN DEN RIJN ZH,1972,TXPP,TK,970.0,10517
3534740,484,ALPHEN AAN DEN RIJN ZH,1977,TXPP,TK,516.0,10517
3534799,484,ALPHEN AAN DEN RIJN ZH,1981,TXPP,TK,799.0,10517
3534919,485,AMEIDE,1972,TXPP,TK,19.0,11349
3534959,485,AMEIDE,1977,TXPP,TK,10.0,11349
3535008,485,AMEIDE,1981,TXPP,TK,19.0,11349
3535125,486,AMMERSTOL,1972,TXPP,TK,18.0,10863
3535167,486,AMMERSTOL,1977,TXPP,TK,12.0,10863
3535212,486,AMMERSTOL,1981,TXPP,TK,11.0,10863
3535329,487,ARKEL,1972,TXPP,TK,54.0,10079
3535374,487,ARKEL,1977,TXPP,TK,30.0,10079
3535429,487,ARKEL,1981,TXPP,TK,18.0,10079
3535548,488,ASPEREN,1972,TXPP,TK,29.0,11369
3535588,488,ASPEREN,1977,TXPP,TK,31.0,11369
3535643,488,ASPEREN,1981,TXPP,TK,22.0,11369
3535769,489,BARENDRECHT,1972,TXPP,TK,267.0,10943
3535814,489,BARENDRECHT,1977,TXPP,TK,110.0,10943
3535871,489,BARENDRECHT,1981,TXPP,TK,139.0,10943
3535992,490,BENTHUIZEN,1972,TXPP,TK,37.0,10398
3536034,490,BENTHUIZEN,1977,TXPP,TK,7.0,10398
3536089,490,BENTHUIZEN,1981,TXPP,TK,26.0,10398
3536211,491,BERGAMBACHT,1972,TXPP,TK,59.0,10962
3536256,491,BERGAMBACHT,1977,TXPP,TK,22.0,10962
3536309,491,BERGAMBACHT,1981,TXPP,TK,32.0,10962
3536434,492,BERGSCHENHOEK,1972,TXPP,TK,135.0,10445
3536482,492,BERGSCHENHOEK,1977,TXPP,TK,35.0,10445
3536539,492,BERGSCHENHOEK,1981,TXPP,TK,58.0,10445
3536663,493,BERKEL EN RODENRIJS,1972,TXPP,TK,252.0,10139
3536713,493,BERKEL EN RODENRIJS,1977,TXPP,TK,82.0,10139
3536771,493,BERKEL EN RODENRIJS,1981,TXPP,TK,113.0,10139
3536890,494,BERKENWOUDE,1972,TXPP,TK,23.0,10797
3536931,494,BERKENWOUDE,1977,TXPP,TK,7.0,10797
3536979,494,BERKENWOUDE,1981,TXPP,TK,10.0,10797
3537098,495,BLEISWIJK,1972,TXPP,TK,119.0,10994
3537145,495,BLEISWIJK,1977,TXPP,TK,35.0,10994
3537204,495,BLEISWIJK,1981,TXPP,TK,63.0,10994
3537325,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXPP,TK,39.0,10451
3537366,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXPP,TK,11.0,10451
3537417,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXPP,TK,16.0,10451
3537541,497,BODEGRAVEN,1972,TXPP,TK,375.0,11091
3537591,497,BODEGRAVEN,1977,TXPP,TK,99.0,11091
3537648,497,BODEGRAVEN,1981,TXPP,TK,177.0,11091
3537730,498,DRECHTERLAND,1981,TXPP,TK,124.0,10642
3537856,499,BOSKOOP,1972,TXPP,TK,192.0,10419
3537902,499,BOSKOOP,1977,TXPP,TK,106.0,10419
3537959,499,BOSKOOP,1981,TXPP,TK,177.0,10419
3538075,500,BRANDWIJK,1972,TXPP,TK,16.0,10169
3538114,500,BRANDWIJK,1977,TXPP,TK,4.0,10169
3538162,500,BRANDWIJK,1981,TXPP,TK,1.0,10169
3538284,501,BRIELLE,1972,TXPP,TK,247.0,10232
3538332,501,BRIELLE,1977,TXPP,TK,105.0,10232
3538390,501,BRIELLE,1981,TXPP,TK,133.0,10232
3538518,502,CAPELLE AAN DEN IJSSEL,1972,TXPP,TK,748.0,11248
3538569,502,CAPELLE AAN DEN IJSSEL,1977,TXPP,TK,244.0,11248
3538627,502,CAPELLE AAN DEN IJSSEL,1981,TXPP,TK,327.0,11248
3538755,503,DELFT,1972,TXPP,TK,4951.0,10928
3538806,503,DELFT,1977,TXPP,TK,1592.0,10928
3538865,503,DELFT,1981,TXPP,TK,1568.0,10928
3538992,504,DIRKSLAND,1972,TXPP,TK,28.0,11344
3539038,504,DIRKSLAND,1977,TXPP,TK,22.0,11344
3539095,504,DIRKSLAND,1981,TXPP,TK,27.0,11344
3539223,505,DORDRECHT,1972,TXPP,TK,2199.0,11157
3539273,505,DORDRECHT,1977,TXPP,TK,991.0,11157
3539332,505,DORDRECHT,1981,TXPP,TK,1011.0,11157
3539411,506,DRIEBRUGGEN,1972,TXPP,TK,64.0,10830
3539457,506,DRIEBRUGGEN,1977,TXPP,TK,34.0,10830
3539513,506,DRIEBRUGGEN,1981,TXPP,TK,27.0,10830
3539683,508,EVERDINGEN,1972,TXPP,TK,40.0,10638
3539722,508,EVERDINGEN,1977,TXPP,TK,10.0,10638
3539774,508,EVERDINGEN,1981,TXPP,TK,23.0,10638
3539893,509,GEERVLIET,1972,TXPP,TK,61.0,10842
3539934,509,GEERVLIET,1977,TXPP,TK,16.0,10842
3539984,510,GIESSENBURG,1972,TXPP,TK,38.0,10255
3540026,510,GIESSENBURG,1977,TXPP,TK,18.0,10255
3540078,510,GIESSENBURG,1981,TXPP,TK,14.0,10255
3540197,511,GOEDEREEDE,1972,TXPP,TK,50.0,10981
3540240,511,GOEDEREEDE,1977,TXPP,TK,28.0,10981
3540296,511,GOEDEREEDE,1981,TXPP,TK,39.0,10981
3540423,512,GORINCHEM,1972,TXPP,TK,566.0,10942
3540474,512,GORINCHEM,1977,TXPP,TK,260.0,10942
3540531,512,GORINCHEM,1981,TXPP,TK,224.0,10942
3540659,513,GOUDA,1972,TXPP,TK,1204.0,10302
3540710,513,GOUDA,1977,TXPP,TK,605.0,10302
3540769,513,GOUDA,1981,TXPP,TK,662.0,10302
3540891,514,GOUDERAK,1972,TXPP,TK,25.0,11258
3540938,514,GOUDERAK,1977,TXPP,TK,12.0,11258
3540991,514,GOUDERAK,1981,TXPP,TK,20.0,11258
3541103,515,GOUDRIAAN,1972,TXPP,TK,2.0,10450
3541139,515,GOUDRIAAN,1977,TXPP,TK,2.0,10450
3541183,515,GOUDRIAAN,1981,TXPP,TK,7.0,10450
3541294,516,GOUDSWAARD,1972,TXPP,TK,10.0,10914
3541333,516,GOUDSWAARD,1977,TXPP,TK,9.0,10914
3541382,516,GOUDSWAARD,1981,TXPP,TK,3.0,10914
3541505,517,'S GRAVENDEEL,1972,TXPP,TK,67.0,10052
3541551,517,'S GRAVENDEEL,1977,TXPP,TK,32.0,10052
3541605,517,'S GRAVENDEEL,1981,TXPP,TK,24.0,10052
3541732,518,'S GRAVENHAGE,1972,TXPP,TK,12317.0,11434
3541782,518,'S GRAVENHAGE,1977,TXPP,TK,4458.0,11434
3541841,518,'S GRAVENHAGE,1981,TXPP,TK,4882.0,11434
3541969,519,'S GRAVENZANDE,1972,TXPP,TK,177.0,10640
3542013,519,'S GRAVENZANDE,1977,TXPP,TK,79.0,10640
3542071,519,'S GRAVENZANDE,1981,TXPP,TK,74.0,10640
3542194,520,GROOT AMMERS,1972,TXPP,TK,25.0,11205
3542236,520,GROOT AMMERS,1977,TXPP,TK,8.0,11205
3542289,520,GROOT AMMERS,1981,TXPP,TK,22.0,11205
3542412,521,HAASTRECHT,1972,TXPP,TK,116.0,11049
3542457,521,HAASTRECHT,1977,TXPP,TK,66.0,11049
3542511,521,HAASTRECHT,1981,TXPP,TK,72.0,11049
3542632,522,HAGESTEIN,1972,TXPP,TK,19.0,10297
3542673,522,HAGESTEIN,1977,TXPP,TK,7.0,10297
3542721,522,HAGESTEIN,1981,TXPP,TK,23.0,10297
3542797,523,HARDINXVELD-GIESSENDAM,1972,TXPP,TK,139.0,10167
3542847,523,HARDINXVELD-GIESSENDAM,1977,TXPP,TK,62.0,10167
3542903,523,HARDINXVELD-GIESSENDAM,1981,TXPP,TK,52.0,10167
3543030,524,HAZERSWOUDE,1972,TXPP,TK,211.0,11257
3543078,524,HAZERSWOUDE,1977,TXPP,TK,117.0,11257
3543135,524,HAZERSWOUDE,1981,TXPP,TK,193.0,11257
3543259,525,HEENVLIET,1972,TXPP,TK,62.0,10823
3543298,525,HEENVLIET,1977,TXPP,TK,36.0,10823
3543391,526,HEERJANSDAM,1972,TXPP,TK,95.0,10540
3543433,526,HEERJANSDAM,1977,TXPP,TK,18.0,10540
3543488,526,HEERJANSDAM,1981,TXPP,TK,25.0,10540
3543605,527,HEI EN BOEICOP,1972,TXPP,TK,6.0,11024
3543640,527,HEI EN BOEICOP,1977,TXPP,TK,6.0,11024
3543686,527,HEI EN BOEICOP,1981,TXPP,TK,7.0,11024
3543806,528,HEINENOORD,1972,TXPP,TK,59.0,10821
3543848,528,HEINENOORD,1977,TXPP,TK,20.0,10821
3543902,528,HEINENOORD,1981,TXPP,TK,32.0,10821
3543981,529,NOORDER-KOGGENLAND,1981,TXPP,TK,122.0,10924
3544106,530,HELLEVOETSLUIS,1972,TXPP,TK,267.0,11078
3544155,530,HELLEVOETSLUIS,1977,TXPP,TK,115.0,11078
3544214,530,HELLEVOETSLUIS,1981,TXPP,TK,195.0,11078
3544338,531,HENDRIK IDO AMBACHT,1972,TXPP,TK,334.0,10416
3544383,531,HENDRIK IDO AMBACHT,1977,TXPP,TK,154.0,10416
3544441,531,HENDRIK IDO AMBACHT,1981,TXPP,TK,143.0,10416
3544526,532,STEDE BROEC,1981,TXPP,TK,263.0,11337
3544653,533,HEUKELUM,1972,TXPP,TK,27.0,11308
3544695,533,HEUKELUM,1977,TXPP,TK,11.0,11308
3544745,533,HEUKELUM,1981,TXPP,TK,13.0,11308
3544870,534,HILLEGOM,1972,TXPP,TK,451.0,11236
3544919,534,HILLEGOM,1977,TXPP,TK,207.0,11236
3544976,534,HILLEGOM,1981,TXPP,TK,260.0,11236
3545097,535,HOOGBLOKLAND,1972,TXPP,TK,11.0,11040
3545137,535,HOOGBLOKLAND,1977,TXPP,TK,8.0,11040
3545184,535,HOOGBLOKLAND,1981,TXPP,TK,7.0,11040
3545297,536,HOORNAAR,1972,TXPP,TK,12.0,10516
3545337,536,HOORNAAR,1977,TXPP,TK,2.0,10516
3545388,536,HOORNAAR,1981,TXPP,TK,11.0,10516
3545511,537,KATWIJK,1972,TXPP,TK,646.0,10707
3545562,537,KATWIJK,1977,TXPP,TK,216.0,10707
3545621,537,KATWIJK,1981,TXPP,TK,250.0,10707
3545745,538,KEDICHEM,1972,TXPP,TK,6.0,10280
3545784,538,KEDICHEM,1977,TXPP,TK,9.0,10280
3545837,538,KEDICHEM,1981,TXPP,TK,9.0,10280
3545952,539,KLAASWAAL,1972,TXPP,TK,65.0,10284
3545996,539,KLAASWAAL,1977,TXPP,TK,54.0,10284
3546049,539,KLAASWAAL,1981,TXPP,TK,35.0,10284
3546172,540,KOUDEKERK AAN DEN RIJN,1972,TXPP,TK,81.0,10029
3546219,540,KOUDEKERK AAN DEN RIJN,1977,TXPP,TK,28.0,10029
3546276,540,KOUDEKERK AAN DEN RIJN,1981,TXPP,TK,46.0,10029
3546401,541,KRIMPEN AAN DE LEK,1972,TXPP,TK,85.0,10617
