id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3823386,394,HAARLEMMERMEER,1899,VIA1,Visserij en Jacht Pos.A,18.0,11387
3823619,400,DEN HELDER,1889,VIA1,Visserij en Jacht Pos.A,86.0,10285
3823675,400,DEN HELDER,1899,VIA1,Visserij en Jacht Pos.A,236.0,10285
3824061,405,HOORN,1889,VIA1,Visserij en Jacht Pos.A,37.0,11392
3824117,405,HOORN,1899,VIA1,Visserij en Jacht Pos.A,50.0,11392
3825065,439,PURMEREND,1889,VIA1,Visserij en Jacht Pos.A,9.0,11066
3825119,439,PURMEREND,1899,VIA1,Visserij en Jacht Pos.A,9.0,11066
3825424,448,TEXEL,1889,VIA1,Visserij en Jacht Pos.A,56.0,10237
3825460,448,TEXEL,1899,VIA1,Visserij en Jacht Pos.A,131.0,10237
3825655,453,VELSEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,10620
3825709,453,VELSEN,1899,VIA1,Visserij en Jacht Pos.A,25.0,10620
3825905,457,WEESP,1889,VIA1,Visserij en Jacht Pos.A,1.0,10773
3825950,457,WEESP,1899,VIA1,Visserij en Jacht Pos.A,1.0,10773
3826309,468,WORMERVEER,1899,VIA1,Visserij en Jacht Pos.A,7.0,10361
3826472,471,ZAANDAM,1889,VIA1,Visserij en Jacht Pos.A,46.0,11044
3826537,471,ZAANDAM,1899,VIA1,Visserij en Jacht Pos.A,37.0,11044
3826846,482,ALBLASSERDAM,1899,VIA1,Visserij en Jacht Pos.A,6.0,11327
3827515,503,DELFT,1899,VIA1,Visserij en Jacht Pos.A,4.0,10928
3827668,505,DORDRECHT,1889,VIA1,Visserij en Jacht Pos.A,2.0,11157
3827736,505,DORDRECHT,1899,VIA1,Visserij en Jacht Pos.A,6.0,11157
3827867,507,DUBBELDAM,1899,VIA1,Visserij en Jacht Pos.A,11.0,10781
3828044,512,GORINCHEM,1889,VIA1,Visserij en Jacht Pos.A,27.0,10942
3828104,512,GORINCHEM,1899,VIA1,Visserij en Jacht Pos.A,29.0,10942
3828218,513,GOUDA,1889,VIA1,Visserij en Jacht Pos.A,23.0,10302
3828286,513,GOUDA,1899,VIA1,Visserij en Jacht Pos.A,19.0,10302
3828520,518,'S GRAVENHAGE,1889,VIA1,Visserij en Jacht Pos.A,4.0,11434
3828603,518,'S GRAVENHAGE,1899,VIA1,Visserij en Jacht Pos.A,65.0,11434
3828728,519,'S GRAVENZANDE,1889,VIA1,Visserij en Jacht Pos.A,2.0,10640
3829306,537,KATWIJK,1889,VIA1,Visserij en Jacht Pos.A,44.0,10707
3829345,537,KATWIJK,1899,VIA1,Visserij en Jacht Pos.A,34.0,10707
3829638,545,LEERDAM,1899,VIA1,Visserij en Jacht Pos.A,6.0,10685
3829740,546,LEIDEN,1889,VIA1,Visserij en Jacht Pos.A,8.0,10702
3829812,546,LEIDEN,1899,VIA1,Visserij en Jacht Pos.A,10.0,10702
3830188,556,MAASSLUIS,1889,VIA1,Visserij en Jacht Pos.A,28.0,10880
3830242,556,MAASSLUIS,1899,VIA1,Visserij en Jacht Pos.A,40.0,10880
3830850,575,NOORDWIJK,1899,VIA1,Visserij en Jacht Pos.A,4.0,10769
3831185,584,OUD-BEIJERLAND,1899,VIA1,Visserij en Jacht Pos.A,1.0,11301
3831570,597,RIDDERKERK,1889,VIA1,Visserij en Jacht Pos.A,1.0,10646
3831611,597,RIDDERKERK,1899,VIA1,Visserij en Jacht Pos.A,2.0,10646
3831748,599,ROTTERDAM,1889,VIA1,Visserij en Jacht Pos.A,11.0,10345
3831829,599,ROTTERDAM,1899,VIA1,Visserij en Jacht Pos.A,47.0,10345
3832115,606,SCHIEDAM,1889,VIA1,Visserij en Jacht Pos.A,1.0,11260
3832184,606,SCHIEDAM,1899,VIA1,Visserij en Jacht Pos.A,3.0,11260
3832381,610,SLIEDRECHT,1889,VIA1,Visserij en Jacht Pos.A,4.0,11331
3832427,610,SLIEDRECHT,1899,VIA1,Visserij en Jacht Pos.A,25.0,11331
3832758,622,VLAARDINGEN,1889,VIA1,Visserij en Jacht Pos.A,3.0,10811
3832816,622,VLAARDINGEN,1899,VIA1,Visserij en Jacht Pos.A,39.0,10811
3833182,632,WOERDEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,10974
3833305,632,WOERDEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,10974
3833530,638,ZOETERWOUDE,1889,VIA1,Visserij en Jacht Pos.A,3.0,11074
3833672,642,ZWIJNDRECHT,1889,VIA1,Visserij en Jacht Pos.A,5.0,10468
3833719,642,ZWIJNDRECHT,1899,VIA1,Visserij en Jacht Pos.A,5.0,10468
3834187,664,GOES,1889,VIA1,Visserij en Jacht Pos.A,4.0,10674
3834239,664,GOES,1899,VIA1,Visserij en Jacht Pos.A,7.0,10674
3834918,687,MIDDELBURG,1889,VIA1,Visserij en Jacht Pos.A,1.0,10122
3834982,687,MIDDELBURG,1899,VIA1,Visserij en Jacht Pos.A,5.0,10122
3835608,715,TERNEUZEN,1889,VIA1,Visserij en Jacht Pos.A,7.0,10704
3835652,715,TERNEUZEN,1899,VIA1,Visserij en Jacht Pos.A,13.0,10704
3835805,718,VLISSINGEN,1889,VIA1,Visserij en Jacht Pos.A,18.0,10270
3835860,718,VLISSINGEN,1899,VIA1,Visserij en Jacht Pos.A,17.0,10270
3836249,732,ZIERIKZEE,1889,VIA1,Visserij en Jacht Pos.A,3.0,10843
3836302,732,ZIERIKZEE,1899,VIA1,Visserij en Jacht Pos.A,7.0,10843
3836711,748,BERGEN OP ZOOM,1889,VIA1,Visserij en Jacht Pos.A,22.0,11037
3836774,748,BERGEN OP ZOOM,1899,VIA1,Visserij en Jacht Pos.A,21.0,11037
3837096,757,BOXTEL,1889,VIA1,Visserij en Jacht Pos.A,4.0,10083
3837144,757,BOXTEL,1899,VIA1,Visserij en Jacht Pos.A,1.0,10083
3837248,758,BREDA,1889,VIA1,Visserij en Jacht Pos.A,3.0,10154
3837703,766,DONGEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,11412
3838141,777,ETTEN LEUR,1899,VIA1,Visserij en Jacht Pos.A,2.0,10750
3838632,794,HELMOND,1889,VIA1,Visserij en Jacht Pos.A,1.0,10932
3838694,794,HELMOND,1899,VIA1,Visserij en Jacht Pos.A,1.0,10932
3838835,796,'S HERTOGENBOSCH,1889,VIA1,Visserij en Jacht Pos.A,6.0,10054
3838905,796,'S HERTOGENBOSCH,1899,VIA1,Visserij en Jacht Pos.A,5.0,10054
3839871,826,OOSTERHOUT,1889,VIA1,Visserij en Jacht Pos.A,1.0,11280
3840328,834,RAAMSDONK,1899,VIA1,Visserij en Jacht Pos.A,8.0,11391
3840500,838,ROOSENDAAL EN NISPEN,1889,VIA1,Visserij en Jacht Pos.A,4.0,10407
3840555,838,ROOSENDAAL EN NISPEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,10407
3841065,851,STEENBERGEN,1889,VIA1,Visserij en Jacht Pos.A,3.0,10731
3841113,851,STEENBERGEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,10731
3841439,856,UDEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,11141
3841473,856,UDEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,11141
3841864,865,VUGHT,1889,VIA1,Visserij en Jacht Pos.A,1.0,11224
3841910,865,VUGHT,1899,VIA1,Visserij en Jacht Pos.A,1.0,11224
3842300,878,ZEVENBERGEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,10046
3844827,946,NEDERWEERT,1899,VIA1,Visserij en Jacht Pos.A,1.0,10681
3845171,957,ROERMOND,1889,VIA1,Visserij en Jacht Pos.A,2.0,11313
3845237,957,ROERMOND,1899,VIA1,Visserij en Jacht Pos.A,4.0,11313
3846613,988,WEERT,1889,VIA1,Visserij en Jacht Pos.A,2.0,11081
3846880,1004,ABCOUDE-PROOSTDIJ,1889,VIA1,Visserij en Jacht Pos.A,1.0,10712
3846941,1009,AMBT-ALMELO,1889,VIA1,Visserij en Jacht Pos.A,2.0,11065
3846984,1009,AMBT-ALMELO,1899,VIA1,Visserij en Jacht Pos.A,2.0,11065
3847021,1011,AMBT-HARDENBERG,1889,VIA1,Visserij en Jacht Pos.A,2.0,10174
3847061,1011,AMBT-HARDENBERG,1899,VIA1,Visserij en Jacht Pos.A,4.0,10174
3847189,1019,BELLINGWOLDE,1889,VIA1,Visserij en Jacht Pos.A,1.0,10340
3847282,1028,BREUKELEN-NIJENRODE,1889,VIA1,Visserij en Jacht Pos.A,3.0,10807
3847313,1029,BREUKELEN-SINT PIETERS,1889,VIA1,Visserij en Jacht Pos.A,17.0,11149
3847372,1037,CHARLOIS,1889,VIA1,Visserij en Jacht Pos.A,15.0,10430
3847797,1070,HARDINXVELD,1899,VIA1,Visserij en Jacht Pos.A,183.0,10167
3848015,1081,HILLEGERSBERG,1899,VIA1,Visserij en Jacht Pos.A,7.0,10227
3848109,1083,HOOGEZAND,1889,VIA1,Visserij en Jacht Pos.A,19.0,10410
3848161,1083,HOOGEZAND,1899,VIA1,Visserij en Jacht Pos.A,18.0,10410
3848248,1084,HOOGKERK,1889,VIA1,Visserij en Jacht Pos.A,1.0,10953
3848395,1099,KRALINGEN,1889,VIA1,Visserij en Jacht Pos.A,23.0,11367
3848420,1100,LAAG NIEUWKOOP,1889,VIA1,Visserij en Jacht Pos.A,2.0,10305
3848563,1106,LONNEKER,1899,VIA1,Visserij en Jacht Pos.A,1.0,11045
3848651,1107,LOOSDUINEN,1899,VIA1,Visserij en Jacht Pos.A,3.0,10997
3848692,1108,MAARSSEVEEN,1889,VIA1,Visserij en Jacht Pos.A,8.0,10874
3848973,1127,NOORDDIJK,1889,VIA1,Visserij en Jacht Pos.A,3.0,10979
3849417,1156,PRINCENHAGE,1899,VIA1,Visserij en Jacht Pos.A,1.0,10762
3849631,1168,SAPPEMEER,1889,VIA1,Visserij en Jacht Pos.A,1.0,10080
3849804,1174,SCHOTERLAND,1889,VIA1,Visserij en Jacht Pos.A,26.0,10680
3849859,1174,SCHOTERLAND,1899,VIA1,Visserij en Jacht Pos.A,16.0,10680
3850003,1181,SLOTEN NH,1889,VIA1,Visserij en Jacht Pos.A,4.0,10148
3850054,1181,SLOTEN NH,1899,VIA1,Visserij
