id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3556053,587,OUDERKERK AAN DEN IJSSEL,1952,TXJC,TK,1.0,10095
3556720,590,PAPENDRECHT,1952,TXJC,TK,-1.0,10427
3556947,591,PIERSHIL,1952,TXJC,TK,-1.0,10179
3557159,592,POORTUGAAL,1952,TXJC,TK,-1.0,11395
3557394,593,PUTTERSHOEK,1952,TXJC,TK,-1.0,10222
3557618,594,PIJNACKER,1952,TXJC,TK,3.0,10031
3557848,595,REEUWIJK,1952,TXJC,TK,10.0,10485
3558080,596,RHOON,1952,TXJC,TK,-1.0,10903
3558310,597,RIDDERKERK,1952,TXJC,TK,-1.0,10646
3558547,598,ROCKANJE,1952,TXJC,TK,-1.0,10464
3558693,599,ROTTERDAM,1952,TXJC,TK,413.0,10345
3558930,600,ROZENBURG,1952,TXJC,TK,-1.0,11314
3559377,602,RIJNSBURG,1952,TXJC,TK,1.0,11118
3559609,603,RIJSWIJK,1952,TXJC,TK,-1.0,11133
3559845,604,SASSENHEIM,1952,TXJC,TK,19.0,10612
3560073,605,SCHELLUINEN,1952,TXJC,TK,-1.0,11399
3560280,606,SCHIEDAM,1952,TXJC,TK,-1.0,11260
3560517,607,SCHIPLUIDEN,1952,TXJC,TK,-1.0,10130
3560742,608,SCHOONHOVEN,1952,TXJC,TK,1.0,10980
3560976,609,SCHOONREWOERD,1952,TXJC,TK,-1.0,10214
3561184,610,SLIEDRECHT,1952,TXJC,TK,-1.0,11331
3561418,612,SPIJKENISSE,1952,TXJC,TK,-1.0,10735
3561955,616,STREEFKERK,1952,TXJC,TK,-1.0,11105
3562168,617,STRIJEN,1952,TXJC,TK,-1.0,10558
3562384,618,TIENHOVEN,1952,TXJC,TK,-1.0,10706
3562574,619,VALKENBURG ZH,1952,TXJC,TK,10.0,10028
3562792,620,VIANEN,1952,TXJC,TK,-1.0,10887
3563024,620,VIANEN,1952,TXJC,TK,-1.0,10887
3563253,621,VIERPOLDERS,1952,TXJC,TK,-1.0,11056
3563395,622,VLAARDINGEN,1952,TXJC,TK,-1.0,10811
3563831,624,VOORBURG,1952,TXJC,TK,143.0,11103
3564068,625,VOORHOUT,1952,TXJC,TK,4.0,10017
3564299,626,VOORSCHOTEN,1952,TXJC,TK,11.0,10537
3564769,628,WARMOND,1952,TXJC,TK,8.0,10204
3565001,629,WASSENAAR,1952,TXJC,TK,54.0,10164
3565236,630,WATERINGEN,1952,TXJC,TK,-1.0,11329
3565466,631,WESTMAAS,1952,TXJC,TK,-1.0,10695
3565681,632,WOERDEN,1952,TXJC,TK,4.0,10974
3565919,632,WOERDEN,1952,TXJC,TK,4.0,10974
3566156,633,WOUBRUGGE,1952,TXJC,TK,1.0,10461
3566377,634,WIJNGAARDEN,1952,TXJC,TK,-1.0,10263
3567023,637,ZOETERMEER,1952,TXJC,TK,5.0,10766
3567490,639,ZUID-BEIJERLAND,1952,TXJC,TK,-1.0,10917
3567707,640,ZUIDLAND,1952,TXJC,TK,-1.0,10316
3567840,641,ZWARTEWAAL,1952,TXJC,TK,-1.0,10703
3567976,642,ZWIJNDRECHT,1952,TXJC,TK,-1.0,10468
3568212,648,AARDENBURG,1952,TXJC,TK,-1.0,11020
3568437,649,ARNEMUIDEN,1952,TXJC,TK,-1.0,11419
3568658,650,AXEL,1952,TXJC,TK,-1.0,11289
3568891,651,BAARLAND,1952,TXJC,TK,-1.0,10634
3568939,652,BIERVLIET,1952,TXJC,TK,-1.0,10257
3568985,654,BORSELE,1952,TXJC,TK,-1.0,10043
3569219,655,BRESKENS,1952,TXJC,TK,-1.0,10233
3569267,656,BROUWERSHAVEN,1952,TXJC,TK,-1.0,10030
3569488,657,BRUINISSE,1952,TXJC,TK,-1.0,11291
3569706,658,CADZAND,1952,TXJC,TK,-1.0,11002
3569755,659,CLINGE,1952,TXJC,TK,-1.0,10965
3569803,660,DOMBURG,1952,TXJC,TK,-1.0,10236
3570025,661,DRIEWEGEN,1952,TXJC,TK,-1.0,11115
3570246,663,ELLEWOUTSDIJK,1952,TXJC,TK,-1.0,11300
3570293,664,GOES,1952,TXJC,TK,-1.0,10674
3570530,665,GRAAUW EN LANGENDAM,1952,TXJC,TK,-1.0,10312
3570575,666,'S-GRAVENPOLDER,1952,TXJC,TK,-1.0,11059
3570623,667,GROEDE,1952,TXJC,TK,-1.0,11312
3570667,669,'S-HEER ABTSKERKE,1952,TXJC,TK,-1.0,10337
3570716,670,'S-HEER ARENDSKERKE,1952,TXJC,TK,-1.0,10875
3570760,671,'S-HEERENHOEK,1952,TXJC,TK,-1.0,10721
3570803,672,HEINKENSZAND,1952,TXJC,TK,-1.0,10413
3570849,673,HOEDEKENSKERKE,1952,TXJC,TK,-1.0,11072
3570897,674,HOEK,1952,TXJC,TK,-1.0,10038
3570943,675,HONTENISSE,1952,TXJC,TK,-1.0,11123
3571173,676,HOOFDPLAAT,1952,TXJC,TK,-1.0,10147
3571220,677,HULST,1952,TXJC,TK,-1.0,11408
3571457,678,KAPELLE,1952,TXJC,TK,-1.0,11223
3571685,679,KATTENDIJKE,1952,TXJC,TK,-1.0,11218
3571731,680,KLOETINGE,1952,TXJC,TK,-1.0,10155
3571778,681,KOEWACHT,1952,TXJC,TK,-1.0,10892
3571823,682,KORTGENE,1952,TXJC,TK,-1.0,10250
3572040,684,KRABBENDIJKE,1952,TXJC,TK,-1.0,11038
3572088,685,KRUININGEN,1952,TXJC,TK,-1.0,10077
3572309,687,MIDDELBURG,1952,TXJC,TK,-1.0,10122
3572712,690,NIEUWVLIET,1952,TXJC,TK,-1.0,11165
3572756,691,NISSE,1952,TXJC,TK,-1.0,11086
3572804,692,OOSTBURG,1952,TXJC,TK,-1.0,10782
3573040,695,OUDELANDE,1952,TXJC,TK,-1.0,11139
3573084,696,OUD-VOSSEMEER,1952,TXJC,TK,-1.0,10134
3573128,697,OVERSLAG,1952,TXJC,TK,-1.0,10730
3573166,698,OVEZANDE,1952,TXJC,TK,-1.0,11422
3573213,699,PHILIPPINE,1952,TXJC,TK,-1.0,10486
3573257,700,POORTVLIET,1952,TXJC,TK,-1.0,11181
3573304,701,RETRANCHEMENT,1952,TXJC,TK,-1.0,10400
3573349,702,RILLAND-BATH,1952,TXJC,TK,-1.0,10479
3573580,704,SAS VAN GENT,1952,TXJC,TK,-1.0,11405
3573810,705,SCHERPENISSE,1952,TXJC,TK,-1.0,10375
3573860,706,SCHOONDIJKE,1952,TXJC,TK,-1.0,10189
3573909,708,SINT-ANNALAND,1952,TXJC,TK,-1.0,11200
3573960,709,SINT JANSTEEN,1952,TXJC,TK,-1.0,10864
3574008,711,SINT-MAARTENSDIJK,1952,TXJC,TK,-1.0,10716
3574056,712,SINT PHILIPSLAND,1952,TXJC,TK,-1.0,10394
3574262,713,SLUIS,1952,TXJC,TK,-1.0,10895
3574488,714,STAVENISSE,1952,TXJC,TK,-1.0,10619
3574539,715,TERNEUZEN,1952,TXJC,TK,-1.0,10704
3574777,716,THOLEN,1952,TXJC,TK,-1.0,10376
3575012,717,VEERE,1952,TXJC,TK,-1.0,10369
3575235,718,VLISSINGEN,1952,TXJC,TK,-1.0,10270
3575472,719,VOGELWAARDE,1952,TXJC,TK,-1.0,10100
3575697,721,WAARDE,1952,TXJC,TK,-1.0,10082
3575742,722,WATERLANDKERKJE,1952,TXJC,TK,-1.0,10352
3575790,723,WEMELDINGE,1952,TXJC,TK,-1.0,11145
3575836,724,WESTDORPE,1952,TXJC,TK,-1.0,10915
3576063,726,WESTKAPELLE,1952,TXJC,TK,-1.0,10931
3576282,727,WISSENKERKE,1952,TXJC,TK,-1.0,10243
3576509,728,WOLPHAARTSDIJK,1952,TXJC,TK,-1.0,10543
3576558,729,YERSEKE,1952,TXJC,TK,-1.0,11247
3576606,730,IJZENDIJKE,1952,TXJC,TK,-1.0,10688
3576655,731,ZAAMSLAG,1952,TXJC,TK,-1.0,11173
3576703,732,ZIERIKZEE,1952,TXJC,TK,-1.0,10843
3576933,734,ZUIDDORPE,1952,TXJC,TK,-1.0,11087
3576978,735,ZUIDZANDE,1952,TXJC,TK,-1.0,10437
3577154,739,AARLE RIXTEL,1952,TXJC,TK,-1.0,10757
3577377,740,ALMKERK,1952,TXJC,TK,-1.0,10788
3577465,741,ALPHEN EN RIEL,1952,TXJC,TK,-1.0,10710
3577673,742,ANDEL,1952,TXJC,TK,-1.0,10871
3577765,743,ASTEN,1952,TXJC,TK,-1.0,10478
3577997,744,BAARLE NASSAU,1952,TXJC,TK,-1.0,10060
3578215,745,BAKEL EN MILHEEZE,1952,TXJC,TK,-1.0,10749
3578434,746,BEEK EN DONK,1952,TXJC,TK,-1.0,10173
3578647,747,BEERS,1952,TXJC,TK,-1.0,11410
3578854,748,BERGEN OP ZOOM,1952,TXJC,TK,-1.0,11037
3579087,749,BERGEYK,1952,TXJC,TK,-1.0,11160
3579314,750,BERGHEM,1952,TXJC,TK,-1.0,10733
3579532,751,BERKEL ENSCHOT,1952,TXJC,TK,-1.0,11132
3579758,752,BERLICUM,1952,TXJC,TK,-1.0,10362
3579980,753,BEST,1952,TXJC,TK,-1.0,10442
3580211,754,BLADEL EN NETERSEL,1952,TXJC,TK,-1.0,11006
3580431,755,BOEKEL,1952,TXJC,TK,-1.0,10432
3580656,756,BOXMEER,1952,TXJC,TK,-1.0,11227
3580883,757,BOXTEL,1952,TXJC,TK,-1.0,10083
3581119,758,BREDA,1952,TXJC,TK,-1.0,10154
3581353,759,BUDEL,1952,TXJC,TK,-1.0,10219
3581579,760,CHAAM,1952,TXJC,TK,-1.0,11433
3581794,761,CUIJK EN ST AGATHA,1952,TXJC,TK,-1.0,10023
3582025,762,DEURNE,1952,TXJC,TK,-1.0,10379
3582253,763,DIESSEN,1952,TXJC,TK,-1.0,11185
3582454,764,DINTELOORD EN PRINSENLAND,1952,TXJC,TK,-1.0,11193
3582679,766,DONGEN,1952,TXJC,TK,-1.0,11412
3582912,767,DRUNEN,1952,TXJC,TK,-1.0,10428
3583134,768,DEN DUNGEN,1952,TXJC,TK,-1.0,10491
3583342,769,DUSSEN,1952,TXJC,TK,-1.0,10261
3583569,770,EERSEL,1952,TXJC,TK,-1.0,10741
3583796,771,EETHEN,1952,TXJC,TK,-1.0,10010
3583893,772,EINDHOVEN,1952,TXJC,TK,-1.0,11298
3584118,773,EMPEL EN MEERWIJK,1952,TXJC,TK,-1.0,10295
3584159,774,ENGELEN,1952,TXJC,TK,-1.0,10322
3584196,775,ERP,1952,TXJC,TK,-1.0,10385
3584401,776,ESCH,1952,TXJC,TK,-1.0,10709
3584605,777,ETTEN LEUR,1952,TXJC,TK,-1.0,10750
3585059,779,GEERTRUIDENBERG,1952,TXJC,TK,-1.0,10101
3585282,780,GEFFEN,1952,TXJC,TK,-1.0,10370
3585503,781,GELDROP,1952,TXJC,TK,-1.0,10529
3585738,782,GEMERT,1952,TXJC,TK,-1.0,10277
3585961,783,GIESSEN,1952,TXJC,TK,-1.0,10193
3586053,784,GILZE EN RIJEN,1952,TXJC,TK,-1.0,11375
3586286,785,GOIRLE,1952,TXJC,TK,-1.0,10971
3586518,786,GRAVE,1952,TXJC,TK,-1.0,10165
3586747,787,'S GRAVENMOER,1952,TXJC,TK,-1.0,10469
3586954,788,HAAREN,1952,TXJC,TK,-1.0,11155
3587164,789,HALSTEREN,1952,TXJC,TK,-1.0,10387
3587385,790,HAPS,1952,TXJC,TK,-1.0,11283
3587585,791,HEESCH,1952,TXJC,TK,-1.0,10149
3587982,793,HEEZE,1952,TXJC,TK,-1.0,10462
3588212,794,HELMOND,1952,TXJC,TK,-1.0,10932
3588448,795,HELVOIRT,1952,TXJC,TK,-1.0,10389
3588669,796,'S HERTOGENBOSCH,1952,TXJC,TK,-1.0,10054
3588907,797,HEUSDEN,1952,TXJC,TK,-1.0,10307
3589137,798,HILVARENBEEK,1952,TXJC,TK,-1.0,11297
3589361,799,HOEVEN,1952,TXJC,TK,-1.0,10065
3589577,800,HOOGELOON,1952,TXJC,TK,1603.0,10657
3589796,801,HOOGE EN LAGE MIERDE,1952,TXJC,TK,-1.0,10476
3590014,802,HOOGE EN LAGE ZWALUWE,1952,TXJC,TK,-1.0,11318
3590231,803,HUIJBERGEN,1952,TXJC,TK,-1.0,10466
3590432,804,KLUNDERT,1952,TXJC,TK,-1.0,10656
3590653,805,LEENDE,1952,TXJC,TK,-1.0,11017
3590862,806,LIEMPDE,1952,TXJC,TK,-1.0,10390
3591072,807,LIESHOUT,1952,TXJC,TK,-1.0,10637
3591290,808,LITH,1952,TXJC,TK,-1.0,11219
3591510,809,LOON OP ZAND,1952,TXJC,TK,-1.0,11259
3591731,810,LUYKSGESTEL,1952,TXJC,TK,-1.0,10011
3591938,811,MAARHEEZE,1952,TXJC,TK,-1.0,11143
3592167,812,MADE EN DRIMMELEN,1952,TXJC,TK,-1.0,10258
3592389,813,MEGEN,1952,TXJC,TK,1066.0,10988
3592595,814,MIERLO,1952,TXJC,TK,-1.0,10215
3592823,815,MILL EN SINT HUBERT,1952,TXJC,TK,-1.0,10535
3593036,816,MOERGESTEL,1952,TXJC,TK,-1.0,11191
3593247,817,NIEUW GINNEKEN,1952,TXJC,TK,-1.0,10406
3593475,818,NIEUW VOSSEMEER,1952,TXJC,TK,-1.0,10401
3593683,819,NISTELRODE,1952,TXJC,TK,-1.0,10094
3593904,820,NUENEN,1952,TXJC,TK,2570.0,10761
3594127,821,NULAND,1952,TXJC,TK,-1.0,10118
3594329,822,OEFFELT,1952,TXJC,TK,-1.0,10360
3594530,823,OIRSCHOT,1952,TXJC,TK,-1.0,10225
3594761,824,OISTERWIJK,1952,TXJC,TK,-1.0,10103
3594985,825,OOST-,1952,TXJC,TK,1000.0,10220
3595193,826,OOSTERHOUT,1952,TXJC,TK,-1.0,11280
3595425,827,OPLOO,1952,TXJC,TK,2393.0,11415
3595640,828,OSS,1952,TXJC,TK,-1.0,10834
3595876,829,OSSENDRECHT,1952,TXJC,TK,-1.0,10929
3596097,830,OUDENBOSCH,1952,TXJC,TK,-1.0,10397
3596328,831,OUD EN NIEUW GASTEL,1952,TXJC,TK,-1.0,11363
3596511,832,PRINSENBEEK,1952,TXJC,TK,-1.0,11354
3596735,833,PUTTE,1952,TXJC,TK,-1.0,10099
3596957,834,RAAMSDONK,1952,TXJC,TK,-1.0,11391
3597184,835,RAVENSTEIN,1952,TXJC,TK,-1.0,10805
3597400,836,REUSEL,1952,TXJC,TK,-1.0,10162
3597604,837,RIETHOVEN,1952,TXJC,TK,-1.0,10455
3597810,838,ROOSENDAAL EN NISPEN,1952,TXJC,TK,-1.0,10407
3598047,839,ROSMALEN,1952,TXJC,TK,-1.0,10970
3598280,840,RUCPHEN,1952,TXJC,TK,-1.0,11152
3598513,841,RIJSBERGEN,1952,TXJC,TK,-1.0,10866
3598724,842,RIJSWIJK NB,1952,TXJC,TK,-1.0,11016
3598803,843,SCHAIJK,1952,TXJC,TK,-1.0,10276
3599023,844,SCHIJNDEL,1952,TXJC,TK,-1.0,11178
3599256,845,SINT MICHIELSGESTEL,1952,TXJC,TK,-1.0,10496
3599482,846,SINT OEDENRODE,1952,TXJC,TK,-1.0,10399
3599709,847,SOMEREN,1952,TXJC,TK,-1.0,10203
3599937,848,SON EN BREUGEL,1952,TXJC,TK,-1.0,10549
3600165,849,SPRANG-CAPELLE,1952,TXJC,TK,-1.0,11233
3600387,850,STANDDAARBUITEN,1952,TXJC,TK,-1.0,11212
3600604,851,STEENBERGEN,1952,TXJC,TK,-1.0,10731
3600835,853,TERHEIJDEN,1952,TXJC,TK,-1.0,10905
3601061,854,TETERINGEN,1952,TXJC,TK,-1.0,10677
3601279,855,TILBURG,1952,TXJC,TK,-1.0,10792
3601515,856,UDEN,1952,TXJC,TK,-1.0,11141
3601741,857,UDENHOUT,1952,TXJC,TK,-1.0,11268
3601965,858,VALKENSWAARD,1952,TXJC,TK,-1.0,11031
3602200,859,VEEN,1952,TXJC,TK,-1.0,10015
3602295,860,VEGHEL,1952,TXJC,TK,-1.0,10985
3602532,861,VELDHOVEN,1952,TXJC,TK,-1.0,10071
3602750,862,VESSEM,1952,TXJC,TK,914.0,11414
3602950,863,VIERLINGSBEEK,1952,TXJC,TK,-1.0,10066
3603181,864,VLIJMEN,1952,TXJC,TK,-1.0,11293
3603416,865,VUGHT,1952,TXJC,TK,-1.0,11224
3603653,866,WAALRE,1952,TXJC,TK,-1.0,10959
3603886,867,WAALWIJK,1952,TXJC,TK,-1.0,11359
3604112,868,WANROIJ,1952,TXJC,TK,-1.0,10265
3604315,869,WASPIK,1952,TXJC,TK,-1.0,10402
3604541,870,WERKENDAM,1952,TXJC,TK,-1.0,10078
3604753,871,WESTERHOVEN,1952,TXJC,TK,-1.0,11041
3604962,872,WILLEMSTAD,1952,TXJC,TK,-1.0,10827
3605178,873,WOENSDRECHT,1952,TXJC,TK,-1.0,10602
3605409,874,WOUDRICHEM,1952,TXJC,TK,-1.0,10282
3605639,875,WOUW,1952,TXJC,TK,-1.0,10808
3605864,876,WIJK EN AALBURG NB,1952,TXJC,TK,-1.0,11084
3605948,877,ZEELAND,1952,TXJC,TK,-1.0,10759
3606163,878,ZEVENBERGEN,1952,TXJC,TK,-1.0,10046
3606393,879,ZUNDERT,1952,TXJC,TK,-1.0,11192
3606670,883,AMBIJ,1952,TXJC,TK,-1.0,10922
3606713,884,AMSTENRADE,1952,TXJC,TK,-1.0,10062
3606905,885,ARCEN EN VELDEN,1952,TXJC,TK,-1.0,10202
3607107,886,BAEXEM,1952,TXJC,TK,-1.0,11255
3607286,887,BEEGDEN,1952,TXJC,TK,-1.0,11089
3607478,888,BEEK L,1952,TXJC,TK,-1.0,11374
3607707,889,BEESEL,1952,TXJC,TK,-1.0,10195
3607932,890,BELFELD,1952,TXJC,TK,-1.0,10292
3608144,891,BEMELEN,1952,TXJC,TK,-1.0,10878
3608306,892,BERG EN TERBLIJT,1952,TXJC,TK,-1.0,10796
3608507,893,BERGEN L,1952,TXJC,TK,-1.0,11281
3608723,894,BINGELRADE,1952,TXJC,TK,-1.0,10967
3608900,895,BOCHOLTZ,1952,TXJC,TK,-1.0,10986
3609097,896,BORGHAREN,1952,TXJC,TK,-1.0,11334
3609139,897,BORN,1952,TXJC,TK,-1.0,10927
3609352,898,BROEKHUIZEN,1952,TXJC,TK,-1.0,10856
3609544,899,BRUNSSUM,1952,TXJC,TK,-1.0,10533
3609776,900,BUNDE,1952,TXJC,TK,-1.0,10831
3609966,901,CADIER EN KEER,1952,TXJC,TK,-1.0,11447
3610160,902,ECHT,1952,TXJC,TK,-1.0,10941
3610394,903,ELSLOO,1952,TXJC,TK,-1.0,11187
3610594,904,EYGELSHOVEN,1952,TXJC,TK,-1.0,10960
3610801,905,EIJSDEN,1952,TXJC,TK,-1.0,10314
3611026,906,GELEEN,1952,TXJC,TK,-1.0,10048
3611262,907,GENNEP,1952,TXJC,TK,-1.0,10542
3611482,908,GEULLE,1952,TXJC,TK,-1.0,10530
3611661,909,GRATHEM,1952,TXJC,TK,-1.0,11008
3611860,910,GREVENBICHT,1952,TXJC,TK,-1.0,10624
3612045,911,GRONSVELD,1952,TXJC,TK,-1.0,10323
3612224,912,GRUBBENVORST,1952,TXJC,TK,-1.0,10176
3612435,913,GULPEN,1952,TXJC,TK,-1.0,11032
3612649,914,HAELEN,1952,TXJC,TK,-1.0,10321
3612863,915,HEEL EN PANHEEL,1952,TXJC,TK,-1.0,11208
3613078,916,HEER,1952,TXJC,TK,-1.0,11407
3613126,917,HEERLEN,1952,TXJC,TK,-1.0,10902
3613361,918,HELDEN,1952,TXJC,TK,-1.0,10205
3613586,919,HERTEN,1952,TXJC,TK,-1.0,10138
3613796,920,HEYTHUYSEN,1952,TXJC,TK,-1.0,10840
3614021,921,HOENSBROEK,1952,TXJC,TK,-1.0,11177
3614230,922,HORN,1952,TXJC,TK,-1.0,11176
3614452,923,HORST,1952,TXJC,TK,-1.0,11108
3614678,924,HULSBERG,1952,TXJC,TK,-1.0,11216
3614862,925,HUNSEL,1952,TXJC,TK,-1.0,10784
3615064,926,ITTEREN,1952,TXJC,TK,-1.0,10458
3615099,927,JABEEK,1952,TXJC,TK,-1.0,10256
3615275,928,KERKRADE,1952,TXJC,TK,-1.0,10313
3615504,929,KESSEL,1952,TXJC,TK,-1.0,10890
3615712,930,KLIMMEN,1952,TXJC,TK,-1.0,10977
3615899,931,LIMBRICHT,1952,TXJC,TK,-1.0,11124
3616088,932,LINNE,1952,TXJC,TK,-1.0,10990
3616307,933,MAASBRACHT,1952,TXJC,TK,-1.0,10964
3616537,934,MAASBREE,1952,TXJC,TK,-1.0,11352
3616763,935,MAASTRICHT,1952,TXJC,TK,-1.0,10182
3616991,936,MARGRATEN,1952,TXJC,TK,-1.0,11243
3617203,937,MEERLO,1952,TXJC,TK,-1.0,11416
3617247,938,MEERSSEN,1952,TXJC,TK,-1.0,10494
3617473,939,MELICK EN HERKENBOSCH,1952,TXJC,TK,-1.0,10196
3617687,940,MERKELBEEK,1952,TXJC,TK,-1.0,10763
3617868,941,MEIJEL,1952,TXJC,TK,-1.0,10925
3618076,942,MHEER,1952,TXJC,TK,-1.0,10538
3618246,943,MONTFORT,1952,TXJC,TK,-1.0,10266
3618452,944,MOOK EN MIDDELAAR,1952,TXJC,TK,-1.0,10271
3618664,945,MUNSTERGELEEN,1952,TXJC,TK,-1.0,10273
3618853,946,NEDERWEERT,1952,TXJC,TK,-1.0,10681
3619068,947,NEER,1952,TXJC,TK,-1.0,10682
3619274,948,NIEUWENHAGEN,1952,TXJC,TK,-1.0,10088
3619473,949,NIEUWSTADT,1952,TXJC,TK,-1.0,11140
3619658,950,NOORBEEK,1952,TXJC,TK,-1.0,10283
3619834,951,NUTH,1952,TXJC,TK,-1.0,10104
3620063,952,OBBICHT EN PAPENHOVEN,1952,TXJC,TK,-1.0,10388
3620249,953,OHE EN LAAK,1952,TXJC,TK,-1.0,10420
3620434,954,OIRSBEEK,1952,TXJC,TK,-1.0,10504
3620622,955,OTTERSUM,1952,TXJC,TK,-1.0,10862
3620711,956,POSTERHOLT,1952,TXJC,TK,-1.0,10456
3620929,957,ROERMOND,1952,TXJC,TK,-1.0,11313
3621152,958,ROGGEL,1952,TXJC,TK,-1.0,10505
3621353,959,ROOSTEREN,1952,TXJC,TK,-1.0,10954
3621530,960,SCHAESBERG,1952,TXJC,TK,-1.0,11335
3621733,961,SCHIMMERT,1952,TXJC,TK,-1.0,11076
3621915,962,SCHINNEN,1952,TXJC,TK,-1.0,10132
3622141,963,SCHINVELD,1952,TXJC,TK,-1.0,10492
3622335,964,SEVENUM,1952,TXJC,TK,-1.0,10045
3622546,965,SIMPELVELD,1952,TXJC,TK,-1.0,10515
3622759,966,SINT GEERTRUID,1952,TXJC,TK,-1.0,10288
3622933,967,SINT-ODILIENBERG,1952,TXJC,TK,-1.0,10278
3623151,968,SITTARD,1952,TXJC,TK,-1.0,11230
3623382,969,SLENAKEN,1952,TXJC,TK,-1.0,11274
3623569,970,SPAUBEEK,1952,TXJC,TK,-1.0,10552
3623757,971,STEIN,1952,TXJC,TK,-1.0,11319
3623984,972,STEVENSWEERT,1952,TXJC,TK,-1.0,11203
3624179,973,STRAMPROY,1952,TXJC,TK,-1.0,11186
3624389,974,SUSTEREN,1952,TXJC,TK,-1.0,10457
3624614,975,SWALMEN,1952,TXJC,TK,-1.0,10474
3624842,976,TEGELEN,1952,TXJC,TK,-1.0,11333
3625071,977,THORN,1952,TXJC,TK,-1.0,11195
3625276,978,UBACH OVER WORMS,1952,TXJC,TK,-1.0,10146
3625476,979,ULESTRATEN,1952,TXJC,TK,-1.0,11220
3625670,980,URMOND,1952,TXJC,TK,-1.0,10700
3625863,981,VAALS,1952,TXJC,TK,-1.0,10007
3626098,982,VALKENBURG HOUTHEM L,1952,TXJC,TK,-1.0,11111
3626312,983,VENLO,1952,TXJC,TK,-1.0,10477
3626547,984,VENRAY,1952,TXJC,TK,-1.0,11222
3626777,985,VLODROP,1952,TXJC,TK,-1.0,10644
3626983,986,VOERENDAAL,1952,TXJC,TK,-1.0,11341
3627194,987,WANSSUM,1952,TXJC,TK,-1.0,10991
3627239,988,WEERT,1952,TXJC,TK,-1.0,11081
3627465,989,WESSEM,1952,TXJC,TK,-1.0,10127
3627680,990,WITTE
