id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4987752,544,LEERBROEK,1967,TXLV,TK,1.0,10465
4987951,545,LEERDAM,1967,TXLV,TK,2.0,10685
4988188,546,LEIDEN,1967,TXLV,TK,103.0,10702
4988372,547,LEIDERDORP,1967,TXLV,TK,9.0,10058
4988523,548,LEIDSCHENDAM,1967,TXLV,TK,25.0,10742
4988697,549,LEIMUIDEN,1967,TXLV,TK,1.0,11351
4988874,549,LEIMUIDEN,1967,TXLV,TK,1.0,11351
4989052,550,LEKKERKERK,1967,TXLV,TK,4.0,10050
4989191,551,LEXMOND,1967,TXLV,TK,1.0,10930
4989331,552,DE LIER,1967,TXLV,TK,2.0,10241
4989560,553,LISSE,1967,TXLV,TK,2.0,10197
4989736,554,MAASDAM,1967,TXLV,TK,2.0,11019
4989877,555,MAASLAND,1967,TXLV,TK,2.0,10393
4990110,556,MAASSLUIS,1967,TXLV,TK,17.0,10880
4990286,557,MEERKERK,1967,TXLV,TK,2.0,10618
4990467,559,MIDDELHARNIS,1967,TXLV,TK,2.0,11067
4990637,560,MOERKAPELLE,1967,TXLV,TK,1.0,11383
4990989,562,MONSTER,1967,TXLV,TK,7.0,10019
4991170,563,MOORDRECHT,1967,TXLV,TK,3.0,10120
4991547,565,NAALDWIJK,1967,TXLV,TK,10.0,11418
4991869,567,NIEUWERKERK AAN DEN IJSSEL,1967,TXLV,TK,5.0,10855
4992084,569,NIEUWKOOP,1967,TXLV,TK,2.0,10728
4992396,571,NIEUW LEKKERLAND,1967,TXLV,TK,1.0,10547
4993069,575,NOORDWIJK,1967,TXLV,TK,11.0,10769
4993291,576,NOORDWIJKERHOUT,1967,TXLV,TK,8.0,11134
4993648,578,NUMANSDORP,1967,TXLV,TK,2.0,11346
4993849,579,OEGSTGEEST,1967,TXLV,TK,25.0,10287
4993949,580,OOSTFLAKKEE,1967,TXLV,TK,2.0,10714
4994123,581,OOSTVOORNE,1967,TXLV,TK,5.0,10009
4994582,584,OUD-BEIJERLAND,1967,TXLV,TK,4.0,11301
4994783,586,OUDENHOORN,1967,TXLV,TK,3.0,10380
4995101,589,OUDEWATER,1967,TXLV,TK,1.0,10188
4995272,589,OUDEWATER,1967,TXLV,TK,1.0,10188
4995501,590,PAPENDRECHT,1967,TXLV,TK,14.0,10427
4995818,592,POORTUGAAL,1967,TXLV,TK,11.0,11395
4995961,593,PUTTERSHOEK,1967,TXLV,TK,2.0,10222
4996156,594,PIJNACKER,1967,TXLV,TK,6.0,10031
4996339,595,REEUWIJK,1967,TXLV,TK,2.0,10485
4996516,596,RHOON,1967,TXLV,TK,5.0,10903
4996716,597,RIDDERKERK,1967,TXLV,TK,14.0,10646
4996898,598,ROCKANJE,1967,TXLV,TK,4.0,10464
4997101,599,ROTTERDAM,1967,TXLV,TK,917.0,10345
4997280,600,ROZENBURG,1967,TXLV,TK,9.0,11314
4997849,603,RIJSWIJK,1967,TXLV,TK,63.0,11133
4998078,604,SASSENHEIM,1967,TXLV,TK,10.0,10612
4998247,605,SCHELLUINEN,1967,TXLV,TK,1.0,11399
4998448,606,SCHIEDAM,1967,TXLV,TK,67.0,11260
4998627,607,SCHIPLUIDEN,1967,TXLV,TK,2.0,10130
4998807,608,SCHOONHOVEN,1967,TXLV,TK,4.0,10980
4999179,610,SLIEDRECHT,1967,TXLV,TK,8.0,11331
4999392,612,SPIJKENISSE,1967,TXLV,TK,26.0,10735
4999643,615,STOLWIJK,1967,TXLV,TK,1.0,11250
4999785,616,STREEFKERK,1967,TXLV,TK,2.0,11105
4999934,617,STRIJEN,1967,TXLV,TK,2.0,10558
5000407,620,VIANEN,1967,TXLV,TK,3.0,10887
5000592,620,VIANEN,1967,TXLV,TK,3.0,10887
5000762,621,VIERPOLDERS,1967,TXLV,TK,2.0,11056
5000963,622,VLAARDINGEN,1967,TXLV,TK,56.0,10811
5001352,624,VOORBURG,1967,TXLV,TK,57.0,11103
5001530,625,VOORHOUT,1967,TXLV,TK,2.0,10017
5001758,626,VOORSCHOTEN,1967,TXLV,TK,16.0,10537
5001991,627,WADDINXVEEN,1967,TXLV,TK,11.0,10081
5002171,628,WARMOND,1967,TXLV,TK,4.0,10204
5002405,629,WASSENAAR,1967,TXLV,TK,29.0,10164
5002585,630,WATERINGEN,1967,TXLV,TK,2.0,11329
5002951,632,WOERDEN,1967,TXLV,TK,4.0,10974
5003187,632,WOERDEN,1967,TXLV,TK,4.0,10974
5003367,633,WOUBRUGGE,1967,TXLV,TK,3.0,10461
5003651,635,ZEVENHOVEN,1967,TXLV,TK,3.0,11317
5003823,636,ZEVENHUIZEN,1967,TXLV,TK,6.0,11377
5004002,637,ZOETERMEER,1967,TXLV,TK,3.0,10766
5004181,638,ZOETERWOUDE,1967,TXLV,TK,3.0,11074
5004497,640,ZUIDLAND,1967,TXLV,TK,1.0,10316
5004830,642,ZWIJNDRECHT,1967,TXLV,TK,18.0,10468
5005073,648,AARDENBURG,1967,TXLV,TK,4.0,11020
5005468,650,AXEL,1967,TXLV,TK,4.0,11289
5005741,652,BIERVLIET,1967,TXLV,TK,3.0,10257
5005877,654,BORSELE,1967,TXLV,TK,2.0,10043
5006055,655,BRESKENS,1967,TXLV,TK,3.0,10233
5006161,656,BROUWERSHAVEN,1967,TXLV,TK,3.0,10030
5006331,657,BRUINISSE,1967,TXLV,TK,1.0,11291
5006501,658,CADZAND,1967,TXLV,TK,2.0,11002
5006608,659,CLINGE,1967,TXLV,TK,12.0,10965
5006714,660,DOMBURG,1967,TXLV,TK,2.0,10236
5006876,661,DRIEWEGEN,1967,TXLV,TK,1.0,11115
5006923,662,DUIVELAND,1967,TXLV,TK,3.0,11237
5007243,664,GOES,1967,TXLV,TK,22.0,10674
5007411,665,GRAAUW EN LANGENDAM,1967,TXLV,TK,3.0,10312
5007617,667,GROEDE,1967,TXLV,TK,4.0,11312
5007844,670,'S-HEER ARENDSKERKE,1967,TXLV,TK,5.0,10875
5008131,673,HOEDEKENSKERKE,1967,TXLV,TK,1.0,11072
5008239,674,HOEK,1967,TXLV,TK,1.0,10038
5008398,675,HONTENISSE,1967,TXLV,TK,2.0,11123
5008561,676,HOOFDPLAAT,1967,TXLV,TK,1.0,10147
5008670,677,HULST,1967,TXLV,TK,6.0,11408
5008849,678,KAPELLE,1967,TXLV,TK,6.0,11223
5009017,679,KATTENDIJKE,1967,TXLV,TK,2.0,11218
5009122,680,KLOETINGE,1967,TXLV,TK,2.0,10155
5009225,681,KOEWACHT,1967,TXLV,TK,2.0,10892
5009645,685,KRUININGEN,1967,TXLV,TK,5.0,10077
5009896,687,MIDDELBURG,1967,TXLV,TK,12.0,10122
5010017,688,MIDDENSCHOUWEN,1967,TXLV,TK,1.0,10837
5010405,692,OOSTBURG,1967,TXLV,TK,1.0,10782
5011276,701,RETRANCHEMENT,1967,TXLV,TK,1.0,10400
5011381,702,RILLAND-BATH,1967,TXLV,TK,3.0,10479
5011556,704,SAS VAN GENT,1967,TXLV,TK,5.0,11405
5011729,705,SCHERPENISSE,1967,TXLV,TK,1.0,10375
5012154,709,SINT JANSTEEN,1967,TXLV,TK,4.0,10864
5012568,713,SLUIS,1967,TXLV,TK,5.0,10895
5012926,715,TERNEUZEN,1967,TXLV,TK,11.0,10704
5013106,716,THOLEN,1967,TXLV,TK,1.0,10376
5013278,717,VEERE,1967,TXLV,TK,2.0,10369
5013505,718,VLISSINGEN,1967,TXLV,TK,35.0,10270
5013652,719,VOGELWAARDE,1967,TXLV,TK,5.0,10100
5013682,720,VALKENISSE,1967,TXLV,TK,2.0,10779
5014144,724,WESTDORPE,1967,TXLV,TK,4.0,10915
5014197,725,WESTERSCHOUWEN,1967,TXLV,TK,2.0,10701
5014365,726,WESTKAPELLE,1967,TXLV,TK,7.0,10931
5014540,727,WISSENKERKE,1967,TXLV,TK,4.0,10243
5014711,728,WOLPHAARTSDIJK,1967,TXLV,TK,4.0,10543
5014821,729,YERSEKE,1967,TXLV,TK,2.0,11247
5015031,731,ZAAMSLAG,1967,TXLV,TK,1.0,11173
5015192,732,ZIERIKZEE,1967,TXLV,TK,7.0,10843
5015349,734,ZUIDDORPE,1967,TXLV,TK,1.0,11087
5015598,739,AARLE RIXTEL,1967,TXLV,TK,2.0,10757
5015770,740,ALMKERK,1967,TXLV,TK,1.0,10788
5016239,743,ASTEN,1967,TXLV,TK,10.0,10478
5016413,744,BAARLE NASSAU,1967,TXLV,TK,2.0,10060
5016574,745,BAKEL EN MILHEEZE,1967,TXLV,TK,1.0,10749
5016738,746,BEEK EN DONK,1967,TXLV,TK,1.0,10173
5016884,747,BEERS,1967,TXLV,TK,2.0,11410
5017104,748,BERGEN OP ZOOM,1967,TXLV,TK,34.0,11037
5017278,749,BERGEYK,1967,TXLV,TK,5.0,11160
5017443,750,BERGHEM,1967,TXLV,TK,11.0,10733
5017606,751,BERKEL ENSCHOT,1967,TXLV,TK,1.0,11132
5017778,752,BERLICUM,1967,TXLV,TK,7.0,10362
5017950,753,BEST,1967,TXLV,TK,8.0,10442
5018114,754,BLADEL EN NETERSEL,1967,TXLV,TK,3.0,11006
5018282,755,BOEKEL,1967,TXLV,TK,6.0,10432
5018450,756,BOXMEER,1967,TXLV,TK,5.0,11227
5018679,757,BOXTEL,1967,TXLV,TK,15.0,10083
5018912,758,BREDA,1967,TXLV,TK,127.0,10154
5019089,759,BUDEL,1967,TXLV,TK,4.0,10219
5019259,760,CHAAM,1967,TXLV,TK,2.0,11433
5019426,761,CUIJK EN ST AGATHA,1967,TXLV,TK,10.0,10023
5019647,762,DEURNE,1967,TXLV,TK,5.0,10379
5019976,764,DINTELOORD EN PRINSENLAND,1967,TXLV,TK,3.0,11193
5020199,766,DONGEN,1967,TXLV,TK,16.0,11412
5020375,767,DRUNEN,1967,TXLV,TK,3.0,10428
5020526,768,DEN DUNGEN,1967,TXLV,TK,2.0,10491
5020854,770,EERSEL,1967,TXLV,TK,5.0,10741
5021224,772,EINDHOVEN,1967,TXLV,TK,187.0,11298
5021381,773,EMPEL EN MEERWIJK,1967,TXLV,TK,2.0,10295
5021473,774,ENGELEN,1967,TXLV,TK,1.0,10322
5021560,775,ERP,1967,TXLV,TK,2.0,10385
5021919,777,ETTEN LEUR,1967,TXLV,TK,22.0,10750
5022272,779,GEERTRUIDENBERG,1967,TXLV,TK,5.0,10101
5022430,780,GEFFEN,1967,TXLV,TK,4.0,10370
5022652,781,GELDROP,1967,TXLV,TK,18.0,10529
5022868,782,GEMERT,1967,TXLV,TK,11.0,10277
5023203,784,GILZE EN RIJEN,1967,TXLV,TK,7.0,11375
5023424,785,GOIRLE,1967,TXLV,TK,9.0,10971
5023602,786,GRAVE,1967,TXLV,TK,6.0,10165
5023777,787,'S GRAVENMOER,1967,TXLV,TK,3.0,10469
5023925,788,HAAREN,1967,TXLV,TK,5.0,11155
5024146,789,HALSTEREN,1967,TXLV,TK,13.0,10387
5024295,790,HAPS,1967,TXLV,TK,2.0,11283
5024455,791,HEESCH,1967,TXLV,TK,8.0,10149
5024687,793,HEEZE,1967,TXLV,TK,4.0,10462
5024914,794,HELMOND,1967,TXLV,TK,50.0,10932
5025085,795,HELVOIRT,1967,TXLV,TK,3.0,10389
5025309,796,'S HERTOGENBOSCH,1967,TXLV,TK,88.0,10054
5025488,797,HEUSDEN,1967,TXLV,TK,1.0,10307
5025663,798,HILVARENBEEK,1967,TXLV,TK,9.0,11297
5025831,799,HOEVEN,1967,TXLV,TK,6.0,10065
5025987,800,HOOGELOON,1967,TXLV,TK,1.0,10657
5026142,801,HOOGE EN LAGE MIERDE,1967,TXLV,TK,3.0,10476
5026311,802,HOOGE EN LAGE ZWALUWE,1967,TXLV,TK,2.0,11318
5026463,803,HUIJBERGEN,1967,TXLV,TK,3.0,10466
5026632,804,KLUNDERT,1967,TXLV,TK,3.0,10656
5026934,806,LIEMPDE,1967,TXLV,TK,3.0,10390
5027084,807,LIESHOUT,1967,TXLV,TK,3.0,10637
5027248,808,LITH,1967,TXLV,TK,2.0,11219
5027474,809,LOON OP ZAND,1967,TXLV,TK,12.0,11259
5027792,811,MAARHEEZE,1967,TXLV,TK,1.0,11143
5028012,812,MADE EN DRIMMELEN,1967,TXLV,TK,10.0,10258
5028167,813,MEGEN,1967,TXLV,TK,4.0,10988
5028376,814,MIERLO,1967,TXLV,TK,5.0,10215
5028549,815,MILL EN SINT HUBERT,1967,TXLV,TK,2.0,10535
5028711,816,MOERGESTEL,1967,TXLV,TK,2.0,11191
5028857,817,NIEUW GINNEKEN,1967,TXLV,TK,7.0,10406
5029018,818,NIEUW VOSSEMEER,1967,TXLV,TK,1.0,10401
5029177,819,NISTELRODE,1967,TXLV,TK,5.0,10094
5029342,820,NUENEN,1967,TXLV,TK,16.0,10761
5029503,821,NULAND,1967,TXLV,TK,2.0,10118
5029816,823,OIRSCHOT,1967,TXLV,TK,8.0,10225
5030042,824,OISTERWIJK,1967,TXLV,TK,14.0,10103
5030196,825,OOST-,1967,TXLV,TK,6.0,10220
5030419,826,OOSTERHOUT,1967,TXLV,TK,33.0,11280
5030579,827,OPLOO,1967,TXLV,TK,3.0,11415
5030807,828,OSS,1967,TXLV,TK,34.0,10834
5030984,829,OSSENDRECHT,1967,TXLV,TK,5.0,10929
5031208,830,OUDENBOSCH,1967,TXLV,TK,10.0,10397
5031434,831,OUD EN NIEUW GASTEL,1967,TXLV,TK,14.0,11363
5031579,832,PRINSENBEEK,1967,TXLV,TK,3.0,11354
5031745,833,PUTTE,1967,TXLV,TK,8.0,10099
5031968,834,RAAMSDONK,1967,TXLV,TK,7.0,11391
5032136,835,RAVENSTEIN,1967,TXLV,TK,7.0,10805
5032293,836,REUSEL,1967,TXLV,TK,1.0,10162
5032430,837,RIETHOVEN,1967,TXLV,TK,1.0,10455
5032649,838,ROOSENDAAL EN NISPEN,1967,TXLV,TK,61.0,10407
5032825,839,ROSMALEN,1967,TXLV,TK,12.0,10970
5033049,840,RUCPHEN,1967,TXLV,TK,14.0,11152
5033217,841,RIJSBERGEN,1967,TXLV,TK,3.0,10866
5033491,843,SCHAIJK,1967,TXLV,TK,2.0,10276
5033704,844,SCHIJNDEL,1967,TXLV,TK,18.0,11178
5033921,845,SINT MICHIELSGESTEL,1967,TXLV,TK,12.0,10496
5034141,846,SINT OEDENRODE,1967,TXLV,TK,6.0,10399
5034305,847,SOMEREN,1967,TXLV,TK,3.0,10203
5034469,848,SON EN BREUGEL,1967,TXLV,TK,7.0,10549
5034648,849,SPRANG-CAPELLE,1967,TXLV,TK,6.0,11233
5034806,850,STANDDAARBUITEN,1967,TXLV,TK,1.0,11212
5035027,851,STEENBERGEN,1967,TXLV,TK,20.0,10731
5035203,853,TERHEIJDEN,1967,TXLV,TK,5.0,10905
5035643,855,TILBURG,1967,TXLV,TK,183.0,10792
5035865,856,UDEN,1967,TXLV,TK,19.0,11141
5036027,857,UDENHOUT,1967,TXLV,TK,7.0,11268
5036241,858,VALKENSWAARD,1967,TXLV,TK,22.0,11031
5036605,860,VEGHEL,1967,TXLV,TK,16.0,10985
5036820,861,VELDHOVEN,1967,TXLV,TK,24.0,10071
5037122,863,VIERLINGSBEEK,1967,TXLV,TK,6.0,10066
5037293,864,VLIJMEN,1967,TXLV,TK,9.0,11293
5037519,865,VUGHT,1967,TXLV,TK,12.0,11224
5037695,866,WAALRE,1967,TXLV,TK,7.0,10959
5037926,867,WAALWIJK,1967,TXLV,TK,19.0,11359
5038239,869,WASPIK,1967,TXLV,TK,2.0,10402
5038417,870,WERKENDAM,1967,TXLV,TK,3.0,10078
5038559,871,WESTERHOVEN,1967,TXLV,TK,1.0,11041
5038894,873,WOENSDRECHT,1967,TXLV,TK,6.0,10602
5039071,874,WOUDRICHEM,1967,TXLV,TK,1.0,10282
5039246,875,WOUW,1967,TXLV,TK,11.0,10808
5039396,876,WIJK EN AALBURG NB,1967,TXLV,TK,1.0,11084
5039511,877,ZEELAND,1967,TXLV,TK,1.0,10759
5039733,878,ZEVENBERGEN,1967,TXLV,TK,8.0,10046
5039966,879,ZUNDERT,1967,TXLV,TK,9.0,11192
5040201,883,AMBIJ,1967,TXLV,TK,4.0,10922
5040304,884,AMSTENRADE,1967,TXLV,TK,4.0,10062
5040438,885,ARCEN EN VELDEN,1967,TXLV,TK,4.0,10202
5040572,886,BAEXEM,1967,TXLV,TK,2.0,11255
5040864,888,BEEK L,1967,TXLV,TK,20.0,11374
5041034,889,BEESEL,1967,TXLV,TK,6.0,10195
5041201,890,BELFELD,1967,TXLV,TK,2.0,10292
5041461,892,BERG EN TERBLIJT,1967,TXLV,TK,1.0,10796
5041644,893,BERGEN L,1967,TXLV,TK,9.0,11281
5041923,895,BOCHOLTZ,1967,TXLV,TK,12.0,10986
5042047,896,BORGHAREN,1967,TXLV,TK,1.0,11334
5042148,897,BORN,1967,TXLV,TK,3.0,10927
5042506,899,BRUNSSUM,1967,TXLV,TK,11.0,10533
5042679,900,BUNDE,1967,TXLV,TK,12.0,10831
5042804,901,CADIER EN KEER,1967,TXLV,TK,1.0,11447
5042995,902,ECHT,1967,TXLV,TK,19.0,10941
5043166,903,ELSLOO,1967,TXLV,TK,6.0,11187
5043309,904,EYGELSHOVEN,1967,TXLV,TK,6.0,10960
5043450,905,EIJSDEN,1967,TXLV,TK,1.0,10314
5043672,906,GELEEN,1967,TXLV,TK,50.0,10048
5043847,907,GENNEP,1967,TXLV,TK,1.0,10542
5044283,910,GREVENBICHT,1967,TXLV,TK,3.0,10624
5044406,911,GRONSVELD,1967,TXLV,TK,1.0,10323
5044694,913,GULPEN,1967,TXLV,TK,3.0,11032
5044855,914,HAELEN,1967,TXLV,TK,2.0,10321
5045007,915,HEEL EN PANHEEL,1967,TXLV,TK,1.0,11208
5045227,916,HEER,1967,TXLV,TK,16.0,11407
5045391,917,HEERLEN,1967,TXLV,TK,68.0,10902
5045605,918,HELDEN,1967,TXLV,TK,4.0,10205
5045765,919,HERTEN,1967,TXLV,TK,4.0,10138
5045922,920,HEYTHUYSEN,1967,TXLV,TK,6.0,10840
5046144,921,HOENSBROEK,1967,TXLV,TK,26.0,11177
5046275,922,HORN,1967,TXLV,TK,2.0,11176
5046486,923,HORST,1967,TXLV,TK,4.0,11108
5046660,924,HULSBERG,1967,TXLV,TK,1
