id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461659,114,EMMEN,1977,TEPS,TK,237.0,11180
3461714,114,EMMEN,1981,TEPS,TK,548.0,11180
3461773,114,EMMEN,1982,TEPS,TK,583.0,11180
3461848,115,GASSELTE,1972,TEPS,TK,19.0,11099
3461896,115,GASSELTE,1977,TEPS,TK,8.0,11099
3461948,115,GASSELTE,1981,TEPS,TK,24.0,11099
3462002,115,GASSELTE,1982,TEPS,TK,25.0,11099
3462075,116,GIETEN,1972,TEPS,TK,13.0,10506
3462122,116,GIETEN,1977,TEPS,TK,5.0,10506
3462176,116,GIETEN,1981,TEPS,TK,29.0,10506
3462232,116,GIETEN,1982,TEPS,TK,21.0,10506
3462305,117,HAVELTE,1972,TEPS,TK,34.0,10186
3462352,117,HAVELTE,1977,TEPS,TK,22.0,10186
3462403,117,HAVELTE,1981,TEPS,TK,31.0,10186
3462457,117,HAVELTE,1982,TEPS,TK,32.0,10186
3462533,118,HOOGEVEEN,1972,TEPS,TK,125.0,10839
3462581,118,HOOGEVEEN,1977,TEPS,TK,87.0,10839
3462635,118,HOOGEVEEN,1981,TEPS,TK,145.0,10839
3462694,118,HOOGEVEEN,1982,TEPS,TK,167.0,10839
3462770,119,MEPPEL,1972,TEPS,TK,65.0,11204
3462818,119,MEPPEL,1977,TEPS,TK,45.0,11204
3462873,119,MEPPEL,1981,TEPS,TK,137.0,11204
3462931,119,MEPPEL,1982,TEPS,TK,145.0,11204
3463007,120,NORG,1972,TEPS,TK,25.0,10608
3463054,120,NORG,1977,TEPS,TK,20.0,10608
3463107,120,NORG,1981,TEPS,TK,34.0,10608
3463161,120,NORG,1982,TEPS,TK,33.0,10608
3463231,121,NIJEVEEN,1972,TEPS,TK,3.0,10774
3463276,121,NIJEVEEN,1977,TEPS,TK,2.0,10774
3463322,121,NIJEVEEN,1981,TEPS,TK,9.0,10774
3463373,121,NIJEVEEN,1982,TEPS,TK,12.0,10774
3463448,122,ODOORN,1972,TEPS,TK,53.0,11320
3463496,122,ODOORN,1977,TEPS,TK,30.0,11320
3463551,122,ODOORN,1981,TEPS,TK,83.0,11320
3463609,122,ODOORN,1982,TEPS,TK,66.0,11320
3463683,123,OOSTERHESSELEN,1972,TEPS,TK,18.0,10490
3463729,123,OOSTERHESSELEN,1977,TEPS,TK,10.0,10490
3463779,123,OOSTERHESSELEN,1981,TEPS,TK,27.0,10490
3463833,123,OOSTERHESSELEN,1982,TEPS,TK,23.0,10490
3463906,124,PEIZE,1972,TEPS,TK,23.0,10501
3463954,124,PEIZE,1977,TEPS,TK,22.0,10501
3464009,124,PEIZE,1981,TEPS,TK,38.0,10501
3464066,124,PEIZE,1982,TEPS,TK,34.0,10501
3464141,125,RODEN,1972,TEPS,TK,63.0,10699
3464189,125,RODEN,1977,TEPS,TK,45.0,10699
3464244,125,RODEN,1981,TEPS,TK,119.0,10699
3464303,125,RODEN,1982,TEPS,TK,107.0,10699
3464378,126,ROLDE,1972,TEPS,TK,41.0,10470
3464426,126,ROLDE,1977,TEPS,TK,31.0,10470
3464479,126,ROLDE,1981,TEPS,TK,33.0,10470
3464532,126,ROLDE,1982,TEPS,TK,40.0,10470
3464607,127,RUINEN,1972,TEPS,TK,21.0,10629
3464655,127,RUINEN,1977,TEPS,TK,9.0,10629
3464709,127,RUINEN,1981,TEPS,TK,26.0,10629
3464764,127,RUINEN,1982,TEPS,TK,22.0,10629
3464835,128,RUINERWOLD,1972,TEPS,TK,6.0,10944
3464883,128,RUINERWOLD,1977,TEPS,TK,7.0,10944
3464938,128,RUINERWOLD,1981,TEPS,TK,7.0,10944
3464989,128,RUINERWOLD,1982,TEPS,TK,8.0,10944
3465061,129,SCHOONEBEEK,1972,TEPS,TK,18.0,10064
3465108,129,SCHOONEBEEK,1977,TEPS,TK,9.0,10064
3465161,129,SCHOONEBEEK,1981,TEPS,TK,26.0,10064
3465220,129,SCHOONEBEEK,1982,TEPS,TK,37.0,10064
3465294,130,SLEEN,1972,TEPS,TK,20.0,10489
3465341,130,SLEEN,1977,TEPS,TK,18.0,10489
3465393,130,SLEEN,1981,TEPS,TK,38.0,10489
3465449,130,SLEEN,1982,TEPS,TK,28.0,10489
3465524,131,SMILDE,1972,TEPS,TK,28.0,11033
3465571,131,SMILDE,1977,TEPS,TK,18.0,11033
3465623,131,SMILDE,1981,TEPS,TK,42.0,11033
3465680,131,SMILDE,1982,TEPS,TK,30.0,11033
3465750,132,VLEDDER,1972,TEPS,TK,28.0,11120
3465798,132,VLEDDER,1977,TEPS,TK,9.0,11120
3465852,132,VLEDDER,1981,TEPS,TK,22.0,11120
3465907,132,VLEDDER,1982,TEPS,TK,27.0,11120
3465983,133,VRIES,1972,TEPS,TK,33.0,10630
3466031,133,VRIES,1977,TEPS,TK,35.0,10630
3466084,133,VRIES,1981,TEPS,TK,49.0,10630
3466142,133,VRIES,1982,TEPS,TK,53.0,10630
3466215,134,WESTERBORK,1972,TEPS,TK,26.0,11095
3466262,134,WESTERBORK,1977,TEPS,TK,24.0,11095
3466314,134,WESTERBORK,1981,TEPS,TK,48.0,11095
3466370,134,WESTERBORK,1982,TEPS,TK,46.0,11095
3466444,135,DE WIJK D,1972,TEPS,TK,9.0,10753
3466492,135,DE WIJK D,1977,TEPS,TK,11.0,10753
3466545,135,DE WIJK D,1981,TEPS,TK,30.0,10753
3466596,135,DE WIJK D,1982,TEPS,TK,19.0,10753
3466671,136,ZUIDLAREN,1972,TEPS,TK,88.0,10002
3466719,136,ZUIDLAREN,1977,TEPS,TK,30.0,10002
3466773,136,ZUIDLAREN,1981,TEPS,TK,54.0,10002
3466830,136,ZUIDLAREN,1982,TEPS,TK,45.0,10002
3466905,137,ZUIDWOLDE,1972,TEPS,TK,22.0,10262
3466953,137,ZUIDWOLDE,1977,TEPS,TK,14.0,10262
3467007,137,ZUIDWOLDE,1981,TEPS,TK,30.0,10262
3467064,137,ZUIDWOLDE,1982,TEPS,TK,25.0,10262
3467136,138,ZWEELOO,1972,TEPS,TK,19.0,10872
3467183,138,ZWEELOO,1977,TEPS,TK,12.0,10872
3467236,138,ZWEELOO,1981,TEPS,TK,25.0,10872
3467284,138,ZWEELOO,1982,TEPS,TK,22.0,10872
3467357,141,ALMELO,1972,TEPS,TK,253.0,11053
3467405,141,ALMELO,1977,TEPS,TK,137.0,11053
3467459,141,ALMELO,1981,TEPS,TK,276.0,11053
3467517,141,ALMELO,1982,TEPS,TK,292.0,11053
3467591,142,AMBT DELDEN,1972,TEPS,TK,5.0,11400
3467638,142,AMBT DELDEN,1977,TEPS,TK,6.0,11400
3467688,142,AMBT DELDEN,1981,TEPS,TK,17.0,11400
3467742,142,AMBT DELDEN,1982,TEPS,TK,13.0,11400
3467818,143,AVEREEST,1972,TEPS,TK,25.0,11190
3467865,143,AVEREEST,1977,TEPS,TK,14.0,11190
3467916,143,AVEREEST,1981,TEPS,TK,43.0,11190
3467972,143,AVEREEST,1982,TEPS,TK,54.0,11190
3468043,144,BATHMEN,1972,TEPS,TK,16.0,11030
3468090,144,BATHMEN,1977,TEPS,TK,9.0,11030
3468142,144,BATHMEN,1981,TEPS,TK,19.0,11030
3468196,144,BATHMEN,1982,TEPS,TK,20.0,11030
3468257,145,BLANKENHAM,1972,TEPS,TK,-1.0,10320
3468347,146,BLOKZIJL,1972,TEPS,TK,3.0,10689
3468445,147,BORNE,1972,TEPS,TK,40.0,10326
3468493,147,BORNE,1977,TEPS,TK,28.0,10326
3468548,147,BORNE,1981,TEPS,TK,71.0,10326
3468607,147,BORNE,1982,TEPS,TK,68.0,10326
3468683,148,DALFSEN,1972,TEPS,TK,37.0,11007
3468729,148,DALFSEN,1977,TEPS,TK,13.0,11007
3468781,148,DALFSEN,1981,TEPS,TK,32.0,11007
3468838,148,DALFSEN,1982,TEPS,TK,32.0,11007
3468911,149,DENEKAMP,1972,TEPS,TK,17.0,10245
3468957,149,DENEKAMP,1977,TEPS,TK,22.0,10245
3469008,149,DENEKAMP,1981,TEPS,TK,26.0,10245
3469064,149,DENEKAMP,1982,TEPS,TK,38.0,10245
3469140,150,DEVENTER,1972,TEPS,TK,345.0,10899
3469188,150,DEVENTER,1977,TEPS,TK,283.0,10899
3469243,150,DEVENTER,1981,TEPS,TK,647.0,10899
3469302,150,DEVENTER,1982,TEPS,TK,739.0,10899
3469377,151,DIEPENHEIM,1972,TEPS,TK,6.0,10311
3469422,151,DIEPENHEIM,1977,TEPS,TK,4.0,10311
3469466,151,DIEPENHEIM,1981,TEPS,TK,14.0,10311
3469518,151,DIEPENHEIM,1982,TEPS,TK,19.0,10311
3469593,152,DIEPENVEEN,1972,TEPS,TK,52.0,10933
3469640,152,DIEPENVEEN,1977,TEPS,TK,26.0,10933
3469691,152,DIEPENVEEN,1981,TEPS,TK,50.0,10933
3469747,152,DIEPENVEEN,1982,TEPS,TK,55.0,10933
3469823,153,ENSCHEDE,1972,TEPS,TK,891.0,10364
3469871,153,ENSCHEDE,1977,TEPS,TK,527.0,10364
3469926,153,ENSCHEDE,1981,TEPS,TK,1049.0,10364
3469984,153,ENSCHEDE,1982,TEPS,TK,1118.0,10364
3470056,154,GENEMUIDEN,1972,TEPS,TK,2.0,10746
3470101,154,GENEMUIDEN,1977,TEPS,TK,2.0,10746
3470150,154,GENEMUIDEN,1981,TEPS,TK,7.0,10746
3470205,154,GENEMUIDEN,1982,TEPS,TK,3.0,10746
3470278,155,GIETHOORN,1972,TEPS,TK,10.0,10708
3470377,156,GOOR,1972,TEPS,TK,33.0,10076
3470423,156,GOOR,1977,TEPS,TK,16.0,10076
3470474,156,GOOR,1981,TEPS,TK,49.0,10076
3470533,156,GOOR,1982,TEPS,TK,62.0,10076
3470608,157,GRAMSBERGEN,1972,TEPS,TK,14.0,11339
3470653,157,GRAMSBERGEN,1977,TEPS,TK,5.0,11339
3470696,157,GRAMSBERGEN,1981,TEPS,TK,15.0,11339
3470743,157,GRAMSBERGEN,1982,TEPS,TK,10.0,11339
3470819,158,HAAKSBERGEN,1972,TEPS,TK,51.0,11435
3470867,158,HAAKSBERGEN,1977,TEPS,TK,44.0,11435
3470920,158,HAAKSBERGEN,1981,TEPS,TK,122.0,11435
3470977,158,HAAKSBERGEN,1982,TEPS,TK,122.0,11435
3471053,159,DEN HAM,1972,TEPS,TK,27.0,10395
3471099,159,DEN HAM,1977,TEPS,TK,11.0,10395
3471148,159,DEN HAM,1981,TEPS,TK,29.0,10395
3471204,159,DEN HAM,1982,TEPS,TK,34.0,10395
3471268,160,HARDENBERG,1972,TEPS,TK,48.0,10174
3471314,160,HARDENBERG,1977,TEPS,TK,43.0,10174
3471367,160,HARDENBERG,1981,TEPS,TK,77.0,10174
3471426,160,HARDENBERG,1982,TEPS,TK,96.0,10174
3471500,161,HASSELT,1972,TEPS,TK,9.0,10115
3471546,161,HASSELT,1977,TEPS,TK,10.0,10115
3471595,161,HASSELT,1981,TEPS,TK,13.0,10115
3471650,161,HASSELT,1982,TEPS,TK,10.0,10115
3471723,162,HEINO,1972,TEPS,TK,38.0,10854
3471770,162,HEINO,1977,TEPS,TK,17.0,10854
3471821,162,HEINO,1981,TEPS,TK,27.0,10854
3471876,162,HEINO,1982,TEPS,TK,30.0,10854
3471951,163,HELLENDOORN,1972,TEPS,TK,61.0,10806
3471998,163,HELLENDOORN,1977,TEPS,TK,22.0,10806
3472052,163,HELLENDOORN,1981,TEPS,TK,95.0,10806
3472111,163,HELLENDOORN,1982,TEPS,TK,70.0,10806
3472187,164,HENGELO O,1972,TEPS,TK,386.0,10907
3472235,164,HENGELO O,1977,TEPS,TK,295.0,10907
3472290,164,HENGELO O,1981,TEPS,TK,677.0,10907
3472349,164,HENGELO O,1982,TEPS,TK,713.0,10907
3472425,165,HOLTEN,1972,TEPS,TK,12.0,11246
3472473,165,HOLTEN,1977,TEPS,TK,9.0,11246
3472528,165,HOLTEN,1981,TEPS,TK,21.0,11246
3472583,165,HOLTEN,1982,TEPS,TK,24.0,11246
3472658,166,KAMPEN,1972,TEPS,TK,117.0,10253
3472706,166,KAMPEN,1977,TEPS,TK,81.0,10253
3472761,166,KAMPEN,1981,TEPS,TK,192.0,10253
3472820,166,KAMPEN,1982,TEPS,TK,190.0,10253
3472890,167,KUINRE,1972,TEPS,TK,2.0,11148
3472988,168,LOSSER,1972,TEPS,TK,66.0,11166
3473036,168,LOSSER,1977,TEPS,TK,30.0,11166
3473089,168,LOSSER,1981,TEPS,TK,77.0,11166
3473148,168,LOSSER,1982,TEPS,TK,117.0,11166
3473224,169,MARKELO,1972,TEPS,TK,24.0,11382
3473270,169,MARKELO,1977,TEPS,TK,14.0,11382
3473318,169,MARKELO,1981,TEPS,TK,20.0,11382
3473371,169,MARKELO,1982,TEPS,TK,14.0,11382
3473446,170,NIEUWLEUSEN,1972,TEPS,TK,10.0,10384
3473493,170,NIEUWLEUSEN,1977,TEPS,TK,7.0,10384
3473545,170,NIEUWLEUSEN,1981,TEPS,TK,17.0,10384
3473603,170,NIEUWLEUSEN,1982,TEPS,TK,12.0,10384
3473645,171,NOORDOOSTPOLDER,1972,TEPS,TK,131.0,10144
3473692,171,NOORDOOSTPOLDER,1977,TEPS,TK,111.0,10144
3473746,171,NOORDOOSTPOLDER,1981,TEPS,TK,216.0,10144
3473805,171,NOORDOOSTPOLDER,1982,TEPS,TK,208.0,10144
3473847,171,NOORDOOSTPOLDER,1972,TEPS,TK,131.0,10144
3473894,171,NOORDOOSTPOLDER,1977,TEPS,TK,111.0,10144
3473948,171,NOORDOOSTPOLDER,1981,TEPS,TK,216.0,10144
3474007,171,NOORDOOSTPOLDER,1982,TEPS,TK,208.0,10144
3474079,172,OLDEMARKT,1972,TEPS,TK,6.0,10858
3474178,173,OLDENZAAL,1972,TEPS,TK,75.0,11100
3474226,173,OLDENZAAL,1977,TEPS,TK,82.0,11100
3474281,173,OLDENZAAL,1981,TEPS,TK,195.0,11100
3474340,173,OLDENZAAL,1982,TEPS,TK,197.0,11100
3474415,174,OLST,1972,TEPS,TK,26.0,10409
3474461,174,OLST,1977,TEPS,TK,15.0,10409
3474514,174,OLST,1981,TEPS,TK,43.0,10409
3474572,174,OLST,1982,TEPS,TK,51.0,10409
3474648,175,OMMEN,1972,TEPS,TK,26.0,11069
3474695,175,OMMEN,1977,TEPS,TK,22.0,11069
3474749,175,OMMEN,1981,TEPS,TK,53.0,11069
3474806,175,OMMEN,1982,TEPS,TK,65.0,11069
3474878,176,OOTMARSUM,1972,TEPS,TK,7.0,11079
3474924,176,OOTMARSUM,1977,TEPS,TK,7.0,11079
3474972,176,OOTMARSUM,1981,TEPS,TK,10.0,11079
3475024,176,OOTMARSUM,1982,TEPS,TK,27.0,11079
3475099,177,RAALTE,1972,TEPS,TK,52.0,10279
3475146,177,RAALTE,1977,TEPS,TK,43.0,10279
3475199,177,RAALTE,1981,TEPS,TK,95.0,10279
3475256,177,RAALTE,1982,TEPS,TK,162.0,10279
3475332,178,RIJSSEN,1972,TEPS,TK,15.0,10358
3475380,178,RIJSSEN,1977,TEPS,TK,20.0,10358
3475431,178,RIJSSEN,1981,TEPS,TK,30.0,10358
3475489,178,RIJSSEN,1982,TEPS,TK,27.0,10358
3475560,179,STAD DELDEN,1972,TEPS,TK,21.0,10913
3475606,179,STAD DELDEN,1977,TEPS,TK,17.0,10913
3475657,179,STAD DELDEN,1981,TEPS,TK,48.0,10913
3475715,179,STAD DELDEN,1982,TEPS,TK,42.0,10913
3475791,180,STAPHORST,1972,TEPS,TK,13.0,11362
3475837,180,STAPHORST,1977,TEPS,TK,11.0,11362
3475888,180,STAPHORST,1981,TEPS,TK,9.0,11362
3475944,180,STAPHORST,1982,TEPS,TK,14.0,11362
3476020,181,STEENWIJK,1972,TEPS,TK,56.0,10546
3476065,181,STEENWIJK,1977,TEPS,TK,77.0,10546
3476119,181,STEENWIJK,1981,TEPS,TK,127.0,10546
3476178,181,STEENWIJK,1982,TEPS,TK,102.0,10546
3476254,182,STEENWIJKERWOLD,1972,TEPS,TK,66.0,11347
3476350,183,TUBBERGEN,1972,TEPS,TK,21.0,10694
3476396,183,TUBBERGEN,1977,TEPS,TK,21.0,10694
3476447,183,TUBBERGEN,1981,TEPS,TK,52.0,10694
3476501,183,TUBBERGEN,1982,TEPS,TK,49.0,10694
3476573,184,URK,1972,TEPS,TK,2.0,10783
3476620,184,URK,1977,TEPS,TK,3.0,10783
3476673,184,URK,1981,TEPS,TK,3.0,10783
3476729,184,URK,1982,TEPS,TK,4.0,10783
3476790,185,VOLLENHOVE,1972,TEPS,TK,6.0,11088
3476889,186,VRIEZENVEEN,1972,TEPS,TK,19.0,10643
3476937,186,VRIEZENVEEN,1977,TEPS,TK,10.0,10643
3476988,186,VRIEZENVEEN,1981,TEPS,TK,24.0,10643
3477046,186,VRIEZENVEEN,1982,TEPS,TK,43.0,10643
3477118,187,WANNEPERVEEN,1972,TEPS,TK,-1.0,10105
3477211,188,WEERSELO,1972,TEPS,TK,14.0,10893
3477256,188,WEERSELO,1977,TEPS,TK,4.0,10893
3477307,188,WEERSELO,1981,TEPS,TK,43.0,10893
3477364,188,WEERSELO,1982,TEPS,TK,36.0,10893
3477439,189,WIERDEN,1972,TEPS,TK,16.0,10676
3477487,189,WIERDEN,1977,TEPS,TK,29.0,10676
3477541,189,WIERDEN,1981,TEPS,TK,29.0,10676
3477599,189,WIERDEN,1982,TEPS,TK,50.0,10676
3477674,190,WIJHE,1972,TEPS,TK,17.0,10888
3477720,190,WIJHE,1977,TEPS,TK,6.0,10888
3477769,190,WIJHE,1981,TEPS,TK,37.0,10888
3477827,190,WIJHE,1982,TEPS,TK,40.0,10888
3477900,191,IJSSELMUIDEN,1972,TEPS,TK,18.0,10641
3477946,191,IJSSELMUIDEN,1977,TEPS,TK,6.0,10641
3477996,191,IJSSELMUIDEN,1981,TEPS,TK,29.0,10641
3478051,191,IJSSELMUIDEN,1982,TEPS,TK,22.0,10641
3478126,192,ZWARTSLUIS,1972,TEPS,TK,3.0,10303
3478172,192,ZWARTSLUIS,1977,TEPS,TK,5.0,10303
3478222,192,ZWARTSLUIS,1981,TEPS,TK,18.0,10303
3478275,192,ZWARTSLUIS,1982,TEPS,TK,17.0,10303
3478351,193,ZWOLLE,1972,TEPS,TK,513.0,10093
3478399,193,ZWOLLE,1977,TEPS,TK,319.0,10093
3478454,193,ZWOLLE,1981,TEPS,TK,772.0,10093
3478513,193,ZWOLLE,1982,TEPS,TK,691.0,10093
3478536,194,BREDERWIEDE,1977,TEPS,TK,20.0,11088
3478588,194,BREDERWIEDE,1981,TEPS,TK,58.0,11088
3478642,194,BREDERWIEDE,1982,TEPS,TK,39.0,11088
3478666,195,IJSSELHAM,1977,TEPS,TK,20.0,10858
3478717,195,IJSSELHAM,1981,TEPS,TK,25.0,10858
3478768,195,IJSSELHAM,1982,TEPS,TK,23.0,10858
3478843,197,AALTEN,1972,TEPS,TK,51.0,11046
3478890,197,AALTEN,1977,TEPS,TK,30.0,11046
3478943,197,AALTEN,1981,TEPS,TK,57.0,11046
3478999,197,AALTEN,1982,TEPS,TK,83.0,11046
3479071,198,AMMERZODEN,1972,TEPS,TK,9.0,10151
3479117,198,AMMERZODEN,1977,TEPS,TK,2.0,10151
3479169,198,AMMERZODEN,1981,TEPS,TK,20.0,10151
3479224,198,AMMERZODEN,1982,TEPS,TK,18.0,10151
3479297,199,ANGERLO,1972,TEPS,TK,14.0,11131
3479344,199,ANGERLO,1977,TEPS,TK,11.0,11131
3479393,199,ANGERLO,1981,TEPS,TK,25.0,11131
3479443,199,ANGERLO,1982,TEPS,TK,22.0,11131
3479519,200,APELDOORN,1972,TEPS,TK,643.0,11075
3479565,200,APELDOORN,1977,TEPS,TK,345.0,11075
3479620,200,APELDOORN,1981,TEPS,TK,967.0,11075
3479679,200,APELDOORN,1982,TEPS,TK,896.0,11075
3479753,201,APPELTERN,1972,TEPS,TK,9.0,11296
3479798,201,APPELTERN,1977,TEPS,TK,9.0,11296
3479845,201,APPELTERN,1981,TEPS,TK,22.0,11296
3479896,201,APPELTERN,1982,TEPS,TK,32.0,11296
3479972,202,ARNHEM,1972,TEPS,TK,1034.0,10795
3480020,202,ARNHEM,1977,TEPS,TK,810.0,10795
3480074,202,ARNHEM,1981,TEPS,TK,1558.0,10795
3480133,202,ARNHEM,1982,TEPS,TK,1303.0,10795
3480209,203,BARNEVELD,1972,TEPS,TK,72.0,10906
3480257,203,BARNEVELD,1977,TEPS,TK,31.0,10906
3480311,203,BARNEVELD,1981,TEPS,TK,80.0,10906
3480370,203,BARNEVELD,1982,TEPS,TK,75.0,10906
3480431,204,BATENBURG,1972,TEPS,TK,1.0,10921
3480473,204,BATENBURG,1977,TEPS,TK,2.0,10921
3480508,204,BATENBURG,1981,TEPS,TK,8.0,10921
3480547,204,BATENBURG,1982,TEPS,TK,8.0,10921
3480621,205,BEESD,1972,TEPS,TK,6.0,10259
3480668,205,BEESD,1977,TEPS,TK,18.0,10259
3480769,206,BEMMEL,1972,TEPS,TK,43.0,10744
3480815,206,BEMMEL,1977,TEPS,TK,28.0,10744
3480867,206,BEMMEL,1981,TEPS,TK,114.0,10744
3480925,206,BEMMEL,1982,TEPS,TK,128.0,10744
3480999,207,BERGH,1972,TEPS,TK,75.0,10350
3481046,207,BERGH,1977,TEPS,TK,34.0,10350
3481100,207,BERGH,1981,TEPS,TK,112.0,10350
3481157,207,BERGH,1982,TEPS,TK,102.0,10350
3481226,208,BERGHAREN,1972,TEPS,TK,4.0,10883
3481272,208,BERGHAREN,1977,TEPS,TK,6.0,10883
3481322,208,BERGHAREN,1981,TEPS,TK,19.0,10883
3481371,208,BERGHAREN,1982,TEPS,TK,23.0,10883
3481444,209,BEUNINGEN,1972,TEPS,TK,34.0,10417
3481491,209,BEUNINGEN,1977,TEPS,TK,36.0,10417
3481543,209,BEUNINGEN,1981,TEPS,TK,125.0,10417
3481602,209,BEUNINGEN,1982,TEPS,TK,136.0,10417
3481674,210,BEUSICHEM,1972,TEPS,TK,10.0,11182
3481721,210,BEUSICHEM,1977,TEPS,TK,4.0,11182
3481824,211,BORCULO,1972,TEPS,TK,24.0,11307
3481871,211,BORCULO,1977,TEPS,TK,20.0,11307
3481923,211,BORCULO,1981,TEPS,TK,56.0,11307
3481975,211,BORCULO,1982,TEPS,TK,69.0,11307
3482047,212,BRAKEL,1972,TEPS,TK,13.0,11125
3482093,212,BRAKEL,1977,TEPS,TK,8.0,11125
3482141,212,BRAKEL,1981,TEPS,TK,20.0,11125
3482192,212,BRAKEL,1982,TEPS,TK,23.0,11125
3482267,213,BRUMMEN,1972,TEPS,TK,54.0,10798
3482314,213,BRUMMEN,1977,TEPS,TK,53.0,10798
3482367,213,BRUMMEN,1981,TEPS,TK,114.0,10798
3482425,213,BRUMMEN,1982,TEPS,TK,134.0,10798
3482498,214,BUREN,1972,TEPS,TK,12.0,11286
3482545,214,BUREN,1977,TEPS,TK,3.0,11286
3482596,214,BUREN,1981,TEPS,TK,46.0,11286
3482650,214,BUREN,1982,TEPS,TK,38.0,11286
3482721,215,BUURMALSEN,1972,TEPS,TK,12.0,10460
3482767,215,BUURMALSEN,1977,TEPS,TK,8.0,10460
3482865,216,CULEMBORG,1972,TEPS,TK,62.0,10342
3482913,216,CULEMBORG,1977,TEPS,TK,95.0,10342
3482967,216,CULEMBORG,1981,TEPS,TK,157.0,10342
3483023,216,CULEMBORG,1982,TEPS,TK,121.0,10342
3483096,217,DEIL,1972,TEPS,TK,10.0,10057
3483142,217,DEIL,1977,TEPS,TK,7.0,10057
3483242,218,DIDAM,1972,TEPS,TK,35.0,10153
3483290,218,DIDAM,1977,TEPS,TK,14.0,10153
3483345,218,DIDAM,1981,TEPS,TK,54.0,10153
3483400,218,DIDAM,1982,TEPS,TK,70.0,10153
3483474,219,DINXPERLO,1972,TEPS,TK,18.0,11154
3483520,219,DINXPERLO,1977,TEPS,TK,11.0,11154
3483569,219,DINXPERLO,1981,TEPS,TK,22.0,11154
3483623,219,DINXPERLO,1982,TEPS,TK,29.0,11154
3483694,220,DODEWAARD,1972,TEPS,TK,5.0,10647
3483740,220,DODEWAARD,1977,TEPS,TK,7.0,10647
3483788,220,DODEWAARD,1981,TEPS,TK,8.0,10647
3483837,220,DODEWAARD,1982,TEPS,TK,8.0,10647
3483911,221,DOESBURG,1972,TEPS,TK,30.0,10327
3483959,221,DOESBURG,1977,TEPS,TK,25.0,10327
3484012,221,DOESBURG,1981,TEPS,TK,64.0,10327
3484067,221,DOESBURG,1982,TEPS,TK,55.0,10327
3484142,222,DOETINCHEM,1972,TEPS,TK,158.0,10396
3484190,222,DOETINCHEM,1977,TEPS,TK,108.0,10396
3484245,222,DOETINCHEM,1981,TEPS,TK,285.0,10396
3484304,222,DOETINCHEM,1982,TEPS,TK,298.0,10396
3484379,223,DOORNSPIJK,1972,TEPS,TK,22.0,10069
3484472,224,DREUMEL,1972,TEPS,TK,7.0,11232
3484517,224,DREUMEL,1977,TEPS,TK,9.0,11232
3484564,224,DREUMEL,1981,TEPS,TK,19.0,11232
3484613,224,DREUMEL,1982,TEPS,TK,11.0,11232
3484684,225,DRUTEN,1972,TEPS,TK,44.0,10068
3484729,225,DRUTEN,1977,TEPS,TK,48.0,10068
3484781,225,DRUTEN,1981,TEPS,TK,77.0,10068
3484834,225,DRUTEN,1982,TEPS,TK,80.0,10068
3484904,226,DUIVEN,1972,TEPS,TK,30.0,11028
3484951,226,DUIVEN,1977,TEPS,TK,18.0,11028
3485003,226,DUIVEN,1981,TEPS,TK,53.0,11028
3485054,226,DUIVEN,1982,TEPS,TK,66.0,11028
3485127,227,ECHTELD,1972,TEPS,TK,5.0,10832
3485174,227,ECHTELD,1977,TEPS,TK,9.0,10832
3485226,227,ECHTELD,1981,TEPS,TK,13.0,10832
3485276,227,ECHTELD,1982,TEPS,TK,12.0,10832
3485351,228,EDE,1972,TEPS,TK,306.0,10743
3485399,228,EDE,1977,TEPS,TK,172.0,10743
3485454,228,EDE,1981,TEPS,TK,318.0,10743
3485513,228,EDE,1982,TEPS,TK,312.0,10743
3485589,229,EIBERGEN,1972,TEPS,TK,63.0,10436
3485636,229,EIBERGEN,1977,TEPS,TK,42.0,10436
3485689,229,EIBERGEN,1981,TEPS,TK,102.0,10436
3485745,229,EIBERGEN,1982,TEPS,TK,94.0,10436
3485820,230,ELBURG,1972,TEPS,TK,14.0,11113
3485867,230,ELBURG,1977,TEPS,TK,35.0,11113
3485919,230,ELBURG,1981,TEPS,TK,42.0,11113
3485977,230,ELBURG,1982,TEPS,TK,41.0,11113
3486052,231,ELST,1972,TEPS,TK,67.0,11188
3486099,231,ELST,1977,TEPS,TK,57.0,11188
3486152,231,ELST,1981,TEPS,TK,141.0,11188
3486207,231,ELST,1982,TEPS,TK,166.0,11188
3486283,232,EPE,1972,TEPS,TK,123.0,10940
3486330,232,EPE,1977,TEPS,TK,77.0,10940
3486384,232,EPE,1981,TEPS,TK,159.0,10940
3486443,232,EPE,1982,TEPS,TK,133.0,10940
3486519,233,ERMELO,1972,TEPS,TK,80.0,10732
3486566,233,ERMELO,1977,TEPS,TK,60.0,10732
3486620,233,ERMELO,1981,TEPS,TK,111.0,10732
3486679,233,ERMELO,1982,TEPS,TK,90.0,10732
3486749,234,EST EN OPIJNEN,1972,TEPS,TK,9.0,11092
3486795,234,EST EN OPIJNEN,1977,TEPS,TK,7.0,11092
3486884,235,EWIJK,1972,TEPS,TK,9.0,10471
3486930,235,EWIJK,1977,TEPS,TK,4.0,10471
3487030,236,GELDERMALSEN,1972,TEPS,TK,28.0,10881
3487076,236,GELDERMALSEN,1977,TEPS,TK,19.0,10881
3487128,236,GELDERMALSEN,1981,TEPS,TK,67.0,10881
