id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3564658,627,WADDINXVEEN,1981,TEPL,TK,8.0,10081
3564890,628,WARMOND,1981,TEPL,TK,3.0,10204
3565126,629,WASSENAAR,1981,TEPL,TK,10.0,10164
3565357,630,WATERINGEN,1981,TEPL,TK,8.0,11329
3565807,632,WOERDEN,1981,TEPL,TK,7.0,10974
3566045,632,WOERDEN,1981,TEPL,TK,7.0,10974
3566276,633,WOUBRUGGE,1981,TEPL,TK,2.0,10461
3567148,637,ZOETERMEER,1981,TEPL,TK,39.0,10766
3567380,638,ZOETERWOUDE,1981,TEPL,TK,6.0,11074
3567601,639,ZUID-BEIJERLAND,1981,TEPL,TK,2.0,10917
3568100,642,ZWIJNDRECHT,1981,TEPL,TK,28.0,10468
3568330,648,AARDENBURG,1981,TEPL,TK,3.0,11020
3568781,650,AXEL,1981,TEPL,TK,11.0,11289
3569107,654,BORSELE,1981,TEPL,TK,8.0,10043
3569381,656,BROUWERSHAVEN,1981,TEPL,TK,1.0,10030
3569604,657,BRUINISSE,1981,TEPL,TK,1.0,11291
3570141,662,DUIVELAND,1981,TEPL,TK,2.0,11237
3570419,664,GOES,1981,TEPL,TK,10.0,10674
3571064,675,HONTENISSE,1981,TEPL,TK,5.0,11123
3571346,677,HULST,1981,TEPL,TK,12.0,11408
3571577,678,KAPELLE,1981,TEPL,TK,3.0,11223
3572204,686,MARIEKERKE,1981,TEPL,TK,1.0,11221
3572435,687,MIDDELBURG,1981,TEPL,TK,12.0,10122
3572613,688,MIDDENSCHOUWEN,1981,TEPL,TK,1.0,10837
3572929,692,OOSTBURG,1981,TEPL,TK,6.0,10782
3573469,703,REIMERSWAAL,1981,TEPL,TK,7.0,10077
3573702,704,SAS VAN GENT,1981,TEPL,TK,10.0,11405
3574164,712,SINT PHILIPSLAND,1981,TEPL,TK,2.0,10394
3574382,713,SLUIS,1981,TEPL,TK,5.0,10895
3574665,715,TERNEUZEN,1981,TEPL,TK,19.0,10704
3574901,716,THOLEN,1981,TEPL,TK,9.0,10376
3575361,718,VLISSINGEN,1981,TEPL,TK,10.0,10270
3575953,725,WESTERSCHOUWEN,1981,TEPL,TK,2.0,10701
3576405,727,WISSENKERKE,1981,TEPL,TK,1.0,10243
3576823,732,ZIERIKZEE,1981,TEPL,TK,1.0,10843
3577047,738,AALBURG,1981,TEPL,TK,3.0,11084
3577273,739,AARLE RIXTEL,1981,TEPL,TK,6.0,10757
3577577,741,ALPHEN EN RIEL,1981,TEPL,TK,3.0,10710
3577890,743,ASTEN,1981,TEPL,TK,9.0,10478
3578111,744,BAARLE NASSAU,1981,TEPL,TK,2.0,10060
3578332,745,BAKEL EN MILHEEZE,1981,TEPL,TK,1.0,10749
3578554,746,BEEK EN DONK,1981,TEPL,TK,6.0,10173
3578752,747,BEERS,1981,TEPL,TK,2.0,11410
3578980,748,BERGEN OP ZOOM,1981,TEPL,TK,24.0,11037
3579207,749,BERGEYK,1981,TEPL,TK,3.0,11160
3579431,750,BERGHEM,1981,TEPL,TK,2.0,10733
3579653,751,BERKEL ENSCHOT,1981,TEPL,TK,4.0,11132
3579874,752,BERLICUM,1981,TEPL,TK,2.0,10362
3580104,753,BEST,1981,TEPL,TK,17.0,10442
3580330,754,BLADEL EN NETERSEL,1981,TEPL,TK,9.0,11006
3580550,755,BOEKEL,1981,TEPL,TK,1.0,10432
3580773,756,BOXMEER,1981,TEPL,TK,7.0,11227
3581007,757,BOXTEL,1981,TEPL,TK,12.0,10083
3581245,758,BREDA,1981,TEPL,TK,54.0,10154
3581473,759,BUDEL,1981,TEPL,TK,8.0,10219
3581693,760,CHAAM,1981,TEPL,TK,3.0,11433
3581915,761,CUIJK EN ST AGATHA,1981,TEPL,TK,8.0,10023
3582151,762,DEURNE,1981,TEPL,TK,15.0,10379
3582362,763,DIESSEN,1981,TEPL,TK,1.0,11185
3582574,764,DINTELOORD EN PRINSENLAND,1981,TEPL,TK,2.0,11193
3582803,766,DONGEN,1981,TEPL,TK,13.0,11412
3583035,767,DRUNEN,1981,TEPL,TK,10.0,10428
3583242,768,DEN DUNGEN,1981,TEPL,TK,2.0,10491
3583465,769,DUSSEN,1981,TEPL,TK,12.0,10261
3583686,770,EERSEL,1981,TEPL,TK,7.0,10741
3584019,772,EINDHOVEN,1981,TEPL,TK,130.0,11298
3584310,775,ERP,1981,TEPL,TK,1.0,10385
3584508,776,ESCH,1981,TEPL,TK,1.0,10709
3584731,777,ETTEN LEUR,1981,TEPL,TK,6.0,10750
3584950,778,FIJNAART EN HEIJNINGEN,1981,TEPL,TK,3.0,10206
3585181,779,GEERTRUIDENBERG,1981,TEPL,TK,5.0,10101
3585397,780,GEFFEN,1981,TEPL,TK,1.0,10370
3585628,781,GELDROP,1981,TEPL,TK,19.0,10529
3585860,782,GEMERT,1981,TEPL,TK,9.0,10277
3586176,784,GILZE EN RIJEN,1981,TEPL,TK,14.0,11375
3586409,785,GOIRLE,1981,TEPL,TK,7.0,10971
3586635,786,GRAVE,1981,TEPL,TK,3.0,10165
3587288,789,HALSTEREN,1981,TEPL,TK,13.0,10387
3587701,791,HEESCH,1981,TEPL,TK,4.0,10149
3587880,792,HEESWIJK DINTHER,1981,TEPL,TK,5.0,10690
3588102,793,HEEZE,1981,TEPL,TK,3.0,10462
3588338,794,HELMOND,1981,TEPL,TK,44.0,10932
3588563,795,HELVOIRT,1981,TEPL,TK,2.0,10389
3588795,796,'S HERTOGENBOSCH,1981,TEPL,TK,52.0,10054
3589029,797,HEUSDEN,1981,TEPL,TK,2.0,10307
3589258,798,HILVARENBEEK,1981,TEPL,TK,3.0,11297
3589482,799,HOEVEN,1981,TEPL,TK,8.0,10065
3589693,800,HOOGELOON,1981,TEPL,TK,-1.0,10657
3589913,801,HOOGE EN LAGE MIERDE,1981,TEPL,TK,3.0,10476
3590134,802,HOOGE EN LAGE ZWALUWE,1981,TEPL,TK,8.0,11318
3590335,803,HUIJBERGEN,1981,TEPL,TK,1.0,10466
3590552,804,KLUNDERT,1981,TEPL,TK,2.0,10656
3590767,805,LEENDE,1981,TEPL,TK,1.0,11017
3590977,806,LIEMPDE,1981,TEPL,TK,1.0,10390
3591187,807,LIESHOUT,1981,TEPL,TK,7.0,10637
3591403,808,LITH,1981,TEPL,TK,2.0,11219
3591632,809,LOON OP ZAND,1981,TEPL,TK,11.0,11259
3591843,810,LUYKSGESTEL,1981,TEPL,TK,1.0,10011
3592056,811,MAARHEEZE,1981,TEPL,TK,1.0,11143
3592287,812,MADE EN DRIMMELEN,1981,TEPL,TK,16.0,10258
3592495,813,MEGEN,1981,TEPL,TK,-1.0,10988
3592717,814,MIERLO,1981,TEPL,TK,2.0,10215
3592941,815,MILL EN SINT HUBERT,1981,TEPL,TK,8.0,10535
3593154,816,MOERGESTEL,1981,TEPL,TK,4.0,11191
3593367,817,NIEUW GINNEKEN,1981,TEPL,TK,7.0,10406
3593582,818,NIEUW VOSSEMEER,1981,TEPL,TK,2.0,10401
3593801,819,NISTELRODE,1981,TEPL,TK,2.0,10094
3594026,820,NUENEN,1981,TEPL,TK,-1.0,10761
3594236,821,NULAND,1981,TEPL,TK,2.0,10118
3594655,823,OIRSCHOT,1981,TEPL,TK,7.0,10225
3594887,824,OISTERWIJK,1981,TEPL,TK,4.0,10103
3595094,825,OOST-,1981,TEPL,TK,-1.0,10220
3595319,826,OOSTERHOUT,1981,TEPL,TK,26.0,11280
3595536,827,OPLOO,1981,TEPL,TK,-1.0,11415
3595765,828,OSS,1981,TEPL,TK,27.0,10834
3595993,829,OSSENDRECHT,1981,TEPL,TK,5.0,10929
3596218,830,OUDENBOSCH,1981,TEPL,TK,9.0,10397
3596439,831,OUD EN NIEUW GASTEL,1981,TEPL,TK,2.0,11363
3596629,832,PRINSENBEEK,1981,TEPL,TK,8.0,11354
3596852,833,PUTTE,1981,TEPL,TK,7.0,10099
3597080,834,RAAMSDONK,1981,TEPL,TK,12.0,11391
3597301,835,RAVENSTEIN,1981,TEPL,TK,8.0,10805
3597513,836,REUSEL,1981,TEPL,TK,3.0,10162
3597711,837,RIETHOVEN,1981,TEPL,TK,2.0,10455
3597936,838,ROOSENDAAL EN NISPEN,1981,TEPL,TK,29.0,10407
3598171,839,ROSMALEN,1981,TEPL,TK,8.0,10970
3598403,840,RUCPHEN,1981,TEPL,TK,11.0,11152
3598624,841,RIJSBERGEN,1981,TEPL,TK,3.0,10866
3598917,843,SCHAIJK,1981,TEPL,TK,5.0,10276
3599147,844,SCHIJNDEL,1981,TEPL,TK,8.0,11178
3599376,845,SINT MICHIELSGESTEL,1981,TEPL,TK,10.0,10496
3599604,846,SINT OEDENRODE,1981,TEPL,TK,2.0,10399
3599831,847,SOMEREN,1981,TEPL,TK,6.0,10203
3600055,848,SON EN BREUGEL,1981,TEPL,TK,5.0,10549
3600288,849,SPRANG-CAPELLE,1981,TEPL,TK,4.0,11233
3600501,850,STANDDAARBUITEN,1981,TEPL,TK,4.0,11212
3600725,851,STEENBERGEN,1981,TEPL,TK,4.0,10731
3600957,853,TERHEIJDEN,1981,TEPL,TK,3.0,10905
3601174,854,TETERINGEN,1981,TEPL,TK,2.0,10677
3601404,855,TILBURG,1981,TEPL,TK,98.0,10792
3601638,856,UDEN,1981,TEPL,TK,26.0,11141
3601857,857,UDENHOUT,1981,TEPL,TK,1.0,11268
3602091,858,VALKENSWAARD,1981,TEPL,TK,12.0,11031
3602420,860,VEGHEL,1981,TEPL,TK,16.0,10985
3602655,861,VELDHOVEN,1981,TEPL,TK,21.0,10071
3602856,862,VESSEM,1981,TEPL,TK,-1.0,11414
3603072,863,VIERLINGSBEEK,1981,TEPL,TK,2.0,10066
3603305,864,VLIJMEN,1981,TEPL,TK,3.0,11293
3603542,865,VUGHT,1981,TEPL,TK,14.0,11224
3603776,866,WAALRE,1981,TEPL,TK,5.0,10959
3604012,867,WAALWIJK,1981,TEPL,TK,26.0,11359
3604216,868,WANROIJ,1981,TEPL,TK,2.0,10265
3604433,869,WASPIK,1981,TEPL,TK,5.0,10402
3604663,870,WERKENDAM,1981,TEPL,TK,4.0,10078
3604865,871,WESTERHOVEN,1981,TEPL,TK,2.0,11041
3605078,872,WILLEMSTAD,1981,TEPL,TK,1.0,10827
3605301,873,WOENSDRECHT,1981,TEPL,TK,10.0,10602
3605530,874,WOUDRICHEM,1981,TEPL,TK,7.0,10282
3605759,875,WOUW,1981,TEPL,TK,2.0,10808
3606058,877,ZEELAND,1981,TEPL,TK,1.0,10759
3606283,878,ZEVENBERGEN,1981,TEPL,TK,9.0,10046
3606517,879,ZUNDERT,1981,TEPL,TK,8.0,11192
3606832,884,AMSTENRADE,1981,TEPL,TK,25.0,10062
3607022,885,ARCEN EN VELDEN,1981,TEPL,TK,4.0,10202
3607387,887,BEEGDEN,1981,TEPL,TK,1.0,11089
3607601,888,BEEK L,1981,TEPL,TK,32.0,11374
3607832,889,BEESEL,1981,TEPL,TK,4.0,10195
3608051,890,BELFELD,1981,TEPL,TK,2.0,10292
3608424,892,BERG EN TERBLIJT,1981,TEPL,TK,16.0,10796
3608632,893,BERGEN L,1981,TEPL,TK,4.0,11281
3608826,894,BINGELRADE,1981,TEPL,TK,1.0,10967
3609017,895,BOCHOLTZ,1981,TEPL,TK,10.0,10986
3609258,897,BORN,1981,TEPL,TK,10.0,10927
3609670,899,BRUNSSUM,1981,TEPL,TK,123.0,10533
3609891,900,BUNDE,1981,TEPL,TK,6.0,10831
3610080,901,CADIER EN KEER,1981,TEPL,TK,4.0,11447
3610286,902,ECHT,1981,TEPL,TK,15.0,10941
3610510,903,ELSLOO,1981,TEPL,TK,19.0,11187
3610716,904,EYGELSHOVEN,1981,TEPL,TK,404.0,10960
3610920,905,EIJSDEN,1981,TEPL,TK,4.0,10314
3611151,906,GELEEN,1981,TEPL,TK,71.0,10048
3611383,907,GENNEP,1981,TEPL,TK,4.0,10542
3611593,908,GEULLE,1981,TEPL,TK,5.0,10530
3611766,909,GRATHEM,1981,TEPL,TK,1.0,11008
3611974,910,GREVENBICHT,1981,TEPL,TK,5.0,10624
3612156,911,GRONSVELD,1981,TEPL,TK,1.0,10323
3612338,912,GRUBBENVORST,1981,TEPL,TK,3.0,10176
3612552,913,GULPEN,1981,TEPL,TK,9.0,11032
3612766,914,HAELEN,1981,TEPL,TK,1.0,10321
3612979,915,HEEL EN PANHEEL,1981,TEPL,TK,5.0,11208
3613252,917,HEERLEN,1981,TEPL,TK,227.0,10902
3613484,918,HELDEN,198
