id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4997996,604,SASSENHEIM,1933,TPVN,TK,3.0,10612
4998172,605,SCHELLUINEN,1933,TPVN,TK,5.0,11399
4998363,606,SCHIEDAM,1933,TPVN,TK,10.0,11260
4998724,608,SCHOONHOVEN,1933,TPVN,TK,4.0,10980
4998905,609,SCHOONREWOERD,1933,TPVN,TK,11.0,10214
4999094,610,SLIEDRECHT,1933,TPVN,TK,3.0,11331
4999559,615,STOLWIJK,1933,TPVN,TK,5.0,11250
4999708,616,STREEFKERK,1933,TPVN,TK,2.0,11105
4999850,617,STRIJEN,1933,TPVN,TK,1.0,10558
5000322,620,VIANEN,1933,TPVN,TK,4.0,10887
5000507,620,VIANEN,1933,TPVN,TK,4.0,10887
5000688,621,VIERPOLDERS,1933,TPVN,TK,13.0,11056
5000878,622,VLAARDINGEN,1933,TPVN,TK,2.0,10811
5001059,623,VLIST,1933,TPVN,TK,10.0,11174
5001268,624,VOORBURG,1933,TPVN,TK,36.0,11103
5001450,625,VOORHOUT,1933,TPVN,TK,1.0,10017
5001673,626,VOORSCHOTEN,1933,TPVN,TK,9.0,10537
5001905,627,WADDINXVEEN,1933,TPVN,TK,2.0,10081
5002088,628,WARMOND,1933,TPVN,TK,12.0,10204
5002321,629,WASSENAAR,1933,TPVN,TK,66.0,10164
5002503,630,WATERINGEN,1933,TPVN,TK,3.0,11329
5002682,631,WESTMAAS,1933,TPVN,TK,7.0,10695
5002866,632,WOERDEN,1933,TPVN,TK,3.0,10974
5003102,632,WOERDEN,1933,TPVN,TK,3.0,10974
5003742,636,ZEVENHUIZEN,1933,TPVN,TK,9.0,11377
5003917,637,ZOETERMEER,1933,TPVN,TK,1.0,10766
5004100,638,ZOETERWOUDE,1933,TPVN,TK,1.0,11074
5004278,639,ZUID-BEIJERLAND,1933,TPVN,TK,3.0,10917
5004558,641,ZWARTEWAAL,1933,TPVN,TK,3.0,10703
5004746,642,ZWIJNDRECHT,1933,TPVN,TK,5.0,10468
5004996,648,AARDENBURG,1933,TPVN,TK,5.0,11020
5005167,649,ARNEMUIDEN,1933,TPVN,TK,15.0,11419
5005389,650,AXEL,1933,TPVN,TK,4.0,11289
5005566,651,BAARLAND,1933,TPVN,TK,5.0,10634
5005663,652,BIERVLIET,1933,TPVN,TK,2.0,10257
5005804,654,BORSELE,1933,TPVN,TK,3.0,10043
5005975,655,BRESKENS,1933,TPVN,TK,3.0,10233
5006085,656,BROUWERSHAVEN,1933,TPVN,TK,1.0,10030
5006255,657,BRUINISSE,1933,TPVN,TK,9.0,11291
5006426,658,CADZAND,1933,TPVN,TK,12.0,11002
5006530,659,CLINGE,1933,TPVN,TK,2.0,10965
5006639,660,DOMBURG,1933,TPVN,TK,9.0,10236
5006809,661,DRIEWEGEN,1933,TPVN,TK,3.0,11115
5007013,663,ELLEWOUTSDIJK,1933,TPVN,TK,3.0,11300
5007164,664,GOES,1933,TPVN,TK,3.0,10674
5007341,665,GRAAUW EN LANGENDAM,1933,TPVN,TK,1.0,10312
5007439,666,'S-GRAVENPOLDER,1933,TPVN,TK,4.0,11059
5007541,667,GROEDE,1933,TPVN,TK,3.0,11312
5007767,670,'S-HEER ARENDSKERKE,1933,TPVN,TK,2.0,10875
5008060,673,HOEDEKENSKERKE,1933,TPVN,TK,1.0,11072
5008161,674,HOEK,1933,TPVN,TK,3.0,10038
5008492,676,HOOFDPLAAT,1933,TPVN,TK,2.0,10147
5008590,677,HULST,1933,TPVN,TK,3.0,11408
5008770,678,KAPELLE,1933,TPVN,TK,8.0,11223
5008947,679,KATTENDIJKE,1933,TPVN,TK,2.0,11218
5009045,680,KLOETINGE,1933,TPVN,TK,3.0,10155
5009255,682,KORTGENE,1933,TPVN,TK,13.0,10250
5009459,684,KRABBENDIJKE,1933,TPVN,TK,5.0,11038
5009566,685,KRUININGEN,1933,TPVN,TK,5.0,10077
5009816,687,MIDDELBURG,1933,TPVN,TK,7.0,10122
5010225,691,NISSE,1933,TPVN,TK,3.0,11086
5010325,692,OOSTBURG,1933,TPVN,TK,3.0,10782
5010568,695,OUDELANDE,1933,TPVN,TK,3.0,11139
5010663,696,OUD-VOSSEMEER,1933,TPVN,TK,3.0,10134
5010875,698,OVEZANDE,1933,TPVN,TK,2.0,11422
5010969,699,PHILIPPINE,1933,TPVN,TK,3.0,10486
5011070,700,POORTVLIET,1933,TPVN,TK,18.0,11181
5011206,701,RETRANCHEMENT,1933,TPVN,TK,3.0,10400
5011306,702,RILLAND-BATH,1933,TPVN,TK,6.0,10479
5011477,704,SAS VAN GENT,1933,TPVN,TK,2.0,11405
5011653,705,SCHERPENISSE,1933,TPVN,TK,13.0,10375
5011932,708,SINT-ANNALAND,1933,TPVN,TK,19.0,11200
5012074,709,SINT JANSTEEN,1933,TPVN,TK,2.0,10864
5012184,711,SINT-MAARTENSDIJK,1933,TPVN,TK,24.0,10716
5012325,712,SINT PHILIPSLAND,1933,TPVN,TK,12.0,10394
5012488,713,SLUIS,1933,TPVN,TK,2.0,10895
5012660,714,STAVENISSE,1933,TPVN,TK,17.0,10619
5012846,715,TERNEUZEN,1933,TPVN,TK,4.0,10704
5013026,716,THOLEN,1933,TPVN,TK,4.0,10376
5013202,717,VEERE,1933,TPVN,TK,8.0,10369
5013426,718,VLISSINGEN,1933,TPVN,TK,5.0,10270
5013770,721,WAARDE,1933,TPVN,TK,2.0,10082
5013967,723,WEMELDINGE,1933,TPVN,TK,4.0,11145
5014070,724,WESTDORPE,1933,TPVN,TK,5.0,10915
5014288,726,WESTKAPELLE,1933,TPVN,TK,5.0,10931
5014460,727,WISSENKERKE,1933,TPVN,TK,4.0,10243
5014636,728,WOLPHAARTSDIJK,1933,TPVN,TK,6.0,10543
5014743,729,YERSEKE,1933,TPVN,TK,5.0,11247
5014853,730,IJZENDIJKE,1933,TPVN,TK,6.0,10688
5014954,731,ZAAMSLAG,1933,TPVN,TK,1.0,11173
5015113,732,ZIERIKZEE,1933,TPVN,TK,2.0,10843
5015283,734,ZUIDDORPE,1933,TPVN,TK,2.0,11087
5015374,735,ZUIDZANDE,1933,TPVN,TK,10.0,10437
5015470,738,AALBURG,1933,TPVN,TK,12.0,11084
5015689,740,ALMKERK,1933,TPVN,TK,1.0,10788
5015987,742,ANDEL,1933,TPVN,TK,4.0,10871
5016162,743,ASTEN,1933,TPVN,TK,7.0,10478
5016336,744,BAARLE NASSAU,1933,TPVN,TK,2.0,10060
5016500,745,BAKEL EN MILHEEZE,1933,TPVN,TK,1.0,10749
5016827,747,BEERS,1933,TPVN,TK,5.0,11410
5017023,748,BERGEN OP ZOOM,1933,TPVN,TK,18.0,11037
5017368,750,BERGHEM,1933,TPVN,TK,1.0,10733
5017533,751,BERKEL ENSCHOT,1933,TPVN,TK,1.0,11132
5017700,752,BERLICUM,1933,TPVN,TK,1.0,10362
5018371,756,BOXMEER,1933,TPVN,TK,1.0,11227
5018597,757,BOXTEL,1933,TPVN,TK,2.0,10083
5018830,758,BREDA,1933,TPVN,TK,11.0,10154
5019009,759,BUDEL,1933,TPVN,TK,1.0,10219
5019348,761,CUIJK EN ST AGATHA,1933,TPVN,TK,1.0,10023
5019896,764,DINTELOORD EN PRINSENLAND,1933,TPVN,TK,2.0,11193
5020118,766,DONGEN,1933,TPVN,TK,1.0,11412
5020465,768,DEN DUNGEN,1933,TPVN,TK,1.0,10491
5020615,769,DUSSEN,1933,TPVN,TK,1.0,10261
5020785,770,EERSEL,1933,TPVN,TK,1.0,10741
5020946,771,EETHEN,1933,TPVN,TK,5.0,10010
5021143,772,EINDHOVEN,1933,TPVN,TK,2.0,11298
5021495,775,ERP,1933,TPVN,TK,1.0,10385
5021838,777,ETTEN LEUR,1933,TPVN,TK,2.0,10750
5022014,778,FIJNAART EN HEIJNINGEN,1933,TPVN,TK,1.0,10206
5022190,779,GEERTRUIDENBERG,1933,TPVN,TK,5.0,10101
5022571,781,GELDROP,1933,TPVN,TK,1.0,10529
5023125,784,GILZE EN RIJEN,1933,TPVN,TK,1.0,11375
5023522,786,GRAVE,1933,TPVN,TK,3.0,10165
5023696,787,'S GRAVENMOER,1933,TPVN,TK,7.0,10469
5023863,788,HAAREN,1933,TPVN,TK,1.0,11155
5024065,789,HALSTEREN,1933,TPVN,TK,6.0,10387
5024378,791,HEESCH,1933,TPVN,TK,1.0,10149
5024834,794,HELMOND,1933,TPVN,TK,1.0,10932
5025227,796,'S HERTOGENBOSCH,1933,TPVN,TK,3.0,10054
5025407,797,HEUSDEN,1933,TPVN,TK,2.0,10307
5025583,798,HILVARENBEEK,1933,TPVN,TK,1.0,11297
5026078,801,HOOGE EN LAGE MIERDE,1933,TPVN,TK,1.0,10476
5026231,802,HOOGE EN LAGE ZWALUWE,1933,TPVN,TK,4.0,11318
5026551,804,KLUNDERT,1933,TPVN,TK,2.0,10656
5027392,809,LOON OP ZAND,1933,TPVN,TK,1.0,11259
5027717,811,MAARHEEZE,1933,TPVN,TK,1.0,11143
5027934,812,MADE EN DRIMMELEN,1933,TPVN,TK,2.0,10258
5028471,815,MILL EN SINT HUBERT,1933,TPVN,TK,1.0,10535
5028947,818,NIEUW VOSSEMEER,1933,TPVN,TK,1.0,10401
5029107,819,NISTELRODE,1933,TPVN,TK,1.0,10094
5029265,820,NUENEN,1933,TPVN,TK,1.0,10761
5029588,822,OEFFELT,1933,TPVN,TK,2.0,10360
5029961,824,OISTERWIJK,1933,TPVN,TK,1.0,10103
5030133,825,OOST-,1933,TPVN,TK,5.0,10220
5030512,827,OPLOO,1933,TPVN,TK,2.0,11415
5030726,828,OSS,1933,TPVN,TK,1.0,10834
5030905,829,OSSENDRECHT,1933,TPVN,TK,2.0,10929
5031355,831,OUD EN NIEUW GASTEL,1933,TPVN,TK,2.0,11363
5031888,834,RAAMSDONK,1933,TPVN,TK,1.0,11391
5032061,835,RAVENSTEIN,1933,TPVN,TK,2.0,10805
5032568,838,ROOSENDAAL EN NISPEN,1933,TPVN,TK,1.0,10407
5032747,839,ROSMALEN,1933,TPVN,TK,1.0,10970
5032969,840,RUCPHEN,1933,TPVN,TK,1.0,11152
5033624,844,SCHIJNDEL,1933,TPVN,TK,2.0,11178
5033841,845,SINT MICHIELSGESTEL,1933,TPVN,TK,1.0,10496
5034566,849,SPRANG-CAPELLE,1933,TPVN,TK,5.0,11233
5034946,851,STEENBERGEN,1933,TPVN,TK,4.0,10731
5035342,854,TETERINGEN,1933,TPVN,TK,6.0,10677
5035561,855,TILBURG,1933,TPVN,TK,2.0,10792
5036161,858,VALKENSWAARD,1933,TPVN,TK,1.0,11031
5036336,859,VEEN,1933,TPVN,TK,3.0,10015
5037213,864,VLIJMEN,1933,TPVN,TK,1.0,11293
5037437,865,VUGHT,1933,TPVN,TK,6.0,11224
5038334,870,WERKENDAM,1933,TPVN,TK,3.0,10078
5038641,872,WILLEMSTAD,1933,TPVN,TK,5.0,10827
5038813,873,WOENSDRECHT,1933,TPVN,TK,1.0,10602
5038991,874,WOUDRICHEM,1933,TPVN,TK,3.0,10282
5039166,875,WOUW,1933,TPVN,TK,2.0,10808
5039652,878,ZEVENBERGEN,1933,TPVN,TK,1.0,10046
5039883,879,ZUNDERT,1933,TPVN,TK,1.0,11192
5040128,883,AMBIJ,1933,TPVN,TK,9.0,10922
5040366,885,ARCEN EN VELDEN,1933,TPVN,TK,2.0,10202
5040650,887,BEEGDEN,1933,TPVN,TK,18.0,11089
5040787,888,BEEK L,1933,TPVN,TK,8.0,11374
5040960,889,BEESEL,1933,TPVN,TK,3.0,10195
5041131,890,BELFELD,1933,TPVN,TK,1.0,10292
5041389,892,BERG EN TERBLIJT,1933,TPVN,TK,1.0,10796
5041568,893,BERGEN L,1933,TPVN,TK,2.0,11281
5041847,895,BOCHOLTZ,1933,TPVN,TK,2.0,10986
5042075,897,BORN,1933,TPVN,TK,3.0,10927
5042426,899,BRUNSSUM,1933,TPVN,TK,4.0,10533
5042605,900,BUNDE,1933,TPVN,TK,3.0,10831
5042739,901,CADIER EN KEER,1933,TPVN,TK,2.0,11447
5042917,902,ECHT,1933,TPVN,TK,4.0,10941
5043230,904,EYGELSHOVEN,1933,TPVN,TK,4.0,10960
5043372,905,EIJSDEN,1933,TPVN,TK,3.0,10314
5043592,906,GELEEN,1933,TPVN,TK,4.0,10048
5043771,907,GENNEP,1933,TPVN,TK,3.0,10542
5043941,908,GEULLE,1933,TPVN,TK,16.0,10530
5044069,909,GRATHEM,1933,TPVN,TK,1.0,11008
5044619,913,GULPEN,1933,TPVN,TK,2.0,11032
5044785,914,HAELEN,1933,TPVN,TK,4.0,10321
5044943,915,HEEL EN PANHEEL,1933,TPVN,TK,2.0,11208
5045151,916,HEER,1933,TPVN,TK,2.0,11407
5045311,917,HEERLEN,1933,TPVN,TK,7.0,10902
5045536,918,HELDEN,1933,TPVN,TK,1.0,10205
5045699,919,HERTEN,1933,TPVN,TK,81.0,10138
5045855,920,HEYTHUYSEN,1933,TPVN,TK,3.0,10840
5046064,921,HOENSBROEK,1933,TPVN,TK,5.0,11177
5046203,922,HORN,1933,TPVN,TK,60.0,11176
5046409,923,HORST,1933,TPVN,TK,1.0,11108
5046583,924,HULSBERG,1933,TPVN,TK,6.0,11216
5047099,928,KERKRADE,1933,TPVN,TK,4.0,10313
5047551,931,LIMBRICHT,1933,TPVN,TK,1.0,11124
5047673,932,LINNE,1933,TPVN,TK,14.0,10990
5047828,933,MAASBRACHT,1933,TPVN,TK,9.0,10964
5048050,934,MAASBREE,1933,TPVN,TK,8.0,11352
5048271,935,MAASTRICHT,1933,TPVN,TK,7.0,10182
5048447,936,MARGRATEN,1933,TPVN,TK,2.0,11243
5048739,938,MEERSSEN,1933,TPVN,TK,4.0,10494
5048913,939,MELICK EN HERKENBOSCH,1933,TPVN,TK,56.0,10196
5049467,943,MONTFORT,1933,TPVN,TK,4.0,10266
5049623,944,MOOK EN MIDDELAAR,1933,TPVN,TK,6.0,10271
5049787,945,MUNSTERGELEEN,1933,TPVN,TK,2.0,10273
5049969,946,NEDERWEERT,1933,TPVN,TK,1.0,10681
5050134,947,NEER,1933,TPVN,TK,1.0,10682
5050282,948,NIEUWENHAGEN,1933,TPVN,TK,2.0,10088
5050540,950,NOORBEEK,1933,TPVN,TK,3.0,10283
5050833,952,OBBICHT EN PAPENHOVEN,1933,TPVN,TK,2.0,10388
5051226,955,OTTERSUM,1933,TPVN,TK,4.0,10862
5051359,956,POSTERHOLT,1933,TPVN,TK,47.0,10456
5051571,957,ROERMOND,1933,TPVN,TK,56.0,11313
5051744,958,ROGGEL,1933,TPVN,TK,2.0,10505
5051894,959,ROOSTEREN,1933,TPVN,TK,2.0,10954
5052073,960,SCHAESBERG,1933,TPVN,TK,7.0,11335
5052337,962,SCHINNEN,1933,TPVN,TK,1.0,10132
5052509,963,SCHINVELD,1933,TPVN,TK,2.0,10492
5052791,965,SIMPELVELD,1933,TPVN,TK,1.0,10515
5053062,967,SINT-ODILIENBERG,1933,TPVN,TK,19.0,10278
5053271,968,SITTARD,1933,TPVN,TK,8.0,11230
5053445,969,SLENAKEN,1933,TPVN,TK,4.0,11274
5053690,971,STEIN,1933,TPVN,TK,2.0,11319
5053867,972,STEVENSWEERT,1933,TPVN,TK,8.0,11203
5054017,973,STRAMPROY,1933,TPVN,TK,3.0,11186
5054174,974,SUSTEREN,1933,TPVN,TK,3.0,10457
5054350,975,SWALMEN,1933,TPVN,TK,5.0,10474
5054570,976,TEGELEN,1933,TPVN,TK,11.0,11333
5054742,977,THORN,1933,TPVN,TK,7.0,11195
5054940,978,UBACH OVER WORMS,1933,TPVN,TK,5.0,10146
5055081,979,ULESTRATEN,1933,TPVN,TK,2.0,11220
5055210,980,URMOND,1933,TPVN,TK,2.0,10700
5055400,981,VAALS,1933,TPVN,TK,3.0,10007
5055576,982,VALKENBURG HOUTHEM L,1933,TPVN,TK,4.0,11111
5055772,983,VENLO,1933,TPVN,TK,17.0,10477
5056001,984,VENRAY,1933,TPVN,TK,2.0,11222
5056171,985,VLODROP,1933,TPVN,TK,52.0,10644
5056328,986,VOERENDAAL,1933,TPVN,TK,7.0,11341
5056616,988,WEERT,1933,TPVN,TK,4.0,11081
5056786,989,WESSEM,1933,TPVN,TK,2.0,10127
5056931,990,WITTEM,1933,TPVN,TK,1.0,11371
5057515,1000,AAGTEKERKE,1933,TPVN,TK,8.0,10531
5057587,1003,ABCOUDE-BAAMBRUGGE,1933,TPVN,TK,4.0,11184
5057776,1011,AMBT-HARDENBERG,1933,TPVN,TK,2.0,10174
5057823,1013,AMBT-VOLLENHOVE,1933,TPVN,TK,1.0,11088
5057940,1017,BARWOUTSWAARDER,1933,TPVN,TK,6.0,10447
5058068,1019,BELLINGWOLDE,1933,TPVN,TK,3.0,10340
5058205,1022,BIGGEKERKE,1933,TPVN,TK,7.0,11364
5058285,1024,DEN BOMMEL,1933,TPVN,TK,3.0,10293
5058389,1028,BREUKELEN-NIJENRODE,1933,TPVN,TK,5.0,10807
5058426,1029,BREUKELEN-SINT PIETERS,1933,TPVN,TK,7.0,11149
5058462,1031,BROEK OP LANGENDIJK,1933,TPVN,TK,3.0,10955
5058511,1033,BUGGENUM,1933,TPVN,TK,3.0,10857
5058532,1035,BURGH,1933,TPVN,TK,15.0,11000
5058590,1038,COLIJNSPLAAT,1933,TPVN,TK,3.0,10121
5058623,1044,DINTHER,1933,TPVN,TK,1.0,10690
5058725,1047,DREISCHOR,1933,TPVN,TK,2.0,10885
5058965,1054,ELLEMEET,1933,TPVN,TK,4.0,10102
5059061,1057,ESCHAREN,1933,TPVN,TK,2.0,10299
5059084,1058,GAMEREN,1933,TPVN,TK,5.0,10037
5059173,1063,GIESSENDAM,1933,TPVN,TK,1.0,10606
5059274,1064,GINNEKEN EN BAVEL,1933,TPVN,TK,21.0,10406
5059306,1065,GRAFHORST,1933,TPVN,TK,6.0,10224
5059336,1067,GRIJPSKERKE,1933,TPVN,TK,2.0,10801
5059408,1068,HAAMSTEDE,1933,TPVN,TK,1.0,10701
5059543,1070,HARDINXVELD,1933,TPVN,TK,4.0,10167
5059775,1075,HEKENDORP,1933,TPVN,TK,49.0,10217
5059886,1078,HERKINGEN,1933,TPVN,TK,3.0,10267
5060057,1081,HILLEGERSBERG,1933,TPVN,TK,49.0,10227
5060149,1083,HOOGEZAND,1933,TPVN,TK,6.0,10410
5060301,1086,HOUTHEM L,1933,TPVN,TK,1.0
