id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3862932,292,WEHL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11116
3862958,293,WESTERVOORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11085
3862985,294,WINTERSWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,59.0,11119
3863012,295,WISCH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10318
3863038,296,WIJCHEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10723
3863065,297,ZALTBOMMEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10557
3863092,298,ZELHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,11159
3863119,299,ZEVENAAR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10938
3863146,300,ZOELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10897
3863172,301,ZUTPHEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,53.0,10254
3863304,305,ABCOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10712
3863331,306,AMERONGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11372
3863358,307,AMERSFOORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,134.0,10948
3863487,308,BAARN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,68.0,11411
3863593,309,BENSCHOP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11330
3863619,310,DE BILT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,67.0,10168
3863646,311,BREUKELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10807
3863673,312,BUNNIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10820
3863699,313,BUNSCHOTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11343
3863725,314,COTHEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11316
3863750,315,DOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10213
3863777,316,DRIEBERGEN-RIJSENBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,46.0,10777
3863803,317,EEMNES,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10248
3863830,318,HARMELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10183
3863857,320,HOOGLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10545
3863884,321,HOUTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10230
3863911,322,JUTPHAAS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10374
3863938,323,KAMERIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10554
3863989,325,LANGBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11413
3864016,326,LEERSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11142
3864043,327,LEUSDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10978
3864096,329,LOENEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11202
3864123,330,LOOSDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10639
3864150,330,LOOSDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10639
3864177,331,LOPIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10333
3864203,332,MAARN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10392
3864230,333,MAARSSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10191
3864257,334,MAARTENSDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10691
3864283,335,MONTFOORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10033
3864310,336,MIJDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11379
3864336,337,NIGTEVECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10160
3864362,338,POLSBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10993
3864387,339,RENSWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10269
3864414,340,RHENEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,28.0,10309
3864441,341,SNELREWAARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10802
3864467,342,SOEST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,96.0,11021
3864494,344,UTRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,416.0,10722
3864658,345,VEENENDAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,46.0,11052
3864747,346,VINKEVEEN EN WAVERVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11048
3864774,347,VLEUTEN DE MEERN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10658
3864800,348,VREESWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10441
3864851,350,WILNIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10365
3864878,351,WOUDENBERG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,11398
3864905,352,WIJK BIJ DUURSTEDE U,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10760
3864932,353,IJSSELSTEIN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10152
3864959,354,ZEGVELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10949
3864985,355,ZEIST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,96.0,10324
3865120,358,AALSMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,11264
3865171,360,AKERSLOOT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10346
3865198,361,ALKMAAR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,102.0,10527
3865330,362,AMSTELVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,161.0,10799
3865357,363,AMSTERDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1701.0,11150
3865562,364,ANDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10822
3865588,365,GRAFT DE RIJP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11417
3865614,366,ANNA PAULOWNA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10344
3865640,367,ASSENDELFT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11373
3865666,368,AVENHORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11147
3865692,369,BARSINGERHORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10973
3865718,370,BEEMSTER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10816
3865744,372,BENNEBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10734
3865771,373,BERGEN NH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,50.0,11424
3865798,374,BERKHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10354
3865824,375,BEVERWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,62.0,10272
3865932,376,BLARICUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,10493
3865958,377,BLOEMENDAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,58.0,10850
3866064,378,BLOKKER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10804
3866091,379,BOVENKARSPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10945
3866117,380,BROEK IN WATERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10289
3866143,381,BUSSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,110.0,10281
3866280,382,CALLANTSOOG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10559
3866306,383,CASTRICUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,11287
3866332,384,DIEMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,11039
3866359,385,EDAM-VOLENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10884
3866444,386,EGMOND AAN ZEE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10421
3866471,387,EGMOND BINNEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10989
3866497,388,ENKHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10729
3866604,390,'S GRAVELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10534
3866630,391,GROOTEBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11337
3866656,392,HAARLEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,292.0,10357
3866818,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10508
3866845,394,HAARLEMMERMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,93.0,11387
3866872,395,HARENKARSPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10963
3866899,396,HEEMSKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,10679
3866925,397,HEEMSTEDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,69.0,11288
3866951,398,HEERHUGOWAARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10752
3866978,399,HEILOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10793
3867004,400,DEN HELDER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,107.0,10285
3867111,401,HENSBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10181
3867137,402,HILVERSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,200.0,11285
3867280,403,HOOGKARSPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10642
3867306,404,HOOGWOUD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11029
3867332,405,HOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,51.0,11392
3867449,406,HUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,36.0,11170
3867476,407,ILPENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10809
3867503,408,JISP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10481
3867551,410,KOEDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10510
3867576,411,KOOG AAN DE ZAAN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10776
3867602,412,NIEDORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10923
3867628,413,KROMMENIE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,10373
3867654,415,LANDSMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,11225
3867680,416,LANGEDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10955
3867706,417,LAREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,52.0,10649
3867732,418,LIMMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11370
3867758,419,MARKEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10901
3867784,420,MEDEMBLIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11215
3867810,422,MIDWOUD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10924
3867836,423,MONNICKENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10983
3867862,424,MUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10958
3867888,425,NAARDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,10187
3867914,426,NEDERHORST DEN BERG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10715
3867941,427,NIBBIXWOUD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10091
3867967,429,OBDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11338
3867993,431,OOSTZAAN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,11303
3868019,432,OPMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10609
3868045,433,OPPERDOES,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10523
3868070,435,OUDENDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11090
3868096,437,OUDER-AMSTEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10998
3868122,438,OUDORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10363
3868148,439,PURMEREND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,51.0,11066
3868252,441,SCHAGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10511
3868278,444,SCHOORL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10627
3868305,445,SINT MAARTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10740
3868330,446,SINT-PANCRAS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10513
3868357,447,SIJBEKARSPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,11167
3868383,448,TEXEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,36.0,10237
3868409,449,TWISK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10371
3868434,450,UITGEEST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11238
3868461,451,UITHOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,11206
3868487,452,URSEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10696
3868513,453,VELSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,99.0,10620
3868641,454,VENHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10433
3868667,456,WARMENHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10221
3868694,457,WEESP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10773
3868796,458,SCHERMER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10308
3868823,459,WERVERSHOOF,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11270
3868849,460,WESTWOUD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11101
3868875,461,WESTZAAN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11381
3868902,462,WIERINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,11277
3868929,463,WIERINGERMEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10239
3868955,466,WOGNUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10818
3868981,467,WORMER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10648
3869007,468,WORMERVEER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,28.0,10361
3869115,470,WIJDEWORMER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10434
3869141,471,ZAANDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,84.0,11044
3869278,472,ZAANDIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11404
3869303,473,ZANDVOORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,56.0,10910
3869330,475,ZWAAG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10218
3869356,476,ZIJPE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10004
3869382,478,ZEEVANG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11121
3869409,480,TER AAR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11104
3869435,481,ABBENBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11026
3869460,482,ALBLASSERDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,11327
3869550,483,ALKEMADE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10349
3869577,484,ALPHEN AAN DEN RIJN ZH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,51.0,10517
3869604,485,AMEIDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,11349
3869628,486,AMMERSTOL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10863
3869677,488,ASPEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11369
3869704,489,BARENDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10943
3869730,490,BENTHUIZEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10398
3869757,491,BERGAMBACHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10962
3869784,492,BERGSCHENHOEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10445
3869811,493,BERKEL EN RODENRIJS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10139
3869838,494,BERKENWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10797
3869864,495,BLEISWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10994
3869915,497,BODEGRAVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,28.0,11091
3869942,499,BOSKOOP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10419
3869969,500,BRANDWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10169
3869994,501,BRIELLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10232
3870020,502,CAPELLE AAN DEN IJSSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,11248
3870047,503,DELFT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,102.0,10928
3870194,504,DIRKSLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11344
3870220,505,DORDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,151.0,11157
3870358,506,DRIEBRUGGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10830
3870408,509,GEERVLIET,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10842
3870434,510,GIESSENBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10255
3870461,511,GOEDEREEDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10981
3870487,512,GORINCHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,46.0,10942
3870606,513,GOUDA,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,77.0,10302
3870752,514,GOUDERAK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,11258
3870778,515,GOUDRIAAN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10450
3870829,517,'S GRAVENDEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10052
3870856,518,'S GRAVENHAGE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1081.0,11434
3871040,519,'S GRAVENZANDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10640
3871067,520,GROOT AMMERS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11205
3871094,521,HAASTRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11049
3871145,523,HARDINXVELD-GIESSENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10167
3871171,524,HAZERSWOUDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11257
3871198,525,HEENVLIET,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10823
3871225,526,HEERJANSDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10540
3871252,527,HEI EN BOEICOP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11024
3871276,528,HEINENOORD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10821
3871303,530,HELLEVOETSLUIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,11078
3871330,531,HENDRIK IDO AMBACHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10416
3871356,533,HEUKELUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11308
3871383,534,HILLEGOM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,11236
3871410,535,HOOGBLOKLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11040
3871435,536,HOORNAAR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10516
3871459,537,KATWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10707
3871573,538,KEDICHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10280
3871598,539,KLAASWAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10284
3871624,540,KOUDEKERK AAN DEN RIJN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10029
3871650,541,KRIMPEN AAN DE LEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10617
3871676,542,KRIMPEN AAN DEN IJSSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,27.0,10859
3871727,544,LEERBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10465
3871754,545,LEERDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10685
3871868,546,LEIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,165.0,10702
3872014,547,LEIDERDORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10058
3872041,548,LEIDSCHENDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,47.0,10742
3872068,549,LEIMUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11351
3872095,549,LEIMUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11351
3872122,550,LEKKERKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10050
3872149,551,LEXMOND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10930
3872176,552,DE LIER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10241
3872203,553,LISSE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,10197
3872230,554,MAASDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11019
3872257,555,MAASLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10393
3872284,556,MAASSLUIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,55.0,10880
3872378,557,MEERKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10618
3872403,559,MIDDELHARNIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,11067
3872429,560,MOERKAPELLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11383
3872454,561,MOLENAARSGRAAF,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10166
3872481,562,MONSTER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10019
3872507,563,MOORDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10120
3872534,564,MIJNSHEERENLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11112
3872561,565,NAALDWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,11418
3872588,566,NIEUW BEIJERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10092
3872615,567,NIEUWERKERK AAN DEN IJSSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10855
3872642,569,NIEUWKOOP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10728
3872669,570,NIEUWLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,11213
3872695,571,NIEUW LEKKERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10547
3872720,572,NIEUWPOORT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10748
3872746,573,NIEUWVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10487
3872773,574,NOORDELOOS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10296
3872800,575,NOORDWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,43.0,10769
3872827,576,NOORDWIJKERHOUT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11134
3872854,577,NOOTDORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10601
3872880,578,NUMANSDORP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11346
3872907,579,OEGSTGEEST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,45.0,10287
3872934,580,OOSTFLAKKEE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10714
3872960,581,OOSTVOORNE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10009
3872987,582,OTTOLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10097
3873012,583,OUD-ALBLAS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10826
3873039,584,OUD-BEIJERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11301
3873158,587,OUDERKERK AAN DEN IJSSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10095
3873185,589,OUDEWATER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10188
3873212,589,OUDEWATER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10188
3873238,590,PAPENDRECHT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10427
3873264,591,PIERSHIL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10179
3873289,592,POORTUGAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,11395
3873315,593,PUTTERSHOEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10222
3873342,594,PIJNACKER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10031
3873369,595,REEUWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10485
3873396,596,RHOON,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10903
3873423,597,RIDDERKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,48.0,10646
3873514,598,ROCKANJE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10464
3873541,599,ROTTERDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1093.0,10345
3873707,600,ROZENBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11314
