id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3679937,446,SINT-PANCRAS,1971,MOS3,25-34,24.0,10513
3680023,447,SIJBEKARSPEL,1971,MOS3,25-34,9.0,11167
3680145,448,TEXEL,1971,MOS3,25-34,97.0,10237
3680226,449,TWISK,1971,MOS3,25-34,8.0,10371
3680332,450,UITGEEST,1971,MOS3,25-34,83.0,11238
3680444,451,UITHOORN,1971,MOS3,25-34,320.0,11206
3680533,452,URSEM,1971,MOS3,25-34,13.0,10696
3680646,453,VELSEN,1971,MOS3,25-34,455.0,10620
3680766,454,VENHUIZEN,1971,MOS3,25-34,40.0,10433
3680925,456,WARMENHUIZEN,1971,MOS3,25-34,9.0,10221
3681037,457,WEESP,1971,MOS3,25-34,271.0,10773
3681133,458,SCHERMER,1971,MOS3,25-34,43.0,10308
3681203,459,WERVERSHOOF,1971,MOS3,25-34,28.0,11270
3681292,460,WESTWOUD,1971,MOS3,25-34,13.0,11101
3681377,461,WESTZAAN,1971,MOS3,25-34,28.0,11381
3681484,462,WIERINGEN,1971,MOS3,25-34,36.0,11277
3681582,463,WIERINGERMEER,1971,MOS3,25-34,97.0,10239
3681763,466,WOGNUM,1971,MOS3,25-34,22.0,10818
3681873,467,WORMER,1971,MOS3,25-34,116.0,10648
3681966,468,WORMERVEER,1971,MOS3,25-34,132.0,10361
3682121,470,WIJDEWORMER,1971,MOS3,25-34,17.0,10434
3682220,471,ZAANDAM,1971,MOS3,25-34,828.0,11044
3682316,472,ZAANDIJK,1971,MOS3,25-34,84.0,11404
3682430,473,ZANDVOORT,1971,MOS3,25-34,123.0,10910
3682577,475,ZWAAG,1971,MOS3,25-34,25.0,10218
3682685,476,ZIJPE,1971,MOS3,25-34,67.0,10004
3682778,478,ZEEVANG,1971,MOS3,25-34,54.0,11121
3682874,480,TER AAR,1971,MOS3,25-34,47.0,11104
3682965,481,ABBENBROEK,1971,MOS3,25-34,11.0,11026
3683074,482,ALBLASSERDAM,1971,MOS3,25-34,187.0,11327
3683186,483,ALKEMADE,1971,MOS3,25-34,79.0,10349
3683301,484,ALPHEN AAN DEN RIJN ZH,1971,MOS3,25-34,469.0,10517
3683410,485,AMEIDE,1971,MOS3,25-34,16.0,11349
3683520,486,AMMERSTOL,1971,MOS3,25-34,8.0,10863
3683630,487,ARKEL,1971,MOS3,25-34,22.0,10079
3683735,488,ASPEREN,1971,MOS3,25-34,18.0,11369
3683844,489,BARENDRECHT,1971,MOS3,25-34,171.0,10943
3683948,490,BENTHUIZEN,1971,MOS3,25-34,56.0,10398
3684056,491,BERGAMBACHT,1971,MOS3,25-34,47.0,10962
3684169,492,BERGSCHENHOEK,1971,MOS3,25-34,73.0,10445
3684282,493,BERKEL EN RODENRIJS,1971,MOS3,25-34,118.0,10139
3684391,494,BERKENWOUDE,1971,MOS3,25-34,19.0,10797
3684501,495,BLEISWIJK,1971,MOS3,25-34,93.0,10994
3684611,496,BLESKENSGRAAF EN HOFWEGEN,1971,MOS3,25-34,10.0,10451
3684717,497,BODEGRAVEN,1971,MOS3,25-34,177.0,11091
3684855,499,BOSKOOP,1971,MOS3,25-34,127.0,10419
3684962,500,BRANDWIJK,1971,MOS3,25-34,4.0,10169
3685068,501,BRIELLE,1971,MOS3,25-34,168.0,10232
3685184,502,CAPELLE AAN DEN IJSSEL,1971,MOS3,25-34,580.0,11248
3685315,503,DELFT,1971,MOS3,25-34,1661.0,10928
3685434,504,DIRKSLAND,1971,MOS3,25-34,20.0,11344
3685564,505,DORDRECHT,1971,MOS3,25-34,880.0,11157
3685663,506,DRIEBRUGGEN,1971,MOS3,25-34,24.0,10830
3685789,508,EVERDINGEN,1971,MOS3,25-34,10.0,10638
3685874,509,GEERVLIET,1971,MOS3,25-34,25.0,10842
3685964,510,GIESSENBURG,1971,MOS3,25-34,34.0,10255
3686047,511,GOEDEREEDE,1971,MOS3,25-34,26.0,10981
3686174,512,GORINCHEM,1971,MOS3,25-34,275.0,10942
3686308,513,GOUDA,1971,MOS3,25-34,466.0,10302
3686424,514,GOUDERAK,1971,MOS3,25-34,18.0,11258
3686630,516,GOUDSWAARD,1971,MOS3,25-34,2.0,10914
3686742,517,'S GRAVENDEEL,1971,MOS3,25-34,35.0,10052
3686870,518,'S GRAVENHAGE,1971,MOS3,25-34,3969.0,11434
3686990,519,'S GRAVENZANDE,1971,MOS3,25-34,155.0,10640
3687101,520,GROOT AMMERS,1971,MOS3,25-34,8.0,11205
3687213,521,HAASTRECHT,1971,MOS3,25-34,36.0,11049
3687322,522,HAGESTEIN,1971,MOS3,25-34,5.0,10297
3687415,523,HARDINXVELD-GIESSENDAM,1971,MOS3,25-34,71.0,10167
3687499,524,HAZERSWOUDE,1971,MOS3,25-34,162.0,11257
3687589,525,HEENVLIET,1971,MOS3,25-34,54.0,10823
3687699,526,HEERJANSDAM,1971,MOS3,25-34,26.0,10540
3687808,527,HEI EN BOEICOP,1971,MOS3,25-34,3.0,11024
3687912,528,HEINENOORD,1971,MOS3,25-34,26.0,10821
3688046,530,HELLEVOETSLUIS,1971,MOS3,25-34,111.0,11078
3688157,531,HENDRIK IDO AMBACHT,1971,MOS3,25-34,210.0,10416
3688292,533,HEUKELUM,1971,MOS3,25-34,20.0,11308
3688407,534,HILLEGOM,1971,MOS3,25-34,154.0,11236
3688519,535,HOOGBLOKLAND,1971,MOS3,25-34,6.0,11040
3688623,536,HOORNAAR,1971,MOS3,25-34,7.0,10516
3688734,537,KATWIJK,1971,MOS3,25-34,294.0,10707
3688842,538,KEDICHEM,1971,MOS3,25-34,5.0,10280
3688945,539,KLAASWAAL,1971,MOS3,25-34,12.0,10284
3689057,540,KOUDEKERK AAN DEN RIJN,1971,MOS3,25-34,68.0,10029
3689169,541,KRIMPEN AAN DE LEK,1971,MOS3,25-34,68.0,10617
3689283,542,KRIMPEN AAN DEN IJSSEL,1971,MOS3,25-34,336.0,10859
3689395,543,LANGERAK,1971,MOS3,25-34,4.0,11127
3689500,544,LEERBROEK,1971,MOS3,25-34,4.0,10465
3689613,545,LEERDAM,1971,MOS3,25-34,96.0,10685
3689744,546,LEIDEN,1971,MOS3,25-34,1310.0,10702
3689864,547,LEIDERDORP,1971,MOS3,25-34,546.0,10058
3689960,548,LEIDSCHENDAM,1971,MOS3,25-34,569.0,10742
3690046,549,LEIMUIDEN,1971,MOS3,25-34,22.0,11351
3690157,549,LEIMUIDEN,1971,MOS3,25-34,22.0,11351
3690269,550,LEKKERKERK,1971,MOS3,25-34,72.0,10050
3690381,551,LEXMOND,1971,MOS3,25-34,10.0,10930
3690493,552,DE LIER,1971,MOS3,25-34,82.0,10241
3690608,553,LISSE,1971,MOS3,25-34,267.0,10197
3690724,554,MAASDAM,1971,MOS3,25-34,36.0,11019
3690833,555,MAASLAND,1971,MOS3,25-34,70.0,10393
3690947,556,MAASSLUIS,1971,MOS3,25-34,691.0,10880
3691059,557,MEERKERK,1971,MOS3,25-34,16.0,10618
3691193,559,MIDDELHARNIS,1971,MOS3,25-34,104.0,11067
3691305,560,MOERKAPELLE,1971,MOS3,25-34,63.0,11383
3691408,561,MOLENAARSGRAAF,1971,MOS3,25-34,3.0,10166
3691515,562,MONSTER,1971,MOS3,25-34,149.0,10019
3691629,563,MOORDRECHT,1971,MOS3,25-34,65.0,10120
3691741,564,MIJNSHEERENLAND,1971,MOS3,25-34,35.0,11112
3691849,565,NAALDWIJK,1971,MOS3,25-34,157.0,11418
3691961,566,NIEUW BEIJERLAND,1971,MOS3,25-34,39.0,10092
3692073,567,NIEUWERKERK AAN DEN IJSSEL,1971,MOS3,25-34,178.0,10855
3692207,569,NIEUWKOOP,1971,MOS3,25-34,154.0,10728
3692314,570,NIEUWLAND,1971,MOS3,25-34,3.0,11213
3692418,571,NIEUW LEKKERLAND,1971,MOS3,25-34,56.0,10547
3692524,572,NIEUWPOORT,1971,MOS3,25-34,10.0,10748
3692634,573,NIEUWVEEN,1971,MOS3,25-34,28.0,10487
3692744,574,NOORDELOOS,1971,MOS3,25-34,11.0,10296
3692854,575,NOORDWIJK,1971,MOS3,25-34,162.0,10769
3692970,576,NOORDWIJKERHOUT,1971,MOS3,25-34,123.0,11134
3693083,577,NOOTDORP,1971,MOS3,25-34,60.0,10601
3693190,578,NUMANSDORP,1971,MOS3,25-34,51.0,11346
3693306,579,OEGSTGEEST,1971,MOS3,25-34,530.0,10287
3693403,580,OOSTFLAKKEE,1971,MOS3,25-34,33.0,10714
3693460,581,OOSTVOORNE,1971,MOS3,25-34,58.0,10009
3693571,582,OTTOLAND,1971,MOS3,25-34,7.0,10097
3693675,583,OUD-ALBLAS,1971,MOS3,25-34,12.0,10826
3693786,584,OUD-BEIJERLAND,1971,MOS3,25-34,155.0,11301
3693879,586,OUDENHOORN,1971,MOS3,25-34,5.0,10380
3693987,587,OUDERKERK AAN DEN IJSSEL,1971,MOS3,25-34,11.0,10095
3694098,589,OUDEWATER,1971,MOS3,25-34,44.0,10188
3694214,589,OUDEWATER,1971,MOS3,25-34,44.0,10188
3694330,590,PAPENDRECHT,1971,MOS3,25-34,305.0,10427
3694437,591,PIERSHIL,1971,MOS3,25-34,6.0,10179
3694548,592,POORTUGAAL,1971,MOS3,25-34,151.0,11395
3694657,593,PUTTERSHOEK,1971,MOS3,25-34,49.0,10222
3694769,594,PIJNACKER,1971,MOS3,25-34,313.0,10031
3694883,595,REEUWIJK,1971,MOS3,25-34,116.0,10485
3694993,596,RHOON,1971,MOS3,25-34,42.0,10903
3695110,597,RIDDERKERK,1971,MOS3,25-34,419.0,10646
3695198,598,ROCKANJE,1971,MOS3,25-34,44.0,10464
3695326,599,ROTTERDAM,1971,MOS3,25-34,4126.0,10345
3695445,600,ROZENBURG,1971,MOS3,25-34,151.0,11314
3695554,601,RIJNSATERWOUDE,1971,MOS3,25-34,25.0,11129
3695663,602,RIJNSBURG,1971,MOS3,25-34,48.0,11118
3695780,603,RIJSWIJK,1971,MOS3,25-34,862.0,11133
3695892,604,SASSENHEIM,1971,MOS3,25-34,150.0,10612
3696005,605,SCHELLUINEN,1971,MOS3,25-34,12.0,11399
3696125,606,SCHIEDAM,1971,MOS3,25-34,743.0,11260
3696238,607,SCHIPLUIDEN,1971,MOS3,25-34,42.0,10130
3696350,608,SCHOONHOVEN,1971,MOS3,25-34,117.0,10980
3696460,609,SCHOONREWOERD,1971,MOS3,25-34,11.0,10214
3696571,610,SLIEDRECHT,1971,MOS3,25-34,176.0,11331
3696685,612,SPIJKENISSE,1971,MOS3,25-34,380.0,10735
3696817,615,STOLWIJK,1971,MOS3,25-34,38.0,11250
3696926,616,STREEFKERK,1971,MOS3,25-34,13.0,11105
3697036,617,STRIJEN,1971,MOS3,25-34,36.0,10558
3697247,619,VALKENBURG ZH,1971,MOS3,25-34,29.0,10028
3697357,620,VIANEN,1971,MOS3,25-34,164.0,10887
3697470,620,VIANEN,1971,MOS3,25-34,164.0,10887
3697560,621,VIERPOLDERS,1971,MOS3,25-34,25.0,11056
3697686,622,VLAARDINGEN,1971,MOS3,25-34,963.0,10811
3697800,623,VLIST,1971,MOS3,25-34,2.0,11174
3697905,624,VOORBURG,1971,MOS3,25-34,675.0,11103
3698022,625,VOORHOUT,1971,MOS3,25-34,91.0,10017
3698135,626,VOORSCHOTEN,1971,MOS3,25-34,612.0,10537
3698247,627,WADDINXVEEN,1971,MOS3,25-34,474.0,10081
3698359,628,WARMOND,1971,MOS3,25-34,45.0,10204
3698474,629,WASSENAAR,1971,MOS3,25-34,358.0,10164
3698589,630,WATERINGEN,1971,MOS3,25-34,61.0,11329
3698701,631,WESTMAAS,1971,MOS3,25-34,28.0,10695
3698827,632,WOERDEN,1971,MOS3,25-34,290.0,10974
3698962,632,WOERDEN,1971,MOS3,25-34,290.0,10974
3699082,633,WOUBRUGGE,1971,MOS3,25-34,55.0,10461
3699180,634,WIJNGAARDEN,1971,MOS3,25-34,2.0,10263
3699282,635,ZEVENHOVEN,1971,MOS3,25-34,14.0,11317
3699395,636,ZEVENHUIZEN,1971,MOS3,25-34,31.0,11377
3699506,637,ZOETERMEER,1971,MOS3,25-34,508.0,10766
3699617,638,ZOETERWOUDE,1971,MOS3,25-34,87.0,11074
3699726,639,ZUID-BEIJERLAND,1971,MOS3,25-34,9.0,10917
3699814,640,ZUIDLAND,1971,MOS3,25-34,23.0,10316
3699903,641,ZWARTEWAAL,1971,MOS3,25-34,19.0,10703
3700016,642,ZWIJNDRECHT,1971,MOS3,25-34,475.0,10468
3700131,648,AARDENBURG,1971,MOS3,25-34,17.0,11020
3700242,649,ARNEMUIDEN,1971,MOS3,25-34,14.0,11419
3700369,650,AXEL,1971,MOS3,25-34,98.0,11289
3700575,654,BORSELE,1971,MOS3,25-34,78.0,10043
3700735,656,BROUWERSHAVEN,1971,MOS3,25-34,28.0,10030
3700847,657,BRUINISSE,1971,MOS3,25-34,10.0,11291
3701051,660,DOMBURG,1971,MOS3,25-34,23.0,10236
3701191,662,DUIVELAND,1971,MOS3,25-34,15.0,11237
3701331,664,GOES,1971,MOS3,25-34,246.0,10674
3701867,675,HONTENISSE,1971,MOS3,25-34,38.0,11123
3702031,677,HULST,1971,MOS3,25-34,110.0,11408
3702147,678,KAPELLE,1971,MOS3,25-34,50.0,11223
3702399,682,KORTGENE,1971,MOS3,25-34,19.0,10250
3702591,686,MARIEKERKE,1971,MOS3,25-34,18.0,11221
3702687,687,MIDDELBURG,1971,MOS3,25-34,368.0,10122
3702785,688,MIDDENSCHOUWEN,1971,MOS3,25-34,24.0,10837
3702967,692,OOSTBURG,1971,MOS3,25-34,141.0,10782
3703103,696,OUD-VOSSEMEER,1971,MOS3,25-34,5.0,10134
3703316,700,POORTVLIET,1971,MOS3,25-34,6.0,11181
3703480,703,REIMERSWAAL,1971,MOS3,25-34,80.0,10077
3703561,704,SAS VAN GENT,1971,MOS3,25-34,58.0,11405
3703648,705,SCHERPENISSE,1971,MOS3,25-34,7.0,10375
3703773,708,SINT-ANNALAND,1971,MOS3,25-34,6.0,11200
3703898,711,SINT-MAARTENSDIJK,1971,MOS3,25-34,9.0,10716
3704002,712,SINT PHILIPSLAND,1971,MOS3,25-34,8.0,10394
3704111,713,SLUIS,1971,MOS3,25-34,18.0,10895
3704197,714,STAVENISSE,1971,MOS3,25-34,4.0,10619
3704301,715,TERNEUZEN,1971,MOS3,25-34,331.0,10704
3704432,716,THOLEN,1971,MOS3,25-34,30.0,10376
3704547,717,VEERE,1971,MOS3,25-34,27.0,10369
3704662,718,VLISSINGEN,1971,MOS3,25-34,302.0,10270
3704769,720,VALKENISSE,1971,MOS3,25-34,32.0,10779
3705019,725,WESTERSCHOUWEN,1971,MOS3,25-34,38.0,10701
3705100,726,WESTKAPELLE,1971,MOS3,25-34,7.0,10931
3705212,727,WISSENKERKE,1971,MOS3,25-34,17.0,10243
3705535,732,ZIERIKZEE,1971,MOS3,25-34,73.0,10843
3705810,739,AARLE RIXTEL,1971,MOS3,25-34,32.0,10757
3705898,740,ALMKERK,1971,MOS3,25-34,28.0,10788
3706009,741,ALPHEN EN RIEL,1971,MOS3,25-34,38.0,10710
3706097,742,ANDEL,1971,MOS3,25-34,19.0,10871
3706207,743,ASTEN,1971,MOS3,25-34,79.0,10478
3706319,744,BAARLE NASSAU,1971,MOS3,25-34,26.0,10060
3706427,745,BAKEL EN MILHEEZE,1971,MOS3,25-34,22.0,10749
3706531,746,BEEK EN DONK,1971,MOS3,25-34,53.0,10173
3706633,747,BEERS,1971,MOS3,25-34,16.0,11410
3706755,748,BERGEN OP ZOOM,1971,MOS3,25-34,312.0,11037
3706875,749,BERGEYK,1971,MOS3,25-34,54.0,11160
3706986,750,BERGHEM,1971,MOS3,25-34,14.0,10733
3707088,751,BERKEL ENSCHOT,1971,MOS3,25-34,162.0,11132
3707197,752,BERLICUM,1971,MOS3,25-34,68.0,10362
3707310,753,BEST,1971,MOS3,25-34,305.0,10442
3707425,754,BLADEL EN NETERSEL,1971,MOS3,25-34,74.0,11006
3707536,755,BOEKEL,1971,MOS3,25-34,40.0,10432
3707662,756,BOXMEER,1971,MOS3,25-34,117.0,11227
3707780,757,BOXTEL,1971,MOS3,25-34,226.0,10083
3707913,758,BREDA,1971,MOS3,25-34,1364.0,10154
3708030,759,BUDEL,1971,MOS3,25-34,57.0,10219
3708142,760,CHAAM,1971,MOS3,25-34,18.0,11433
3708253,761,CUIJK EN ST AGATHA,1971,MOS3,25-34,96.0,10023
3708367,762,DEURNE,1971,MOS3,25-34,195.0,10379
3708476,763,DIESSEN,1971,MOS3,25-34,18.0,11185
3708585,764,DINTELOORD EN PRINSENLAND,1971,MOS3,25-34,15.0,11193
3708699,766,DONGEN,1971,MOS3,25-34,102.0,11412
3708816,767,DRUNEN,1971,MOS3,25-34,158.0,10428
3708913,768,DEN DUNGEN,1971,MOS3,25-34,26.0,10491
3709022,769,DUSSEN,1971,MOS3,25-34,12.0,10261
3709126,770,EERSEL,1971,MOS3,25-34,105.0,10741
3709197,771,EETHEN,1971,MOS3,25-34,13.0,10010
3709315,772,EINDHOVEN,1971,MOS3,25-34,2846.0,11298
3709406,773,EMPEL EN MEERWIJK,1971,MOS3,25-34,15.0,10295
3709471,774,ENGELEN,1971,MOS3,25-34,17.0,10322
3709566,775,ERP,1971,MOS3,25-34,25.0,10385
3709669,776,ESCH,1971,MOS3,25-34,22.0,10709
3709780,777,ETTEN LEUR,1971,MOS3,25-34,196.0,10750
3709894,778,FIJNAART EN HEIJNINGEN,1971,MOS3,25-34,29.0,10206
3710009,779,GEERTRUIDENBERG,1971,MOS3,25-34,47.0,10101
3710115,780,GEFFEN,1971,MOS3,25-34,10.0,10370
3710228,781,GELDROP,1971,MOS3,25-34,806.0,10529
3710345,782,GEMERT,1971,MOS3,25-34,93.0,10277
3710433,783,GIESSEN,1971,MOS3,25-34,2.0,10193
3710546,784,GILZE EN RIJEN,1971,MOS3,25-34,140.0,11375
3710660,785,GOIRLE,1971,MOS3,25-34,98.0,10971
3710775,786,GRAVE,1971,MOS3,25-34,92.0,10165
3710890,787,'S GRAVENMOER,1971,MOS3,25-34,10.0,10469
3710999,788,HAAREN,1971,MOS3,25-34,43.0,11155
3711111,789,HALSTEREN,1971,MOS3,25-34,69.0,10387
3711218,790,HAPS,1971,MOS3,25-34,19.0,11283
3711325,791,HEESCH,1971,MOS3,25-34,36.0,10149
3711417,792,HEESWIJK DINTHER,1971,MOS3,25-34,34.0,10690
3711496,793,HEEZE,1971,MOS3,25-34,113.0,10462
3711623,794,HELMOND,1971,MOS3,25-34,506.0,10932
3711738,795,HELVOIRT,1971,MOS3,25-34,20.0,10389
3711863,796,'S HERTOGENBOSCH,1971,MOS3,25-34,780.0,10054
3711994,797,HEUSDEN,1971,MOS3,25-34,31.0,10307
3712105,798,HILVARENBEEK,1971,MOS3,25-34,87.0,11297
3712217,799,HOEVEN,1971,MOS3,25-34,45.0,10065
3712315,800,HOOGELOON,1971,MOS3,25-34,14.0,10657
3712422,801,HOOGE EN LAGE MIERDE,1971,MOS3,25-34,11.0,10476
3712531,802,HOOGE EN LAGE ZWALUWE,1971,MOS3,25-34,19.0,11318
3712640,803,HUIJBERGEN,1971,MOS3,25-34,25.0,10466
3712751,804,KLUNDERT,1971,MOS3,25-34,38.0,10656
3712858,805,LEENDE,1971,MOS3,25-34,49.0,11017
3712966,806,LIEMPDE,1971,MOS3,25-34,16.0,10390
3713070,807,LIESHOUT,1971,MOS3,25-34,31.0,10637
3713176,808,LITH,1971,MOS3,25-34,20.0,11219
3713287,809,LOON OP ZAND,1971,MOS3,25-34,76.0,11259
3713394,810,LUYKSGESTEL,1971,MOS3,25-34,11.0,10011
3713503,811,MAARHEEZE,1971,MOS3,25-34,42.0,11143
3713615,812,MADE EN DRIMMELEN,1971,MOS3,25-34,52.0,10258
3713725,813,MEGEN,1971,MOS3,25-34,4.0,10988
3713835,814,MIERLO,1971,MOS3,25-34,67.0,10215
3713945,815,MILL EN SINT HUBERT,1971,MOS3,25-34,35.0,10535
3714055,816,MOERGESTEL,1971,MOS3,25-34,35.0,11191
3714154,817,NIEUW GINNEKEN,1971,MOS3,25-34,80.0,10406
3714238,818,NIEUW VOSSEMEER,1971,MOS3,25-34,13.0,10401
3714346,819,NISTELRODE,1971,MOS3,25-34,26.0,10094
3714452,820,NUENEN,1971,MOS3,25-34,67.0,10761
3714562,821,NULAND,1971,MOS3,25-34,10.0,10118
3714660,822,OEFFELT,1971,MOS3,25-34,11.0,10360
3714779,823,OIRSCHOT,1971,MOS3,25-34,90.0,10225
3714891,824,OISTERWIJK,1971,MOS3,25-34,176.0,10103
3715001,825,OOST-,1971,MOS3,25-34,4.0,10220
3715112,826,OOSTERHOUT,1971,MOS3,25-34,377.0,11280
3715225,827,OPLOO,1971,MOS3,25-34,37.0,11415
3715353,828,OSS,1971,MOS3,25-34,660.0,10834
3715468,829,OSSENDRECHT,1971,MOS3,25-34,21.0,10929
3715581,830,OUDENBOSCH,1971,MOS3,25-34,70.0,10397
3715695,831,OUD EN NIEUW GASTEL,1971,MOS3,25-34,28.0,11363
3715790,832,PRINSENBEEK,1971,MOS3,25-34,108.0,11354
3715873,833,PUTTE,1971,MOS3,25-34,19.0,10099
3715981,834,RAAMSDONK,1971,MOS3,25-34,47.0,11391
3716083,835,RAVENSTEIN,1971,MOS3,25-34,37.0,10805
3716194,836,REUSEL,1971,MOS3,25-34,24.0,10162
3716295,837,RIETHOVEN,1971,MOS3,25-34,18.0,10455
3716407,838,ROOSENDAAL EN NISPEN,1971,MOS3,25-34,431.0,10407
3716524,839,ROSMALEN,1971,MOS3,25-34,297.0,10970
3716639,840,RUCPHEN,1971,MOS3,25-34,67.0,11152
3716751,841,RIJSBERGEN,1971,MOS3,25-34,26.0,10866
3716838,842,RIJSWIJK NB,1971,MOS3,25-34,12.0,11016
3716946,843,SCHAIJK,1971,MOS3,25-34,29.0,10276
3717058,844,SCHIJNDEL,1971,MOS3,25-34,103.0,11178
3717169,845,SINT MICHIELSGESTEL,1971,MOS3,25-34,138.0,10496
3717281,846,SINT OEDENRODE,1971,MOS3,25-34,136.0,10399
3717400,847,SOMEREN,1971,MOS3,25-34,104.0,10203
3717512,848,SON EN BREUGEL,1971,MOS3,25-34,456.0,10549
3717605,849,SPRANG-CAPELLE,1971,MOS3,25-34,22.0,11233
3717709,850,STANDDAARBUITEN,1971,MOS3,25-34,6.0,11212
3717821,851,STEENBERGEN,1971,MOS3,25-34,62.0,10731
3717934,853,TERHEIJDEN,1971,MOS3,25-34,54.0,10905
3718045,854,TETERINGEN,1971,MOS3,25-34,83.0,10677
3718170,855,TILBURG,1971,MOS3,25-34,1533.0,10792
3718290,856,UDEN,1971,MOS3,25-34,288.0,11141
3718403,857,UDENHOUT,1971,MOS3,25-34,49.0,11268
3718516,858,VALKENSWAARD,1971,MOS3,25-34,253.0,11031
3718606,859,VEEN,1971,MOS3,25-34,3.0,10015
3718731,860,VEGHEL,1971,MOS3,25-34,263.0,10985
3718839,861,VELDHOVEN,1971,MOS3,25-34,386.0,10071
3718940,862,VESSEM,1971,MOS3,25-34,19.0,11414
3719047,863,VIERLINGSBEEK,1971,MOS3,25-34,51.0,10066
3719160,864,VLIJMEN,1971,MOS3,25-34,90.0,11293
3719271,865,VUGHT,1971,MOS3,25-34,252.0,11224
3719381,866,WAALRE,1971,MOS3,25-34,149.0,10959
3719509,867,WAALWIJK,1971,MOS3,25-34,196.0,11359
3719613,868,WANROIJ,1971,MOS3,25-34,14.0,10265
3719722,869,WASPIK,1971,MOS3,25-34,14.0,10402
3719832,870,WERKENDAM,1971,MOS3,25-34,78.0,10078
3719927,871,WESTERHOVEN,1971,MOS3,25-34,11.0,11041
3720033,872,WILLEMSTAD,1971,MOS3,25-34,9.0,10827
3720146,873,WOENSDRECHT,1971,MOS3,25-34,61.0,10602
3720254,874,WOUDRICHEM,1971,MOS3,25-34,21.0,10282
3720366,875,WOUW,1971,MOS3,25-34,45.0,10808
3720438,876,WIJK EN AALBURG NB,1971,MOS3,25-34,13.0,11084
3720525,877,ZEELAND,1971,MOS3,25-34,31.0,10759
3720649,878,ZEVENBERGEN,1971,MOS3,25-34,60.0,10046
3720765,879,ZUNDERT,1971,MOS3,25-34,45.0,11192
3720939,884,AMSTENRADE,1971,MOS3,25-34,38.0,10062
3721049,885,ARCEN EN VELDEN,1971,MOS3,25-34,37.0,10202
3721154,886,BAEXEM,1971,MOS3,25-34,18.0,11255
3721252,887,BEEGDEN,1971,MOS3,25-34,5.0,11089
3721360,888,BEEK L,1971,MOS3,25-34,186.0,11374
3721465,889,BEESEL,1971,MOS3,25-34,71.0,10195
3721575,890,BELFELD,1971,MOS3,25-34,16.0,10292
3721658,891,BEMELEN,1971,MOS3,25-34,2.0,10878
3721736,892,BERG EN TERBLIJT,1971,MOS3,25-34,28.0,10796
3721847,893,BERGEN L,1971,MOS3,25-34,69.0,11281
3722015,895,BOCHOLTZ,1971,MOS3,25-34,24.0,10986
3722169,897,BORN,1971,MOS3,25-34,63.0,10927
3722273,898,BROEKHUIZEN,1971,MOS3,25-34,10.0,10856
3722383,899,BRUNSSUM,1971,MOS3,25-34,175.0,10533
3722475,900,BUNDE,1971,MOS3,25-34,85.0,10831
3722561,901,CADIER EN KEER,1971,MOS3,25-34,64.0,11447
3722672,902,ECHT,1971,MOS3,25-34,104.0,10941
3722761,903,ELSLOO,1971,MOS3,25-34,61.0,11187
3722846,904,EYGELSHOVEN,1971,MOS3,25-34,33.0,10960
3722960,905,EIJSDEN,1971,MOS3,25-34,70.0,10314
3723069,906,GELEEN,1971,MOS3,25-34,462.0,10048
3723200,907,GENNEP,1971,MOS3,25-34,80.0,10542
3723291,908,GEULLE,1971,MOS3,25-34,19.0,10530
3723397,909,GRATHEM,1971,MOS3,25-34,16.0,11008
3723484,910,GREVENBICHT,1971,MOS3,25-34,23.0,10624
3723571,911,GRONSVELD,1971,MOS3,25-34,28.0,10323
3723677,912,GRUBBENVORST,1971,MOS3,25-34,75.0,10176
3723786,913,GULPEN,1971,MOS3,25-34,20.0,11032
3723892,914,HAELEN,1971,MOS3,25-34,53.0,10321
3723996,915,HEEL EN PANHEEL,1971,MOS3,25-34,34.0,11208
3724171,917,HEERLEN,1971,MOS3,25-34,735.0,10902
3724288,918,HELDEN,1971,MOS3,25-34,100.0,10205
3724397,919,HERTEN,1971,MOS3,25-34,55.0,10138
3724505,920,HEYTHUYSEN,1971,MOS3,25-34,60.0,10840
3724596,921,HOENSBROEK,1971,MOS3,25-34,154.0,11177
3724709,922,HORN,1971,MOS3,25-34,46.0,11176
3724822,923,HORST,1971,MOS3,25-34,136.0,11108
3724912,924,HULSBERG,1971,MOS3,25-34,35.0,11216
3725021,925,HUNSEL,1971,MOS3,25-34,31.0,10784
3725144,927,JABEEK,1971,MOS3,25-34,4.0,10256
3725250,92
