id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3544120,530,HELLEVOETSLUIS,1977,TEFB,TK,2.0,11078
3544352,531,HENDRIK IDO AMBACHT,1977,TEFB,TK,3.0,10416
3544666,533,HEUKELUM,1977,TEFB,TK,2.0,11308
3544885,534,HILLEGOM,1977,TEFB,TK,4.0,11236
3545526,537,KATWIJK,1977,TEFB,TK,9.0,10707
3545965,539,KLAASWAAL,1977,TEFB,TK,1.0,10284
3546186,540,KOUDEKERK AAN DEN RIJN,1977,TEFB,TK,1.0,10029
3546416,541,KRIMPEN AAN DE LEK,1977,TEFB,TK,1.0,10617
3546643,542,KRIMPEN AAN DEN IJSSEL,1977,TEFB,TK,7.0,10859
3547280,545,LEERDAM,1977,TEFB,TK,1.0,10685
3547515,546,LEIDEN,1977,TEFB,TK,54.0,10702
3547751,547,LEIDERDORP,1977,TEFB,TK,3.0,10058
3547975,548,LEIDSCHENDAM,1977,TEFB,TK,10.0,10742
3549303,553,LISSE,1977,TEFB,TK,4.0,10197
3549751,555,MAASLAND,1977,TEFB,TK,1.0,10393
3549981,556,MAASSLUIS,1977,TEFB,TK,9.0,10880
3551142,562,MONSTER,1977,TEFB,TK,7.0,10019
3551373,563,MOORDRECHT,1977,TEFB,TK,1.0,10120
3551812,565,NAALDWIJK,1977,TEFB,TK,1.0,11418
3552041,566,NIEUW BEIJERLAND,1977,TEFB,TK,2.0,10092
3552268,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEFB,TK,1.0,10855
3552586,569,NIEUWKOOP,1977,TEFB,TK,1.0,10728
3553012,571,NIEUW LEKKERLAND,1977,TEFB,TK,4.0,10547
3553849,575,NOORDWIJK,1977,TEFB,TK,12.0,10769
3554086,576,NOORDWIJKERHOUT,1977,TEFB,TK,3.0,11134
3554316,577,NOOTDORP,1977,TEFB,TK,1.0,10601
3554547,578,NUMANSDORP,1977,TEFB,TK,2.0,11346
3554777,579,OEGSTGEEST,1977,TEFB,TK,5.0,10287
3555195,581,OOSTVOORNE,1977,TEFB,TK,4.0,10009
3555537,583,OUD-ALBLAS,1977,TEFB,TK,2.0,10826
3555753,584,OUD-BEIJERLAND,1977,TEFB,TK,2.0,11301
3556337,589,OUDEWATER,1977,TEFB,TK,2.0,10188
3556559,589,OUDEWATER,1977,TEFB,TK,2.0,10188
3556784,590,PAPENDRECHT,1977,TEFB,TK,5.0,10427
3557008,591,PIERSHIL,1977,TEFB,TK,2.0,10179
3557224,592,POORTUGAAL,1977,TEFB,TK,7.0,11395
3557457,593,PUTTERSHOEK,1977,TEFB,TK,1.0,10222
3557682,594,PIJNACKER,1977,TEFB,TK,5.0,10031
3557913,595,REEUWIJK,1977,TEFB,TK,1.0,10485
3558142,596,RHOON,1977,TEFB,TK,1.0,10903
3558375,597,RIDDERKERK,1977,TEFB,TK,24.0,10646
3558611,598,ROCKANJE,1977,TEFB,TK,6.0,10464
3558759,599,ROTTERDAM,1977,TEFB,TK,428.0,10345
3558994,600,ROZENBURG,1977,TEFB,TK,1.0,11314
3559219,601,RIJNSATERWOUDE,1977,TEFB,TK,1.0,11129
3559442,602,RIJNSBURG,1977,TEFB,TK,1.0,11118
3559674,603,RIJSWIJK,1977,TEFB,TK,23.0,11133
3559911,604,SASSENHEIM,1977,TEFB,TK,3.0,10612
3560346,606,SCHIEDAM,1977,TEFB,TK,20.0,11260
3561249,610,SLIEDRECHT,1977,TEFB,TK,9.0,11331
3561484,612,SPIJKENISSE,1977,TEFB,TK,5.0,10735
3562856,620,VIANEN,1977,TEFB,TK,4.0,10887
3563088,620,VIANEN,1977,TEFB,TK,4.0,10887
3563313,621,VIERPOLDERS,1977,TEFB,TK,2.0,11056
3563461,622,VLAARDINGEN,1977,TEFB,TK,16.0,10811
3563897,624,VOORBURG,1977,TEFB,TK,20.0,11103
3564133,625,VOORHOUT,1977,TEFB,TK,2.0,10017
3564365,626,VOORSCHOTEN,1977,TEFB,TK,5.0,10537
3564600,627,WADDINXVEEN,1977,TEFB,TK,7.0,10081
3564834,628,WARMOND,1977,TEFB,TK,3.0,10204
3565067,629,WASSENAAR,1977,TEFB,TK,3.0,10164
3565300,630,WATERINGEN,1977,TEFB,TK,1.0,11329
3565527,631,WESTMAAS,1977,TEFB,TK,1.0,10695
3565747,632,WOERDEN,1977,TEFB,TK,1.0,10974
3565985,632,WOERDEN,1977,TEFB,TK,1.0,10974
3566856,636,ZEVENHUIZEN,1977,TEFB,TK,2.0,11377
3567088,637,ZOETERMEER,1977,TEFB,TK,12.0,10766
3567324,638,ZOETERWOUDE,1977,TEFB,TK,3.0,11074
3567552,639,ZUID-BEIJERLAND,1977,TEFB,TK,1.0,10917
3568041,642,ZWIJNDRECHT,1977,TEFB,TK,11.0,10468
3568276,648,AARDENBURG,1977,TEFB,TK,-1.0,11020
3568500,649,ARNEMUIDEN,1977,TEFB,TK,-1.0,11419
3568724,650,AXEL,1977,TEFB,TK,-1.0,11289
3569048,654,BORSELE,1977,TEFB,TK,-1.0,10043
3569330,656,BROUWERSHAVEN,1977,TEFB,TK,-1.0,10030
3569551,657,BRUINISSE,1977,TEFB,TK,-1.0,11291
3569868,660,DOMBURG,1977,TEFB,TK,-1.0,10236
3570089,662,DUIVELAND,1977,TEFB,TK,-1.0,11237
3570359,664,GOES,1977,TEFB,TK,-1.0,10674
3571007,675,HONTENISSE,1977,TEFB,TK,-1.0,11123
3571286,677,HULST,1977,TEFB,TK,-1.0,11408
3571521,678,KAPELLE,1977,TEFB,TK,-1.0,11223
3571888,682,KORTGENE,1977,TEFB,TK,-1.0,10250
3572153,686,MARIEKERKE,1977,TEFB,TK,-1.0,11221
3572375,687,MIDDELBURG,1977,TEFB,TK,-1.0,10122
3572563,688,MIDDENSCHOUWEN,1977,TEFB,TK,-1.0,10837
3572870,692,OOSTBURG,1977,TEFB,TK,-1.0,10782
3573412,703,REIMERSWAAL,1977,TEFB,TK,-1.0,10077
3573644,704,SAS VAN GENT,1977,TEFB,TK,-1.0,11405
3574119,712,SINT PHILIPSLAND,1977,TEFB,TK,-1.0,10394
3574327,713,SLUIS,1977,TEFB,TK,-1.0,10895
3574605,715,TERNEUZEN,1977,TEFB,TK,-1.0,10704
3574842,716,THOLEN,1977,TEFB,TK,-1.0,10376
3575077,717,VEERE,1977,TEFB,TK,-1.0,10369
3575301,718,VLISSINGEN,1977,TEFB,TK,-1.0,10270
3575536,720,VALKENISSE,1977,TEFB,TK,-1.0,10779
3575900,725,WESTERSCHOUWEN,1977,TEFB,TK,-1.0,10701
3576127,726,WESTKAPELLE,1977,TEFB,TK,-1.0,10931
3576348,727,WISSENKERKE,1977,TEFB,TK,-1.0,10243
3576768,732,ZIERIKZEE,1977,TEFB,TK,-1.0,10843
3576992,738,AALBURG,1977,TEFB,TK,2.0,11084
3577217,739,AARLE RIXTEL,1977,TEFB,TK,1.0,10757
3577528,741,ALPHEN EN RIEL,1977,TEFB,TK,3.0,10710
3577831,743,ASTEN,1977,TEFB,TK,2.0,10478
3578060,744,BAARLE NASSAU,1977,TEFB,TK,4.0,10060
3578279,745,BAKEL EN MILHEEZE,1977,TEFB,TK,5.0,10749
3578498,746,BEEK EN DONK,1977,TEFB,TK,1.0,10173
3578920,748,BERGEN OP ZOOM,1977,TEFB,TK,41.0,11037
3579152,749,BERGEYK,1977,TEFB,TK,2.0,11160
3579379,750,BERGHEM,1977,TEFB,TK,4.0,10733
3579596,751,BERKEL ENSCHOT,1977,TEFB,TK,3.0,11132
3579821,752,BERLICUM,1977,TEFB,TK,3.0,10362
3580044,753,BEST,1977,TEFB,TK,6.0,10442
3580275,754,BLADEL EN NETERSEL,1977,TEFB,TK,1.0,11006
3580494,755,BOEKEL,1977,TEFB,TK,4.0,10432
3580948,757,BOXTEL,1977,TEFB,TK,12.0,10083
3581185,758,BREDA,1977,TEFB,TK,109.0,10154
3581418,759,BUDEL,1977,TEFB,TK,14.0,10219
3581641,760,CHAAM,1977,TEFB,TK,3.0,11433
3581860,761,CUIJK EN ST AGATHA,1977,TEFB,TK,6.0,10023
3582091,762,DEURNE,1977,TEFB,TK,4.0,10379
3582313,763,DIESSEN,1977,TEFB,TK,1.0,11185
3582517,764,DINTELOORD EN PRINSENLAND,1977,TEFB,TK,1.0,11193
3582743,766,DONGEN,1977,TEFB,TK,18.0,11412
3582976,767,DRUNEN,1977,TEFB,TK,2.0,10428
3583196,768,DEN DUNGEN,1977,TEFB,TK,2.0,10491
3583406,769,DUSSEN,1977,TEFB,TK,9.0,10261
3583959,772,EINDHOVEN,1977,TEFB,TK,71.0,11298
3584259,775,ERP,1977,TEFB,TK,2.0,10385
3584462,776,ESCH,1977,TEFB,TK,1.0,10709
3584671,777,ETTEN LEUR,1977,TEFB,TK,9.0,10750
3584894,778,FIJNAART EN HEIJNINGEN,1977,TEFB,TK,1.0,10206
3585125,779,GEERTRUIDENBERG,1977,TEFB,TK,12.0,10101
3585345,780,GEFFEN,1977,TEFB,TK,2.0,10370
3585569,781,GELDROP,1977,TEFB,TK,5.0,10529
3585803,782,GEMERT,1977,TEFB,TK,9.0,10277
3586117,784,GILZE EN RIJEN,1977,TEFB,TK,7.0,11375
3586351,785,GOIRLE,1977,TEFB,TK,29.0,10971
3587016,788,HAAREN,1977,TEFB,TK,1.0,11155
3587229,789,HALSTEREN,1977,TEFB,TK,13.0,10387
3587825,792,HEESWIJK DINTHER,1977,TEFB,TK,6.0,10690
3588278,794,HELMOND,1977,TEFB,TK,14.0,10932
3588510,795,HELVOIRT,1977,TEFB,TK,1.0,10389
3588735,796,'S HERTOGENBOSCH,1977,TEFB,TK,50.0,10054
3588972,797,HEUSDEN,1977,TEFB,TK,2.0,10307
3589201,798,HILVARENBEEK,1977,TEFB,TK,4.0,11297
3589425,799,HOEVEN,1977,TEFB,TK,5.0,10065
3589637,800,HOOGELOON,1977,TEFB,TK,-1.0,10657
3589860,801,HOOGE EN LAGE MIERDE,1977,TEFB,TK,2.0,10476
3590078,802,HOOGE EN LAGE ZWALUWE,1977,TEFB,TK,4.0,11318
3590496,804,KLUNDERT,1977,TEFB,TK,2.0,10656
3590716,805,LEENDE,1977,TEFB,TK,1.0,11017
3590923,806,LIEMPDE,1977,TEFB,TK,3.0,10390
3591135,807,LIESHOUT,1977,TEFB,TK,1.0,10637
3591353,808,LITH,1977,TEFB,TK,1.0,11219
3591574,809,LOON OP ZAND,1977,TEFB,TK,8.0,11259
3592000,811,MAARHEEZE,1977,TEFB,TK,1.0,11143
3592230,812,MADE EN DRIMMELEN,1977,TEFB,TK,9.0,10258
3592450,813,MEGEN,1977,TEFB,TK,-1.0,10988
3592660,814,MIERLO,1977,TEFB,TK,1.0,10215
3592888,815,MILL EN SINT HUBERT,1977,TEFB,TK,2.0,10535
3593100,816,MOERGESTEL,1977,TEFB,TK,1.0,11191
3593312,817,NIEUW GINNEKEN,1977,TEFB,TK,4.0,10406
3593746,819,NISTELRODE,1977,TEFB,TK,1.0,10094
3593968,820,NUENEN,1977,TEFB,TK,-1.0,10761
3594187,821,NULAND,1977,TEFB,TK,3.0,10118
3594596,823,OIRSCHOT,1977,TEFB,TK,1.0,10225
3594827,824,OISTERWIJK,1977,TEFB,TK,19.0,10103
3595047,825,OOST-,1977,TEFB,TK,-1.0,10220
3595259,826,OOSTERHOUT,1977,TEFB,TK,17.0,11280
3595487,827,OPLOO,1977,TEFB,TK,-1.0,11415
3595706,828,OSS,1977,TEFB,TK,12.0,10834
3595941,829,OSSENDRECHT,1977,TEFB,TK,1.0,10929
3596163,830,OUDENBOSCH,1977,TEFB,TK,11.0,10397
3596391,831,OUD EN NIEUW GASTEL,1977,TEFB,TK,3.0,11363
3596801,833,PUTTE,1977,TEFB,TK,3.0,10099
3597022,834,RAAMSDONK,1977,TEFB,TK,2.0,11391
3597250,835,RAVENSTEIN,1977,TEFB,TK,2.0,10805
3597463,836,REUSEL,1977,TEFB,TK,1.0,10162
3597876,838,ROOSENDAAL EN NISPEN,1977,TEFB,TK,48.0,10407
3598112,839,ROSMALEN,1977,TEFB,TK,9.0,10970
3598344,840,RUCPHEN,1977,TEFB,TK,22.0,11152
3598576,841,RIJSBERGEN,1977,TEFB,TK,1.0,10866
3599088,844,SCHIJNDEL,1977,TEFB,TK,19.0,11178
3599321,845,SINT MICHIELSGESTEL,1977,TEFB,TK,1.0,10496
3599546,846,SINT OEDENRODE,1977,TEFB,TK,11.0,10399
3599774,847,SOMEREN,1977,TEFB,TK,5.0,10203
3599999,848,SON EN BREUGEL,1977,TEFB,TK,2.0,10549
3600231,849,SPRANG-CAPELLE,1977,TEFB,TK,5.0,11233
3600451,850,STANDDAARBUITEN,1977,TEFB,TK,1.0,11212
3600669,851,STEENBERGEN,1977,TEFB,TK,7.0,10731
3600900,853,TERHEIJDEN,1977,TEFB,TK,3.0,10905
3601123,854,TETERINGEN,1977,TEFB,TK,3.0,10677
3601344,855,TILBURG,1977,TEFB,TK,576.0,10792
3601581,856,UDEN,1977,TEFB,TK,17.0,11141
3601803,857,UDENHOUT,1977,TEFB,TK,4.0,11268
3602031,858,VALKENSWAARD,1977,TEFB,TK,2.0,11031
3602361,860,VEGHEL,1977,TEFB,TK,19.0,10985
3602596,861,VELDHOVEN,1977,TEFB,TK,7.0,10071
3602810,862,VESSEM,1977,TEFB,TK,-1.0,11414
3603015,863,VIERLINGSBEEK,1977,TEFB,TK,2.0,10066
3603247,864,VLIJMEN,1977,TEFB,TK,18.0,11293
3603482,865,VUGHT,1977,TEFB,TK,7.0,11224
3603719,866,WAALRE,1977,TEFB,TK,4.0,10959
3603952,867,WAALWIJK,1977,TEFB,TK,14.0,11359
3604605,870,WERKENDAM,1977,TEFB,TK,3.0,10078
3605243,873,WOENSDRECHT,1977,TEFB,TK,12.0,10602
3605472,874,WOUDRICHEM,1977,TEFB,TK,1.0,10282
3605702,875,WOUW,1977,TEFB,TK,19.0,10808
3606010,877,ZEELAND,1977,TEFB,TK,1.0,10759
3606227,878,ZEVENBERGEN,1977,TEFB,TK,5.0,10046
3606459,879,ZUNDERT,1977,TEFB,TK,12.0,11192
3606776,884,AMSTENRADE,1977,TEFB,TK,-1.0,10062
3606968,885,ARCEN EN VELDEN,1977,TEFB,TK,-1.0,10202
3607167,886,BAEXEM,1977,TEFB,TK,-1.0,11255
3607347,887,BEEGDEN,1977,TEFB,TK,-1.0,11089
3607543,888,BEEK L,1977,TEFB,TK,-1.0,11374
3607773,889,BEESEL,1977,TEFB,TK,-1.0,10195
3607996,890,BELFELD,1977,TEFB,TK,-1.0,10292
3608201,891,BEMELEN,1977,TEFB,TK,-1.0,10878
3608370,892,BERG EN TERBLIJT,1977,TEFB,TK,-1.0,10796
3608573,893,BERGEN L,1977,TEFB,TK,-1.0,11281
3608784,894,BINGELRADE,1977,TEFB,TK,-1.0,10967
3608963,895,BOCHOLTZ,1977,TEFB,TK,-1.0,10986
3609204,897,BORN,1977,TEFB,TK,-1.0,10927
3609414,898,BROEKHUIZEN,1977,TEFB,TK,-1.0,10856
3609610,899,BRUNSSUM,1977,TEFB,TK,-1.0,10533
3609839,900,BUNDE,1977,TEFB,TK,-1.0,10831
3610030,901,CADIER EN KEER,1977,TEFB,TK,-1.0,11447
3610226,902,ECHT,1977,TEFB,TK,-1.0,10941
3610458,903,ELSLOO,1977,TEFB,TK,-1.0,11187
3610660,904,EYGELSHOVEN,1977,TEFB,TK,-1.0,10960
3610866,905,EIJSDEN,1977,TEFB,TK,-1.0,10314
3611092,906,GELEEN,1977,TEFB,TK,-1.0,10048
3611326,907,GENNEP,1977,TEFB,TK,-1.0,10542
3611544,908,GEULLE,1977,TEFB,TK,-1.0,10530
3611720,909,GRATHEM,1977,TEFB,TK,-1.0,11008
3611923,910,GREVENBICHT,1977,TEFB,TK,-1.0,10624
3612108,911,GRONSVELD,1977,TEFB,TK,-1.0,10323
3612287,912,GRUBBENVORST,1977,TEFB,TK,-1.0,10176
3612500,913,GULPEN,1977,TEFB,TK,-1.0,11032
3612711,914,HAELEN,1977,TEFB,TK,-1.0,10321
3612925,915,HEEL EN PANHEEL,1977,TEFB,TK,-1.0,11208
3613192,917,HEERLEN,1977,TEFB,TK,-1.0,10902
3613426,918,HELDEN,1977,TEFB,TK,-1.0,10205
3613648,919,HERTEN,1977,TEFB,TK,-1.0,10138
3613860,920,HEYTHUYSEN,1977,TEFB,TK,-1.0,10840
3614087,921,HOENSBROEK,1977,TEFB,TK,-1.0,11177
3614294,922,HORN,1977,TEFB,TK,-1.0,11176
3614516,923,HORST,1977,TEFB,TK,-1.0,11108
3614739,924,HULSBERG,1977,TEFB,TK,-1.0,11216
3614924,925,HUNSEL,1977,TEFB,TK,-1.0,10784
3615160,927,JABEEK,1977,TEFB,TK,-1.0,10256
3615341,928,KERKRADE,1977,TEFB,TK,-1.0,10313
3615568,929,KESSEL,1977,TEFB,TK,-1.0,10890
3615775,930,KLIMMEN,1977,TEFB,TK,-1.0,10977
3615962,931,LIMBRICHT,1977,TEFB,TK,-1.0,11124
3616154,932,LINNE,1977,TEFB,TK,-1.0,10990
3616372,933,MAASBRACHT,1977,TEFB,TK,-1.0,10964
3616602,934,MAASBREE,1977,TEFB,TK,-1.0,11352
3616829,935,MAASTRICHT,1977,TEFB,TK,-1.0,10182
3617051,936,MARGRATEN,1977,TEFB,TK,-1.0,11243
3617313,938,MEERSSEN,1977,TEFB,TK,-1.0,10494
3617537,939,MELICK EN HERKENBOSCH,1977,TEFB,TK,-1.0,10196
3617748,940,MERKELBEEK,1977,TEFB,TK,-1.0,10763
3617932,941,MEIJEL,1977,TEFB,TK,-1.0,10925
3618138,942,MHEER,1977,TEFB,TK,-1.0,10538
3618307,943,MONTFORT,1977,TEFB,TK,-1.0,10266
3618516,944,MOOK EN MIDDELAAR,1977,TEFB,TK,-1.0,10271
3618726,945,MUNSTERGELEEN,1977,TEFB,TK,-1.0,10273
3618917,946,NEDERWEERT,1977,TEFB,TK,-1.0,10681
3619131,947,NEER,1977,TEFB,TK,-1.0,10682
3619338,948,NIEUWENHAGEN,1977,TEFB,TK,-1.0,10088
3619537,949,NIEUWSTADT,1977,TEFB,TK,-1.0,11140
3619721,950,NOORBEEK,1977,TEFB,TK,-1.0,10283
3619900,951,NUTH,1977,TEFB,TK,-1.0,10104
3620127,952,OBBICHT EN PAPENHOVEN,1977,TEFB,TK,-1.0,10388
3620311,953,OHE EN LAAK,1977,TEFB,TK,-1.0,10420
3620498,954,OIRSBEEK,1977,TEFB,TK,-1.0,10504
3620775,956,POSTERHOLT,1977,TEFB,TK,-1.0,10456
3620995,957,ROERMOND,1977,TEFB,TK,-1.0,11313
36
