id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3533823,480,TER AAR,1972,TECH,TK,288.0,11104
3534048,481,ABBENBROEK,1972,TECH,TK,24.0,11026
3534187,482,ALBLASSERDAM,1972,TECH,TK,980.0,11327
3534419,483,ALKEMADE,1972,TECH,TK,127.0,10349
3534652,484,ALPHEN AAN DEN RIJN ZH,1972,TECH,TK,2071.0,10517
3534882,485,AMEIDE,1972,TECH,TK,105.0,11349
3535090,486,AMMERSTOL,1972,TECH,TK,13.0,10863
3535292,487,ARKEL,1972,TECH,TK,77.0,10079
3535513,488,ASPEREN,1972,TECH,TK,108.0,11369
3535732,489,BARENDRECHT,1972,TECH,TK,549.0,10943
3535955,490,BENTHUIZEN,1972,TECH,TK,87.0,10398
3536174,491,BERGAMBACHT,1972,TECH,TK,139.0,10962
3536397,492,BERGSCHENHOEK,1972,TECH,TK,429.0,10445
3536626,493,BERKEL EN RODENRIJS,1972,TECH,TK,542.0,10139
3536854,494,BERKENWOUDE,1972,TECH,TK,13.0,10797
3537062,495,BLEISWIJK,1972,TECH,TK,278.0,10994
3537288,496,BLESKENSGRAAF EN HOFWEGEN,1972,TECH,TK,54.0,10451
3537504,497,BODEGRAVEN,1972,TECH,TK,595.0,11091
3537819,499,BOSKOOP,1972,TECH,TK,503.0,10419
3538039,500,BRANDWIJK,1972,TECH,TK,29.0,10169
3538247,501,BRIELLE,1972,TECH,TK,250.0,10232
3538481,502,CAPELLE AAN DEN IJSSEL,1972,TECH,TK,705.0,11248
3538718,503,DELFT,1972,TECH,TK,1436.0,10928
3538955,504,DIRKSLAND,1972,TECH,TK,167.0,11344
3539186,505,DORDRECHT,1972,TECH,TK,2708.0,11157
3539374,506,DRIEBRUGGEN,1972,TECH,TK,254.0,10830
3539647,508,EVERDINGEN,1972,TECH,TK,73.0,10638
3539857,509,GEERVLIET,1972,TECH,TK,61.0,10842
3539947,510,GIESSENBURG,1972,TECH,TK,152.0,10255
3540160,511,GOEDEREEDE,1972,TECH,TK,329.0,10981
3540386,512,GORINCHEM,1972,TECH,TK,598.0,10942
3540622,513,GOUDA,1972,TECH,TK,832.0,10302
3540855,514,GOUDERAK,1972,TECH,TK,27.0,11258
3541068,515,GOUDRIAAN,1972,TECH,TK,12.0,10450
3541257,516,GOUDSWAARD,1972,TECH,TK,45.0,10914
3541468,517,'S GRAVENDEEL,1972,TECH,TK,394.0,10052
3541695,518,'S GRAVENHAGE,1972,TECH,TK,10048.0,11434
3541932,519,'S GRAVENZANDE,1972,TECH,TK,1018.0,10640
3542157,520,GROOT AMMERS,1972,TECH,TK,67.0,11205
3542375,521,HAASTRECHT,1972,TECH,TK,44.0,11049
3542596,522,HAGESTEIN,1972,TECH,TK,75.0,10297
3542760,523,HARDINXVELD-GIESSENDAM,1972,TECH,TK,421.0,10167
3542993,524,HAZERSWOUDE,1972,TECH,TK,375.0,11257
3543224,525,HEENVLIET,1972,TECH,TK,56.0,10823
3543354,526,HEERJANSDAM,1972,TECH,TK,223.0,10540
3543568,527,HEI EN BOEICOP,1972,TECH,TK,59.0,11024
3543769,528,HEINENOORD,1972,TECH,TK,131.0,10821
3544069,530,HELLEVOETSLUIS,1972,TECH,TK,152.0,11078
3544302,531,HENDRIK IDO AMBACHT,1972,TECH,TK,456.0,10416
3544616,533,HEUKELUM,1972,TECH,TK,162.0,11308
3544833,534,HILLEGOM,1972,TECH,TK,487.0,11236
3545060,535,HOOGBLOKLAND,1972,TECH,TK,18.0,11040
3545262,536,HOORNAAR,1972,TECH,TK,31.0,10516
3545474,537,KATWIJK,1972,TECH,TK,3368.0,10707
3545709,538,KEDICHEM,1972,TECH,TK,29.0,10280
3545916,539,KLAASWAAL,1972,TECH,TK,130.0,10284
3546135,540,KOUDEKERK AAN DEN RIJN,1972,TECH,TK,229.0,10029
3546364,541,KRIMPEN AAN DE LEK,1972,TECH,TK,95.0,10617
3546591,542,KRIMPEN AAN DEN IJSSEL,1972,TECH,TK,505.0,10859
3546821,543,LANGERAK,1972,TECH,TK,30.0,11127
3547021,544,LEERBROEK,1972,TECH,TK,53.0,10465
3547230,545,LEERDAM,1972,TECH,TK,547.0,10685
3547463,546,LEIDEN,1972,TECH,TK,2319.0,10702
3547699,547,LEIDERDORP,1972,TECH,TK,449.0,10058
3547923,548,LEIDSCHENDAM,1972,TECH,TK,525.0,10742
3548157,549,LEIMUIDEN,1972,TECH,TK,147.0,11351
3548375,549,LEIMUIDEN,1972,TECH,TK,147.0,11351
3548595,550,LEKKERKERK,1972,TECH,TK,66.0,10050
3548817,551,LEXMOND,1972,TECH,TK,186.0,10930
3549027,552,DE LIER,1972,TECH,TK,630.0,10241
3549251,553,LISSE,1972,TECH,TK,545.0,10197
3549481,554,MAASDAM,1972,TECH,TK,131.0,11019
3549700,555,MAASLAND,1972,TECH,TK,457.0,10393
3549929,556,MAASSLUIS,1972,TECH,TK,911.0,10880
3550164,557,MEERKERK,1972,TECH,TK,141.0,10618
3550465,559,MIDDELHARNIS,1972,TECH,TK,245.0,11067
3550682,560,MOERKAPELLE,1972,TECH,TK,71.0,11383
3550887,561,MOLENAARSGRAAF,1972,TECH,TK,52.0,10166
3551091,562,MONSTER,1972,TECH,TK,513.0,10019
3551323,563,MOORDRECHT,1972,TECH,TK,92.0,10120
3551548,564,MIJNSHEERENLAND,1972,TECH,TK,165.0,11112
3551761,565,NAALDWIJK,1972,TECH,TK,1059.0,11418
3551991,566,NIEUW BEIJERLAND,1972,TECH,TK,48.0,10092
3552217,567,NIEUWERKERK AAN DEN IJSSEL,1972,TECH,TK,430.0,10855
3552535,569,NIEUWKOOP,1972,TECH,TK,275.0,10728
3552761,570,NIEUWLAND,1972,TECH,TK,22.0,11213
3552962,571,NIEUW LEKKERLAND,1972,TECH,TK,207.0,10547
3553176,572,NIEUWPOORT,1972,TECH,TK,51.0,10748
3553381,573,NIEUWVEEN,1972,TECH,TK,97.0,10487
3553592,574,NOORDELOOS,1972,TECH,TK,44.0,10296
3553797,575,NOORDWIJK,1972,TECH,TK,555.0,10769
3554034,576,NOORDWIJKERHOUT,1972,TECH,TK,170.0,11134
3554264,577,NOOTDORP,1972,TECH,TK,131.0,10601
3554496,578,NUMANSDORP,1972,TECH,TK,265.0,11346
3554725,579,OEGSTGEEST,1972,TECH,TK,451.0,10287
3554914,580,OOSTFLAKKEE,1972,TECH,TK,230.0,10714
3555145,581,OOSTVOORNE,1972,TECH,TK,145.0,10009
3555284,582,OTTOLAND,1972,TECH,TK,36.0,10097
3555487,583,OUD-ALBLAS,1972,TECH,TK,90.0,10826
3555702,584,OUD-BEIJERLAND,1972,TECH,TK,287.0,11301
3555930,586,OUDENHOORN,1972,TECH,TK,40.0,10380
3556067,587,OUDERKERK AAN DEN IJSSEL,1972,TECH,TK,46.0,10095
3556286,589,OUDEWATER,1972,TECH,TK,163.0,10188
3556508,589,OUDEWATER,1972,TECH,TK,163.0,10188
3556733,590,PAPENDRECHT,1972,TECH,TK,406.0,10427
3556958,591,PIERSHIL,1972,TECH,TK,53.0,10179
3557173,592,POORTUGAAL,1972,TECH,TK,363.0,11395
3557407,593,PUTTERSHOEK,1972,TECH,TK,217.0,10222
3557632,594,PIJNACKER,1972,TECH,TK,849.0,10031
3557862,595,REEUWIJK,1972,TECH,TK,150.0,10485
3558093,596,RHOON,1972,TECH,TK,450.0,10903
3558324,597,RIDDERKERK,1972,TECH,TK,1430.0,10646
3558561,598,ROCKANJE,1972,TECH,TK,115.0,10464
3558707,599,ROTTERDAM,1972,TECH,TK,10820.0,10345
3558942,600,ROZENBURG,1972,TECH,TK,494.0,11314
3559168,601,RIJNSATERWOUDE,1972,TECH,TK,56.0,11129
3559390,602,RIJNSBURG,1972,TECH,TK,967.0,11118
3559623,603,RIJSWIJK,1972,TECH,TK,912.0,11133
3559859,604,SASSENHEIM,1972,TECH,TK,411.0,10612
3560084,605,SCHELLUINEN,1972,TECH,TK,25.0,11399
3560294,606,SCHIEDAM,1972,TECH,TK,1586.0,11260
3560530,607,SCHIPLUIDEN,1972,TECH,TK,332.0,10130
3560756,608,SCHOONHOVEN,1972,TECH,TK,246.0,10980
3560987,609,SCHOONREWOERD,1972,TECH,TK,79.0,10214
3561198,610,SLIEDRECHT,1972,TECH,TK,695.0,11331
3561432,612,SPIJKENISSE,1972,TECH,TK,459.0,10735
3561750,615,STOLWIJK,1972,TECH,TK,48.0,11250
3561967,616,STREEFKERK,1972,TECH,TK,107.0,11105
3562181,617,STRIJEN,1972,TECH,TK,426.0,10558
3562394,618,TIENHOVEN,1972,TECH,TK,30.0,10706
3562585,619,VALKENBURG ZH,1972,TECH,TK,279.0,10028
3562806,620,VIANEN,1972,TECH,TK,322.0,10887
3563038,620,VIANEN,1972,TECH,TK,322.0,10887
3563264,621,VIERPOLDERS,1972,TECH,TK,43.0,11056
3563409,622,VLAARDINGEN,1972,TECH,TK,2657.0,10811
3563636,623,VLIST,1972,TECH,TK,12.0,11174
3563845,624,VOORBURG,1972,TECH,TK,951.0,11103
3564081,625,VOORHOUT,1972,TECH,TK,80.0,10017
3564313,626,VOORSCHOTEN,1972,TECH,TK,469.0,10537
3564548,627,WADDINXVEEN,1972,TECH,TK,518.0,10081
3564782,628,WARMOND,1972,TECH,TK,76.0,10204
3565015,629,WASSENAAR,1972,TECH,TK,576.0,10164
3565250,630,WATERINGEN,1972,TECH,TK,260.0,11329
3565478,631,WESTMAAS,1972,TECH,TK,99.0,10695
3565695,632,WOERDEN,1972,TECH,TK,1070.0,10974
3565933,632,WOERDEN,1972,TECH,TK,1070.0,10974
3566170,633,WOUBRUGGE,1972,TECH,TK,179.0,10461
3566386,634,WIJNGAARDEN,1972,TECH,TK,12.0,10263
3566586,635,ZEVENHOVEN,1972,TECH,TK,78.0,11317
3566805,636,ZEVENHUIZEN,1972,TECH,TK,331.0,11377
3567036,637,ZOETERMEER,1972,TECH,TK,593.0,10766
3567273,638,ZOETERWOUDE,1972,TECH,TK,134.0,11074
3567502,639,ZUID-BEIJERLAND,1972,TECH,TK,185.0,10917
3567720,640,ZUIDLAND,1972,TECH,TK,130.0,10316
3567852,641,ZWARTEWAAL,1972,TECH,TK,32.0,10703
3567990,642,ZWIJNDRECHT,1972,TECH,TK,1494.0,10468
3568225,648,AARDENBURG,1972,TECH,TK,20.0,11020
3568450,649,ARNEMUIDEN,1972,TECH,TK,190.0,11419
3568672,650,AXEL,1972,TECH,TK,417.0,11289
3568997,654,BORSELE,1972,TECH,TK,882.0,10043
3569279,656,BROUWERSHAVEN,1972,TECH,TK,103.0,10030
3569501,657,BRUINISSE,1972,TECH,TK,186.0,11291
3569817,660,DOMBURG,1972,TECH,TK,289.0,10236
3570037,662,DUIVELAND,1972,TECH,TK,211.0,11237
3570307,664,GOES,1972,TECH,TK,1949.0,10674
3570956,675,HONTENISSE,1972,TECH,TK,41.0,11123
3571234,677,HULST,1972,TECH,TK,48.0,11408
3571470,678,KAPELLE,1972,TECH,TK,708.0,11223
3571837,682,KORTGENE,1972,TECH,TK,310.0,10250
3572102,686,MARIEKERKE,1972,TECH,TK,224.0,11221
3572323,687,MIDDELBURG,1972,TECH,TK,1529.0,10122
3572512,688,MIDDENSCHOUWEN,1972,TECH,TK,123.0,10837
3572818,692,OOSTBURG,1972,TECH,TK,470.0,10782
3573361,703,REIMERSWAAL,1972,TECH,TK,1094.0,10077
3573593,704,SAS VAN GENT,1972,TECH,TK,40.0,11405
3574069,712,SINT PHILIPSLAND,1972,TECH,TK,98.0,10394
3574276,713,SLUIS,1972,TECH,TK,76.0,10895
3574553,715,TERNEUZEN,1972,TECH,TK,1205.0,10704
3574790,716,THOLEN,1972,TECH,TK,764.0,10376
3575025,717,VEERE,1972,TECH,TK,302.0,10369
3575249,718,VLISSINGEN,1972,TECH,TK,1634.0,10270
3575484,720,VALKENISSE,1972,TECH,TK,602.0,10779
3575850,725,WESTERSCHOUWEN,1972,TECH,TK,322.0,10701
3576076,726,WESTKAPELLE,1972,TECH,TK,187.0,10931
3576296,727,WISSENKERKE,1972,TECH,TK,391.0,10243
3576717,732,ZIERIKZEE,1972,TECH,TK,306.0,10843
3577166,739,AARLE RIXTEL,1972,TECH,TK,12.0,10757
3577387,740,ALMKERK,1972,TECH,TK,435.0,10788
3577477,741,ALPHEN EN RIEL,1972,TECH,TK,8.0,10710
3577684,742,ANDEL,1972,TECH,TK,80.0,10871
3577779,743,ASTEN,1972,TECH,TK,23.0,10478
3578010,744,BAARLE NASSAU,1972,TECH,TK,8.0,10060
3578227,745,BAKEL EN MILHEEZE,1972,TECH,TK,6.0,10749
3578447,746,BEEK EN DONK,1972,TECH,TK,6.0,10173
3578658,747,BEERS,1972,TECH,TK,3.0,11410
3578868,748,BERGEN OP ZOOM,1972,TECH,TK,253.0,11037
3579101,749,BERGEYK,1972,TECH,TK,49.0,11160
3579327,750,BERGHEM,1972,TECH,TK,5.0,10733
3579544,751,BERKEL ENSCHOT,1972,TECH,TK,16.0,11132
3579771,752,BERLICUM,1972,TECH,TK,33.0,10362
3579992,753,BEST,1972,TECH,TK,55.0,10442
3580224,754,BLADEL EN NETERSEL,1972,TECH,TK,36.0,11006
3580443,755,BOEKEL,1972,TECH,TK,10.0,10432
3580668,756,BOXMEER,1972,TECH,TK,28.0,11227
3580897,757,BOXTEL,1972,TECH,TK,39.0,10083
3581133,758,BREDA,1972,TECH,TK,767.0,10154
3581366,759,BUDEL,1972,TECH,TK,7.0,10219
3581590,760,CHAAM,1972,TECH,TK,21.0,11433
3581808,761,CUIJK EN ST AGATHA,1972,TECH,TK,22.0,10023
3582039,762,DEURNE,1972,TECH,TK,123.0,10379
3582262,763,DIESSEN,1972,TECH,TK,8.0,11185
3582466,764,DINTELOORD EN PRINSENLAND,1972,TECH,TK,266.0,11193
3582691,766,DONGEN,1972,TECH,TK,76.0,11412
3582925,767,DRUNEN,1972,TECH,TK,38.0,10428
3583144,768,DEN DUNGEN,1972,TECH,TK,5.0,10491
3583355,769,DUSSEN,1972,TECH,TK,130.0,10261
3583582,770,EERSEL,1972,TECH,TK,24.0,10741
3583808,771,EETHEN,1972,TECH,TK,206.0,10010
3583907,772,EINDHOVEN,1972,TECH,TK,908.0,11298
3584208,775,ERP,1972,TECH,TK,2.0,10385
3584412,776,ESCH,1972,TECH,TK,3.0,10709
3584619,777,ETTEN LEUR,1972,TECH,TK,98.0,10750
3584842,778,FIJNAART EN HEIJNINGEN,1972,TECH,TK,408.0,10206
3585073,779,GEERTRUIDENBERG,1972,TECH,TK,37.0,10101
3585295,780,GEFFEN,1972,TECH,TK,1.0,10370
3585517,781,GELDROP,1972,TECH,TK,87.0,10529
3585752,782,GEMERT,1972,TECH,TK,47.0,10277
3585970,783,GIESSEN,1972,TECH,TK,29.0,10193
3586066,784,GILZE EN RIJEN,1972,TECH,TK,40.0,11375
3586300,785,GOIRLE,1972,TECH,TK,17.0,10971
3586531,786,GRAVE,1972,TECH,TK,36.0,10165
3586760,787,'S GRAVENMOER,1972,TECH,TK,133.0,10469
3586965,788,HAAREN,1972,TECH,TK,6.0,11155
3587178,789,HALSTEREN,1972,TECH,TK,118.0,10387
3587396,790,HAPS,1972,TECH,TK,2.0,11283
3587598,791,HEESCH,1972,TECH,TK,11.0,10149
3587773,792,HEESWIJK DINTHER,1972,TECH,TK,18.0,10690
3587995,793,HEEZE,1972,TECH,TK,36.0,10462
3588226,794,HELMOND,1972,TECH,TK,97.0,10932
3588459,795,HELVOIRT,1972,TECH,TK,21.0,10389
3588683,796,'S HERTOGENBOSCH,1972,TECH,TK,268.0,10054
3588920,797,HEUSDEN,1972,TECH,TK,62.0,10307
3589150,798,HILVARENBEEK,1972,TECH,TK,40.0,11297
3589374,799,HOEVEN,1972,TECH,TK,9.0,10065
3589586,800,HOOGELOON,1972,TECH,TK,108.0,10657
3589809,801,HOOGE EN LAGE MIERDE,1972,TECH,TK,7.0,10476
3590027,802,HOOGE EN LAGE ZWALUWE,1972,TECH,TK,337.0,11318
3590241,803,HUIJBERGEN,1972,TECH,TK,1.0,10466
3590445,804,KLUNDERT,1972,TECH,TK,363.0,10656
3590665,805,LEENDE,1972,TECH,TK,4.0,11017
3590872,806,LIEMPDE,1972,TECH,TK,6.0,10390
3591084,807,LIESHOUT,1972,TECH,TK,7.0,10637
3591302,808,LITH,1972,TECH,TK,13.0,11219
3591523,809,LOON OP ZAND,1972,TECH,TK,62.0,11259
3591743,810,LUYKSGESTEL,1972,TECH,TK,4.0,10011
3591949,811,MAARHEEZE,1972,TECH,TK,12.0,11143
3592179,812,MADE EN DRIMMELEN,1972,TECH,TK,96.0,10258
3592399,813,MEGEN,1972,TECH,TK,53.0,10988
3592609,814,MIERLO,1972,TECH,TK,13.0,10215
3592836,815,MILL EN SINT HUBERT,1972,TECH,TK,12.0,10535
3593049,816,MOERGESTEL,1972,TECH,TK,7.0,11191
3593260,817,NIEUW GINNEKEN,1972,TECH,TK,23.0,10406
3593486,818,NIEUW VOSSEMEER,1972,TECH,TK,12.0,10401
3593695,819,NISTELRODE,1972,TECH,TK,2.0,10094
3593917,820,NUENEN,1972,TECH,TK,153.0,10761
3594138,821,NULAND,1972,TECH,TK,1.0,10118
3594340,822,OEFFELT,1972,TECH,TK,2.0,10360
3594544,823,OIRSCHOT,1972,TECH,TK,15.0,10225
3594775,824,OISTERWIJK,1972,TECH,TK,26.0,10103
3594996,825,OOST-,1972,TECH,TK,48.0,10220
3595207,826,OOSTERHOUT,1972,TECH,TK,129.0,11280
3595437,827,OPLOO,1972,TECH,TK,87.0,11415
3595654,828,OSS,1972,TECH,TK,82.0,10834
3595890,829,OSSENDRECHT,1972,TECH,TK,23.0,10929
3596111,830,OUDENBOSCH,1972,TECH,TK,43.0,10397
3596341,831,OUD EN NIEUW GASTEL,1972,TECH,TK,29.0,11363
3596525,832,PRINSENBEEK,1972,TECH,TK,26.0,11354
3596749,833,PUTTE,1972,TECH,TK,3.0,10099
3596971,834,RAAMSDONK,1972,TECH,TK,308.0,11391
3597198,835,RAVENSTEIN,1972,TECH,TK,18.0,10805
3597412,836,REUSEL,1972,TECH,TK,1.0,10162
3597614,837,RIETHOVEN,1972,TECH,TK,6.0,10455
3597824,838,ROOSENDAAL EN NISPEN,1972,TECH,TK,191.0,10407
3598060,839,ROSMALEN,1972,TECH,TK,37.0,10970
3598293,840,RUCPHEN,1972,TECH,TK,37.0,11152
3598525,841,RIJSBERGEN,1972,TECH,TK,10.0,10866
3598734,842,RIJSWIJK NB,1972,TECH,TK,59.0,11016
3598816,843,SCHAIJK,1972,TECH,TK,7.0,10276
3599037,844,SCHIJNDEL,1972,TECH,TK,19.0,11178
3599270,845,SINT MICHIELSGESTEL,1972,TECH,TK,33.0,10496
3599495,846,SINT OEDENRODE,1972,TECH,TK,19.0,10399
3599723,847,SOMEREN,1972,TECH,TK,42.0,10203
3599948,848,SON EN BREUGEL,1972,TECH,TK,43.0,10549
3600179,849,SPRANG-CAPELLE,1972,TECH,TK,649.0,11233
3600399,850,STANDDAARBUITEN,1972,TECH,TK,9.0,11212
3600618,851,STEENBERGEN,1972,TECH,TK,93.0,10731
3600848,853,TERHEIJDEN,1972,TECH,TK,9.0,10905
3601072,854,TETERINGEN,1972,TECH,TK,14.0,10677
3601293,855,TILBURG,1972,TECH,TK,326.0,10792
3601529,856,UDEN,1972,TECH,TK,80.0,11141
3601751,857,UDENHOUT,1972,TECH,TK,9.0,11268
3601979,858,VALKENSWAARD,1972,TECH,TK,55.0,11031
3602210,859,VEEN,1972,TECH,TK,44.0,10015
3602309,860,VEGHEL,1972,TECH,TK,34.0,10985
3602545,861,VELDHOVEN,1972,TECH,TK,102.0,10071
3602759,862,VESSEM,1972,TECH,TK,34.0,11414
3602963,863,VIERLINGSBEEK,1972,TECH,TK,17.0,10066
3603195,864,VLIJMEN,1972,TECH,TK,31.0,11293
3603430,865,VUGHT,1972,TECH,TK,92.0,11224
3603667,866,WAALRE,1972,TECH,TK,39.0,10959
3603900,867,WAALWIJK,1972,TECH,TK,336.0,11359
3604124,868,WANROIJ,1972,TECH,TK,3.0,10265
3604328,869,WASPIK,1972,TECH,TK,71.0,10402
3604555,870,WERKENDAM,1972,TECH,TK,467.0,10078
3604763,871,WESTERHOVEN,1972,TECH,TK,-1.0,11041
3604974,872,WILLEMSTAD,1972,TECH,TK,286.0,10827
3605192,873,WOENSDRECHT,1972,TECH,TK,44.0,10602
3605421,874,WOUDRICHEM,1972,TECH,TK,127.0,10282
3605652,875,WOUW,1972,TECH,TK,21.0,10808
3605875,876,WIJK EN AALBURG NB,1972,TECH,TK,53.0,11084
3605959,877,ZEELAND,1972,TECH,TK,7.0,10759
3606176,878,ZEVENBERGEN,1972,TECH,TK,283.0,10046
3606407,879,ZUNDERT,1972,TECH,TK,58.0,11192
3606725,884,AMSTENRADE,1972,TECH,TK,9.0,10062
3606918,885,ARCEN EN VELDEN,1972,TECH,TK,3.0,10202
3607116,886,BAEXEM,1972,TECH,TK,3.0,11255
3607297,887,BEEGDEN,1972,TECH,TK,1.0,11089
3607491,888,BEEK L,1972,TECH,TK,17.0,11374
3607721,889,BEESEL,1972,TECH,TK,13.0,10195
3607945,890,BELFELD,1972,TECH,TK,7.0,10292
3608155,891,BEMELEN,1972,TECH,TK,-1.0,10878
3608319,892,BERG EN TERBLIJT,1972,TECH,TK,2.0,10796
3608521,893,BERGEN L,1972,TECH,TK,9.0,11281
3608733,894,BINGELRADE,1972,TECH,TK,-1.0,10967
3608914,895,BOCHOLTZ,1972,TECH,TK,8.0,10986
3609152,897,BORN,1972,TECH,TK,6.0,10927
3609363,898,BROEKHUIZEN,1972,TECH,TK,1.0,10856
3609558,899,BRUNSSUM,1972,TECH,TK,100.0,10533
3609789,900,BUNDE,1972,TECH,TK,3.0,10831
3609979,901,CADIER EN KEER,1972,TECH,TK,2.0,11447
3610174,902,ECHT,1972,TECH,TK,12.0,10941
3610407,903,ELSLOO,1972,TECH,TK,4.0,11187
3610608,904,EYGELSHOVEN,1972,TECH,TK,9.0,10960
3610815,905,EIJSDEN,1972,TECH,TK,9.0,10314
3611040,906,GELEEN,1972,TECH,TK,80.0,10048
3611276,907,GENNEP,1972,TECH,TK,11.0,10542
3611494,908,GEULLE,1972,TECH,TK,2.0,10530
3611872,910,GREVENBICHT,1972,TECH,TK,10.0,10624
3612058,911,GRONSVELD,1972,TECH,TK,3.0,10323
3612236,912,GRUBBENVORST,1972,TECH,TK,4.0,10176
3612449,913,GULPEN,1972,TECH,TK,7.0,11032
3612661,914,HAELEN,1972,TECH,TK,5.0,10321
3612874,915,HEEL EN PANHEEL,1972,TECH,TK,6.0,11208
3613140,917,HEERLEN,1972,TECH,TK,214.0,10902
3613375,918,HELDEN,1972,TECH,TK,7.0,10205
3613597,919,HERTEN,1972,TECH,TK,4.0,10138
3613808,920,HEYTHUYSEN,1972,TECH,TK,3.0,10840
3614035,921,HOENSBROEK,1972,TECH,TK,62.0,11177
3614243,922,HORN,1972,TECH,TK,8.0,11176
3614465,923,HORST,1972,TECH,TK,12.0,11108
3614690,924,HULSBERG,1972,TECH,TK,6.0,11216
3614873,925,HUNSEL,1972,TECH,TK,1.0,10784
3615111,927,JABEEK,1972,TECH,TK,-1.0,10256
3615289,928,KERKRADE,1972,TECH,TK,59.0,10313
3615516,929,KESSEL,1972,TECH,TK,-1.0,10890
3615725,930,KLIMMEN,1972,TECH,TK,7.0,10977
3615912,931,LIMBRICHT,1972,TECH,TK,1.0,11124
3616102,932,LINNE,1972,TECH,TK,6.0,10990
3616320,933,MAASBRACHT,1972,TECH,TK,27.0,10964
3616551,934,MAASBREE,1972,TECH,TK,3.0,11352
3616777,935,MAASTRICHT,1972,TECH,TK,127.0,10182
3617002,936,MARGRATEN,1972,TECH,TK,2.0,11243
3617261,938,MEERSSEN,1972,TECH,TK,11.0,10494
3617485,939,MELICK EN HERKENBOSCH,1972,TECH,TK,8.0,10196
3617697,940,MERKELBEEK,1972,TECH,TK,1.0,10763
3617880,941,MEIJEL,1972,TECH,TK,1.0,10925
3618087,942,MHEER,1972,TECH,TK,1.0,10538
3618465,944,MOOK EN MIDDELAAR,1972,TECH,TK,11.0,10271
3618676,945,MUNSTERGELEEN,1972,TECH,TK,3.0,10273
3618867,946,NEDERWEERT,1972,TECH,TK,4.0,10681
3619288,948,NIEUWENHAGEN,1972,TECH,TK,13.0,10088
3619485,949,NIEUWSTADT,1972,TECH,TK,3.0,11140
3619670,950,NOORBEEK,1972,TECH,TK,1.0,10283
3619848,951,NUTH,1972,TECH,TK,15.0,10104
3620076,952,OBBICHT EN PAPENHOVEN,1972,TECH,TK,2.0,10388
3620260,953,OHE EN LAAK,1972,TECH,TK,-1.0,10420
3620447,954,OIRSBEEK,1972,TECH,TK,2.0,10504
3620635,955,OTTERSUM,1972,TECH,TK,5.0,10862
3620723,956,POSTERHOLT,1972,TECH,TK,2.0,10456
3620943,957,ROERMOND,1972,TECH,TK,59.0,11313
3621162,958,ROGGEL,1972,TECH,TK,3.0,10505
3621366,959,ROOSTEREN,1972,TECH,TK,-1.0,10954
3621544,960,SCHAESBERG,1972,TECH,TK,40.0,11335
3621928,962,SCHINNEN,1972,TECH,TK,10.0,10132
3622154,963,SCHINVELD,1972,TECH,TK,2.0,10492
3622348,964,SEVENUM,1972,TECH,TK,4.0,10045
3622557,965,SIMPELVELD,1972,TECH,TK,10.0,10515
3622770,966,SINT GEERTRUID,1972,TECH,TK,1.0,10288
3622946,967,SINT-ODILIENBERG,1972,TECH,TK,1.0,10278
3623165,968,SITTARD,1972,TECH,TK,45.0,11230
3623396,969,SLENAKEN,1972,TECH,TK,-1.0,11274
3623581,970,SPAUBEEK,1972,TECH,TK,3.0,10552
3623771,971,STEIN,1972,TECH,TK,24.0,11319
3623995,972,STEVENSWEERT,1972,TECH,TK,2.0,11203
3624190,973,STRAMPROY,1972,TECH,TK,-1.0,11186
3624403,974,SUSTEREN,1972,TECH,TK,5.0,10457
3624628,975,SWALMEN,1972,TECH,TK,8.0,10474
3624856,976,TEGELEN,1972,TECH,TK,14.0,11333
3625084,977,THORN,1972,TECH,TK,1.0,11195
3625290,978,UBACH OVER WORMS,1972,TECH,TK,18.0,10146
3625489,979,ULESTRATEN,1972,TECH,TK,4.0,11220
3625683,980,URMOND,1972,TECH,TK,10.0,10700
3625877,981,VAALS,1972,TECH,TK,18.0,10007
3626112,982,VALKENBURG HOUTHEM L,1972,TECH,TK,14.0,11111
3626326,983,VENLO,1972,TECH,TK,106.0,10477
3626561,984,VENRAY,1972,TECH,TK,34.0,11222
3626789,985,VLODROP,1972,TECH,TK,1.0,10644
3626997,986,VOERENDAAL,1972,TECH,TK,5.0,113
