id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3530867,459,WERVERSHOOF,1972,TEKV,TK,1429.0,11270
3531086,460,WESTWOUD,1972,TEKV,TK,328.0,11101
3531227,461,WESTZAAN,1972,TEKV,TK,73.0,11381
3531325,462,WIERINGEN,1972,TEKV,TK,230.0,11277
3531545,463,WIERINGERMEER,1972,TEKV,TK,716.0,10239
3531862,466,WOGNUM,1972,TEKV,TK,764.0,10818
3532080,467,WORMER,1972,TEKV,TK,856.0,10648
3532315,468,WORMERVEER,1972,TEKV,TK,652.0,10361
3532449,470,WIJDEWORMER,1972,TEKV,TK,105.0,10434
3532672,471,ZAANDAM,1972,TEKV,TK,2507.0,11044
3532770,472,ZAANDIJK,1972,TEKV,TK,198.0,11404
3532869,473,ZANDVOORT,1972,TEKV,TK,764.0,10910
3533145,475,ZWAAG,1972,TEKV,TK,696.0,10218
3533289,476,ZIJPE,1972,TEKV,TK,778.0,10004
3533470,478,ZEEVANG,1972,TEKV,TK,104.0,11121
3533829,480,TER AAR,1972,TEKV,TK,1436.0,11104
3534054,481,ABBENBROEK,1972,TEKV,TK,10.0,11026
3534193,482,ALBLASSERDAM,1972,TEKV,TK,242.0,11327
3534425,483,ALKEMADE,1972,TEKV,TK,2536.0,10349
3534658,484,ALPHEN AAN DEN RIJN ZH,1972,TEKV,TK,2184.0,10517
3534888,485,AMEIDE,1972,TEKV,TK,9.0,11349
3535096,486,AMMERSTOL,1972,TEKV,TK,9.0,10863
3535298,487,ARKEL,1972,TEKV,TK,47.0,10079
3535519,488,ASPEREN,1972,TEKV,TK,26.0,11369
3535738,489,BARENDRECHT,1972,TEKV,TK,243.0,10943
3535961,490,BENTHUIZEN,1972,TEKV,TK,40.0,10398
3536180,491,BERGAMBACHT,1972,TEKV,TK,32.0,10962
3536403,492,BERGSCHENHOEK,1972,TEKV,TK,444.0,10445
3536632,493,BERKEL EN RODENRIJS,1972,TEKV,TK,1686.0,10139
3536860,494,BERKENWOUDE,1972,TEKV,TK,9.0,10797
3537068,495,BLEISWIJK,1972,TEKV,TK,547.0,10994
3537294,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEKV,TK,13.0,10451
3537510,497,BODEGRAVEN,1972,TEKV,TK,1032.0,11091
3537825,499,BOSKOOP,1972,TEKV,TK,935.0,10419
3538045,500,BRANDWIJK,1972,TEKV,TK,2.0,10169
3538253,501,BRIELLE,1972,TEKV,TK,241.0,10232
3538487,502,CAPELLE AAN DEN IJSSEL,1972,TEKV,TK,591.0,11248
3538724,503,DELFT,1972,TEKV,TK,6322.0,10928
3538961,504,DIRKSLAND,1972,TEKV,TK,34.0,11344
3539192,505,DORDRECHT,1972,TEKV,TK,3135.0,11157
3539380,506,DRIEBRUGGEN,1972,TEKV,TK,270.0,10830
3539653,508,EVERDINGEN,1972,TEKV,TK,94.0,10638
3539863,509,GEERVLIET,1972,TEKV,TK,21.0,10842
3539953,510,GIESSENBURG,1972,TEKV,TK,19.0,10255
3540166,511,GOEDEREEDE,1972,TEKV,TK,17.0,10981
3540392,512,GORINCHEM,1972,TEKV,TK,773.0,10942
3540628,513,GOUDA,1972,TEKV,TK,3024.0,10302
3540861,514,GOUDERAK,1972,TEKV,TK,24.0,11258
3541074,515,GOUDRIAAN,1972,TEKV,TK,-1.0,10450
3541263,516,GOUDSWAARD,1972,TEKV,TK,3.0,10914
3541474,517,'S GRAVENDEEL,1972,TEKV,TK,43.0,10052
3541701,518,'S GRAVENHAGE,1972,TEKV,TK,28334.0,11434
3541938,519,'S GRAVENZANDE,1972,TEKV,TK,478.0,10640
3542163,520,GROOT AMMERS,1972,TEKV,TK,6.0,11205
3542381,521,HAASTRECHT,1972,TEKV,TK,579.0,11049
3542602,522,HAGESTEIN,1972,TEKV,TK,177.0,10297
3542766,523,HARDINXVELD-GIESSENDAM,1972,TEKV,TK,79.0,10167
3542999,524,HAZERSWOUDE,1972,TEKV,TK,975.0,11257
3543230,525,HEENVLIET,1972,TEKV,TK,38.0,10823
3543360,526,HEERJANSDAM,1972,TEKV,TK,25.0,10540
3543574,527,HEI EN BOEICOP,1972,TEKV,TK,-1.0,11024
3543775,528,HEINENOORD,1972,TEKV,TK,22.0,10821
3544075,530,HELLEVOETSLUIS,1972,TEKV,TK,155.0,11078
3544308,531,HENDRIK IDO AMBACHT,1972,TEKV,TK,257.0,10416
3544622,533,HEUKELUM,1972,TEKV,TK,13.0,11308
3544839,534,HILLEGOM,1972,TEKV,TK,2694.0,11236
3545066,535,HOOGBLOKLAND,1972,TEKV,TK,16.0,11040
3545268,536,HOORNAAR,1972,TEKV,TK,8.0,10516
3545480,537,KATWIJK,1972,TEKV,TK,651.0,10707
3545715,538,KEDICHEM,1972,TEKV,TK,8.0,10280
3545922,539,KLAASWAAL,1972,TEKV,TK,36.0,10284
3546141,540,KOUDEKERK AAN DEN RIJN,1972,TEKV,TK,180.0,10029
3546370,541,KRIMPEN AAN DE LEK,1972,TEKV,TK,47.0,10617
3546597,542,KRIMPEN AAN DEN IJSSEL,1972,TEKV,TK,353.0,10859
3546827,543,LANGERAK,1972,TEKV,TK,2.0,11127
3547027,544,LEERBROEK,1972,TEKV,TK,2.0,10465
3547236,545,LEERDAM,1972,TEKV,TK,210.0,10685
3547469,546,LEIDEN,1972,TEKV,TK,5328.0,10702
3547705,547,LEIDERDORP,1972,TEKV,TK,752.0,10058
3547929,548,LEIDSCHENDAM,1972,TEKV,TK,3643.0,10742
3548163,549,LEIMUIDEN,1972,TEKV,TK,584.0,11351
3548381,549,LEIMUIDEN,1972,TEKV,TK,584.0,11351
3548601,550,LEKKERKERK,1972,TEKV,TK,40.0,10050
3548823,551,LEXMOND,1972,TEKV,TK,11.0,10930
3549033,552,DE LIER,1972,TEKV,TK,527.0,10241
3549257,553,LISSE,1972,TEKV,TK,2796.0,10197
3549487,554,MAASDAM,1972,TEKV,TK,26.0,11019
3549706,555,MAASLAND,1972,TEKV,TK,281.0,10393
3549935,556,MAASSLUIS,1972,TEKV,TK,836.0,10880
3550170,557,MEERKERK,1972,TEKV,TK,14.0,10618
3550471,559,MIDDELHARNIS,1972,TEKV,TK,99.0,11067
3550688,560,MOERKAPELLE,1972,TEKV,TK,32.0,11383
3550893,561,MOLENAARSGRAAF,1972,TEKV,TK,4.0,10166
3551097,562,MONSTER,1972,TEKV,TK,2496.0,10019
3551329,563,MOORDRECHT,1972,TEKV,TK,176.0,10120
3551554,564,MIJNSHEERENLAND,1972,TEKV,TK,10.0,11112
3551767,565,NAALDWIJK,1972,TEKV,TK,2486.0,11418
3551997,566,NIEUW BEIJERLAND,1972,TEKV,TK,33.0,10092
3552223,567,NIEUWERKERK AAN DEN IJSSEL,1972,TEKV,TK,290.0,10855
3552541,569,NIEUWKOOP,1972,TEKV,TK,1136.0,10728
3552767,570,NIEUWLAND,1972,TEKV,TK,1.0,11213
3552968,571,NIEUW LEKKERLAND,1972,TEKV,TK,32.0,10547
3553182,572,NIEUWPOORT,1972,TEKV,TK,3.0,10748
3553387,573,NIEUWVEEN,1972,TEKV,TK,435.0,10487
3553598,574,NOORDELOOS,1972,TEKV,TK,2.0,10296
3553803,575,NOORDWIJK,1972,TEKV,TK,2170.0,10769
3554040,576,NOORDWIJKERHOUT,1972,TEKV,TK,2638.0,11134
3554270,577,NOOTDORP,1972,TEKV,TK,964.0,10601
3554502,578,NUMANSDORP,1972,TEKV,TK,25.0,11346
3554731,579,OEGSTGEEST,1972,TEKV,TK,952.0,10287
3554920,580,OOSTFLAKKEE,1972,TEKV,TK,743.0,10714
3555151,581,OOSTVOORNE,1972,TEKV,TK,68.0,10009
3555290,582,OTTOLAND,1972,TEKV,TK,3.0,10097
3555493,583,OUD-ALBLAS,1972,TEKV,TK,13.0,10826
3555708,584,OUD-BEIJERLAND,1972,TEKV,TK,205.0,11301
3555936,586,OUDENHOORN,1972,TEKV,TK,5.0,10380
3556073,587,OUDERKERK AAN DEN IJSSEL,1972,TEKV,TK,21.0,10095
3556292,589,OUDEWATER,1972,TEKV,TK,1026.0,10188
3556514,589,OUDEWATER,1972,TEKV,TK,1026.0,10188
3556739,590,PAPENDRECHT,1972,TEKV,TK,417.0,10427
3556964,591,PIERSHIL,1972,TEKV,TK,2.0,10179
3557179,592,POORTUGAAL,1972,TEKV,TK,398.0,11395
3557413,593,PUTTERSHOEK,1972,TEKV,TK,64.0,10222
3557638,594,PIJNACKER,1972,TEKV,TK,1399.0,10031
3557868,595,REEUWIJK,1972,TEKV,TK,555.0,10485
3558099,596,RHOON,1972,TEKV,TK,279.0,10903
3558330,597,RIDDERKERK,1972,TEKV,TK,663.0,10646
3558567,598,ROCKANJE,1972,TEKV,TK,54.0,10464
3558713,599,ROTTERDAM,1972,TEKV,TK,22460.0,10345
3558948,600,ROZENBURG,1972,TEKV,TK,223.0,11314
3559174,601,RIJNSATERWOUDE,1972,TEKV,TK,94.0,11129
3559396,602,RIJNSBURG,1972,TEKV,TK,119.0,11118
3559629,603,RIJSWIJK,1972,TEKV,TK,3670.0,11133
3559865,604,SASSENHEIM,1972,TEKV,TK,1745.0,10612
3560090,605,SCHELLUINEN,1972,TEKV,TK,9.0,11399
3560300,606,SCHIEDAM,1972,TEKV,TK,5685.0,11260
3560536,607,SCHIPLUIDEN,1972,TEKV,TK,1223.0,10130
3560762,608,SCHOONHOVEN,1972,TEKV,TK,484.0,10980
3560993,609,SCHOONREWOERD,1972,TEKV,TK,3.0,10214
3561204,610,SLIEDRECHT,1972,TEKV,TK,177.0,11331
3561438,612,SPIJKENISSE,1972,TEKV,TK,500.0,10735
3561756,615,STOLWIJK,1972,TEKV,TK,20.0,11250
3561973,616,STREEFKERK,1972,TEKV,TK,8.0,11105
3562187,617,STRIJEN,1972,TEKV,TK,28.0,10558
3562400,618,TIENHOVEN,1972,TEKV,TK,2.0,10706
3562591,619,VALKENBURG ZH,1972,TEKV,TK,76.0,10028
3562812,620,VIANEN,1972,TEKV,TK,689.0,10887
3563044,620,VIANEN,1972,TEKV,TK,689.0,10887
3563270,621,VIERPOLDERS,1972,TEKV,TK,40.0,11056
3563415,622,VLAARDINGEN,1972,TEKV,TK,2543.0,10811
3563642,623,VLIST,1972,TEKV,TK,49.0,11174
3563851,624,VOORBURG,1972,TEKV,TK,3361.0,11103
3564087,625,VOORHOUT,1972,TEKV,TK,1205.0,10017
3564319,626,VOORSCHOTEN,1972,TEKV,TK,1565.0,10537
3564554,627,WADDINXVEEN,1972,TEKV,TK,805.0,10081
3564788,628,WARMOND,1972,TEKV,TK,737.0,10204
3565021,629,WASSENAAR,1972,TEKV,TK,2774.0,10164
3565256,630,WATERINGEN,1972,TEKV,TK,2367.0,11329
3565484,631,WESTMAAS,1972,TEKV,TK,8.0,10695
3565701,632,WOERDEN,1972,TEKV,TK,1175.0,10974
3565939,632,WOERDEN,1972,TEKV,TK,1175.0,10974
3566176,633,WOUBRUGGE,1972,TEKV,TK,404.0,10461
3566392,634,WIJNGAARDEN,1972,TEKV,TK,1.0,10263
3566592,635,ZEVENHOVEN,1972,TEKV,TK,298.0,11317
3566811,636,ZEVENHUIZEN,1972,TEKV,TK,52.0,11377
3567042,637,ZOETERMEER,1972,TEKV,TK,1832.0,10766
3567279,638,ZOETERWOUDE,1972,TEKV,TK,1294.0,11074
3567508,639,ZUID-BEIJERLAND,1972,TEKV,TK,19.0,10917
3567726,640,ZUIDLAND,1972,TEKV,TK,20.0,10316
3567858,641,ZWARTEWAAL,1972,TEKV,TK,13.0,10703
3567996,642,ZWIJNDRECHT,1972,TEKV,TK,780.0,10468
3568231,648,AARDENBURG,1972,TEKV,TK,644.0,11020
3568456,649,ARNEMUIDEN,1972,TEKV,TK,8.0,11419
3568678,650,AXEL,1972,TEKV,TK,1011.0,11289
3569003,654,BORSELE,1972,TEKV,TK,2105.0,10043
3569285,656,BROUWERSHAVEN,1972,TEKV,TK,22.0,10030
3569507,657,BRUINISSE,1972,TEKV,TK,6.0,11291
3569823,660,DOMBURG,1972,TEKV,TK,22.0,10236
3570043,662,DUIVELAND,1972,TEKV,TK,30.0,11237
3570313,664,GOES,1972,TEKV,TK,1029.0,10674
3570962,675,HONTENISSE,1972,TEKV,TK,2125.0,11123
3571240,677,HULST,1972,TEKV,TK,2641.0,11408
3571476,678,KAPELLE,1972,TEKV,TK,79.0,11223
3571843,682,KORTGENE,1972,TEKV,TK,9.0,10250
3572108,686,MARIEKERKE,1972,TEKV,TK,6.0,11221
3572329,687,MIDDELBURG,1972,TEKV,TK,717.0,10122
3572518,688,MIDDENSCHOUWEN,1972,TEKV,TK,7.0,10837
3572824,692,OOSTBURG,1972,TEKV,TK,1614.0,10782
3573367,703,REIMERSWAAL,1972,TEKV,TK,531.0,10077
3573599,704,SAS VAN GENT,1972,TEKV,TK,1232.0,11405
3574075,712,SINT PHILIPSLAND,1972,TEKV,TK,5.0,10394
3574282,713,SLUIS,1972,TEKV,TK,336.0,10895
3574559,715,TERNEUZEN,1972,TEKV,TK,1582.0,10704
3574796,716,THOLEN,1972,TEKV,TK,396.0,10376
3575031,717,VEERE,1972,TEKV,TK,25.0,10369
3575255,718,VLISSINGEN,1972,TEKV,TK,1262.0,10270
3575490,720,VALKENISSE,1972,TEKV,TK,28.0,10779
3575856,725,WESTERSCHOUWEN,1972,TEKV,TK,40.0,10701
3576082,726,WESTKAPELLE,1972,TEKV,TK,11.0,10931
3576302,727,WISSENKERKE,1972,TEKV,TK,15.0,10243
3576723,732,ZIERIKZEE,1972,TEKV,TK,316.0,10843
3577172,739,AARLE RIXTEL,1972,TEKV,TK,995.0,10757
3577393,740,ALMKERK,1972,TEKV,TK,19.0,10788
3577483,741,ALPHEN EN RIEL,1972,TEKV,TK,1270.0,10710
3577690,742,ANDEL,1972,TEKV,TK,2.0,10871
3577785,743,ASTEN,1972,TEKV,TK,3097.0,10478
3578016,744,BAARLE NASSAU,1972,TEKV,TK,1315.0,10060
3578233,745,BAKEL EN MILHEEZE,1972,TEKV,TK,1761.0,10749
3578453,746,BEEK EN DONK,1972,TEKV,TK,1585.0,10173
3578664,747,BEERS,1972,TEKV,TK,834.0,11410
3578874,748,BERGEN OP ZOOM,1972,TEKV,TK,5916.0,11037
3579107,749,BERGEYK,1972,TEKV,TK,1773.0,11160
3579333,750,BERGHEM,1972,TEKV,TK,789.0,10733
3579550,751,BERKEL ENSCHOT,1972,TEKV,TK,1099.0,11132
3579777,752,BERLICUM,1972,TEKV,TK,1313.0,10362
3579998,753,BEST,1972,TEKV,TK,2727.0,10442
3580230,754,BLADEL EN NETERSEL,1972,TEKV,TK,1747.0,11006
3580449,755,BOEKEL,1972,TEKV,TK,1924.0,10432
3580674,756,BOXMEER,1972,TEKV,TK,1935.0,11227
3580903,757,BOXTEL,1972,TEKV,TK,3748.0,10083
3581139,758,BREDA,1972,TEKV,TK,16036.0,10154
3581372,759,BUDEL,1972,TEKV,TK,2098.0,10219
3581596,760,CHAAM,1972,TEKV,TK,668.0,11433
3581814,761,CUIJK EN ST AGATHA,1972,TEKV,TK,2179.0,10023
3582045,762,DEURNE,1972,TEKV,TK,5480.0,10379
3582268,763,DIESSEN,1972,TEKV,TK,955.0,11185
3582472,764,DINTELOORD EN PRINSENLAND,1972,TEKV,TK,539.0,11193
3582697,766,DONGEN,1972,TEKV,TK,3321.0,11412
3582931,767,DRUNEN,1972,TEKV,TK,2543.0,10428
3583150,768,DEN DUNGEN,1972,TEKV,TK,928.0,10491
3583361,769,DUSSEN,1972,TEKV,TK,905.0,10261
3583588,770,EERSEL,1972,TEKV,TK,2117.0,10741
3583814,771,EETHEN,1972,TEKV,TK,59.0,10010
3583913,772,EINDHOVEN,1972,TEKV,TK,26378.0,11298
3584214,775,ERP,1972,TEKV,TK,1587.0,10385
3584418,776,ESCH,1972,TEKV,TK,483.0,10709
3584625,777,ETTEN LEUR,1972,TEKV,TK,3647.0,10750
3584848,778,FIJNAART EN HEIJNINGEN,1972,TEKV,TK,904.0,10206
3585079,779,GEERTRUIDENBERG,1972,TEKV,TK,958.0,10101
3585301,780,GEFFEN,1972,TEKV,TK,792.0,10370
3585523,781,GELDROP,1972,TEKV,TK,3352.0,10529
3585758,782,GEMERT,1972,TEKV,TK,3057.0,10277
3585976,783,GIESSEN,1972,TEKV,TK,2.0,10193
3586072,784,GILZE EN RIJEN,1972,TEKV,TK,3779.0,11375
3586306,785,GOIRLE,1972,TEKV,TK,2136.0,10971
3586537,786,GRAVE,1972,TEKV,TK,1536.0,10165
3586766,787,'S GRAVENMOER,1972,TEKV,TK,50.0,10469
3586971,788,HAAREN,1972,TEKV,TK,1152.0,11155
3587184,789,HALSTEREN,1972,TEKV,TK,1449.0,10387
3587402,790,HAPS,1972,TEKV,TK,737.0,11283
3587604,791,HEESCH,1972,TEKV,TK,1753.0,10149
3587779,792,HEESWIJK DINTHER,1972,TEKV,TK,1901.0,10690
3588001,793,HEEZE,1972,TEKV,TK,1678.0,10462
3588232,794,HELMOND,1972,TEKV,TK,9033.0,10932
3588465,795,HELVOIRT,1972,TEKV,TK,813.0,10389
3588689,796,'S HERTOGENBOSCH,1972,TEKV,TK,11494.0,10054
3588926,797,HEUSDEN,1972,TEKV,TK,591.0,10307
3589156,798,HILVARENBEEK,1972,TEKV,TK,1762.0,11297
3589380,799,HOEVEN,1972,TEKV,TK,1327.0,10065
3589592,800,HOOGELOON,1972,TEKV,TK,1.0,10657
3589815,801,HOOGE EN LAGE MIERDE,1972,TEKV,TK,901.0,10476
3590033,802,HOOGE EN LAGE ZWALUWE,1972,TEKV,TK,761.0,11318
3590247,803,HUIJBERGEN,1972,TEKV,TK,373.0,10466
3590451,804,KLUNDERT,1972,TEKV,TK,584.0,10656
3590671,805,LEENDE,1972,TEKV,TK,925.0,11017
3590878,806,LIEMPDE,1972,TEKV,TK,934.0,10390
3591090,807,LIESHOUT,1972,TEKV,TK,1231.0,10637
3591308,808,LITH,1972,TEKV,TK,1064.0,11219
3591529,809,LOON OP ZAND,1972,TEKV,TK,4391.0,11259
3591749,810,LUYKSGESTEL,1972,TEKV,TK,553.0,10011
3591955,811,MAARHEEZE,1972,TEKV,TK,1527.0,11143
3592185,812,MADE EN DRIMMELEN,1972,TEKV,TK,2232.0,10258
3592405,813,MEGEN,1972,TEKV,TK,2.0,10988
3592615,814,MIERLO,1972,TEKV,TK,1257.0,10215
3592842,815,MILL EN SINT HUBERT,1972,TEKV,TK,2301.0,10535
3593055,816,MOERGESTEL,1972,TEKV,TK,1019.0,11191
3593266,817,NIEUW GINNEKEN,1972,TEKV,TK,1920.0,10406
3593492,818,NIEUW VOSSEMEER,1972,TEKV,TK,403.0,10401
3593701,819,NISTELRODE,1972,TEKV,TK,1300.0,10094
3593923,820,NUENEN,1972,TEKV,TK,28.0,10761
3594144,821,NULAND,1972,TEKV,TK,942.0,10118
3594346,822,OEFFELT,1972,TEKV,TK,455.0,10360
3594550,823,OIRSCHOT,1972,TEKV,TK,2332.0,10225
3594781,824,OISTERWIJK,1972,TEKV,TK,2342.0,10103
3595002,825,OOST-,1972,TEKV,TK,1.0,10220
3595213,826,OOSTERHOUT,1972,TEKV,TK,5485.0,11280
3595443,827,OPLOO,1972,TEKV,TK,3.0,11415
3595660,828,OSS,1972,TEKV,TK,4928.0,10834
3595896,829,OSSENDRECHT,1972,TEKV,TK,798.0,10929
3596117,830,OUDENBOSCH,1972,TEKV,TK,1947.0,10397
3596347,831,OUD EN NIEUW GASTEL,1972,TEKV,TK,1775.0,11363
3596531,832,PRINSENBEEK,1972,TEKV,TK,1652.0,11354
3596755,833,PUTTE,1972,TEKV,TK,346.0,10099
3596977,834,RAAMSDONK,1972,TEKV,TK,1757.0,11391
3597204,835,RAVENSTEIN,1972,TEKV,TK,1613.0,10805
3597418,836,REUSEL,1972,TEKV,TK,1454.0,10162
3597620,837,RIETHOVEN,1972,TEKV,TK,534.0,10455
3597830,838,ROOSENDAAL EN NISPEN,1972,TEKV,TK,8586.0,10407
3598066,839,ROSMALEN,1972,TEKV,TK,3171.0,10970
3598299,840,RUCPHEN,1972,TEKV,TK,2869.0,11152
3598531,841,RIJSBERGEN,1972,TEKV,TK,978.0,10866
3598740,842,RIJSWIJK NB,1972,TEKV,TK,6.0,11016
3598822,843,SCHAIJK,1972,TEKV,TK,1461.0,10276
3599043,844,SCHIJNDEL,1972,TEKV,TK,3319.0,11178
3599276,845,SINT MICHIELSGESTEL,1972,TEKV,TK,1955.0,10496
3599501,846,SINT OEDENRODE,1972,TEKV,TK,3199.0,10399
3599729,847,SOMEREN,1972,TEKV,TK,3664.0,10203
3599954,848,SON EN BREUGEL,1972,TEKV,TK,2012.0,10549
3600185,849,SPRANG-CAPELLE,1972,TEKV,TK,136.0,11233
3600405,850,STANDDAARBUITEN,1972,TEKV,TK,675.0,11212
3600624,851,STEENBERGEN,1972,TEKV,TK,2059.0,10731
3600854,853,TERHEIJDEN,1972,TEKV,TK,1356.0,10905
3601078,854,TETERINGEN,1972,TEKV,TK,844.0,10677
3601299,855,TILBURG,1972,TEKV,TK,21142.0,10792
3601535,856,UDEN,1972,TEKV,TK,4000.0,11141
3601757,857,UDENHOUT,1972,TEKV,TK,1716.0,11268
3601985,858,VALKENSWAARD,1972,TEKV,TK,4272.0,11031
3602216,859,VEEN,1972,TEKV,TK,1.0,10015
3602315,860,VEGHEL,1972,TEKV,TK,4132.0,10985
3602551,861,VELDHOVEN,1972,TEKV,TK,4652.0,10071
3602765,862,VESSEM,1972,TEKV,TK,10.0,11414
3602969,863,VIERLINGSBEEK,1972,TEKV,TK,1769.0,10066
3603201,864,VLIJMEN,1972,TEKV,TK,2533.0,11293
3603436,865,VUGHT,1972,TEKV,TK,3957.0,11224
3603673,866,WAALRE,1972,TEKV,TK,1818.0,10959
3603906,867,WAALWIJK,1972,TEKV,TK,3835.0,11359
3604130,868,WANROIJ,1972,TEKV,TK,1231.0,10265
3604334,869,WASPIK,1972,TEKV,TK,897.0,10402
3604561,870,WERKENDAM,1972,TEKV,TK,72.0,10078
3604769,871,WESTERHOVEN,1972,TEKV,TK,452.0,11041
3604980,872,WILLEMSTAD,1972,TEKV,TK,75.0,10827
3605198,873,WOENSDRECHT,1972,TEKV,TK,1294.0,10602
3605427,874,WOUDRICHEM,1972,TEKV,TK,22.0,10282
3605658,875,WOUW,1972,TEKV,TK,1368.0,10808
3605881,876,WIJK EN AALBURG NB,1972,TEKV,TK,5.0,11084
3605965,877,ZEELAND,1972,TEKV,TK,1294.0,10759
3606182,878,ZEVENBERGEN,1972,TEKV,TK,2189.0,10046
3606413,879,ZUNDERT,1972,TEKV,TK,2235.0,11192
3606731,884,AMSTENRADE,1972,TEKV,TK,401.0,10062
3606924,885,ARCEN EN VELDEN,1972,TEKV,TK,799.0,10202
3607121,886,BAEXEM,1972,TEKV,TK,255.0,11255
3607303,887,BEEGDEN,1972,TEKV,TK,206.0,11089
3607497,888,BEEK L,1972,TEKV,TK,1444.0,11374
3607727,889,BEESEL,1972,TEKV,TK,1504.0,10195
3607951,890,BELFELD,1972,TEKV,TK,724.0,10292
3608161,891,BEMELEN,1972,TEKV,TK,31.0,10878
3608325,892,BERG EN TERBLIJT,1972,TEKV,TK,417.0,10796
3608527,893,BERGEN L,1972,TEKV,TK,1018.0,11281
3608739,894,BINGELRADE,1972,TEKV,TK,96.0,10967
3608920,895,BOCHOLTZ,1972,TEKV,TK,294.0,10986
3609158,897,BORN,1972,TEKV,TK,766.0,10927
3609369,898,BROEKHUIZEN,1972,TEKV,TK,239.0,10856
3609564,899,BRUNSSUM,1972,TEKV,TK,2332.0,10533
3609795,900,BUNDE,1972,TEKV,TK,577.0,10831
3609985,901,CADIER EN KEER,1972,TEKV,TK,485.0,11447
3610180,902,ECHT,1972,TEKV,TK,1646.0,10941
3610413,903,ELSLOO,1972,TEKV,TK,795.0,11187
3610614,904,EYGELSHOVEN,1972,TEKV,TK,389.0,10960
3610821,905,EIJSDEN,1972,TEKV,TK,895.0,10314
3611046,906,GELEEN,1972,TEKV,TK,3265.0,10048
3611282,907,GENNEP,1972,TEKV,TK,915.0,10542
3611499,908,GEULLE,1972,TEKV,TK,306.0,10530
3611677,909,GRATHEM,1972,TEKV,TK,228.0,11008
3611878,910,GREVENBICHT,1972,TEKV,TK,293.0,10624
3612064,911,GRONSVELD,1972,TEKV,TK,527.0,10323
3612242,912,GRUBBENVORST,1972,TEKV,TK,834.0,10176
3612455,913,GULPEN,1972,TEKV,TK,467.0,11032
3612667,914,HAELEN,1972,TEKV,TK,777.0,10321
3612880,915,HEEL EN PANHEEL,1972,TEKV,TK,423.0,11208
3613146,917,HEERLEN,1972,TEKV,TK,7285.0,10902
3613381,918,HELDEN,1972,TEKV,TK,1964.0,10205
3613603,919,HERTEN,1972,TEKV,TK,361.0,10138
3613814,920,HEYTHUYSEN,1972,TEKV,TK,690.0,10840
3614041,921,HOENSBROEK,1972,TEKV,TK,1844.0,11177
3614249,922,HORN,1972,TEKV,TK,555.0,11176
3614471,923,HORST,1972,TEKV,TK,2454.0,11108
3614696,924,HULSBERG,1972,TEKV,TK,444.0,11216
3614879,925,HUNSEL,1972,TEKV,TK,518.0,10784
3615117,927,JABEEK,1972,TEKV,TK,67.0,10256
3615295,928,KERKRADE,1972,TEKV,TK,1779.0,10313
3615522,929,KESSEL,1972,TEKV,TK,530.0,10890
3615731,930,KLIMMEN,1972,TEKV,TK,488.0,10977
3615917,931,LIMBRICHT,1972,TEKV,TK,375.0,11124
3616108,932,LINNE,1972,TEKV,TK,463.0,10990
3616326,933,MAASBRACHT,1972,TEKV,TK,677.0,10964
3616557,934,MAASBREE,1972,TEKV,TK,1360.0,11352
3616783,935,MAASTRICHT,1972,TEKV,TK,10862.0,10182
3617008,936,MARGRATEN,1972,TEKV,TK,372.0,11243
3617267,938,MEERSSEN,1972,TEKV,TK,1289.0,10494
3617491,939,MELICK EN HERKENBOSCH,1972,TEKV,TK,642.0,10196
3617703,940,MERKELBEEK,1972,TEKV,TK,166.0,10763
3617886,941,MEIJEL,1972,TEKV,TK,748.0,10925
3618093,942,MHEER,1972,TEKV,TK,198.0,10538
3618262,943,MONTFORT,1972,TEKV,TK,330.0,10266
3618471,944,MOOK EN MIDDELAAR,1972,TEKV,TK,853.0,10271
3618682,945,MUNSTERGELEEN,1972,TEKV,TK,363.0,10273
3618873,946,NEDERWEERT,1972,TEKV,TK,1222.0,10681
3619085,947,NEER,1972,TEKV,TK,414.0,10682
3619294,948,NIEUWENHAGEN,1972,TEKV,TK,644.0,10088
3619491,949,NIEUWSTADT,1972,TEKV,TK,259.0,11140
3619676,950,NOORBEEK,1972,TEKV,TK,108.0,10283
3619854,951,NUTH,1972,TEKV,TK,845.0,10104
3620082,952,OBBICHT EN PAPENHOVEN,1972,TEKV,TK,233.0,10388
3620266,953,OHE EN LAAK,1972,TEKV,TK,111.0,10420
3620453,954,OIRSBEEK,1972,TEKV,TK,383.0,10504
3620641,955,OTTERSUM,1972,TEKV,TK,642.0,10862
3620729,956,POSTERHOLT,1972,TEKV,TK,464.0,10456
3620949,957,ROERMOND,1972,TEKV,TK,3459.0,11313
3621168,958,ROGGEL,1972,TEKV,TK,450.0,10505
3621372,959,ROOSTEREN,1972,TEKV,TK,115.0,10954
3621550,960,SCHAESBERG,1972,TEKV,TK,1417.0,11335
3621749,961,SCHIMMERT,1972,TEKV,TK,432.0,11076
3621934,962,SCHINNEN,1972,TEKV,TK,579.0,10132
3622160,963,SCHINVELD,1972,TEKV,TK,261.0,10492
3622354,964,SEVENUM,1972,TEKV,TK,1022.0,10045
3622563,965,SIMPELVELD,1972,TEKV,TK,489.0,10515
3622776,966,SINT GEERTRUID,1972,TEKV,TK,163.0,10288
