id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3537874,499,BOSKOOP,1977,TEPA,TK,-1.0,10419
3538091,500,BRANDWIJK,1977,TEPA,TK,-1.0,10169
3538302,501,BRIELLE,1977,TEPA,TK,-1.0,10232
3538538,502,CAPELLE AAN DEN IJSSEL,1977,TEPA,TK,-1.0,11248
3538775,503,DELFT,1977,TEPA,TK,-1.0,10928
3539010,504,DIRKSLAND,1977,TEPA,TK,-1.0,11344
3539242,505,DORDRECHT,1977,TEPA,TK,-1.0,11157
3539429,506,DRIEBRUGGEN,1977,TEPA,TK,-1.0,10830
3539698,508,EVERDINGEN,1977,TEPA,TK,-1.0,10638
3539910,509,GEERVLIET,1977,TEPA,TK,-1.0,10842
3540001,510,GIESSENBURG,1977,TEPA,TK,-1.0,10255
3540214,511,GOEDEREEDE,1977,TEPA,TK,-1.0,10981
3540443,512,GORINCHEM,1977,TEPA,TK,-1.0,10942
3540679,513,GOUDA,1977,TEPA,TK,-1.0,10302
3540910,514,GOUDERAK,1977,TEPA,TK,-1.0,11258
3541117,515,GOUDRIAAN,1977,TEPA,TK,-1.0,10450
3541309,516,GOUDSWAARD,1977,TEPA,TK,-1.0,10914
3541523,517,'S GRAVENDEEL,1977,TEPA,TK,-1.0,10052
3541752,518,'S GRAVENHAGE,1977,TEPA,TK,-1.0,11434
3541986,519,'S GRAVENZANDE,1977,TEPA,TK,-1.0,10640
3542211,520,GROOT AMMERS,1977,TEPA,TK,-1.0,11205
3542429,521,HAASTRECHT,1977,TEPA,TK,-1.0,11049
3542648,522,HAGESTEIN,1977,TEPA,TK,-1.0,10297
3542816,523,HARDINXVELD-GIESSENDAM,1977,TEPA,TK,-1.0,10167
3543049,524,HAZERSWOUDE,1977,TEPA,TK,-1.0,11257
3543275,525,HEENVLIET,1977,TEPA,TK,-1.0,10823
3543408,526,HEERJANSDAM,1977,TEPA,TK,-1.0,10540
3543619,527,HEI EN BOEICOP,1977,TEPA,TK,-1.0,11024
3543823,528,HEINENOORD,1977,TEPA,TK,-1.0,10821
3544125,530,HELLEVOETSLUIS,1977,TEPA,TK,-1.0,11078
3544356,531,HENDRIK IDO AMBACHT,1977,TEPA,TK,-1.0,10416
3544670,533,HEUKELUM,1977,TEPA,TK,-1.0,11308
3544889,534,HILLEGOM,1977,TEPA,TK,-1.0,11236
3545114,535,HOOGBLOKLAND,1977,TEPA,TK,-1.0,11040
3545313,536,HOORNAAR,1977,TEPA,TK,-1.0,10516
3545531,537,KATWIJK,1977,TEPA,TK,-1.0,10707
3545760,538,KEDICHEM,1977,TEPA,TK,-1.0,10280
3545969,539,KLAASWAAL,1977,TEPA,TK,-1.0,10284
3546190,540,KOUDEKERK AAN DEN RIJN,1977,TEPA,TK,-1.0,10029
3546420,541,KRIMPEN AAN DE LEK,1977,TEPA,TK,-1.0,10617
3546648,542,KRIMPEN AAN DEN IJSSEL,1977,TEPA,TK,-1.0,10859
3546874,543,LANGERAK,1977,TEPA,TK,-1.0,11127
3547073,544,LEERBROEK,1977,TEPA,TK,-1.0,10465
3547285,545,LEERDAM,1977,TEPA,TK,-1.0,10685
3547520,546,LEIDEN,1977,TEPA,TK,-1.0,10702
3547756,547,LEIDERDORP,1977,TEPA,TK,-1.0,10058
3547980,548,LEIDSCHENDAM,1977,TEPA,TK,-1.0,10742
3548211,549,LEIMUIDEN,1977,TEPA,TK,-1.0,11351
3548429,549,LEIMUIDEN,1977,TEPA,TK,-1.0,11351
3548649,550,LEKKERKERK,1977,TEPA,TK,-1.0,10050
3548869,551,LEXMOND,1977,TEPA,TK,-1.0,10930
3549080,552,DE LIER,1977,TEPA,TK,-1.0,10241
3549307,553,LISSE,1977,TEPA,TK,-1.0,10197
3549533,554,MAASDAM,1977,TEPA,TK,-1.0,11019
3549755,555,MAASLAND,1977,TEPA,TK,-1.0,10393
3549986,556,MAASSLUIS,1977,TEPA,TK,-1.0,10880
3550217,557,MEERKERK,1977,TEPA,TK,-1.0,10618
3550518,559,MIDDELHARNIS,1977,TEPA,TK,-1.0,11067
3550735,560,MOERKAPELLE,1977,TEPA,TK,-1.0,11383
3550938,561,MOLENAARSGRAAF,1977,TEPA,TK,-1.0,10166
3551146,562,MONSTER,1977,TEPA,TK,-1.0,10019
3551377,563,MOORDRECHT,1977,TEPA,TK,-1.0,10120
3551600,564,MIJNSHEERENLAND,1977,TEPA,TK,-1.0,11112
3551817,565,NAALDWIJK,1977,TEPA,TK,-1.0,11418
3552045,566,NIEUW BEIJERLAND,1977,TEPA,TK,-1.0,10092
3552273,567,NIEUWERKERK AAN DEN IJSSEL,1977,TEPA,TK,-1.0,10855
3552590,569,NIEUWKOOP,1977,TEPA,TK,-1.0,10728
3552813,570,NIEUWLAND,1977,TEPA,TK,-1.0,11213
3553016,571,NIEUW LEKKERLAND,1977,TEPA,TK,-1.0,10547
3553229,572,NIEUWPOORT,1977,TEPA,TK,-1.0,10748
3553434,573,NIEUWVEEN,1977,TEPA,TK,-1.0,10487
3553643,574,NOORDELOOS,1977,TEPA,TK,-1.0,10296
3553854,575,NOORDWIJK,1977,TEPA,TK,-1.0,10769
3554090,576,NOORDWIJKERHOUT,1977,TEPA,TK,-1.0,11134
3554320,577,NOOTDORP,1977,TEPA,TK,-1.0,10601
3554551,578,NUMANSDORP,1977,TEPA,TK,-1.0,11346
3554782,579,OEGSTGEEST,1977,TEPA,TK,-1.0,10287
3554968,580,OOSTFLAKKEE,1977,TEPA,TK,-1.0,10714
3555200,581,OOSTVOORNE,1977,TEPA,TK,-1.0,10009
3555335,582,OTTOLAND,1977,TEPA,TK,-1.0,10097
3555541,583,OUD-ALBLAS,1977,TEPA,TK,-1.0,10826
3555758,584,OUD-BEIJERLAND,1977,TEPA,TK,-1.0,11301
3555983,586,OUDENHOORN,1977,TEPA,TK,-1.0,10380
3556120,587,OUDERKERK AAN DEN IJSSEL,1977,TEPA,TK,-1.0,10095
3556341,589,OUDEWATER,1977,TEPA,TK,-1.0,10188
3556563,589,OUDEWATER,1977,TEPA,TK,-1.0,10188
3556789,590,PAPENDRECHT,1977,TEPA,TK,-1.0,10427
3557012,591,PIERSHIL,1977,TEPA,TK,-1.0,10179
3557229,592,POORTUGAAL,1977,TEPA,TK,-1.0,11395
3557461,593,PUTTERSHOEK,1977,TEPA,TK,-1.0,10222
3557686,594,PIJNACKER,1977,TEPA,TK,-1.0,10031
3557917,595,REEUWIJK,1977,TEPA,TK,-1.0,10485
3558147,596,RHOON,1977,TEPA,TK,-1.0,10903
3558380,597,RIDDERKERK,1977,TEPA,TK,-1.0,10646
3558615,598,ROCKANJE,1977,TEPA,TK,-1.0,10464
3558764,599,ROTTERDAM,1977,TEPA,TK,-1.0,10345
3558999,600,ROZENBURG,1977,TEPA,TK,-1.0,11314
3559223,601,RIJNSATERWOUDE,1977,TEPA,TK,-1.0,11129
3559446,602,RIJNSBURG,1977,TEPA,TK,-1.0,11118
3559679,603,RIJSWIJK,1977,TEPA,TK,-1.0,11133
3559915,604,SASSENHEIM,1977,TEPA,TK,-1.0,10612
3560134,605,SCHELLUINEN,1977,TEPA,TK,-1.0,11399
3560351,606,SCHIEDAM,1977,TEPA,TK,-1.0,11260
3560583,607,SCHIPLUIDEN,1977,TEPA,TK,-1.0,10130
3560811,608,SCHOONHOVEN,1977,TEPA,TK,-1.0,10980
3561038,609,SCHOONREWOERD,1977,TEPA,TK,-1.0,10214
3561254,610,SLIEDRECHT,1977,TEPA,TK,-1.0,11331
3561489,612,SPIJKENISSE,1977,TEPA,TK,-1.0,10735
3561804,615,STOLWIJK,1977,TEPA,TK,-1.0,11250
3562020,616,STREEFKERK,1977,TEPA,TK,-1.0,11105
3562234,617,STRIJEN,1977,TEPA,TK,-1.0,10558
3562442,618,TIENHOVEN,1977,TEPA,TK,-1.0,10706
3562640,619,VALKENBURG ZH,1977,TEPA,TK,-1.0,10028
3562861,620,VIANEN,1977,TEPA,TK,-1.0,10887
3563093,620,VIANEN,1977,TEPA,TK,-1.0,10887
3563317,621,VIERPOLDERS,1977,TEPA,TK,-1.0,11056
3563466,622,VLAARDINGEN,1977,TEPA,TK,-1.0,10811
3563687,623,VLIST,1977,TEPA,TK,-1.0,11174
3563902,624,VOORBURG,1977,TEPA,TK,-1.0,11103
3564137,625,VOORHOUT,1977,TEPA,TK,-1.0,10017
3564370,626,VOORSCHOTEN,1977,TEPA,TK,-1.0,10537
3564604,627,WADDINXVEEN,1977,TEPA,TK,-1.0,10081
3564838,628,WARMOND,1977,TEPA,TK,-1.0,10204
3565072,629,WASSENAAR,1977,TEPA,TK,-1.0,10164
3565304,630,WATERINGEN,1977,TEPA,TK,-1.0,11329
3565531,631,WESTMAAS,1977,TEPA,TK,-1.0,10695
3565752,632,WOERDEN,1977,TEPA,TK,-1.0,10974
3565990,632,WOERDEN,1977,TEPA,TK,-1.0,10974
3566224,633,WOUBRUGGE,1977,TEPA,TK,-1.0,10461
3566436,634,WIJNGAARDEN,1977,TEPA,TK,-1.0,10263
3566640,635,ZEVENHOVEN,1977,TEPA,TK,-1.0,11317
3566861,636,ZEVENHUIZEN,1977,TEPA,TK,-1.0,11377
3567093,637,ZOETERMEER,1977,TEPA,TK,-1.0,10766
3567328,638,ZOETERWOUDE,1977,TEPA,TK,-1.0,11074
3567556,639,ZUID-BEIJERLAND,1977,TEPA,TK,-1.0,10917
3567773,640,ZUIDLAND,1977,TEPA,TK,-1.0,10316
3567904,641,ZWARTEWAAL,1977,TEPA,TK,-1.0,10703
3568046,642,ZWIJNDRECHT,1977,TEPA,TK,-1.0,10468
3568281,648,AARDENBURG,1977,TEPA,TK,-1.0,11020
3568505,649,ARNEMUIDEN,1977,TEPA,TK,-1.0,11419
3568728,650,AXEL,1977,TEPA,TK,-1.0,11289
3569053,654,BORSELE,1977,TEPA,TK,-1.0,10043
3569334,656,BROUWERSHAVEN,1977,TEPA,TK,-1.0,10030
3569555,657,BRUINISSE,1977,TEPA,TK,-1.0,11291
3569872,660,DOMBURG,1977,TEPA,TK,-1.0,10236
3570093,662,DUIVELAND,1977,TEPA,TK,-1.0,11237
3570364,664,GOES,1977,TEPA,TK,-1.0,10674
3571012,675,HONTENISSE,1977,TEPA,TK,-1.0,11123
3571291,677,HULST,1977,TEPA,TK,-1.0,11408
3571525,678,KAPELLE,1977,TEPA,TK,-1.0,11223
3571892,682,KORTGENE,1977,TEPA,TK,-1.0,10250
3572157,686,MARIEKERKE,1977,TEPA,TK,-1.0,11221
3572380,687,MIDDELBURG,1977,TEPA,TK,-1.0,10122
3572567,688,MIDDENSCHOUWEN,1977,TEPA,TK,-1.0,10837
3572875,692,OOSTBURG,1977,TEPA,TK,-1.0,10782
3573417,703,REIMERSWAAL,1977,TEPA,TK,-1.0,10077
3573649,704,SAS VAN GENT,1977,TEPA,TK,-1.0,11405
3574122,712,SINT PHILIPSLAND,1977,TEPA,TK,-1.0,10394
3574332,713,SLUIS,1977,TEPA,TK,-1.0,10895
3574610,715,TERNEUZEN,1977,TEPA,TK,-1.0,10704
3574847,716,THOLEN,1977,TEPA,TK,-1.0,10376
3575082,717,VEERE,1977,TEPA,TK,-1.0,10369
3575306,718,VLISSINGEN,1977,TEPA,TK,-1.0,10270
3575540,720,VALKENISSE,1977,TEPA,TK,-1.0,10779
3575904,725,WESTERSCHOUWEN,1977,TEPA,TK,-1.0,10701
3576131,726,WESTKAPELLE,1977,TEPA,TK,-1.0,10931
3576352,727,WISSENKERKE,1977,TEPA,TK,-1.0,10243
3576772,732,ZIERIKZEE,1977,TEPA,TK,-1.0,10843
3576996,738,AALBURG,1977,TEPA,TK,-1.0,11084
3577222,739,AARLE RIXTEL,1977,TEPA,TK,-1.0,10757
3577532,741,ALPHEN EN RIEL,1977,TEPA,TK,-1.0,10710
3577836,743,ASTEN,1977,TEPA,TK,-1.0,10478
3578063,744,BAARLE NASSAU,1977,TEPA,TK,-1.0,10060
3578282,745,BAKEL EN MILHEEZE,1977,TEPA,TK,-1.0,10749
3578502,746,BEEK EN DONK,1977,TEPA,TK,-1.0,10173
3578711,747,BEERS,1977,TEPA,TK,-1.0,11410
3578925,748,BERGEN OP ZOOM,1977,TEPA,TK,-1.0,11037
3579157,749,BERGEYK,1977,TEPA,TK,-1.0,11160
3579383,750,BERGHEM,1977,TEPA,TK,-1.0,10733
3579601,751,BERKEL ENSCHOT,1977,TEPA,TK,-1.0,11132
3579825,752,BERLICUM,1977,TEPA,TK,-1.0,10362
3580049,753,BEST,1977,TEPA,TK,-1.0,10442
3580279,754,BLADEL EN NETERSEL,1977,TEPA,TK,-1.0,11006
3580498,755,BOEKEL,1977,TEPA,TK,-1.0,10432
3580722,756,BOXMEER,1977,TEPA,TK,-1.0,11227
3580953,757,BOXTEL,1977,TEPA,TK,-1.0,10083
3581190,758,BREDA,1977,TEPA,TK,-1.0,10154
3581422,759,BUDEL,1977,TEPA,TK,-1.0,10219
3581645,760,CHAAM,1977,TEPA,TK,-1.0,11433
3581864,761,CUIJK EN ST AGATHA,1977,TEPA,TK,-1.0,10023
3582096,762,DEURNE,1977,TEPA,TK,-1.0,10379
3582318,763,DIESSEN,1977,TEPA,TK,-1.0,11185
3582522,764,DINTELOORD EN PRINSENLAND,1977,TEPA,TK,-1.0,11193
3582748,766,DONGEN,1977,TEPA,TK,-1.0,11412
3582981,767,DRUNEN,1977,TEPA,TK,-1.0,10428
3583199,768,DEN DUNGEN,1977,TEPA,TK,-1.0,10491
3583411,769,DUSSEN,1977,TEPA,TK,-1.0,10261
3583635,770,EERSEL,1977,TEPA,TK,-1.0,10741
3583964,772,EINDHOVEN,1977,TEPA,TK,-1.0,11298
3584264,775,ERP,1977,TEPA,TK,-1.0,10385
3584464,776,ESCH,1977,TEPA,TK,-1.0,10709
3584676,777,ETTEN LEUR,1977,TEPA,TK,-1.0,10750
3584899,778,FIJNAART EN HEIJNINGEN,1977,TEPA,TK,-1.0,10206
3585130,779,GEERTRUIDENBERG,1977,TEPA,TK,-1.0,10101
3585349,780,GEFFEN,1977,TEPA,TK,-1.0,10370
3585574,781,GELDROP,1977,TEPA,TK,-1.0,10529
3585808,782,GEMERT,1977,TEPA,TK,-1.0,10277
3586122,784,GILZE EN RIJEN,1977,TEPA,TK,-1.0,11375
3586356,785,GOIRLE,1977,TEPA,TK,-1.0,10971
3586585,786,GRAVE,1977,TEPA,TK,-1.0,10165
3586812,787,'S GRAVENMOER,1977,TEPA,TK,-1.0,10469
3587019,788,HAAREN,1977,TEPA,TK,-1.0,11155
3587234,789,HALSTEREN,1977,TEPA,TK,-1.0,10387
3587448,790,HAPS,1977,TEPA,TK,-1.0,11283
3587652,791,HEESCH,1977,TEPA,TK,-1.0,10149
3587830,792,HEESWIJK DINTHER,1977,TEPA,TK,-1.0,10690
3588051,793,HEEZE,1977,TEPA,TK,-1.0,10462
3588283,794,HELMOND,1977,TEPA,TK,-1.0,10932
3588514,795,HELVOIRT,1977,TEPA,TK,-1.0,10389
3588740,796,'S HERTOGENBOSCH,1977,TEPA,TK,-1.0,10054
3588977,797,HEUSDEN,1977,TEPA,TK,-1.0,10307
3589205,798,HILVARENBEEK,1977,TEPA,TK,-1.0,11297
3589430,799,HOEVEN,1977,TEPA,TK,-1.0,10065
3589641,800,HOOGELOON,1977,TEPA,TK,8.0,10657
3589864,801,HOOGE EN LAGE MIERDE,1977,TEPA,TK,-1.0,10476
3590082,802,HOOGE EN LAGE ZWALUWE,1977,TEPA,TK,-1.0,11318
3590293,803,HUIJBERGEN,1977,TEPA,TK,-1.0,10466
3590500,804,KLUNDERT,1977,TEPA,TK,-1.0,10656
3590719,805,LEENDE,1977,TEPA,TK,-1.0,11017
3590928,806,LIEMPDE,1977,TEPA,TK,-1.0,10390
3591139,807,LIESHOUT,1977,TEPA,TK,-1.0,10637
3591356,808,LITH,1977,TEPA,TK,-1.0,11219
3591579,809,LOON OP ZAND,1977,TEPA,TK,-1.0,11259
3591797,810,LUYKSGESTEL,1977,TEPA,TK,-1.0,10011
3592004,811,MAARHEEZE,1977,TEPA,TK,-1.0,11143
3592235,812,MADE EN DRIMMELEN,1977,TEPA,TK,-1.0,10258
3592452,813,MEGEN,1977,TEPA,TK,3.0,10988
3592665,814,MIERLO,1977,TEPA,TK,-1.0,10215
3592892,815,MILL EN SINT HUBERT,1977,TEPA,TK,-1.0,10535
3593104,816,MOERGESTEL,1977,TEPA,TK,-1.0,11191
3593316,817,NIEUW GINNEKEN,1977,TEPA,TK,-1.0,10406
3593539,818,NIEUW VOSSEMEER,1977,TEPA,TK,-1.0,10401
3593750,819,NISTELRODE,1977,TEPA,TK,-1.0,10094
3593972,820,NUENEN,1977,TEPA,TK,12.0,10761
3594191,821,NULAND,1977,TEPA,TK,-1.0,10118
3594393,822,OEFFELT,1977,TEPA,TK,-1.0,10360
3594601,823,OIRSCHOT,1977,TEPA,TK,-1.0,10225
3594832,824,OISTERWIJK,1977,TEPA,TK,-1.0,10103
3595049,825,OOST-,1977,TEPA,TK,3.0,10220
3595264,826,OOSTERHOUT,1977,TEPA,TK,-1.0,11280
3595490,827,OPLOO,1977,TEPA,TK,2.0,11415
3595711,828,OSS,1977,TEPA,TK,-1.0,10834
3595945,829,OSSENDRECHT,1977,TEPA,TK,-1.0,10929
3596166,830,OUDENBOSCH,1977,TEPA,TK,-1.0,10397
3596395,831,OUD EN NIEUW GASTEL,1977,TEPA,TK,-1.0,11363
3596580,832,PRINSENBEEK,1977,TEPA,TK,-1.0,11354
3596804,833,PUTTE,1977,TEPA,TK,-1.0,10099
3597027,834,RAAMSDONK,1977,TEPA,TK,-1.0,11391
3597254,835,RAVENSTEIN,1977,TEPA,TK,-1.0,10805
3597466,836,REUSEL,1977,TEPA,TK,-1.0,10162
3597666,837,RIETHOVEN,1977,TEPA,TK,-1.0,10455
3597881,838,ROOSENDAAL EN NISPEN,1977,TEPA,TK,-1.0,10407
3598117,839,ROSMALEN,1977,TEPA,TK,-1.0,10970
3598349,840,RUCPHEN,1977,TEPA,TK,-1.0,11152
3598579,841,RIJSBERGEN,1977,TEPA,TK,-1.0,10866
3598870,843,SCHAIJK,1977,TEPA,TK,-1.0,10276
3599093,844,SCHIJNDEL,1977,TEPA,TK,-1.0,11178
3599325,845,SINT MICHIELSGESTEL,1977,TEPA,TK,-1.0,10496
3599551,846,SINT OEDENRODE,1977,TEPA,TK,-1.0,10399
3599778,847,SOMEREN,1977,TEPA,TK,-1.0,10203
3600003,848,SON EN BREUGEL,1977,TEPA,TK,-1.0,10549
3600236,849,SPRANG-CAPELLE,1977,TEPA,TK,-1.0,11233
3600455,850,STANDDAARBUITEN,1977,TEPA,TK,-1.0,11212
3600674,851,STEENBERGEN,1977,TEPA,TK,-1.0,10731
3600904,853,TERHEIJDEN,1977,TEPA,TK,-1.0,10905
3601127,854,TETERINGEN,1977,TEPA,TK,-1.0,10677
3601349,855,TILBURG,1977,TEPA,TK,-1.0,10792
3601585,856,UDEN,1977,TEPA,TK,-1.0,11141
3601808,857,UDENHOUT,1977,TEPA,TK,-1.0,11268
3602036,858,VALKENSWAARD,1977,TEPA,TK,-1.0,11031
3602365,860,VEGHEL,1977,TEPA,TK,-1.0,10985
3602601,861,VELDHOVEN,1977,TEPA,TK,-1.0,10071
3602813,862,VESSEM,1977,TEPA,TK,1.0,11414
3603020,863,VIERLINGSBEEK,1977,TEPA,TK,-1.0,10066
3603252,864,VLIJMEN,1977,TEPA,TK,-1.0,11293
3603487,865,VUGHT,1977,TEPA,TK,-1.0,11224
3603723,866,WAALRE,1977,TEPA,TK,-1.0,10959
3603957,867,WAALWIJK,1977,TEPA,TK,-1.0,11359
3604176,868,WANROIJ,1977,TEPA,TK,-1.0,10265
3604383,869,WASPIK,1977,TEPA,TK,-1.0,10402
3604610,870,WERKENDAM,1977,TEPA,TK,-1.0,10078
3604817,871,WESTERHOVEN,1977,TEPA,TK,-1.0,11041
3605029,872,WILLEMSTAD,1977,TEPA,TK,-1.0,10827
3605247,873,WOENSDRECHT,1977,TEPA,TK,-1.0,10602
3605477,874,WOUDRICHEM,1977,TEPA,TK,-1.0,10282
3605707,875,WOUW,1977,TEPA,TK,-1.0,10808
3606014,877,ZEELAND,1977,TEPA,TK,-1.0,10759
3606232,878,ZEVENBERGEN,1977,TEPA,TK,-1.0,10046
3606463,879,ZUNDERT,1977,TEPA,TK,-1.0,11192
3606780,884,AMSTENRADE,1977,TEPA,TK,-1.0,10062
3606972,885,ARCEN EN VELDEN,1977,TEPA,TK,-1.0,10202
3607170,886,BAEXEM,1977,TEPA,TK,-1.0,11255
3607350,887,BEEGDEN,1977,TEPA,TK,-1.0,11089
3607547,888,BEEK L,1977,TEPA,TK,-1.0,11374
3607778,889,BEESEL,1977,TEPA,TK,-1.0,10195
3608001,890,BELFELD,1977,TEPA,TK,-1.0,10292
3608205,891,BEMELEN,1977,TEPA,TK,-1.0,10878
3608374,892,BERG EN TERBLIJT,1977,TEPA,TK,-1.0,10796
3608578,893,BERGEN L,1977,TEPA,TK,-1.0,11281
3608787,894,BINGELRADE,1977,TEPA,TK,-1.0,10967
3608968,895,BOCHOLTZ,1977,TEPA,TK,-1.0,10986
3609208,897,BORN,1977,TEPA,TK,-1.0,10927
3609417,898,BROEKHUIZEN,1977,TEPA,TK,-1.0,10856
3609615,899,BRUNSSUM,1977,TEPA,TK,-1.0,10533
3609843,900,BUNDE,1977,TEPA,TK,-1.0,10831
3610034,901,CADIER EN KEER,1977,TEPA,TK,-1.0,11447
3610231,902,ECHT,1977,TEPA,TK,-1.0,10941
3610462,903,ELSLOO,1977,TEPA,TK,-1.0,11187
3610665,904,EYGELSHOVEN,1977,TEPA,TK,-1.0,10960
3610870,905,EIJSDEN,1977,TEPA,TK,-1.0,10314
3611097,906,GELEEN,1977,TEPA,TK,-1.0,10048
3611330,907,GENNEP,1977,TEPA,TK,-1.0,10542
3611547,908,GEULLE,1977,TEPA,TK,-1.0,10530
3611722,909,GRATHEM,1977,TEPA,TK,-1.0,11008
3611927,910,GREVENBICHT,1977,TEPA,TK,-1.0,10624
3612111,911,GRONSVELD,1977,TEPA,TK,-1.0,10323
3612291,912,GRUBBENVORST,1977,TEPA,TK,-1.0,10176
3612503,913,GULPEN,1977,TEPA,TK,-1.0,11032
3612715,914,HAELEN,1977,TEPA,TK,-1.0,10321
3612929,915,HEEL EN PANHEEL,1977,TEPA,TK,-1.0,11208
3613197,917,HEERLEN,1977,TEPA,TK,-1.0,10902
3613431,918,HELDEN,1977,TEPA,TK,-1.0,10205
3613651,919,HERTEN,1977,TEPA,TK,-1.0,10138
3613864,920,HEYTHUYSEN,1977,TEPA,TK,-1.0,10840
3614092,921,HOENSBROEK,1977,TEPA,TK,-1.0,11177
3614298,922,HORN,1977,TEPA,TK,-1.0,11176
3614520,923,HORST,1977,TEPA,TK,-1.0,11108
3614743,924,HULSBERG,1977,TEPA,TK,-1.0,11216
3614928,925,HUNSEL,1977,TEPA,TK,-1.0,10784
3615163,927,JABEEK,1977,TEPA,TK,-1.0,10256
3615346,928,KERKRADE,1977,TEPA,TK,-1.0,10313
3615572,929,KESSEL,1977,TEPA,TK,-1.0,10890
3615779,930,KLIMMEN,1977,TEPA,TK,-1.0,10977
3615965,931,LIMBRICHT,1977,TEPA,TK,-1.0,11124
3616158,932,LINNE,1977,TEPA,TK,-1.0,10990
3616376,933,MAASBRACHT,1977,TEPA,TK,-1.0,10964
3616606,934,MAASBREE,1977,TEPA,TK,-1.0,11352
3616834,935,MAASTRICHT,1977,TEPA,TK,-1.0,10182
3617055,936,MARGRATEN,1977,TEPA,TK,-1.0,11243
3617318,938,MEERSSEN,1977,TEPA,TK,-1.0,10494
3617542,939,MELICK EN HERKENBOSCH,1977,TEPA,TK,-1.0,10196
3617751,940,MERKELBEEK,1977,TEPA,TK,-1.0,10763
3617935,941,MEIJEL,1977,TEPA,TK,-1.0,10925
3618141,942,MHEER,1977,TEPA,TK,-1.0,10538
3618312,943,MONTFORT,1977,TEPA,TK,-1.0,10266
3618520,944,MOOK EN MIDDELAAR,1977,TEPA,TK,-1.0,10271
3618729,945,MUNSTERGELEEN,1977,TEPA,TK,-1.0,10273
3618921,946,NEDERWEERT,1977,TEPA,TK,-1.0,10681
3619133,947,NEER,1977,TEPA,TK,-1.0,10682
3619343,948,NIEUWENHAGEN,1977,TEPA,TK,-1.0,10088
3619541,949,NIEUWSTADT,1977,TEPA,TK,-1.0,11140
3619723,950,NOORBEEK,1977,TEPA,TK,-1.0,10283
3619905,951,NUTH,1977,TEPA,TK,-1.0,10104
3620131,952,OBBICHT EN PAPENHOVEN,1977,TEPA,TK,-1.0,10388
3620314,953,OHE EN LAAK,1977,TEPA,TK,-1.0,10420
3620
