id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3561191,610,SLIEDRECHT,1952,TXSU,TK,45.0,11331
3561425,612,SPIJKENISSE,1952,TXSU,TK,2.0,10735
3561743,615,STOLWIJK,1952,TXSU,TK,9.0,11250
3562799,620,VIANEN,1952,TXSU,TK,8.0,10887
3563031,620,VIANEN,1952,TXSU,TK,8.0,10887
3563402,622,VLAARDINGEN,1952,TXSU,TK,62.0,10811
3563838,624,VOORBURG,1952,TXSU,TK,87.0,11103
3564306,626,VOORSCHOTEN,1952,TXSU,TK,15.0,10537
3564541,627,WADDINXVEEN,1952,TXSU,TK,3.0,10081
3564775,628,WARMOND,1952,TXSU,TK,1.0,10204
3565008,629,WASSENAAR,1952,TXSU,TK,14.0,10164
3565243,630,WATERINGEN,1952,TXSU,TK,5.0,11329
3565688,632,WOERDEN,1952,TXSU,TK,1.0,10974
3565926,632,WOERDEN,1952,TXSU,TK,1.0,10974
3566163,633,WOUBRUGGE,1952,TXSU,TK,5.0,10461
3567029,637,ZOETERMEER,1952,TXSU,TK,2.0,10766
3567266,638,ZOETERWOUDE,1952,TXSU,TK,4.0,11074
3567713,640,ZUIDLAND,1952,TXSU,TK,1.0,10316
3567845,641,ZWARTEWAAL,1952,TXSU,TK,1.0,10703
3567983,642,ZWIJNDRECHT,1952,TXSU,TK,8.0,10468
3568443,649,ARNEMUIDEN,1952,TXSU,TK,1.0,11419
3568665,650,AXEL,1952,TXSU,TK,2.0,11289
3568945,652,BIERVLIET,1952,TXSU,TK,2.0,10257
3569226,655,BRESKENS,1952,TXSU,TK,2.0,10233
3569494,657,BRUINISSE,1952,TXSU,TK,2.0,11291
3569713,658,CADZAND,1952,TXSU,TK,3.0,11002
3569810,660,DOMBURG,1952,TXSU,TK,1.0,10236
3570300,664,GOES,1952,TXSU,TK,9.0,10674
3570630,667,GROEDE,1952,TXSU,TK,5.0,11312
3570674,669,'S-HEER ABTSKERKE,1952,TXSU,TK,1.0,10337
3571227,677,HULST,1952,TXSU,TK,1.0,11408
3571463,678,KAPELLE,1952,TXSU,TK,1.0,11223
3571830,682,KORTGENE,1952,TXSU,TK,1.0,10250
3572095,685,KRUININGEN,1952,TXSU,TK,1.0,10077
3572316,687,MIDDELBURG,1952,TXSU,TK,35.0,10122
3572811,692,OOSTBURG,1952,TXSU,TK,5.0,10782
3573091,696,OUD-VOSSEMEER,1952,TXSU,TK,1.0,10134
3573817,705,SCHERPENISSE,1952,TXSU,TK,1.0,10375
3573867,706,SCHOONDIJKE,1952,TXSU,TK,2.0,10189
3573916,708,SINT-ANNALAND,1952,TXSU,TK,2.0,11200
3573967,709,SINT JANSTEEN,1952,TXSU,TK,3.0,10864
3574014,711,SINT-MAARTENSDIJK,1952,TXSU,TK,1.0,10716
3574062,712,SINT PHILIPSLAND,1952,TXSU,TK,1.0,10394
3574269,713,SLUIS,1952,TXSU,TK,2.0,10895
3574495,714,STAVENISSE,1952,TXSU,TK,1.0,10619
3574546,715,TERNEUZEN,1952,TXSU,TK,5.0,10704
3575242,718,VLISSINGEN,1952,TXSU,TK,30.0,10270
3575843,724,WESTDORPE,1952,TXSU,TK,2.0,10915
3576289,727,WISSENKERKE,1952,TXSU,TK,2.0,10243
3576516,728,WOLPHAARTSDIJK,1952,TXSU,TK,1.0,10543
3576565,729,YERSEKE,1952,TXSU,TK,1.0,11247
3576613,730,IJZENDIJKE,1952,TXSU,TK,1.0,10688
3576661,731,ZAAMSLAG,1952,TXSU,TK,1.0,11173
3576710,732,ZIERIKZEE,1952,TXSU,TK,3.0,10843
3576983,735,ZUIDZANDE,1952,TXSU,TK,1.0,10437
3577470,741,ALPHEN EN RIEL,1952,TXSU,TK,1.0,10710
3577772,743,ASTEN,1952,TXSU,TK,2.0,10478
3578861,748,BERGEN OP ZOOM,1952,TXSU,TK,3.0,11037
3579094,749,BERGEYK,1952,TXSU,TK,6.0,11160
3579320,750,BERGHEM,1952,TXSU,TK,2.0,10733
3580436,755,BOEKEL,1952,TXSU,TK,1.0,10432
3580890,757,BOXTEL,1952,TXSU,TK,3.0,10083
3581126,758,BREDA,1952,TXSU,TK,37.0,10154
3581359,759,BUDEL,1952,TXSU,TK,1.0,10219
3581801,761,CUIJK EN ST AGATHA,1952,TXSU,TK,2.0,10023
3582032,762,DEURNE,1952,TXSU,TK,2.0,10379
3583900,772,EINDHOVEN,1952,TXSU,TK,137.0,11298
3584612,777,ETTEN LEUR,1952,TXSU,TK,5.0,10750
3585066,779,GEERTRUIDENBERG,1952,TXSU,TK,1.0,10101
3585288,780,GEFFEN,1952,TXSU,TK,2.0,10370
3585510,781,GELDROP,1952,TXSU,TK,9.0,10529
3585745,782,GEMERT,1952,TXSU,TK,2.0,10277
3586293,785,GOIRLE,1952,TXSU,TK,1.0,10971
3587171,789,HALSTEREN,1952,TXSU,TK,4.0,10387
3588219,794,HELMOND,1952,TXSU,TK,20.0,10932
3588676,796,'S HERTOGENBOSCH,1952,TXSU,TK,38.0,10054
3588913,797,HEUSDEN,1952,TXSU,TK,4.0,10307
3590658,805,LEENDE,1952,TXSU,TK,2.0,11017
3590866,806,LIEMPDE,1952,TXSU,TK,3.0,10390
3591295,808,LITH,1952,TXSU,TK,1.0,11219
3592602,814,MIERLO,1952,TXSU,TK,10.0,10215
3593253,817,NIEUW GINNEKEN,1952,TXSU,TK,1.0,10406
3593910,820,NUENEN,1952,TXSU,TK,1.0,10761
3594537,823,OIRSCHOT,1952,TXSU,TK,6.0,10225
3594768,824,OISTERWIJK,1952,TXSU,TK,4.0,10103
3595200,826,OOSTERHOUT,1952,TXSU,TK,1.0,11280
3595431,827,OPLOO,1952,TXSU,TK,2.0,11415
3595647,828,OSS,1952,TXSU,TK,11.0,10834
3595883,829,OSSENDRECHT,1952,TXSU,TK,3.0,10929
3596104,830,OUDENBOSCH,1952,TXSU,TK,1.0,10397
3596334,831,OUD EN NIEUW GASTEL,1952,TXSU,TK,3.0,11363
3596518,832,PRINSENBEEK,1952,TXSU,TK,1.0,11354
3596742,833,PUTTE,1952,TXSU,TK,3.0,10099
3596964,834,RAAMSDONK,1952,TXSU,TK,1.0,11391
3597191,835,RAVENSTEIN,1952,TXSU,TK,1.0,10805
3597817,838,ROOSENDAAL EN NISPEN,1952,TXSU,TK,7.0,10407
3598053,839,ROSMALEN,1952,TXSU,TK,1.0,10970
3598809,843,SCHAIJK,1952,TXSU,TK,1.0,10276
3599030,844,SCHIJNDEL,1952,TXSU,TK,2.0,11178
3599263,845,SINT MICHIELSGESTEL,1952,TXSU,TK,3.0,10496
3599716,847,SOMEREN,1952,TXSU,TK,1.0,10203
3600172,849,SPRANG-CAPELLE,1952,TXSU,TK,3.0,11233
3600611,851,STEENBERGEN,1952,TXSU,TK,2.0,10731
3601286,855,TILBURG,1952,TXSU,TK,29.0,10792
3601522,856,UDEN,1952,TXSU,TK,2.0,11141
3601972,858,VALKENSWAARD,1952,TXSU,TK,3.0,11031
3602302,860,VEGHEL,1952,TXSU,TK,1.0,10985
3602538,861,VELDHOVEN,1952,TXSU,TK,1.0,10071
3602956,863,VIERLINGSBEEK,1952,TXSU,TK,2.0,10066
3603188,864,VLIJMEN,1952,TXSU,TK,1.0,11293
3603423,865,VUGHT,1952,TXSU,TK,2.0,11224
3603660,866,WAALRE,1952,TXSU,TK,11.0,10959
3603893,867,WAALWIJK,1952,TXSU,TK,7.0,11359
3604117,868,WANROIJ,1952,TXSU,TK,1.0,10265
3604321,869,WASPIK,1952,TXSU,TK,1.0,10402
3604548,870,WERKENDAM,1952,TXSU,TK,5.0,10078
3605185,873,WOENSDRECHT,1952,TXSU,TK,4.0,10602
3605414,874,WOUDRICHEM,1952,TXSU,TK,4.0,10282
3606400,879,ZUNDERT,1952,TXSU,TK,1.0,11192
3606676,883,AMBIJ,1952,TXSU,TK,5.0,10922
3606911,885,ARCEN EN VELDEN,1952,TXSU,TK,1.0,10202
3607291,887,BEEGDEN,1952,TXSU,TK,1.0,11089
3607714,889,BEESEL,1952,TXSU,TK,3.0,10195
3608514,893,BERGEN L,1952,TXSU,TK,1.0,11281
3608907,895,BOCHOLTZ,1952,TXSU,TK,2.0,10986
3609551,899,BRUNSSUM,1952,TXSU,TK,6.0,10533
3609782,900,BUNDE,1952,TXSU,TK,2.0,10831
3610167,902,ECHT,1952,TXSU,TK,4.0,10941
3610601,904,EYGELSHOVEN,1952,TXSU,TK,2.0,10960
3610808,905,EIJSDEN,1952,TXSU,TK,1.0,10314
3611033,906,GELEEN,1952,TXSU,TK,10.0,10048
3611269,907,GENNEP,1952,TXSU,TK,1.0,10542
3612442,913,GULPEN,1952,TXSU,TK,4.0,11032
3613085,916,HEER,1952,TXSU,TK,6.0,11407
3613133,917,HEERLEN,1952,TXSU,TK,41.0,10902
3613368,918,HELDEN,1952,TXSU,TK,1.0,10205
3613801,920,HEYTHUYSEN,1952,TXSU,TK,1.0,10840
3614028,921,HOENSBROEK,1952,TXSU,TK,19.0,11177
3614458,923,HORST,1952,TXSU,TK,1.0,11108
3615104,927,JABEEK,1952,TXSU,TK,1.0,10256
3615282,928,KERKRADE,1952,TXSU,TK,25.0,10313
3615509,929,KESSEL,1952,TXSU,TK,1.0,10890
3615718,930,KLIMMEN,1952,TXSU,TK,3.0,10977
3616095,932,LINNE,1952,TXSU,TK,1.0,10990
3616544,934,MAASBREE,1952,TXSU,TK,1.0,11352
3616770,935,MAASTRICHT,1952,TXSU,TK,84.0,10182
3617254,938,MEERSSEN,1952,TXSU,TK,2.0,10494
3617873,941,MEIJEL,1952,TXSU,TK,1.0,10925
3618458,944,MOOK EN MIDDELAAR,1952,TXSU,TK,2.0,10271
3618860,946,NEDERWEERT,1952,TXSU,TK,2.0,10681
3619281,948,NIEUWENHAGEN,1952,TXSU,TK,5.0,10088
3619841,951,NUTH,1952,TXSU,TK,1.0,10104
3620069,952,OBBICHT EN PAPENHOVEN,1952,TXSU,TK,1.0,10388
3620440,954,OIRSBEEK,1952,TXSU,TK,1.0,10504
3620628,955,OTTERSUM,1952,TXSU,TK,2.0,10862
3620936,957,ROERMOND,1952,TXSU,TK,6.0,11313
3621537,960,SCHAESBERG,1952,TXSU,TK,2.0,11335
3621921,962,SCHINNEN,1952,TXSU,TK,2.0,10132
3622148,963,SCHINVELD,1952,TXSU,TK,1.0,10492
3622341,964,SEVENUM,1952,TXSU,TK,1.0,10045
3623158,968,SITTARD,1952,TXSU,TK,5.0,11230
3623389,969,SLENAKEN,1952,TXSU,TK,4.0,11274
3623764,971,STEIN,1952,TXSU,TK,1.0,11319
3624396,974,SUSTEREN,1952,TXSU,TK,3.0,10457
3624621,975,SWALMEN,1952,TXSU,TK,6.0,10474
3624849,976,TEGELEN,1952,TXSU,TK,3.0,11333
3625077,977,THORN,1952,TXSU,TK,1.0,11195
3625283,978,UBACH OVER WORMS,1952,TXSU,TK,4.0,10146
3625870,981,VAALS,1952,TXSU,TK,4.0,10007
3626105,982,VALKENBURG HOUTHEM L,1952,TXSU,TK,3.0,11111
3626319,983,VENLO,1952,TXSU,TK,11.0,10477
3626554,984,VENRAY,1952,TXSU,TK,3.0,11222
3626782,985,VLODROP,1952,TXSU,TK,3.0,10644
3626990,986,VOERENDAAL,1952,TXSU,TK,4.0,11341
3627246,988,WEERT,1952,TXSU,TK,5.0,11081
3627911,991,WIJLRE,1952,TXSU,TK,1.0,10131
3629015,1019,BELLINGWOLDE,1952,TXSU,TK,5.0,10340
3629393,1050,DUIVENDIJKE,1952,TXSU,TK,2.0,10335
3629448,1053,ELKERZEE,1952,TXSU,TK,2.0,10184
3629491,1054,ELLEMEET,1952,TXSU,TK,1.0,10102
3629557,1058,GAMEREN,1952,TXSU,TK,1.0,10037
3629606,1062,GIESSEN-NIEUWKERK,1952,TXSU,TK,2.0,10255
3629652,1063,GIESSENDAM,1952,TXSU,TK,2.0,10606
3629706,1067,GRIJPSKERKE,1952,TXSU,TK,1.0,10801
3629753,1068,HAAMSTEDE,1952,TXSU,TK,1.0,10701
3629836,1070,HARDINXVELD,1952,TXSU,TK,6.0,10167
3629911,1074,HEKELINGEN,1952,TXSU,TK,1.0,10873
3630140,1084,HOOGKERK,1952,TXSU,TK,13.0,10953
3630271,1095,KERKWERVE,1952,TXSU,TK,1.0,10837
3630332,1097,KORTENHOEF,1952,TXSU,TK,3.0,10467
3630381,1098,KOUDEKERKE,1952,TXSU,TK,3.0,11428
3630577,1110,MAASNIEL,1952,TXSU,TK,5.0,11261
3630614,1112,MELISKERKE,1952,TXSU,TK,1.0,1122
