id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3537901,499,BOSKOOP,1977,TXPA,TK,-1.0,10419
3538113,500,BRANDWIJK,1977,TXPA,TK,-1.0,10169
3538331,501,BRIELLE,1977,TXPA,TK,-1.0,10232
3538568,502,CAPELLE AAN DEN IJSSEL,1977,TXPA,TK,-1.0,11248
3538805,503,DELFT,1977,TXPA,TK,-1.0,10928
3539037,504,DIRKSLAND,1977,TXPA,TK,-1.0,11344
3539272,505,DORDRECHT,1977,TXPA,TK,-1.0,11157
3539456,506,DRIEBRUGGEN,1977,TXPA,TK,-1.0,10830
3539721,508,EVERDINGEN,1977,TXPA,TK,-1.0,10638
3539933,509,GEERVLIET,1977,TXPA,TK,-1.0,10842
3540025,510,GIESSENBURG,1977,TXPA,TK,-1.0,10255
3540239,511,GOEDEREEDE,1977,TXPA,TK,-1.0,10981
3540473,512,GORINCHEM,1977,TXPA,TK,-1.0,10942
3540709,513,GOUDA,1977,TXPA,TK,-1.0,10302
3540937,514,GOUDERAK,1977,TXPA,TK,-1.0,11258
3541138,515,GOUDRIAAN,1977,TXPA,TK,-1.0,10450
3541332,516,GOUDSWAARD,1977,TXPA,TK,-1.0,10914
3541550,517,'S GRAVENDEEL,1977,TXPA,TK,-1.0,10052
3541781,518,'S GRAVENHAGE,1977,TXPA,TK,-1.0,11434
3542012,519,'S GRAVENZANDE,1977,TXPA,TK,-1.0,10640
3542235,520,GROOT AMMERS,1977,TXPA,TK,-1.0,11205
3542456,521,HAASTRECHT,1977,TXPA,TK,-1.0,11049
3542672,522,HAGESTEIN,1977,TXPA,TK,-1.0,10297
3542846,523,HARDINXVELD-GIESSENDAM,1977,TXPA,TK,-1.0,10167
3543077,524,HAZERSWOUDE,1977,TXPA,TK,-1.0,11257
3543297,525,HEENVLIET,1977,TXPA,TK,-1.0,10823
3543432,526,HEERJANSDAM,1977,TXPA,TK,-1.0,10540
3543639,527,HEI EN BOEICOP,1977,TXPA,TK,-1.0,11024
3543847,528,HEINENOORD,1977,TXPA,TK,-1.0,10821
3544154,530,HELLEVOETSLUIS,1977,TXPA,TK,-1.0,11078
3544382,531,HENDRIK IDO AMBACHT,1977,TXPA,TK,-1.0,10416
3544694,533,HEUKELUM,1977,TXPA,TK,-1.0,11308
3544918,534,HILLEGOM,1977,TXPA,TK,-1.0,11236
3545136,535,HOOGBLOKLAND,1977,TXPA,TK,-1.0,11040
3545336,536,HOORNAAR,1977,TXPA,TK,-1.0,10516
3545561,537,KATWIJK,1977,TXPA,TK,-1.0,10707
3545783,538,KEDICHEM,1977,TXPA,TK,-1.0,10280
3545995,539,KLAASWAAL,1977,TXPA,TK,-1.0,10284
3546218,540,KOUDEKERK AAN DEN RIJN,1977,TXPA,TK,-1.0,10029
3546447,541,KRIMPEN AAN DE LEK,1977,TXPA,TK,-1.0,10617
3546678,542,KRIMPEN AAN DEN IJSSEL,1977,TXPA,TK,-1.0,10859
3546896,543,LANGERAK,1977,TXPA,TK,-1.0,11127
3547095,544,LEERBROEK,1977,TXPA,TK,-1.0,10465
3547313,545,LEERDAM,1977,TXPA,TK,-1.0,10685
3547550,546,LEIDEN,1977,TXPA,TK,-1.0,10702
3547786,547,LEIDERDORP,1977,TXPA,TK,-1.0,10058
3548010,548,LEIDSCHENDAM,1977,TXPA,TK,-1.0,10742
3548237,549,LEIMUIDEN,1977,TXPA,TK,-1.0,11351
3548455,549,LEIMUIDEN,1977,TXPA,TK,-1.0,11351
3548677,550,LEKKERKERK,1977,TXPA,TK,-1.0,10050
3548892,551,LEXMOND,1977,TXPA,TK,-1.0,10930
3549103,552,DE LIER,1977,TXPA,TK,-1.0,10241
3549336,553,LISSE,1977,TXPA,TK,-1.0,10197
3549558,554,MAASDAM,1977,TXPA,TK,-1.0,11019
3549782,555,MAASLAND,1977,TXPA,TK,-1.0,10393
3550016,556,MAASSLUIS,1977,TXPA,TK,-1.0,10880
3550242,557,MEERKERK,1977,TXPA,TK,-1.0,10618
3550542,559,MIDDELHARNIS,1977,TXPA,TK,-1.0,11067
3550758,560,MOERKAPELLE,1977,TXPA,TK,-1.0,11383
3550960,561,MOLENAARSGRAAF,1977,TXPA,TK,-1.0,10166
3551174,562,MONSTER,1977,TXPA,TK,-1.0,10019
3551405,563,MOORDRECHT,1977,TXPA,TK,-1.0,10120
3551623,564,MIJNSHEERENLAND,1977,TXPA,TK,-1.0,11112
3551845,565,NAALDWIJK,1977,TXPA,TK,-1.0,11418
3552072,566,NIEUW BEIJERLAND,1977,TXPA,TK,-1.0,10092
3552300,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXPA,TK,-1.0,10855
3552619,569,NIEUWKOOP,1977,TXPA,TK,-1.0,10728
3552833,570,NIEUWLAND,1977,TXPA,TK,-1.0,11213
3553041,571,NIEUW LEKKERLAND,1977,TXPA,TK,-1.0,10547
3553251,572,NIEUWPOORT,1977,TXPA,TK,-1.0,10748
3553461,573,NIEUWVEEN,1977,TXPA,TK,-1.0,10487
3553663,574,NOORDELOOS,1977,TXPA,TK,-1.0,10296
3553884,575,NOORDWIJK,1977,TXPA,TK,-1.0,10769
3554118,576,NOORDWIJKERHOUT,1977,TXPA,TK,-1.0,11134
3554349,577,NOOTDORP,1977,TXPA,TK,-1.0,10601
3554580,578,NUMANSDORP,1977,TXPA,TK,-1.0,11346
3554812,579,OEGSTGEEST,1977,TXPA,TK,-1.0,10287
3554995,580,OOSTFLAKKEE,1977,TXPA,TK,-1.0,10714
3555226,581,OOSTVOORNE,1977,TXPA,TK,-1.0,10009
3555356,582,OTTOLAND,1977,TXPA,TK,-1.0,10097
3555565,583,OUD-ALBLAS,1977,TXPA,TK,-1.0,10826
3555786,584,OUD-BEIJERLAND,1977,TXPA,TK,-1.0,11301
3556005,586,OUDENHOORN,1977,TXPA,TK,-1.0,10380
3556147,587,OUDERKERK AAN DEN IJSSEL,1977,TXPA,TK,-1.0,10095
3556368,589,OUDEWATER,1977,TXPA,TK,-1.0,10188
3556590,589,OUDEWATER,1977,TXPA,TK,-1.0,10188
3556818,590,PAPENDRECHT,1977,TXPA,TK,-1.0,10427
3557035,591,PIERSHIL,1977,TXPA,TK,-1.0,10179
3557258,592,POORTUGAAL,1977,TXPA,TK,-1.0,11395
3557487,593,PUTTERSHOEK,1977,TXPA,TK,-1.0,10222
3557714,594,PIJNACKER,1977,TXPA,TK,-1.0,10031
3557946,595,REEUWIJK,1977,TXPA,TK,-1.0,10485
3558174,596,RHOON,1977,TXPA,TK,-1.0,10903
3558410,597,RIDDERKERK,1977,TXPA,TK,-1.0,10646
3558642,598,ROCKANJE,1977,TXPA,TK,-1.0,10464
3558794,599,ROTTERDAM,1977,TXPA,TK,-1.0,10345
3559028,600,ROZENBURG,1977,TXPA,TK,-1.0,11314
3559250,601,RIJNSATERWOUDE,1977,TXPA,TK,-1.0,11129
3559473,602,RIJNSBURG,1977,TXPA,TK,-1.0,11118
3559708,603,RIJSWIJK,1977,TXPA,TK,-1.0,11133
3559944,604,SASSENHEIM,1977,TXPA,TK,-1.0,10612
3560158,605,SCHELLUINEN,1977,TXPA,TK,-1.0,11399
3560381,606,SCHIEDAM,1977,TXPA,TK,-1.0,11260
3560608,607,SCHIPLUIDEN,1977,TXPA,TK,-1.0,10130
3560841,608,SCHOONHOVEN,1977,TXPA,TK,-1.0,10980
3561059,609,SCHOONREWOERD,1977,TXPA,TK,-1.0,10214
3561284,610,SLIEDRECHT,1977,TXPA,TK,-1.0,11331
3561519,612,SPIJKENISSE,1977,TXPA,TK,-1.0,10735
3561829,615,STOLWIJK,1977,TXPA,TK,-1.0,11250
3562044,616,STREEFKERK,1977,TXPA,TK,-1.0,11105
3562259,617,STRIJEN,1977,TXPA,TK,-1.0,10558
3562462,618,TIENHOVEN,1977,TXPA,TK,-1.0,10706
3562664,619,VALKENBURG ZH,1977,TXPA,TK,-1.0,10028
3562889,620,VIANEN,1977,TXPA,TK,-1.0,10887
3563121,620,VIANEN,1977,TXPA,TK,-1.0,10887
3563343,621,VIERPOLDERS,1977,TXPA,TK,-1.0,11056
3563495,622,VLAARDINGEN,1977,TXPA,TK,-1.0,10811
3563710,623,VLIST,1977,TXPA,TK,-1.0,11174
3563932,624,VOORBURG,1977,TXPA,TK,-1.0,11103
3564166,625,VOORHOUT,1977,TXPA,TK,-1.0,10017
3564400,626,VOORSCHOTEN,1977,TXPA,TK,-1.0,10537
3564633,627,WADDINXVEEN,1977,TXPA,TK,-1.0,10081
3564866,628,WARMOND,1977,TXPA,TK,-1.0,10204
3565102,629,WASSENAAR,1977,TXPA,TK,-1.0,10164
3565332,630,WATERINGEN,1977,TXPA,TK,-1.0,11329
3565556,631,WESTMAAS,1977,TXPA,TK,-1.0,10695
3565782,632,WOERDEN,1977,TXPA,TK,-1.0,10974
3566020,632,WOERDEN,1977,TXPA,TK,-1.0,10974
3566252,633,WOUBRUGGE,1977,TXPA,TK,-1.0,10461
3566457,634,WIJNGAARDEN,1977,TXPA,TK,-1.0,10263
3566666,635,ZEVENHOVEN,1977,TXPA,TK,-1.0,11317
3566889,636,ZEVENHUIZEN,1977,TXPA,TK,-1.0,11377
3567123,637,ZOETERMEER,1977,TXPA,TK,-1.0,10766
3567356,638,ZOETERWOUDE,1977,TXPA,TK,-1.0,11074
3567580,639,ZUID-BEIJERLAND,1977,TXPA,TK,-1.0,10917
3567795,640,ZUIDLAND,1977,TXPA,TK,-1.0,10316
3567926,641,ZWARTEWAAL,1977,TXPA,TK,-1.0,10703
3568075,642,ZWIJNDRECHT,1977,TXPA,TK,-1.0,10468
3568308,648,AARDENBURG,1977,TXPA,TK,-1.0,11020
3568532,649,ARNEMUIDEN,1977,TXPA,TK,-1.0,11419
3568757,650,AXEL,1977,TXPA,TK,-1.0,11289
3569083,654,BORSELE,1977,TXPA,TK,-1.0,10043
3569359,656,BROUWERSHAVEN,1977,TXPA,TK,-1.0,10030
3569580,657,BRUINISSE,1977,TXPA,TK,-1.0,11291
3569899,660,DOMBURG,1977,TXPA,TK,-1.0,10236
3570119,662,DUIVELAND,1977,TXPA,TK,-1.0,11237
3570394,664,GOES,1977,TXPA,TK,-1.0,10674
3571040,675,HONTENISSE,1977,TXPA,TK,-1.0,11123
3571321,677,HULST,1977,TXPA,TK,-1.0,11408
3571552,678,KAPELLE,1977,TXPA,TK,-1.0,11223
3571918,682,KORTGENE,1977,TXPA,TK,-1.0,10250
3572183,686,MARIEKERKE,1977,TXPA,TK,-1.0,11221
3572410,687,MIDDELBURG,1977,TXPA,TK,-1.0,10122
3572593,688,MIDDENSCHOUWEN,1977,TXPA,TK,-1.0,10837
3572905,692,OOSTBURG,1977,TXPA,TK,-1.0,10782
3573445,703,REIMERSWAAL,1977,TXPA,TK,-1.0,10077
3573677,704,SAS VAN GENT,1977,TXPA,TK,-1.0,11405
3574144,712,SINT PHILIPSLAND,1977,TXPA,TK,-1.0,10394
3574360,713,SLUIS,1977,TXPA,TK,-1.0,10895
3574640,715,TERNEUZEN,1977,TXPA,TK,-1.0,10704
3574876,716,THOLEN,1977,TXPA,TK,-1.0,10376
3575110,717,VEERE,1977,TXPA,TK,-1.0,10369
3575336,718,VLISSINGEN,1977,TXPA,TK,-1.0,10270
3575568,720,VALKENISSE,1977,TXPA,TK,-1.0,10779
3575929,725,WESTERSCHOUWEN,1977,TXPA,TK,-1.0,10701
3576158,726,WESTKAPELLE,1977,TXPA,TK,-1.0,10931
3576381,727,WISSENKERKE,1977,TXPA,TK,-1.0,10243
3576799,732,ZIERIKZEE,1977,TXPA,TK,-1.0,10843
3577023,738,AALBURG,1977,TXPA,TK,-1.0,11084
3577250,739,AARLE RIXTEL,1977,TXPA,TK,-1.0,10757
3577557,741,ALPHEN EN RIEL,1977,TXPA,TK,-1.0,10710
3577866,743,ASTEN,1977,TXPA,TK,-1.0,10478
3578088,744,BAARLE NASSAU,1977,TXPA,TK,-1.0,10060
3578309,745,BAKEL EN MILHEEZE,1977,TXPA,TK,-1.0,10749
3578530,746,BEEK EN DONK,1977,TXPA,TK,-1.0,10173
3578732,747,BEERS,1977,TXPA,TK,-1.0,11410
3578955,748,BERGEN OP ZOOM,1977,TXPA,TK,-1.0,11037
3579184,749,BERGEYK,1977,TXPA,TK,-1.0,11160
3579409,750,BERGHEM,1977,TXPA,TK,-1.0,10733
3579630,751,BERKEL ENSCHOT,1977,TXPA,TK,-1.0,11132
3579852,752,BERLICUM,1977,TXPA,TK,-1.0,10362
3580079,753,BEST,1977,TXPA,TK,-1.0,10442
3580306,754,BLADEL EN NETERSEL,1977,TXPA,TK,-1.0,11006
3580526,755,BOEKEL,1977,TXPA,TK,-1.0,10432
3580749,756,BOXMEER,1977,TXPA,TK,-1.0,11227
3580982,757,BOXTEL,1977,TXPA,TK,-1.0,10083
3581220,758,BREDA,1977,TXPA,TK,-1.0,10154
3581450,759,BUDEL,1977,TXPA,TK,-1.0,10219
3581671,760,CHAAM,1977,TXPA,TK,-1.0,11433
3581892,761,CUIJK EN ST AGATHA,1977,TXPA,TK,-1.0,10023
3582126,762,DEURNE,1977,TXPA,TK,-1.0,10379
3582344,763,DIESSEN,1977,TXPA,TK,-1.0,11185
3582551,764,DINTELOORD EN PRINSENLAND,1977,TXPA,TK,-1.0,11193
3582778,766,DONGEN,1977,TXPA,TK,-1.0,11412
3583011,767,DRUNEN,1977,TXPA,TK,-1.0,10428
3583223,768,DEN DUNGEN,1977,TXPA,TK,-1.0,10491
3583440,769,DUSSEN,1977,TXPA,TK,-1.0,10261
3583662,770,EERSEL,1977,TXPA,TK,-1.0,10741
3583994,772,EINDHOVEN,1977,TXPA,TK,-1.0,11298
3584290,775,ERP,1977,TXPA,TK,-1.0,10385
3584488,776,ESCH,1977,TXPA,TK,-1.0,10709
3584706,777,ETTEN LEUR,1977,TXPA,TK,-1.0,10750
3584927,778,FIJNAART EN HEIJNINGEN,1977,TXPA,TK,-1.0,10206
3585159,779,GEERTRUIDENBERG,1977,TXPA,TK,-1.0,10101
3585374,780,GEFFEN,1977,TXPA,TK,-1.0,10370
3585604,781,GELDROP,1977,TXPA,TK,-1.0,10529
3585836,782,GEMERT,1977,TXPA,TK,-1.0,10277
3586151,784,GILZE EN RIJEN,1977,TXPA,TK,-1.0,11375
3586384,785,GOIRLE,1977,TXPA,TK,-1.0,10971
3586611,786,GRAVE,1977,TXPA,TK,-1.0,10165
3586835,787,'S GRAVENMOER,1977,TXPA,TK,-1.0,10469
3587044,788,HAAREN,1977,TXPA,TK,-1.0,11155
3587263,789,HALSTEREN,1977,TXPA,TK,-1.0,10387
3587472,790,HAPS,1977,TXPA,TK,-1.0,11283
3587678,791,HEESCH,1977,TXPA,TK,-1.0,10149
3587858,792,HEESWIJK DINTHER,1977,TXPA,TK,-1.0,10690
3588079,793,HEEZE,1977,TXPA,TK,-1.0,10462
3588313,794,HELMOND,1977,TXPA,TK,-1.0,10932
3588540,795,HELVOIRT,1977,TXPA,TK,-1.0,10389
3588770,796,'S HERTOGENBOSCH,1977,TXPA,TK,-1.0,10054
3589006,797,HEUSDEN,1977,TXPA,TK,-1.0,10307
3589233,798,HILVARENBEEK,1977,TXPA,TK,-1.0,11297
3589459,799,HOEVEN,1977,TXPA,TK,-1.0,10065
3589669,800,HOOGELOON,1977,TXPA,TK,15.0,10657
3589892,801,HOOGE EN LAGE MIERDE,1977,TXPA,TK,-1.0,10476
3590109,802,HOOGE EN LAGE ZWALUWE,1977,TXPA,TK,-1.0,11318
3590315,803,HUIJBERGEN,1977,TXPA,TK,-1.0,10466
3590528,804,KLUNDERT,1977,TXPA,TK,-1.0,10656
3590745,805,LEENDE,1977,TXPA,TK,-1.0,11017
3590955,806,LIEMPDE,1977,TXPA,TK,-1.0,10390
3591165,807,LIESHOUT,1977,TXPA,TK,-1.0,10637
3591380,808,LITH,1977,TXPA,TK,-1.0,11219
3591608,809,LOON OP ZAND,1977,TXPA,TK,-1.0,11259
3591822,810,LUYKSGESTEL,1977,TXPA,TK,-1.0,10011
3592031,811,MAARHEEZE,1977,TXPA,TK,-1.0,11143
3592263,812,MADE EN DRIMMELEN,1977,TXPA,TK,-1.0,10258
3592475,813,MEGEN,1977,TXPA,TK,6.0,10988
3592694,814,MIERLO,1977,TXPA,TK,-1.0,10215
3592919,815,MILL EN SINT HUBERT,1977,TXPA,TK,-1.0,10535
3593131,816,MOERGESTEL,1977,TXPA,TK,-1.0,11191
3593344,817,NIEUW GINNEKEN,1977,TXPA,TK,-1.0,10406
3593562,818,NIEUW VOSSEMEER,1977,TXPA,TK,-1.0,10401
3593778,819,NISTELRODE,1977,TXPA,TK,-1.0,10094
3594001,820,NUENEN,1977,TXPA,TK,14.0,10761
3594217,821,NULAND,1977,TXPA,TK,-1.0,10118
3594415,822,OEFFELT,1977,TXPA,TK,-1.0,10360
3594631,823,OIRSCHOT,1977,TXPA,TK,-1.0,10225
3594862,824,OISTERWIJK,1977,TXPA,TK,-1.0,10103
3595073,825,OOST-,1977,TXPA,TK,13.0,10220
3595294,826,OOSTERHOUT,1977,TXPA,TK,-1.0,11280
3595515,827,OPLOO,1977,TXPA,TK,11.0,11415
3595740,828,OSS,1977,TXPA,TK,-1.0,10834
3595971,829,OSSENDRECHT,1977,TXPA,TK,-1.0,10929
3596194,830,OUDENBOSCH,1977,TXPA,TK,-1.0,10397
3596419,831,OUD EN NIEUW GASTEL,1977,TXPA,TK,-1.0,11363
3596606,832,PRINSENBEEK,1977,TXPA,TK,-1.0,11354
3596831,833,PUTTE,1977,TXPA,TK,-1.0,10099
3597056,834,RAAMSDONK,1977,TXPA,TK,-1.0,11391
3597280,835,RAVENSTEIN,1977,TXPA,TK,-1.0,10805
3597491,836,REUSEL,1977,TXPA,TK,-1.0,10162
3597691,837,RIETHOVEN,1977,TXPA,TK,-1.0,10455
3597911,838,ROOSENDAAL EN NISPEN,1977,TXPA,TK,-1.0,10407
3598147,839,ROSMALEN,1977,TXPA,TK,-1.0,10970
3598378,840,RUCPHEN,1977,TXPA,TK,-1.0,11152
3598603,841,RIJSBERGEN,1977,TXPA,TK,-1.0,10866
3598896,843,SCHAIJK,1977,TXPA,TK,-1.0,10276
3599123,844,SCHIJNDEL,1977,TXPA,TK,-1.0,11178
3599352,845,SINT MICHIELSGESTEL,1977,TXPA,TK,-1.0,10496
3599581,846,SINT OEDENRODE,1977,TXPA,TK,-1.0,10399
3599807,847,SOMEREN,1977,TXPA,TK,-1.0,10203
3600030,848,SON EN BREUGEL,1977,TXPA,TK,-1.0,10549
3600265,849,SPRANG-CAPELLE,1977,TXPA,TK,-1.0,11233
3600481,850,STANDDAARBUITEN,1977,TXPA,TK,-1.0,11212
3600701,851,STEENBERGEN,1977,TXPA,TK,-1.0,10731
3600933,853,TERHEIJDEN,1977,TXPA,TK,-1.0,10905
3601153,854,TETERINGEN,1977,TXPA,TK,-1.0,10677
3601379,855,TILBURG,1977,TXPA,TK,-1.0,10792
3601614,856,UDEN,1977,TXPA,TK,-1.0,11141
3601835,857,UDENHOUT,1977,TXPA,TK,-1.0,11268
3602066,858,VALKENSWAARD,1977,TXPA,TK,-1.0,11031
3602395,860,VEGHEL,1977,TXPA,TK,-1.0,10985
3602630,861,VELDHOVEN,1977,TXPA,TK,-1.0,10071
3602837,862,VESSEM,1977,TXPA,TK,6.0,11414
3603048,863,VIERLINGSBEEK,1977,TXPA,TK,-1.0,10066
3603281,864,VLIJMEN,1977,TXPA,TK,-1.0,11293
3603517,865,VUGHT,1977,TXPA,TK,-1.0,11224
3603752,866,WAALRE,1977,TXPA,TK,-1.0,10959
3603987,867,WAALWIJK,1977,TXPA,TK,-1.0,11359
3604198,868,WANROIJ,1977,TXPA,TK,-1.0,10265
3604411,869,WASPIK,1977,TXPA,TK,-1.0,10402
3604639,870,WERKENDAM,1977,TXPA,TK,-1.0,10078
3604842,871,WESTERHOVEN,1977,TXPA,TK,-1.0,11041
3605055,872,WILLEMSTAD,1977,TXPA,TK,-1.0,10827
3605277,873,WOENSDRECHT,1977,TXPA,TK,-1.0,10602
3605505,874,WOUDRICHEM,1977,TXPA,TK,-1.0,10282
3605736,875,WOUW,1977,TXPA,TK,-1.0,10808
3606039,877,ZEELAND,1977,TXPA,TK,-1.0,10759
3606259,878,ZEVENBERGEN,1977,TXPA,TK,-1.0,10046
3606492,879,ZUNDERT,1977,TXPA,TK,-1.0,11192
3606809,884,AMSTENRADE,1977,TXPA,TK,-1.0,10062
3607001,885,ARCEN EN VELDEN,1977,TXPA,TK,-1.0,10202
3607194,886,BAEXEM,1977,TXPA,TK,-1.0,11255
3607373,887,BEEGDEN,1977,TXPA,TK,-1.0,11089
3607577,888,BEEK L,1977,TXPA,TK,-1.0,11374
3607808,889,BEESEL,1977,TXPA,TK,-1.0,10195
3608029,890,BELFELD,1977,TXPA,TK,-1.0,10292
3608226,891,BEMELEN,1977,TXPA,TK,-1.0,10878
3608401,892,BERG EN TERBLIJT,1977,TXPA,TK,-1.0,10796
3608608,893,BERGEN L,1977,TXPA,TK,-1.0,11281
3608811,894,BINGELRADE,1977,TXPA,TK,-1.0,10967
3608996,895,BOCHOLTZ,1977,TXPA,TK,-1.0,10986
3609236,897,BORN,1977,TXPA,TK,-1.0,10927
3609440,898,BROEKHUIZEN,1977,TXPA,TK,-1.0,10856
3609645,899,BRUNSSUM,1977,TXPA,TK,-1.0,10533
3609869,900,BUNDE,1977,TXPA,TK,-1.0,10831
3610058,901,CADIER EN KEER,1977,TXPA,TK,-1.0,11447
3610261,902,ECHT,1977,TXPA,TK,-1.0,10941
3610489,903,ELSLOO,1977,TXPA,TK,-1.0,11187
3610694,904,EYGELSHOVEN,1977,TXPA,TK,-1.0,10960
3610897,905,EIJSDEN,1977,TXPA,TK,-1.0,10314
3611126,906,GELEEN,1977,TXPA,TK,-1.0,10048
3611359,907,GENNEP,1977,TXPA,TK,-1.0,10542
3611572,908,GEULLE,1977,TXPA,TK,-1.0,10530
3611746,909,GRATHEM,1977,TXPA,TK,-1.0,11008
3611954,910,GREVENBICHT,1977,TXPA,TK,-1.0,10624
3612135,911,GRONSVELD,1977,TXPA,TK,-1.0,10323
3612318,912,GRUBBENVORST,1977,TXPA,TK,-1.0,10176
3612530,913,GULPEN,1977,TXPA,TK,-1.0,11032
3612744,914,HAELEN,1977,TXPA,TK,-1.0,10321
3612956,915,HEEL EN PANHEEL,1977,TXPA,TK,-1.0,11208
3613227,917,HEERLEN,1977,TXPA,TK,-1.0,10902
3613459,918,HELDEN,1977,TXPA,TK,-1.0,10205
3613676,919,HERTEN,1977,TXPA,TK,-1.0,10138
3613893,920,HEYTHUYSEN,1977,TXPA,TK,-1.0,10840
3614122,921,HOENSBROEK,1977,TXPA,TK,-1.0,11177
3614326,922,HORN,1977,TXPA,TK,-1.0,11176
3614549,923,HORST,1977,TXPA,TK,-1.0,11108
3614770,924,HULSBERG,1977,TXPA,TK,-1.0,11216
3614956,925,HUNSEL,1977,TXPA,TK,-1.0,10784
3615185,927,JABEEK,1977,TXPA,TK,-1.0,10256
3615376,928,KERKRADE,1977,TXPA,TK,-1.0,10313
3615598,929,KESSEL,1977,TXPA,TK,-1.0,10890
3615807,930,KLIMMEN,1977,TXPA,TK,-1.0,10977
3615991,931,LIMBRICHT,1977,TXPA,TK,-1.0,11124
3616184,932,LINNE,1977,TXPA,TK,-1.0,10990
3616405,933,MAASBRACHT,1977,TXPA,TK,-1.0,10964
3616633,934,MAASBREE,1977,TXPA,TK,-1.0,11352
3616863,935,MAASTRICHT,1977,TXPA,TK,-1.0,10182
3617082,936,MARGRATEN,1977,TXPA,TK,-1.0,11243
3617348,938,MEERSSEN,1977,TXPA,TK,-1.0,10494
3617570,939,MELICK EN HERKENBOSCH,1977,TXPA,TK,-1.0,10196
3617776,940,MERKELBEEK,1977,TXPA,TK,-1.0,10763
3617961,941,MEIJEL,1977,TXPA,TK,-1.0,10925
3618166,942,MHEER,1977,TXPA,TK,-1.0,10538
3618337,943,MONTFORT,1977,TXPA,TK,-1.0,10266
3618547,944,MOOK EN MIDDELAAR,1977,TXPA,TK,-1.0,10271
3618753,945,MUNSTERGELEEN,1977,TXPA,TK,-1.0,10273
3618948,946,NEDERWEERT,1977,TXPA,TK,-1.0,10681
3619159,947,NEER,1977,TXPA,TK,-1.0,10682
3619371,948,NIEUWENHAGEN,1977,TXPA,TK,-1.0,10088
3619565,949,NIEUWSTADT,1977,TXPA,TK,-1.0,11140
3619745,950,NOORBEEK,1977,TXPA,TK,-1.0,10283
3619934,951,NUTH,1977,TXPA,TK,-1.0,10104
3620157,952,OBBICHT EN PAPENHOVEN,1977,TXPA,TK,-1.0,10388
3620337,953,OHE EN LAAK,1977,TXPA,TK,-1.0,10420
3
