id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4451630,294,WINTERSWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1275.0,11119
4451868,295,WISCH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,624.0,10318
4452106,296,WIJCHEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,243.0,10723
4452344,297,ZALTBOMMEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,290.0,10557
4452582,298,ZELHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,420.0,11159
4452820,299,ZEVENAAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,295.0,10938
4453058,300,ZOELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,213.0,10897
4453295,301,ZUTPHEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1274.0,10254
4453536,305,ABCOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,162.0,10712
4453574,306,AMERONGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,181.0,11372
4453812,307,AMERSFOORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,3104.0,10948
4454050,308,BAARN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,884.0,11411
4454287,309,BENSCHOP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,56.0,11330
4454519,310,DE BILT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1284.0,10168
4454757,311,BREUKELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,243.0,10807
4454795,312,BUNNIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,209.0,10820
4455033,313,BUNSCHOTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,248.0,11343
4455270,314,COTHEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,27.0,11316
4455508,315,DOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,366.0,10213
4455746,316,DRIEBERGEN-RIJSENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,616.0,10777
4455784,317,EEMNES,1971,GOGK,Gezinnen met echtgenote 45 of ouder,77.0,10248
4456022,318,HARMELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,115.0,10183
4456460,320,HOOGLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,119.0,10545
4456697,321,HOUTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,138.0,10230
4456935,322,JUTPHAAS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,148.0,10374
4457172,323,KAMERIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,10554
4457366,324,KOCKENGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,45.0,10765
4457604,325,LANGBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,40.0,11413
4457841,326,LEERSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,220.0,11142
4458079,327,LEUSDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,250.0,10978
4458316,328,LINSCHOTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,71.0,11324
4458549,329,LOENEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,205.0,11202
4458787,330,LOOSDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,253.0,10639
4459025,330,LOOSDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,253.0,10639
4459263,331,LOPIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,132.0,10333
4459501,332,MAARN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,162.0,10392
4459739,333,MAARSSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,473.0,10191
4459977,334,MAARTENSDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,278.0,10691
4460215,335,MONTFOORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41.0,10033
4460452,336,MIJDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,167.0,11379
4460690,337,NIGTEVECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,23.0,10160
4460928,338,POLSBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,37.0,10993
4461119,339,RENSWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,69.0,10269
4461357,340,RHENEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,647.0,10309
4461594,341,SNELREWAARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,8.0,10802
4461824,342,SOEST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1209.0,11021
4462262,344,UTRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,10654.0,10722
4462500,345,VEENENDAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1075.0,11052
4462738,346,VINKEVEEN EN WAVERVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,132.0,11048
4462976,347,VLEUTEN DE MEERN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,284.0,10658
4463014,348,VREESWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,144.0,10441
4463251,349,WILLESKOP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,19.0,10758
4463489,350,WILNIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,74.0,10365
4463727,351,WOUDENBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,194.0,11398
4463965,352,WIJK BIJ DUURSTEDE U,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,10760
4464203,353,IJSSELSTEIN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,193.0,10152
4464441,354,ZEGVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,29.0,10949
4464679,355,ZEIST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2120.0,10324
4464919,358,AALSMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,629.0,11264
4465157,359,ABBEKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,59.0,10439
4465384,360,AKERSLOOT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,68.0,10346
4465614,361,ALKMAAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1918.0,10527
4465852,362,AMSTELVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1917.0,10799
4465889,363,AMSTERDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41288.0,11150
4466122,364,ANDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,152.0,10822
4466352,365,GRAFT DE RIJP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,122.0,11417
4466390,366,ANNA PAULOWNA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,292.0,10344
4466491,367,ASSENDELFT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,238.0,11373
4466715,368,AVENHORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,61.0,11147
4466944,369,BARSINGERHORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,172.0,10973
4467174,370,BEEMSTER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,287.0,10816
4467612,372,BENNEBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,153.0,10734
4467842,373,BERGEN NH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,547.0,11424
4468072,374,BERKHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,111.0,10354
4468301,375,BEVERWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1362.0,10272
4468539,376,BLARICUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,229.0,10493
4468777,377,BLOEMENDAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,836.0,10850
4469015,378,BLOKKER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,74.0,10804
4469244,379,BOVENKARSPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,75.0,10945
4469473,380,BROEK IN WATERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,84.0,10289
4469703,381,BUSSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1744.0,10281
4469937,382,CALLANTSOOG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,51.0,10559
4470167,383,CASTRICUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,426.0,11287
4470405,384,DIEMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,375.0,11039
4470643,385,EDAM-VOLENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,286.0,10884
4470873,386,EGMOND AAN ZEE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,196.0,10421
4471102,387,EGMOND BINNEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,77.0,10989
4471331,388,ENKHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,478.0,10729
4471769,390,'S GRAVELAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,214.0,10534
4471999,391,GROOTEBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,11337
4472228,392,HAARLEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,7627.0,10357
4472466,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,118.0,10508
4472660,394,HAARLEMMERMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1761.0,11387
4472853,395,HARENKARSPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,10963
4473083,396,HEEMSKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,297.0,10679
4473313,397,HEEMSTEDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1139.0,11288
4473551,398,HEERHUGOWAARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,191.0,10752
4473781,399,HEILOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,621.0,10793
4474011,400,DEN HELDER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2056.0,10285
4474249,401,HENSBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,36.0,10181
4474478,402,HILVERSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4699.0,11285
4474708,403,HOOGKARSPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,83.0,10642
4474945,404,HOOGWOUD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,81.0,11029
4475174,405,HOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,668.0,11392
4475412,406,HUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,706.0,11170
4475650,407,ILPENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,120.0,10809
4475880,408,JISP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,35.0,10481
4476110,409,KATWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,8.0,11136
4476344,410,KOEDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,81.0,10510
4476573,411,KOOG AAN DE ZAAN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,385.0,10776
4476810,412,NIEDORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,256.0,10923
4476848,413,KROMMENIE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,444.0,10373
4477275,415,LANDSMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,207.0,11225
4477513,416,LANGEDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,301.0,10955
4477551,417,LAREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,489.0,10649
4477781,418,LIMMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,86.0,11370
4478019,419,MARKEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,41.0,10901
4478234,420,MEDEMBLIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,169.0,11215
4478664,422,MIDWOUD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,70.0,10924
4478901,423,MONNICKENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,152.0,10983
4479139,424,MUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,167.0,10958
4479369,425,NAARDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,694.0,10187
4479599,426,NEDERHORST DEN BERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,94.0,10715
4479829,427,NIBBIXWOUD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,51.0,10091
4480257,429,OBDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,42.0,11338
4480679,431,OOSTZAAN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,231.0,11303
4480909,432,OPMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,87.0,10609
4481147,433,OPPERDOES,1971,GOGK,Gezinnen met echtgenote 45 of ouder,52.0,10523
4481567,435,OUDENDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,12.0,11090
4481995,437,OUDER-AMSTEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,251.0,10998
4482220,438,OUDORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,117.0,10363
4482449,439,PURMEREND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,517.0,11066
4482871,441,SCHAGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,266.0,10511
4483501,444,SCHOORL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,191.0,10627
4483731,445,SINT MAARTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,73.0,10740
4483961,446,SINT-PANCRAS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,10513
4484199,447,SIJBEKARSPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,31.0,11167
4484436,448,TEXEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,463.0,10237
4484666,449,TWISK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,45.0,10371
4484895,450,UITGEEST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,167.0,11238
4485125,451,UITHOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,262.0,11206
4485355,452,URSEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,29.0,10696
4485584,453,VELSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2750.0,10620
4485822,454,VENHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,212.0,10433
4486251,456,WARMENHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,50.0,10221
4486481,457,WEESP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,558.0,10773
4486711,458,SCHERMER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,117.0,10308
4486749,459,WERVERSHOOF,1971,GOGK,Gezinnen met echtgenote 45 of ouder,67.0,11270
4486979,460,WESTWOUD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,24.0,11101
4487215,461,WESTZAAN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,181.0,11381
4487444,462,WIERINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,403.0,11277
4487682,463,WIERINGERMEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,336.0,10239
4488118,466,WOGNUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,54.0,10818
4488351,467,WORMER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,289.0,10648
4488588,468,WORMERVEER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,573.0,10361
4489012,470,WIJDEWORMER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,26.0,10434
4489242,471,ZAANDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2534.0,11044
4489479,472,ZAANDIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,298.0,11404
4489716,473,ZANDVOORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,742.0,10910
4490136,475,ZWAAG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,52.0,10218
4490365,476,ZIJPE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,225.0,10004
4490595,478,ZEEVANG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,162.0,11121
4490634,480,TER AAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,107.0,11104
4490828,481,ABBENBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,38.0,11026
4491009,482,ALBLASSERDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,571.0,11327
4491191,483,ALKEMADE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,143.0,10349
4491381,484,ALPHEN AAN DEN RIJN ZH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,994.0,10517
4491419,485,AMEIDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,82.0,11349
4491656,486,AMMERSTOL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,89.0,10863
4491837,487,ARKEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,125.0,10079
4492018,488,ASPEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,90.0,11369
4492199,489,BARENDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,399.0,10943
4492383,490,BENTHUIZEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,43.0,10398
4492565,491,BERGAMBACHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,194.0,10962
4492803,492,BERGSCHENHOEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,137.0,10445
4492985,493,BERKEL EN RODENRIJS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,210.0,10139
4493167,494,BERKENWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,50.0,10797
4493352,495,BLEISWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,95.0,10994
4493534,496,BLESKENSGRAAF EN HOFWEGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,85.0,10451
4493714,497,BODEGRAVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,356.0,11091
4493897,499,BOSKOOP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,368.0,10419
4494079,500,BRANDWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,37.0,10169
4494260,501,BRIELLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,280.0,10232
4494442,502,CAPELLE AAN DEN IJSSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,725.0,11248
4494624,503,DELFT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2894.0,10928
4494810,504,DIRKSLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,365.0,11344
4494992,505,DORDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4689.0,11157
4495182,506,DRIEBRUGGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,73.0,10830
4495364,508,EVERDINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,28.0,10638
4495545,509,GEERVLIET,1971,GOGK,Gezinnen met echtgenote 45 of ouder,72.0,10842
4495726,510,GIESSENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,105.0,10255
4495763,511,GOEDEREEDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,352.0,10981
4495945,512,GORINCHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1101.0,10942
4496183,513,GOUDA,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2098.0,10302
4496421,514,GOUDERAK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,76.0,11258
4496602,515,GOUDRIAAN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,19.0,10450
4496782,516,GOUDSWAARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,10914
4496963,517,'S GRAVENDEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,264.0,10052
4497145,518,'S GRAVENHAGE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,25698.0,11434
4497383,519,'S GRAVENZANDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,370.0,10640
4497621,520,GROOT AMMERS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,72.0,11205
4497802,521,HAASTRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,88.0,11049
4497983,522,HAGESTEIN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,35.0,10297
4498164,523,HARDINXVELD-GIESSENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,567.0,10167
4498202,524,HAZERSWOUDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,166.0,11257
4498384,525,HEENVLIET,1971,GOGK,Gezinnen met echtgenote 45 of ouder,78.0,10823
4498563,526,HEERJANSDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,87.0,10540
4498745,527,HEI EN BOEICOP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,20.0,11024
4498925,528,HEINENOORD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,112.0,10821
4499107,530,HELLEVOETSLUIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,403.0,11078
4499289,531,HENDRIK IDO AMBACHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,377.0,10416
4499472,533,HEUKELUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,91.0,11308
4499653,534,HILLEGOM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,480.0,11236
4499835,535,HOOGBLOKLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,11040
4500014,536,HOORNAAR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,39.0,10516
4500194,537,KATWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,840.0,10707
4500376,538,KEDICHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,53.0,10280
4500557,539,KLAASWAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,120.0,10284
4500738,540,KOUDEKERK AAN DEN RIJN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,80.0,10029
4500920,541,KRIMPEN AAN DE LEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,208.0,10617
4501101,542,KRIMPEN AAN DEN IJSSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,515.0,10859
4501283,543,LANGERAK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,30.0,11127
4501463,544,LEERBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,39.0,10465
4501643,545,LEERDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,532.0,10685
4501825,546,LEIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4257.0,10702
4502063,547,LEIDERDORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,312.0,10058
4502245,548,LEIDSCHENDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,643.0,10742
4502283,549,LEIMUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,11351
4502512,549,LEIMUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,11351
4502741,550,LEKKERKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,295.0,10050
4502922,551,LEXMOND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,68.0,10930
4503103,552,DE LIER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,149.0,10241
4503285,553,LISSE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,373.0,10197
4503467,554,MAASDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,11019
4503648,555,MAASLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,99.0,10393
4503885,556,MAASSLUIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,668.0,10880
4504114,557,MEERKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,95.0,10618
4504296,559,MIDDELHARNIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,659.0,11067
4504478,560,MOERKAPELLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,49.0,11383
4504716,561,MOLENAARSGRAAF,1971,GOGK,Gezinnen met echtgenote 45 of ouder,14.0,10166
4504895,562,MONSTER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,448.0,10019
4505077,563,MOORDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,173.0,10120
4505259,564,MIJNSHEERENLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,108.0,11112
4505440,565,NAALDWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,574.0,11418
4505674,566,NIEUW BEIJERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,75.0,10092
4505855,567,NIEUWERKERK AAN DEN IJSSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,271.0,10855
4506038,569,NIEUWKOOP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,153.0,10728
4506220,570,NIEUWLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,26.0,11213
4506400,571,NIEUW LEKKERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,172.0,10547
4506590,572,NIEUWPOORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,35.0,10748
4506771,573,NIEUWVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,42.0,10487
4506953,574,NOORDELOOS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,46.0,10296
4507134,575,NOORDWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,542.0,10769
4507320,576,NOORDWIJKERHOUT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,213.0,11134
4507513,577,NOOTDORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,76.0,10601
4507695,578,NUMANSDORP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,232.0,11346
4507876,579,OEGSTGEEST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,473.0,10287
4508066,580,OOSTFLAKKEE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,356.0,10714
4508104,581,OOSTVOORNE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,360.0,10009
4508285,582,OTTOLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,22.0,10097
4508466,583,OUD-ALBLAS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,56.0,10826
4508647,584,OUD-BEIJERLAND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,331.0,11301
4508830,586,OUDENHOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,10380
4509011,587,OUDERKERK AAN DEN IJSSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,139.0,10095
4509205,589,OUDEWATER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,121.0,10188
4509387,589,OUDEWATER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,121.0,10188
4509569,590,PAPENDRECHT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,391.0,10427
4509803,591,PIERSHIL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,10179
4509984,592,POORTUGAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,373.0,11395
4510165,593,PUTTERSHOEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,147.0,10222
4510346,594,PIJNACKER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,305.0,10031
4510528,595,REEUWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,197.0,10485
4510709,596,RHOON,1971,GOGK,Gezinnen met echtgenote 45 of ouder,184.0,10903
4510941,597,RIDDERKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1308.0,10646
4511131,598,ROCKANJE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,247.0,10464
4511312,599,ROTTERDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,36729.0,10345
4511549,600,ROZENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,165.0,11314
