id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805233,84,OOSTDONGERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,33.0,11102
3805317,85,OOSTSTELLINGWERF,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10836
3805354,85,OOSTSTELLINGWERF,1899,TOC1,Totale beroepsbevolking Pos.C,19.0,10836
3805430,86,OPSTERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,26.0,10005
3805482,86,OPSTERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,98.0,10005
3805654,90,SMALLINGERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,10405
3805700,90,SMALLINGERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,53.0,10405
3805804,91,SNEEK,1889,TOC1,Totale beroepsbevolking Pos.C,148.0,11421
3805867,91,SNEEK,1899,TOC1,Totale beroepsbevolking Pos.C,380.0,11421
3806050,94,TIETJERKSTERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,20.0,11241
3806094,94,TIETJERKSTERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,63.0,11241
3806177,95,UTINGERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,10140
3806214,95,UTINGERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,39.0,10140
3806335,97,WESTDONGERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10129
3806370,97,WESTDONGERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,39.0,10129
3806447,98,WESTSTELLINGWERF,1889,TOC1,Totale beroepsbevolking Pos.C,31.0,11322
3806499,98,WESTSTELLINGWERF,1899,TOC1,Totale beroepsbevolking Pos.C,43.0,11322
3806594,99,WONSERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,36.0,10454
3806645,99,WONSERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,54.0,10454
3806759,101,WYMBRITSERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,23.0,11427
3806805,101,WYMBRITSERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,67.0,11427
3806951,106,ASSEN,1889,TOC1,Totale beroepsbevolking Pos.C,100.0,10522
3807007,106,ASSEN,1899,TOC1,Totale beroepsbevolking Pos.C,185.0,10522
3807137,108,BORGER,1889,TOC1,Totale beroepsbevolking Pos.C,18.0,10448
3807178,108,BORGER,1899,TOC1,Totale beroepsbevolking Pos.C,25.0,10448
3807396,114,EMMEN,1889,TOC1,Totale beroepsbevolking Pos.C,16.0,11180
3807439,114,EMMEN,1899,TOC1,Totale beroepsbevolking Pos.C,76.0,11180
3807616,118,HOOGEVEEN,1889,TOC1,Totale beroepsbevolking Pos.C,20.0,10839
3807661,118,HOOGEVEEN,1899,TOC1,Totale beroepsbevolking Pos.C,52.0,10839
3807764,119,MEPPEL,1889,TOC1,Totale beroepsbevolking Pos.C,97.0,11204
3807826,119,MEPPEL,1899,TOC1,Totale beroepsbevolking Pos.C,246.0,11204
3807928,120,NORG,1889,TOC1,Totale beroepsbevolking Pos.C,23.0,10608
3807961,120,NORG,1899,TOC1,Totale beroepsbevolking Pos.C,4.0,10608
3808063,122,ODOORN,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,11320
3808096,122,ODOORN,1899,TOC1,Totale beroepsbevolking Pos.C,7.0,11320
3808381,131,SMILDE,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,11033
3808725,143,AVEREEST,1889,TOC1,Totale beroepsbevolking Pos.C,15.0,11190
3808769,143,AVEREEST,1899,TOC1,Totale beroepsbevolking Pos.C,51.0,11190
3808950,147,BORNE,1899,TOC1,Totale beroepsbevolking Pos.C,95.0,10326
3809034,148,DALFSEN,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,11007
3809069,148,DALFSEN,1899,TOC1,Totale beroepsbevolking Pos.C,21.0,11007
3809182,150,DEVENTER,1889,TOC1,Totale beroepsbevolking Pos.C,313.0,10899
3809249,150,DEVENTER,1899,TOC1,Totale beroepsbevolking Pos.C,609.0,10899
3809422,153,ENSCHEDE,1889,TOC1,Totale beroepsbevolking Pos.C,235.0,10364
3809481,153,ENSCHEDE,1899,TOC1,Totale beroepsbevolking Pos.C,634.0,10364
3809708,158,HAAKSBERGEN,1899,TOC1,Totale beroepsbevolking Pos.C,48.0,11435
3809892,163,HELLENDOORN,1889,TOC1,Totale beroepsbevolking Pos.C,32.0,10806
3809932,163,HELLENDOORN,1899,TOC1,Totale beroepsbevolking Pos.C,54.0,10806
3810028,164,HENGELO O,1889,TOC1,Totale beroepsbevolking Pos.C,100.0,10907
3810084,164,HENGELO O,1899,TOC1,Totale beroepsbevolking Pos.C,385.0,10907
3810226,166,KAMPEN,1889,TOC1,Totale beroepsbevolking Pos.C,124.0,10253
3810288,166,KAMPEN,1899,TOC1,Totale beroepsbevolking Pos.C,207.0,10253
3810426,168,LOSSER,1899,TOC1,Totale beroepsbevolking Pos.C,14.0,11166
3810653,173,OLDENZAAL,1899,TOC1,Totale beroepsbevolking Pos.C,138.0,11100
3810825,177,RAALTE,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,10279
3810856,177,RAALTE,1899,TOC1,Totale beroepsbevolking Pos.C,24.0,10279
3810949,178,RIJSSEN,1899,TOC1,Totale beroepsbevolking Pos.C,52.0,10358
3811050,180,STAPHORST,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,11362
3811076,180,STAPHORST,1899,TOC1,Totale beroepsbevolking Pos.C,11.0,11362
3811156,181,STEENWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,40.0,10546
3811208,181,STEENWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,71.0,10546
3811310,182,STEENWIJKERWOLD,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,11347
3811347,182,STEENWIJKERWOLD,1899,TOC1,Totale beroepsbevolking Pos.C,20.0,11347
3811424,183,TUBBERGEN,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,10694
3811462,183,TUBBERGEN,1899,TOC1,Totale beroepsbevolking Pos.C,29.0,10694
3811667,189,WIERDEN,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10676
3811706,189,WIERDEN,1899,TOC1,Totale beroepsbevolking Pos.C,29.0,10676
3811875,193,ZWOLLE,1889,TOC1,Totale beroepsbevolking Pos.C,451.0,10093
3811943,193,ZWOLLE,1899,TOC1,Totale beroepsbevolking Pos.C,830.0,10093
3812053,197,AALTEN,1889,TOC1,Totale beroepsbevolking Pos.C,41.0,11046
3812095,197,AALTEN,1899,TOC1,Totale beroepsbevolking Pos.C,57.0,11046
3812243,200,APELDOORN,1889,TOC1,Totale beroepsbevolking Pos.C,143.0,11075
3812307,200,APELDOORN,1899,TOC1,Totale beroepsbevolking Pos.C,350.0,11075
3812465,202,ARNHEM,1889,TOC1,Totale beroepsbevolking Pos.C,577.0,10795
3812535,202,ARNHEM,1899,TOC1,Totale beroepsbevolking Pos.C,1315.0,10795
3812652,203,BARNEVELD,1889,TOC1,Totale beroepsbevolking Pos.C,16.0,10906
3812693,203,BARNEVELD,1899,TOC1,Totale beroepsbevolking Pos.C,47.0,10906
3812828,206,BEMMEL,1889,TOC1,Totale beroepsbevolking Pos.C,15.0,10744
3812870,206,BEMMEL,1899,TOC1,Totale beroepsbevolking Pos.C,78.0,10744
3812952,207,BERGH,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,10350
3812993,207,BERGH,1899,TOC1,Totale beroepsbevolking Pos.C,23.0,10350
3813213,213,BRUMMEN,1889,TOC1,Totale beroepsbevolking Pos.C,31.0,10798
3813258,213,BRUMMEN,1899,TOC1,Totale beroepsbevolking Pos.C,67.0,10798
3813401,216,CULEMBORG,1889,TOC1,Totale beroepsbevolking Pos.C,71.0,10342
3813452,216,CULEMBORG,1899,TOC1,Totale beroepsbevolking Pos.C,96.0,10342
3813842,228,EDE,1889,TOC1,Totale beroepsbevolking Pos.C,25.0,10743
3813886,228,EDE,1899,TOC1,Totale beroepsbevolking Pos.C,50.0,10743
3813986,229,EIBERGEN,1889,TOC1,Totale beroepsbevolking Pos.C,26.0,10436
3814026,229,EIBERGEN,1899,TOC1,Totale beroepsbevolking Pos.C,39.0,10436
3814129,231,ELST,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,11188
3814169,231,ELST,1899,TOC1,Totale beroepsbevolking Pos.C,53.0,11188
3814262,232,EPE,1889,TOC1,Totale beroepsbevolking Pos.C,19.0,10940
3814306,232,EPE,1899,TOC1,Totale beroepsbevolking Pos.C,50.0,10940
3814398,233,ERMELO,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,10732
3814434,233,ERMELO,1899,TOC1,Totale beroepsbevolking Pos.C,53.0,10732
3814604,237,GENDRINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,16.0,10260
3814645,237,GENDRINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,59.0,10260
3814807,241,GROESBEEK,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10616
3814842,241,GROESBEEK,1899,TOC1,Totale beroepsbevolking Pos.C,30.0,10616
3814956,243,HARDERWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,30.0,10786
3815003,243,HARDERWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,50.0,10786
3815151,246,HEERDE,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10291
3815192,246,HEERDE,1899,TOC1,Totale beroepsbevolking Pos.C,43.0,10291
3815812,267,NIJKERK,1889,TOC1,Totale beroepsbevolking Pos.C,31.0,10446
3815859,267,NIJKERK,1899,TOC1,Totale beroepsbevolking Pos.C,45.0,10446
3815963,268,NIJMEGEN,1889,TOC1,Totale beroepsbevolking Pos.C,273.0,11209
3816032,268,NIJMEGEN,1899,TOC1,Totale beroepsbevolking Pos.C,867.0,11209
3816150,269,OLDEBROEK,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,11106
3816180,269,OLDEBROEK,1899,TOC1,Totale beroepsbevolking Pos.C,19.0,11106
3816338,273,PUTTEN,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,11109
3816366,273,PUTTEN,1899,TOC1,Totale beroepsbevolking Pos.C,34.0,11109
3816450,274,RENKUM,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,11325
3816502,274,RENKUM,1899,TOC1,Totale beroepsbevolking Pos.C,93.0,11325
3816611,275,RHEDEN,1889,TOC1,Totale beroepsbevolking Pos.C,109.0,11355
3816668,275,RHEDEN,1899,TOC1,Totale beroepsbevolking Pos.C,163.0,11355
3816917,281,TIEL,1889,TOC1,Totale beroepsbevolking Pos.C,143.0,10027
3816978,281,TIEL,1899,TOC1,Totale beroepsbevolking Pos.C,182.0,10027
3817106,283,VALBURG,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,11071
3817141,283,VALBURG,1899,TOC1,Totale beroepsbevolking Pos.C,36.0,11071
3817245,285,VOORST,1889,TOC1,Totale beroepsbevolking Pos.C,29.0,10912
3817283,285,VOORST,1899,TOC1,Totale beroepsbevolking Pos.C,68.0,10912
3817457,289,WAGENINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,59.0,11010
3817512,289,WAGENINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,136.0,11010
3817626,290,WAMEL,1899,TOC1,Totale beroepsbevolking Pos.C,14.0,10042
3817790,294,WINTERSWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,71.0,11119
3817841,294,WINTERSWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,134.0,11119
3817935,295,WISCH,1889,TOC1,Totale beroepsbevolking Pos.C,21.0,10318
3817974,295,WISCH,1899,TOC1,Totale beroepsbevolking Pos.C,66.0,10318
3818204,301,ZUTPHEN,1889,TOC1,Totale beroepsbevolking Pos.C,255.0,10254
3818270,301,ZUTPHEN,1899,TOC1,Totale beroepsbevolking Pos.C,503.0,10254
3818391,306,AMERONGEN,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11372
3818451,307,AMERSFOORT,1889,TOC1,Totale beroepsbevolking Pos.C,167.0,10948
3818513,307,AMERSFOORT,1899,TOC1,Totale beroepsbevolking Pos.C,319.0,10948
3818627,308,BAARN,1889,TOC1,Totale beroepsbevolking Pos.C,59.0,11411
3818679,308,BAARN,1899,TOC1,Totale beroepsbevolking Pos.C,115.0,11411
3818767,309,BENSCHOP,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,11330
3818816,310,DE BILT,1889,TOC1,Totale beroepsbevolking Pos.C,18.0,10168
3818876,312,BUNNIK,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,10820
3818921,313,BUNSCHOTEN,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,11343
3818966,314,COTHEN,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,11316
3819010,315,DOORN,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10213
3819077,317,EEMNES,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10248
3819121,318,HARMELEN,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,10183
3819164,319,HOENKOOP,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10611
3819202,320,HOOGLAND,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10545
3819246,321,HOUTEN,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10230
3819289,322,JUTPHAAS,1889,TOC1,Totale beroepsbevolking Pos.C,21.0,10374
3819336,323,KAMERIK,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,10554
3819382,324,KOCKENGEN,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10765
3819428,325,LANGBROEK,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11413
3819473,326,LEERSUM,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11142
3819517,327,LEUSDEN,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10978
3819559,328,LINSCHOTEN,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11324
3819606,329,LOENEN,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,11202
3819655,330,LOOSDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10639
3819706,330,LOOSDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10639
3819753,331,LOPIK,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10333
3819796,332,MAARN,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10392
3819839,333,MAARSSEN,1889,TOC1,Totale beroepsbevolking Pos.C,19.0,10191
3819889,334,MAARTENSDIJK,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10691
3819939,335,MONTFOORT,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,10033
3819990,336,MIJDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,11379
3820036,337,NIGTEVECHT,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10160
3820075,338,POLSBROEK,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10993
3820119,339,RENSWOUDE,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10269
3820171,340,RHENEN,1889,TOC1,Totale beroepsbevolking Pos.C,29.0,10309
3820217,340,RHENEN,1899,TOC1,Totale beroepsbevolking Pos.C,53.0,10309
3820333,342,SOEST,1889,TOC1,Totale beroepsbevolking Pos.C,20.0,11021
3820379,343,STOUTENBURG,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10438
3820445,344,UTRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,738.0,10722
3820520,344,UTRECHT,1899,TOC1,Totale beroepsbevolking Pos.C,3184.0,10722
3820640,345,VEENENDAAL,1889,TOC1,Totale beroepsbevolking Pos.C,40.0,11052
3820680,345,VEENENDAAL,1899,TOC1,Totale beroepsbevolking Pos.C,56.0,11052
3820757,346,VINKEVEEN EN WAVERVEEN,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,11048
3820819,348,VREESWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10441
3820859,349,WILLESKOP,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10758
3820904,350,WILNIS,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10365
3820948,351,WOUDENBERG,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11398
3820994,352,WIJK BIJ DUURSTEDE U,1889,TOC1,Totale beroepsbevolking Pos.C,21.0,10760
3821045,353,IJSSELSTEIN,1889,TOC1,Totale beroepsbevolking Pos.C,14.0,10152
3821092,354,ZEGVELD,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10949
3821152,355,ZEIST,1889,TOC1,Totale beroepsbevolking Pos.C,48.0,10324
3821214,355,ZEIST,1899,TOC1,Totale beroepsbevolking Pos.C,137.0,10324
3821413,361,ALKMAAR,1889,TOC1,Totale beroepsbevolking Pos.C,170.0,10527
3821478,361,ALKMAAR,1899,TOC1,Totale beroepsbevolking Pos.C,475.0,10527
3821606,363,AMSTERDAM,1889,TOC1,Totale beroepsbevolking Pos.C,5765.0,11150
3821689,363,AMSTERDAM,1899,TOC1,Totale beroepsbevolking Pos.C,15502.0,11150
3822104,375,BEVERWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,85.0,10272
3822248,377,BLOEMENDAAL,1899,TOC1,Totale beroepsbevolking Pos.C,68.0,10850
3822466,381,BUSSUM,1899,TOC1,Totale beroepsbevolking Pos.C,139.0,10281
3822667,385,EDAM-VOLENDAM,1889,TOC1,Totale beroepsbevolking Pos.C,25.0,10884
3822716,385,EDAM-VOLENDAM,1899,TOC1,Totale beroepsbevolking Pos.C,60.0,10884
3822861,388,ENKHUIZEN,1889,TOC1,Totale beroepsbevolking Pos.C,46.0,10729
3822912,388,ENKHUIZEN,1899,TOC1,Totale beroepsbevolking Pos.C,111.0,10729
3823108,392,HAARLEM,1889,TOC1,Totale beroepsbevolking Pos.C,478.0,10357
3823183,392,HAARLEM,1899,TOC1,Totale beroepsbevolking Pos.C,1419.0,10357
3823336,394,HAARLEMMERMEER,1889,TOC1,Totale beroepsbevolking Pos.C,29.0,11387
3823380,394,HAARLEMMERMEER,1899,TOC1,Totale beroepsbevolking Pos.C,59.0,11387
3823613,400,DEN HELDER,1889,TOC1,Totale beroepsbevolking Pos.C,194.0,10285
3823669,400,DEN HELDER,1899,TOC1,Totale beroepsbevolking Pos.C,325.0,10285
3823808,402,HILVERSUM,1889,TOC1,Totale beroepsbevolking Pos.C,91.0,11285
3823876,402,HILVERSUM,1899,TOC1,Totale beroepsbevolking Pos.C,358.0,11285
3824055,405,HOORN,1889,TOC1,Totale beroepsbevolking Pos.C,114.0,11392
3824111,405,HOORN,1899,TOC1,Totale beroepsbevolking Pos.C,221.0,11392
3825059,439,PURMEREND,1889,TOC1,Totale beroepsbevolking Pos.C,62.0,11066
3825113,439,PURMEREND,1899,TOC1,Totale beroepsbevolking Pos.C,103.0,11066
3825418,448,TEXEL,1889,TOC1,Totale beroepsbevolking Pos.C,19.0,10237
3825454,448,TEXEL,1899,TOC1,Totale beroepsbevolking Pos.C,28.0,10237
3825649,453,VELSEN,1889,TOC1,Totale beroepsbevolking Pos.C,80.0,10620
3825703,453,VELSEN,1899,TOC1,Totale beroepsbevolking Pos.C,284.0,10620
3825899,457,WEESP,1889,TOC1,Totale beroepsbevolking Pos.C,47.0,10773
3825944,457,WEESP,1899,TOC1,Totale beroepsbevolking Pos.C,140.0,10773
3826303,468,WORMERVEER,1899,TOC1,Totale beroepsbevolking Pos.C,179.0,10361
3826466,471,ZAANDAM,1889,TOC1,Totale beroepsbevolking Pos.C,227.0,11044
3826531,471,ZAANDAM,1899,TOC1,Totale beroepsbevolking Pos.C,540.0,11044
3826840,482,ALBLASSERDAM,1899,TOC1,Totale beroepsbevolking Pos.C,48.0,11327
3827443,503,DELFT,1889,TOC1,Totale beroepsbevolking Pos.C,265.0,10928
3827509,503,DELFT,1899,TOC1,Totale beroepsbevolking Pos.C,518.0,10928
3827662,505,DORDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,295.0,11157
3827730,505,DORDRECHT,1899,TOC1,Totale beroepsbevolking Pos.C,930.0,11157
3827861,507,DUBBELDAM,1899,TOC1,Totale beroepsbevolking Pos.C,53.0,10781
3828038,512,GORINCHEM,1889,TOC1,Totale beroepsbevolking Pos.C,182.0,10942
3828098,512,GORINCHEM,1899,TOC1,Totale beroepsbevolking Pos.C,253.0,10942
3828212,513,GOUDA,1889,TOC1,Totale beroepsbevolking Pos.C,149.0,10302
3828280,513,GOUDA,1899,TOC1,Totale beroepsbevolking Pos.C,388.0,10302
3828514,518,'S GRAVENHAGE,1889,TOC1,Totale beroepsbevolking Pos.C,1568.0,11434
3828597,518,'S GRAVENHAGE,1899,TOC1,Totale beroepsbevolking Pos.C,4069.0,11434
3828722,519,'S GRAVENZANDE,1889,TOC1,Totale beroepsbevolking Pos.C,45.0,10640
3828758,519,'S GRAVENZANDE,1899,TOC1,Totale beroepsbevolking Pos.C,73.0,10640
3829161,534,HILLEGOM,1899,TOC1,Totale beroepsbevolking Pos.C,120.0,11236
3829300,537,KATWIJK,1889,TOC1,Totale beroepsbevolking Pos.C,32.0,10707
3829339,537,KATWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,137.0,10707
3829632,545,LEERDAM,1899,TOC1,Totale beroepsbevolking Pos.C,52.0,10685
3829734,546,LEIDEN,1889,TOC1,Totale beroepsbevolking Pos.C,551.0,10702
3829806,546,LEIDEN,1899,TOC1,Totale beroepsbevolking Pos.C,907.0,10702
3830182,556,MAASSLUIS,1889,TOC1,Totale beroepsbevolking Pos.C,80.0,10880
3830236,556,MAASSLUIS,1899,TOC1,Totale beroepsbevolking Pos.C,258.0,10880
3830534,565,NAALDWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,18.0,11418
3830844,575,NOORDWIJK,1899,TOC1,Totale beroepsbevolking Pos.C,40.0,10769
3831131,584,OUD-BEIJERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,23.0,11301
3831179,584,OUD-BEIJERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,31.0,11301
3831564,597,RIDDERKERK,1889,TOC1,Totale beroepsbevolking Pos.C,35.0,10646
3831605,597,RIDDERKERK,1899,TOC1,Totale beroepsbevolking Pos.C,118.0,10646
3831742,599,ROTTERDAM,1889,TOC1,Totale beroepsbevolking Pos.C,3179.0,10345
3831823,599,ROTTERDAM,1899,TOC1,Totale beroepsbevolking Pos.C,10218.0,10345
3832109,606,SCHIEDAM,1889,TOC1,Totale beroepsbevolking Pos.C,230.0,11260
3832178,606,SCHIEDAM,1899,TOC1,Totale beroepsbevolking Pos.C,613.0,11260
3832375,610,SLIEDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,92.0,11331
3832421,610,SLIEDRECHT,1899,TOC1,Totale beroepsbevolking Pos.C,123.0,11331
3832752,622,VLAARDINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,94.0,10811
3832810,622,VLAARDINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,400.0,10811
3833176,632,WOERDEN,1899,TOC1,Totale beroepsbevolking Pos.C,78.0,10974
3833299,632,WOERDEN,1899,TOC1,Totale beroepsbevolking Pos.C,78.0,10974
3833524,638,ZOETERWOUDE,1889,TOC1,Totale beroepsbevolking Pos.C,32.0,11074
3833666,642,ZWIJNDRECHT,1889,TOC1,Totale beroepsbevolking Pos.C,18.0,10468
3833713,642,ZWIJNDRECHT,1899,TOC1,Totale beroepsbevolking Pos.C,77.0,10468
3834181,664,GOES,1889,TOC1,Totale beroepsbevolking Pos.C,73.0,10674
3834233,664,GOES,1899,TOC1,Totale beroepsbevolking Pos.C,160.0,10674
3834581,675,HONTENISSE,1899,TOC1,Totale beroepsbevolking Pos.C,17.0,11123
3834912,687,MIDDELBURG,1889,TOC1,Totale beroepsbevolking Pos.C,245.0,10122
3834976,687,MIDDELBURG,1899,TOC1,Totale beroepsbevolking Pos.C,333.0,10122
3835602,715,TERNEUZEN,1889,TOC1,Totale beroepsbevolking Pos.C,49.0,10704
3835646,715,TERNEUZEN,1899,TOC1,Totale beroepsbevolking Pos.C,106.0,10704
3835799,718,VLISSINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,188.0,10270
3835854,718,VLISSINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,454.0,10270
3836243,732,ZIERIKZEE,1889,TOC1,Totale beroepsbevolking Pos.C,55.0,10843
3836296,732,ZIERIKZEE,1899,TOC1,Totale beroepsbevolking Pos.C,92.0,10843
3836705,748,BERGEN OP ZOOM,1889,TOC1,Totale beroepsbevolking Pos.C,62.0,11037
3836768,748,BERGEN OP ZOOM,1899,TOC1,Totale beroepsbevolking Pos.C,183.0,11037
3837090,757,BOXTEL,1889,TOC1,Totale beroepsbevolking Pos.C,31.0,10083
3837138,757,BOXTEL,1899,TOC1,Totale beroepsbevolking Pos.C,104.0,10083
3837242,758,BREDA,1889,TOC1,Totale beroepsbevolking Pos.C,236.0,10154
3837306,758,BREDA,1899,TOC1,Totale beroepsbevolking Pos.C,422.0,10154
3837499,762,DEURNE,1889,TOC1,Totale beroepsbevolking Pos.C,32.0,10379
3837540,762,DEURNE,1899,TOC1,Totale beroepsbevolking Pos.C,62.0,10379
3837697,766,DONGEN,1899,TOC1,Totale beroepsbevolking Pos.C,27.0,11412
3838103,777,ETTEN LEUR,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10750
3838626,794,HELMOND,1889,TOC1,Totale beroepsbevolking Pos.C,47.0,10932
3838688,794,HELMOND,1899,TOC1,Totale beroepsbevolking Pos.C,221.0,10932
3838829,796,'S HERTOGENBOSCH,1889,TOC1,Totale beroepsbevolking Pos.C,302.0,10054
3838899,796,'S HERTOGENBOSCH,1899,TOC1,Totale beroepsbevolking Pos.C,689.0,10054
3839327,809,LOON OP ZAND,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,11259
3839359,809,LOON OP ZAND,1899,TOC1,Totale beroepsbevolking Pos.C,30.0,11259
3839865,826,OOSTERHOUT,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,11280
3839915,826,OOSTERHOUT,1899,TOC1,Totale beroepsbevolking Pos.C,84.0,11280
3840036,828,OSS,1889,TOC1,Totale beroepsbevolking Pos.C,46.0,10834
3840087,828,OSS,1899,TOC1,Totale beroepsbevolking Pos.C,126.0,10834
3840322,834,RAAMSDONK,1899,TOC1,Totale beroepsbevolking Pos.C,35.0,11391
3840494,838,ROOSENDAAL EN NISPEN,1889,TOC1,Totale beroepsbevolking Pos.C,86.0,10407
3840549,838,ROOSENDAAL EN NISPEN,1899,TOC1,Totale beroepsbevolking Pos.C,304.0,10407
3840776,844,SCHIJNDEL,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11178
3840813,844,SCHIJNDEL,1899,TOC1,Totale beroepsbevolking Pos.C,12.0,11178
3841059,851,STEENBERGEN,1889,TOC1,Totale beroepsbevolking Pos.C,14.0,10731
3841107,851,STEENBERGEN,1899,TOC1,Totale beroepsbevolking Pos.C,63.0,10731
3841256,855,TILBURG,1889,TOC1,Totale beroepsbevolking Pos.C,294.0,10792
3841325,855,TILBURG,1899,TOC1,Totale beroepsbevolking Pos.C,654.0,10792
3841434,856,UDEN,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,11141
3841468,856,UDEN,1899,TOC1,Totale beroepsbevolking Pos.C,14.0,11141
3841622,860,VEGHEL,1889,TOC1,Totale beroepsbevolking Pos.C,14.0,10985
3841665,860,VEGHEL,1899,TOC1,Totale beroepsbevolking Pos.C,70.0,10985
3841858,865,VUGHT,1889,TOC1,Totale beroepsbevolking Pos.C,26.0,11224
3841904,865,VUGHT,1899,TOC1,Totale beroepsbevolking Pos.C,72.0,11224
