id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3681286,460,WESTWOUD,1971,VDU1,14-17,12.0,11101
3681371,461,WESTZAAN,1971,VDU1,14-17,1.0,11381
3681478,462,WIERINGEN,1971,VDU1,14-17,14.0,11277
3681576,463,WIERINGERMEER,1971,VDU1,14-17,25.0,10239
3681757,466,WOGNUM,1971,VDU1,14-17,11.0,10818
3681867,467,WORMER,1971,VDU1,14-17,4.0,10648
3681960,468,WORMERVEER,1971,VDU1,14-17,4.0,10361
3682115,470,WIJDEWORMER,1971,VDU1,14-17,2.0,10434
3682214,471,ZAANDAM,1971,VDU1,14-17,8.0,11044
3682310,472,ZAANDIJK,1971,VDU1,14-17,4.0,11404
3682424,473,ZANDVOORT,1971,VDU1,14-17,7.0,10910
3682571,475,ZWAAG,1971,VDU1,14-17,11.0,10218
3682679,476,ZIJPE,1971,VDU1,14-17,19.0,10004
3682772,478,ZEEVANG,1971,VDU1,14-17,6.0,11121
3682868,480,TER AAR,1971,VDU1,14-17,22.0,11104
3682959,481,ABBENBROEK,1971,VDU1,14-17,2.0,11026
3683068,482,ALBLASSERDAM,1971,VDU1,14-17,6.0,11327
3683180,483,ALKEMADE,1971,VDU1,14-17,35.0,10349
3683295,484,ALPHEN AAN DEN RIJN ZH,1971,VDU1,14-17,38.0,10517
3683404,485,AMEIDE,1971,VDU1,14-17,3.0,11349
3683624,487,ARKEL,1971,VDU1,14-17,2.0,10079
3683838,489,BARENDRECHT,1971,VDU1,14-17,11.0,10943
3684050,491,BERGAMBACHT,1971,VDU1,14-17,9.0,10962
3684163,492,BERGSCHENHOEK,1971,VDU1,14-17,15.0,10445
3684276,493,BERKEL EN RODENRIJS,1971,VDU1,14-17,29.0,10139
3684385,494,BERKENWOUDE,1971,VDU1,14-17,7.0,10797
3684495,495,BLEISWIJK,1971,VDU1,14-17,18.0,10994
3684605,496,BLESKENSGRAAF EN HOFWEGEN,1971,VDU1,14-17,3.0,10451
3684711,497,BODEGRAVEN,1971,VDU1,14-17,9.0,11091
3684849,499,BOSKOOP,1971,VDU1,14-17,55.0,10419
3684957,500,BRANDWIJK,1971,VDU1,14-17,3.0,10169
3685062,501,BRIELLE,1971,VDU1,14-17,10.0,10232
3685178,502,CAPELLE AAN DEN IJSSEL,1971,VDU1,14-17,12.0,11248
3685309,503,DELFT,1971,VDU1,14-17,31.0,10928
3685428,504,DIRKSLAND,1971,VDU1,14-17,9.0,11344
3685558,505,DORDRECHT,1971,VDU1,14-17,25.0,11157
3685657,506,DRIEBRUGGEN,1971,VDU1,14-17,5.0,10830
3685783,508,EVERDINGEN,1971,VDU1,14-17,3.0,10638
3685868,509,GEERVLIET,1971,VDU1,14-17,4.0,10842
3685958,510,GIESSENBURG,1971,VDU1,14-17,7.0,10255
3686041,511,GOEDEREEDE,1971,VDU1,14-17,29.0,10981
3686168,512,GORINCHEM,1971,VDU1,14-17,15.0,10942
3686302,513,GOUDA,1971,VDU1,14-17,18.0,10302
3686418,514,GOUDERAK,1971,VDU1,14-17,3.0,11258
3686624,516,GOUDSWAARD,1971,VDU1,14-17,1.0,10914
3686736,517,'S GRAVENDEEL,1971,VDU1,14-17,2.0,10052
3686864,518,'S GRAVENHAGE,1971,VDU1,14-17,115.0,11434
3686984,519,'S GRAVENZANDE,1971,VDU1,14-17,49.0,10640
3687095,520,GROOT AMMERS,1971,VDU1,14-17,5.0,11205
3687207,521,HAASTRECHT,1971,VDU1,14-17,8.0,11049
3687316,522,HAGESTEIN,1971,VDU1,14-17,3.0,10297
3687409,523,HARDINXVELD-GIESSENDAM,1971,VDU1,14-17,10.0,10167
3687493,524,HAZERSWOUDE,1971,VDU1,14-17,35.0,11257
3687583,525,HEENVLIET,1971,VDU1,14-17,3.0,10823
3687693,526,HEERJANSDAM,1971,VDU1,14-17,2.0,10540
3687802,527,HEI EN BOEICOP,1971,VDU1,14-17,2.0,11024
3687906,528,HEINENOORD,1971,VDU1,14-17,3.0,10821
3688040,530,HELLEVOETSLUIS,1971,VDU1,14-17,6.0,11078
3688151,531,HENDRIK IDO AMBACHT,1971,VDU1,14-17,5.0,10416
3688286,533,HEUKELUM,1971,VDU1,14-17,1.0,11308
3688401,534,HILLEGOM,1971,VDU1,14-17,20.0,11236
3688513,535,HOOGBLOKLAND,1971,VDU1,14-17,5.0,11040
3688617,536,HOORNAAR,1971,VDU1,14-17,3.0,10516
3688728,537,KATWIJK,1971,VDU1,14-17,39.0,10707
3688836,538,KEDICHEM,1971,VDU1,14-17,1.0,10280
3688939,539,KLAASWAAL,1971,VDU1,14-17,5.0,10284
3689051,540,KOUDEKERK AAN DEN RIJN,1971,VDU1,14-17,3.0,10029
3689163,541,KRIMPEN AAN DE LEK,1971,VDU1,14-17,3.0,10617
3689277,542,KRIMPEN AAN DEN IJSSEL,1971,VDU1,14-17,3.0,10859
3689389,543,LANGERAK,1971,VDU1,14-17,2.0,11127
3689494,544,LEERBROEK,1971,VDU1,14-17,5.0,10465
3689607,545,LEERDAM,1971,VDU1,14-17,7.0,10685
3689738,546,LEIDEN,1971,VDU1,14-17,30.0,10702
3689858,547,LEIDERDORP,1971,VDU1,14-17,4.0,10058
3689954,548,LEIDSCHENDAM,1971,VDU1,14-17,36.0,10742
3690040,549,LEIMUIDEN,1971,VDU1,14-17,8.0,11351
3690151,549,LEIMUIDEN,1971,VDU1,14-17,8.0,11351
3690263,550,LEKKERKERK,1971,VDU1,14-17,5.0,10050
3690375,551,LEXMOND,1971,VDU1,14-17,3.0,10930
3690487,552,DE LIER,1971,VDU1,14-17,30.0,10241
3690602,553,LISSE,1971,VDU1,14-17,27.0,10197
3690718,554,MAASDAM,1971,VDU1,14-17,3.0,11019
3690827,555,MAASLAND,1971,VDU1,14-17,20.0,10393
3690941,556,MAASSLUIS,1971,VDU1,14-17,8.0,10880
3691053,557,MEERKERK,1971,VDU1,14-17,6.0,10618
3691187,559,MIDDELHARNIS,1971,VDU1,14-17,10.0,11067
3691299,560,MOERKAPELLE,1971,VDU1,14-17,6.0,11383
3691403,561,MOLENAARSGRAAF,1971,VDU1,14-17,1.0,10166
3691509,562,MONSTER,1971,VDU1,14-17,44.0,10019
3691623,563,MOORDRECHT,1971,VDU1,14-17,9.0,10120
3691735,564,MIJNSHEERENLAND,1971,VDU1,14-17,8.0,11112
3691843,565,NAALDWIJK,1971,VDU1,14-17,75.0,11418
3691955,566,NIEUW BEIJERLAND,1971,VDU1,14-17,6.0,10092
3692067,567,NIEUWERKERK AAN DEN IJSSEL,1971,VDU1,14-17,9.0,10855
3692201,569,NIEUWKOOP,1971,VDU1,14-17,9.0,10728
3692308,570,NIEUWLAND,1971,VDU1,14-17,1.0,11213
3692412,571,NIEUW LEKKERLAND,1971,VDU1,14-17,6.0,10547
3692628,573,NIEUWVEEN,1971,VDU1,14-17,8.0,10487
3692738,574,NOORDELOOS,1971,VDU1,14-17,3.0,10296
3692848,575,NOORDWIJK,1971,VDU1,14-17,30.0,10769
3692964,576,NOORDWIJKERHOUT,1971,VDU1,14-17,38.0,11134
3693077,577,NOOTDORP,1971,VDU1,14-17,9.0,10601
3693184,578,NUMANSDORP,1971,VDU1,14-17,10.0,11346
3693300,579,OEGSTGEEST,1971,VDU1,14-17,16.0,10287
3693397,580,OOSTFLAKKEE,1971,VDU1,14-17,14.0,10714
3693454,581,OOSTVOORNE,1971,VDU1,14-17,9.0,10009
3693565,582,OTTOLAND,1971,VDU1,14-17,4.0,10097
3693669,583,OUD-ALBLAS,1971,VDU1,14-17,4.0,10826
3693780,584,OUD-BEIJERLAND,1971,VDU1,14-17,5.0,11301
3693874,586,OUDENHOORN,1971,VDU1,14-17,4.0,10380
3693981,587,OUDERKERK AAN DEN IJSSEL,1971,VDU1,14-17,2.0,10095
3694092,589,OUDEWATER,1971,VDU1,14-17,9.0,10188
3694208,589,OUDEWATER,1971,VDU1,14-17,9.0,10188
3694324,590,PAPENDRECHT,1971,VDU1,14-17,4.0,10427
3694542,592,POORTUGAAL,1971,VDU1,14-17,4.0,11395
3694651,593,PUTTERSHOEK,1971,VDU1,14-17,1.0,10222
3694763,594,PIJNACKER,1971,VDU1,14-17,44.0,10031
3694877,595,REEUWIJK,1971,VDU1,14-17,17.0,10485
3694987,596,RHOON,1971,VDU1,14-17,3.0,10903
3695104,597,RIDDERKERK,1971,VDU1,14-17,23.0,10646
3695192,598,ROCKANJE,1971,VDU1,14-17,8.0,10464
3695320,599,ROTTERDAM,1971,VDU1,14-17,160.0,10345
3695439,600,ROZENBURG,1971,VDU1,14-17,3.0,11314
3695548,601,RIJNSATERWOUDE,1971,VDU1,14-17,3.0,11129
3695657,602,RIJNSBURG,1971,VDU1,14-17,40.0,11118
3695774,603,RIJSWIJK,1971,VDU1,14-17,19.0,11133
3695886,604,SASSENHEIM,1971,VDU1,14-17,10.0,10612
3695999,605,SCHELLUINEN,1971,VDU1,14-17,4.0,11399
3696119,606,SCHIEDAM,1971,VDU1,14-17,19.0,11260
3696232,607,SCHIPLUIDEN,1971,VDU1,14-17,29.0,10130
3696344,608,SCHOONHOVEN,1971,VDU1,14-17,5.0,10980
3696454,609,SCHOONREWOERD,1971,VDU1,14-17,1.0,10214
3696565,610,SLIEDRECHT,1971,VDU1,14-17,5.0,11331
3696679,612,SPIJKENISSE,1971,VDU1,14-17,9.0,10735
3696811,615,STOLWIJK,1971,VDU1,14-17,16.0,11250
3696920,616,STREEFKERK,1971,VDU1,14-17,3.0,11105
3697030,617,STRIJEN,1971,VDU1,14-17,8.0,10558
3697241,619,VALKENBURG ZH,1971,VDU1,14-17,7.0,10028
3697351,620,VIANEN,1971,VDU1,14-17,4.0,10887
3697464,620,VIANEN,1971,VDU1,14-17,4.0,10887
3697554,621,VIERPOLDERS,1971,VDU1,14-17,1.0,11056
3697680,622,VLAARDINGEN,1971,VDU1,14-17,34.0,10811
3697794,623,VLIST,1971,VDU1,14-17,2.0,11174
3697899,624,VOORBURG,1971,VDU1,14-17,9.0,11103
3698016,625,VOORHOUT,1971,VDU1,14-17,14.0,10017
3698129,626,VOORSCHOTEN,1971,VDU1,14-17,13.0,10537
3698241,627,WADDINXVEEN,1971,VDU1,14-17,22.0,10081
3698353,628,WARMOND,1971,VDU1,14-17,12.0,10204
3698468,629,WASSENAAR,1971,VDU1,14-17,8.0,10164
3698583,630,WATERINGEN,1971,VDU1,14-17,34.0,11329
3698695,631,WESTMAAS,1971,VDU1,14-17,3.0,10695
3698821,632,WOERDEN,1971,VDU1,14-17,15.0,10974
3698956,632,WOERDEN,1971,VDU1,14-17,15.0,10974
3699076,633,WOUBRUGGE,1971,VDU1,14-17,9.0,10461
3699175,634,WIJNGAARDEN,1971,VDU1,14-17,2.0,10263
3699276,635,ZEVENHOVEN,1971,VDU1,14-17,5.0,11317
3699389,636,ZEVENHUIZEN,1971,VDU1,14-17,14.0,11377
3699500,637,ZOETERMEER,1971,VDU1,14-17,10.0,10766
3699611,638,ZOETERWOUDE,1971,VDU1,14-17,13.0,11074
3699720,639,ZUID-BEIJERLAND,1971,VDU1,14-17,2.0,10917
3699808,640,ZUIDLAND,1971,VDU1,14-17,1.0,10316
3699897,641,ZWARTEWAAL,1971,VDU1,14-17,1.0,10703
3700010,642,ZWIJNDRECHT,1971,VDU1,14-17,14.0,10468
3700125,648,AARDENBURG,1971,VDU1,14-17,4.0,11020
3700236,649,ARNEMUIDEN,1971,VDU1,14-17,4.0,11419
3700363,650,AXEL,1971,VDU1,14-17,11.0,11289
3700569,654,BORSELE,1971,VDU1,14-17,29.0,10043
3700729,656,BROUWERSHAVEN,1971,VDU1,14-17,4.0,10030
3700841,657,BRUINISSE,1971,VDU1,14-17,1.0,11291
3701045,660,DOMBURG,1971,VDU1,14-17,4.0,10236
3701185,662,DUIVELAND,1971,VDU1,14-17,12.0,11237
3701325,664,GOES,1971,VDU1,14-17,13.0,10674
3701861,675,HONTENISSE,1971,VDU1,14-17,14.0,11123
3702025,677,HULST,1971,VDU1,14-17,10.0,11408
3702141,678,KAPELLE,1971,VDU1,14-17,4.0,11223
3702393,682,KORTGENE,1971,VDU1,14-17,4.0,10250
3702585,686,MARIEKERKE,1971,VDU1,14-17,12.0,11221
3702681,687,MIDDELBURG,1971,VDU1,14-17,17.0,10122
3702779,688,MIDDENSCHOUWEN,1971,VDU1,14-17,8.0,10837
3702961,692,OOSTBURG,1971,VDU1,14-17,16.0,10782
3703098,696,OUD-VOSSEMEER,1971,VDU1,14-17,5.0,10134
3703310,700,POORTVLIET,1971,VDU1,14-17,4.0,11181
3703474,703,REIMERSWAAL,1971,VDU1,14-17,15.0,10077
3703555,704,SAS VAN GENT,1971,VDU1,14-17,8.0,11405
3703642,705,SCHERPENISSE,1971,VDU1,14-17,3.0,10375
3703767,708,SINT-ANNALAND,1971,VDU1,14-17,10.0,11200
3703892,711,SINT-MAARTENSDIJK,1971,VDU1,14-17,6.0,10716
3703996,712,SINT PHILIPSLAND,1971,VDU1,14-17,1.0,10394
3704105,713,SLUIS,1971,VDU1,14-17,2.0,10895
3704192,714,STAVENISSE,1971,VDU1,14-17,6.0,10619
3704295,715,TERNEUZEN,1971,VDU1,14-17,14.0,10704
3704426,716,THOLEN,1971,VDU1,14-17,3.0,10376
3704541,717,VEERE,1971,VDU1,14-17,9.0,10369
3704656,718,VLISSINGEN,1971,VDU1,14-17,17.0,10270
3704763,720,VALKENISSE,1971,VDU1,14-17,13.0,10779
3705013,725,WESTERSCHOUWEN,1971,VDU1,14-17,4.0,10701
3705094,726,WESTKAPELLE,1971,VDU1,14-17,1.0,10931
3705206,727,WISSENKERKE,1971,VDU1,14-17,5.0,10243
3705529,732,ZIERIKZEE,1971,VDU1,14-17,6.0,10843
3705804,739,AARLE RIXTEL,1971,VDU1,14-17,2.0,10757
3705892,740,ALMKERK,1971,VDU1,14-17,10.0,10788
3706003,741,ALPHEN EN RIEL,1971,VDU1,14-17,13.0,10710
3706091,742,ANDEL,1971,VDU1,14-17,3.0,10871
3706201,743,ASTEN,1971,VDU1,14-17,20.0,10478
3706313,744,BAARLE NASSAU,1971,VDU1,14-17,13.0,10060
3706421,745,BAKEL EN MILHEEZE,1971,VDU1,14-17,34.0,10749
3706525,746,BEEK EN DONK,1971,VDU1,14-17,8.0,10173
3706627,747,BEERS,1971,VDU1,14-17,3.0,11410
3706749,748,BERGEN OP ZOOM,1971,VDU1,14-17,10.0,11037
3706869,749,BERGEYK,1971,VDU1,14-17,10.0,11160
3706980,750,BERGHEM,1971,VDU1,14-17,2.0,10733
3707082,751,BERKEL ENSCHOT,1971,VDU1,14-17,11.0,11132
3707191,752,BERLICUM,1971,VDU1,14-17,7.0,10362
3707304,753,BEST,1971,VDU1,14-17,9.0,10442
3707419,754,BLADEL EN NETERSEL,1971,VDU1,14-17,9.0,11006
3707530,755,BOEKEL,1971,VDU1,14-17,11.0,10432
3707656,756,BOXMEER,1971,VDU1,14-17,10.0,11227
3707774,757,BOXTEL,1971,VDU1,14-17,12.0,10083
3707907,758,BREDA,1971,VDU1,14-17,53.0,10154
3708024,759,BUDEL,1971,VDU1,14-17,7.0,10219
3708136,760,CHAAM,1971,VDU1,14-17,8.0,11433
3708247,761,CUIJK EN ST AGATHA,1971,VDU1,14-17,6.0,10023
3708361,762,DEURNE,1971,VDU1,14-17,54.0,10379
3708470,763,DIESSEN,1971,VDU1,14-17,7.0,11185
3708579,764,DINTELOORD EN PRINSENLAND,1971,VDU1,14-17,5.0,11193
3708693,766,DONGEN,1971,VDU1,14-17,10.0,11412
3708810,767,DRUNEN,1971,VDU1,14-17,22.0,10428
3708907,768,DEN DUNGEN,1971,VDU1,14-17,5.0,10491
3709016,769,DUSSEN,1971,VDU1,14-17,5.0,10261
3709120,770,EERSEL,1971,VDU1,14-17,5.0,10741
3709191,771,EETHEN,1971,VDU1,14-17,16.0,10010
3709309,772,EINDHOVEN,1971,VDU1,14-17,38.0,11298
3709400,773,EMPEL EN MEERWIJK,1971,VDU1,14-17,3.0,10295
3709465,774,ENGELEN,1971,VDU1,14-17,1.0,10322
3709560,775,ERP,1971,VDU1,14-17,14.0,10385
3709663,776,ESCH,1971,VDU1,14-17,3.0,10709
3709774,777,ETTEN LEUR,1971,VDU1,14-17,25.0,10750
3709888,778,FIJNAART EN HEIJNINGEN,1971,VDU1,14-17,3.0,10206
3710003,779,GEERTRUIDENBERG,1971,VDU1,14-17,2.0,10101
3710109,780,GEFFEN,1971,VDU1,14-17,3.0,10370
3710222,781,GELDROP,1971,VDU1,14-17,9.0,10529
3710339,782,GEMERT,1971,VDU1,14-17,13.0,10277
3710428,783,GIESSEN,1971,VDU1,14-17,6.0,10193
3710540,784,GILZE EN RIJEN,1971,VDU1,14-17,18.0,11375
3710654,785,GOIRLE,1971,VDU1,14-17,10.0,10971
3710769,786,GRAVE,1971,VDU1,14-17,7.0,10165
3710884,787,'S GRAVENMOER,1971,VDU1,14-17,2.0,10469
3710993,788,HAAREN,1971,VDU1,14-17,11.0,11155
3711105,789,HALSTEREN,1971,VDU1,14-17,10.0,10387
3711212,790,HAPS,1971,VDU1,14-17,9.0,11283
3711319,791,HEESCH,1971,VDU1,14-17,4.0,10149
3711411,792,HEESWIJK DINTHER,1971,VDU1,14-17,12.0,10690
3711490,793,HEEZE,1971,VDU1,14-17,10.0,10462
3711617,794,HELMOND,1971,VDU1,14-17,21.0,10932
3711732,795,HELVOIRT,1971,VDU1,14-17,3.0,10389
3711857,796,'S HERTOGENBOSCH,1971,VDU1,14-17,12.0,10054
3711988,797,HEUSDEN,1971,VDU1,14-17,12.0,10307
3712099,798,HILVARENBEEK,1971,VDU1,14-17,9.0,11297
3712211,799,HOEVEN,1971,VDU1,14-17,14.0,10065
3712309,800,HOOGELOON,1971,VDU1,14-17,156.0,10657
3712416,801,HOOGE EN LAGE MIERDE,1971,VDU1,14-17,2.0,10476
3712525,802,HOOGE EN LAGE ZWALUWE,1971,VDU1,14-17,4.0,11318
3712634,803,HUIJBERGEN,1971,VDU1,14-17,1.0,10466
3712745,804,KLUNDERT,1971,VDU1,14-17,4.0,10656
3712852,805,LEENDE,1971,VDU1,14-17,4.0,11017
3712960,806,LIEMPDE,1971,VDU1,14-17,1.0,10390
3713064,807,LIESHOUT,1971,VDU1,14-17,6.0,10637
3713170,808,LITH,1971,VDU1,14-17,6.0,11219
3713281,809,LOON OP ZAND,1971,VDU1,14-17,13.0,11259
3713388,810,LUYKSGESTEL,1971,VDU1,14-17,3.0,10011
3713497,811,MAARHEEZE,1971,VDU1,14-17,10.0,11143
3713609,812,MADE EN DRIMMELEN,1971,VDU1,14-17,5.0,10258
3713719,813,MEGEN,1971,VDU1,14-17,74.0,10988
3713829,814,MIERLO,1971,VDU1,14-17,8.0,10215
3713939,815,MILL EN SINT HUBERT,1971,VDU1,14-17,19.0,10535
3714049,816,MOERGESTEL,1971,VDU1,14-17,8.0,11191
3714148,817,NIEUW GINNEKEN,1971,VDU1,14-17,20.0,10406
3714232,818,NIEUW VOSSEMEER,1971,VDU1,14-17,3.0,10401
3714340,819,NISTELRODE,1971,VDU1,14-17,8.0,10094
3714446,820,NUENEN,1971,VDU1,14-17,283.0,10761
3714556,821,NULAND,1971,VDU1,14-17,3.0,10118
3714654,822,OEFFELT,1971,VDU1,14-17,3.0,10360
3714773,823,OIRSCHOT,1971,VDU1,14-17,18.0,10225
3714885,824,OISTERWIJK,1971,VDU1,14-17,8.0,10103
3714995,825,OOST-,1971,VDU1,14-17,127.0,10220
3715106,826,OOSTERHOUT,1971,VDU1,14-17,17.0,11280
3715219,827,OPLOO,1971,VDU1,14-17,352.0,11415
3715347,828,OSS,1971,VDU1,14-17,10.0,10834
3715462,829,OSSENDRECHT,1971,VDU1,14-17,3.0,10929
3715575,830,OUDENBOSCH,1971,VDU1,14-17,10.0,10397
3715689,831,OUD EN NIEUW GASTEL,1971,VDU1,14-17,11.0,11363
3715784,832,PRINSENBEEK,1971,VDU1,14-17,10.0,11354
3715975,834,RAAMSDONK,1971,VDU1,14-17,7.0,11391
3716077,835,RAVENSTEIN,1971,VDU1,14-17,10.0,10805
3716188,836,REUSEL,1971,VDU1,14-17,12.0,10162
3716401,838,ROOSENDAAL EN NISPEN,1971,VDU1,14-17,17.0,10407
3716518,839,ROSMALEN,1971,VDU1,14-17,10.0,10970
3716633,840,RUCPHEN,1971,VDU1,14-17,6.0,11152
3716745,841,RIJSBERGEN,1971,VDU1,14-17,25.0,10866
3716832,842,RIJSWIJK NB,1971,VDU1,14-17,4.0,11016
3716940,843,SCHAIJK,1971,VDU1,14-17,9.0,10276
3717052,844,SCHIJNDEL,1971,VDU1,14-17,16.0,11178
3717163,845,SINT MICHIELSGESTEL,1971,VDU1,14-17,8.0,10496
3717275,846,SINT OEDENRODE,1971,VDU1,14-17,16.0,10399
3717394,847,SOMEREN,1971,VDU1,14-17,26.0,10203
3717506,848,SON EN BREUGEL,1971,VDU1,14-17,8.0,10549
3717599,849,SPRANG-CAPELLE,1971,VDU1,14-17,6.0,11233
3717703,850,STANDDAARBUITEN,1971,VDU1,14-17,5.0,11212
3717815,851,STEENBERGEN,1971,VDU1,14-17,19.0,10731
3717928,853,TERHEIJDEN,1971,VDU1,14-17,11.0,10905
3718039,854,TETERINGEN,1971,VDU1,14-17,12.0,10677
3718164,855,TILBURG,1971,VDU1,14-17,40.0,10792
3718284,856,UDEN,1971,VDU1,14-17,23.0,11141
3718397,857,UDENHOUT,1971,VDU1,14-17,20.0,11268
3718510,858,VALKENSWAARD,1971,VDU1,14-17,6.0,11031
3718601,859,VEEN,1971,VDU1,14-17,3.0,10015
3718725,860,VEGHEL,1971,VDU1,14-17,16.0,10985
3718833,861,VELDHOVEN,1971,VDU1,14-17,13.0,10071
3718934,862,VESSEM,1971,VDU1,14-17,137.0,11414
3719041,863,VIERLINGSBEEK,1971,VDU1,14-17,20.0,10066
3719154,864,VLIJMEN,1971,VDU1,14-17,11.0,11293
3719265,865,VUGHT,1971,VDU1,14-17,11.0,11224
3719375,866,WAALRE,1971,VDU1,14-17,4.0,10959
3719503,867,WAALWIJK,1971,VDU1,14-17,10.0,11359
3719607,868,WANROIJ,1971,VDU1,14-17,17.0,10265
3719716,869,WASPIK,1971,VDU1,14-17,5.0,10402
3719826,870,WERKENDAM,1971,VDU1,14-17,8.0,10078
3720027,872,WILLEMSTAD,1971,VDU1,14-17,2.0,10827
3720140,873,WOENSDRECHT,1971,VDU1,14-17,6.0,10602
3720248,874,WOUDRICHEM,1971,VDU1,14-17,4.0,10282
3720360,875,WOUW,1971,VDU1,14-17,12.0,10808
3720432,876,WIJK EN AALBURG NB,1971,VDU1,14-17,6.0,11084
3720519,877,ZEELAND,1971,VDU1,14-17,13.0,10759
3720643,878,ZEVENBERGEN,1971,VDU1,14-17,14.0,10046
3720759,879,ZUNDERT,1971,VDU1,14-17,57.0,11192
3720933,884,AMSTENRADE,1971,VDU1,14-17,1.0,10062
3721043,885,ARCEN EN VELDEN,1971,VDU1,14-17,16.0,10202
3721148,886,BAEXEM,1971,VDU1,14-17,2.0,11255
3721354,888,BEEK L,1971,VDU1,14-17,6.0,11374
3721459,889,BEESEL,1971,VDU1,14-17,7.0,10195
3721569,890,BELFELD,1971,VDU1,14-17,6.0,10292
3721730,892,BERG EN TERBLIJT,1971,VDU1,14-17,2.0,10796
3721841,893,BERGEN L,1971,VDU1,14-17,32.0,11281
3722009,895,BOCHOLTZ,1971,VDU1,14-17,3.0,10986
3722163,897,BORN,1971,VDU1,14-17,4.0,10927
3722267,898,BROEKHUIZEN,1971,VDU1,14-17,3.0,10856
3722377,899,BRUNSSUM,1971,VDU1,14-17,5.0,10533
3722469,900,BUNDE,1971,VDU1,14-17,3.0,10831
3722666,902,ECHT,1971,VDU1,14-17,19.0,10941
3722755,903,ELSLOO,1971,VDU1,14-17,6.0,11187
3722954,905,EIJSDEN,1971,VDU1,14-17,4.0,10314
3723063,906,GELEEN,1971,VDU1,14-17,6.0,10048
3723194,907,GENNEP,1971,VDU1,14-17,4.0,10542
3723285,908,GEULLE,1971,VDU1,14-17,2.0,10530
3723391,909,GRATHEM,1971,VDU1,14-17,3.0,11008
3723478,910,GREVENBICHT,1971,VDU1,14-17,1.0,10624
3723565,911,GRONSVELD,1971,VDU1,14-17,5.0,10323
3723671,912,GRUBBENVORST,1971,VDU1,14-17,14.0,10176
3723780,913,GULPEN,1971,VDU1,14-17,6.0,11032
3723886,914,HAELEN,1971,VDU1,14-17,2.0,10321
3724165,917,HEERLEN,1971,VDU1,14-17,20.0,10902
3724282,918,HELDEN,1971,VDU1,14-17,35.0,10205
3724499,920,HEYTHUYSEN,1971,VDU1,14-17,12.0,10840
3724590,921,HOENSBROEK,1971,VDU1,14-17,2.0,11177
3724703,922,HORN,1971,VDU1,14-17,4.0,11176
3724816,923,HORST,1971,VDU1,14-17,51.0,11108
3724906,924,HULSBERG,1971,VDU1,14-17,1.0,11216
3725015,925,HUNSEL,1971,VDU1,14-17,11.0,10784
3725244,928,KERKRADE,1971,VDU1,14-17,4.0,10313
3725359,929,KESSEL,1971,VDU1,14-17,8.0,10890
3725445,930,KLIMMEN,1971,VDU1,14-17,3.0,10977
3725521,931,LIMBRICHT,1971,VDU1,14-17,5.0,11124
3725629,932,LINNE,1971,VDU1,14-17,1.0,10990
3725738,933,MAASBRACHT,1971,VDU1,14-17,1.0,10964
3725836,934,MAASBREE,1971,VDU1,14-17,25.0,11352
3725967,935,MAASTRICHT,1971,VDU1,14-17,30.0,10182
3726083,936,MARGRATEN,1971,VDU1,14-17,3.0,11243
3726250,938,MEERSSEN,1971,VDU1,14-17,3.0,10494
3726364,939,MELICK EN HERKENBOSCH,1971,VDU1,14-17,7.0,10196
3726450,940,MERKELBEEK,1971,VDU1,14-17,1.0,10763
3726557,941,MEIJEL,1971,VDU1,14-17,9.0,10925
3726642,942,MHEER,1971,VDU1,14-17,1.0,10538
3726749,943,MONTFORT,1971,VDU1,14-17,5.0,10266
3726861,944,MOOK EN MIDDELAAR,1971,VDU1,14-17,7.0,10271
3726950,945,MUNSTERGELEEN,1971,VDU1,14-17,3.0,10273
3727058,946,NEDERWEERT,1971,VDU1,14-17,25.0,10681
3727167,947,NEER,1971,VDU1,14-17,2.0,10682
3727255,948,NIEUWENHAGEN,1971,VDU1,14-17,1.0,10088
3727341,949,NIEUWSTADT,1971,VDU1,14-17,2.0,11140
3727427,950,NOORBEEK,1971,VDU1,14-17,4.0,10283
3727537,951,NUTH,1971,VDU1,14-17,2.0,10104
3727802,954,OIRSBEEK,1971,VDU1,14-17,1.0,10504
3727890,955,OTTERSUM,1971,VDU1,14-17,9.0,10862
3727997,956,POSTERHOLT,1971,VDU1,14-17,3.0,10456
3728121,957,ROERMOND,1971,VDU1,14-17,12.0,11313
3728235,958,ROGGEL,1971,VDU1,14-17,11.0,10505
3728402,960,SCHAESBERG,1971,VDU1,14-17,4.0,11335
3728492,961,SCHIMMERT,1971,VDU1,14-17,3.0,11076
3728603,962,SCHINNEN,1971,VDU1,14-17,1.0,10132
3728789,964,SEVENUM,1971,VDU1,14-17,32.0,10045
3728900,965,SIMPELVELD,1971,VDU1,14-17,2.0,10515
3728989,966,SINT GEERTRUID,1971,VDU1,14-17,2.0,10288
3729216,968,SITTARD,1971,VDU1,14-17,10.0,11230
3729396,970,SPAUBEEK,1971,VDU1,14-17,1.0,10552
3729719,973,STRAMPROY,1971,VDU1,14-17,7.0,11186
3729826,974,SUSTEREN,1971,VDU1,14-17,1.0,10457
3729937,975,SWALMEN,1971,VDU1,14-17,8.0,10474
3730049,976,TEGELEN,1971,VDU1,14-17,8.0,11333
3730163,977,THORN,1971,VDU1,14-17,1.0
