id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3803774,71,GAASTERLAND,1930,KLA1,Kleding enz. Pos.A,8.0,10036
3803864,72,HARLINGEN,1899,KLA1,Kleding enz. Pos.A,30.0,10909
3803924,72,HARLINGEN,1930,KLA1,Kleding enz. Pos.A,31.0,10909
3804016,73,HASKERLAND,1899,KLA1,Kleding enz. Pos.A,20.0,10022
3804075,73,HASKERLAND,1930,KLA1,Kleding enz. Pos.A,23.0,10022
3804152,75,HEMELUMER OLDEFERD,1899,KLA1,Kleding enz. Pos.A,10.0,10334
3804190,75,HEMELUMER OLDEFERD,1930,KLA1,Kleding enz. Pos.A,7.0,10334
3804234,76,HENNAARDERADEEL,1899,KLA1,Kleding enz. Pos.A,16.0,10877
3804271,76,HENNAARDERADEEL,1930,KLA1,Kleding enz. Pos.A,6.0,10877
3804372,78,IDAARDERADEEL,1899,KLA1,Kleding enz. Pos.A,10.0,10815
3804415,78,IDAARDERADEEL,1930,KLA1,Kleding enz. Pos.A,16.0,10815
3804491,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KLA1,Kleding enz. Pos.A,15.0,10984
3804539,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,KLA1,Kleding enz. Pos.A,10.0,10984
3804647,80,LEEUWARDEN,1899,KLA1,Kleding enz. Pos.A,159.0,11228
3804725,80,LEEUWARDEN,1930,KLA1,Kleding enz. Pos.A,149.0,11228
3804828,81,LEEUWARDERADEEL,1899,KLA1,Kleding enz. Pos.A,21.0,10851
3804884,81,LEEUWARDERADEEL,1930,KLA1,Kleding enz. Pos.A,29.0,10851
3804975,82,LEMSTERLAND,1899,KLA1,Kleding enz. Pos.A,10.0,10142
3805022,82,LEMSTERLAND,1930,KLA1,Kleding enz. Pos.A,15.0,10142
3805102,83,MENALDUMADEEL,1899,KLA1,Kleding enz. Pos.A,12.0,11144
3805148,83,MENALDUMADEEL,1930,KLA1,Kleding enz. Pos.A,17.0,11144
3805220,84,OOSTDONGERADEEL,1899,KLA1,Kleding enz. Pos.A,8.0,11102
3805263,84,OOSTDONGERADEEL,1930,KLA1,Kleding enz. Pos.A,3.0,11102
3805337,85,OOSTSTELLINGWERF,1899,KLA1,Kleding enz. Pos.A,13.0,10836
3805376,85,OOSTSTELLINGWERF,1930,KLA1,Kleding enz. Pos.A,11.0,10836
3805460,86,OPSTERLAND,1899,KLA1,Kleding enz. Pos.A,25.0,10005
3805515,86,OPSTERLAND,1930,KLA1,Kleding enz. Pos.A,24.0,10005
3805685,90,SMALLINGERLAND,1899,KLA1,Kleding enz. Pos.A,20.0,10405
3805739,90,SMALLINGERLAND,1930,KLA1,Kleding enz. Pos.A,27.0,10405
3805839,91,SNEEK,1899,KLA1,Kleding enz. Pos.A,52.0,11421
3805910,91,SNEEK,1930,KLA1,Kleding enz. Pos.A,62.0,11421
3806074,94,TIETJERKSTERADEEL,1899,KLA1,Kleding enz. Pos.A,25.0,11241
3806126,94,TIETJERKSTERADEEL,1930,KLA1,Kleding enz. Pos.A,19.0,11241
3806201,95,UTINGERADEEL,1899,KLA1,Kleding enz. Pos.A,9.0,10140
3806238,95,UTINGERADEEL,1930,KLA1,Kleding enz. Pos.A,12.0,10140
3806357,97,WESTDONGERADEEL,1899,KLA1,Kleding enz. Pos.A,11.0,10129
3806393,97,WESTDONGERADEEL,1930,KLA1,Kleding enz. Pos.A,8.0,10129
3806478,98,WESTSTELLINGWERF,1899,KLA1,Kleding enz. Pos.A,23.0,11322
3806535,98,WESTSTELLINGWERF,1930,KLA1,Kleding enz. Pos.A,25.0,11322
3806625,99,WONSERADEEL,1899,KLA1,Kleding enz. Pos.A,27.0,10454
3806677,99,WONSERADEEL,1930,KLA1,Kleding enz. Pos.A,21.0,10454
3806787,101,WYMBRITSERADEEL,1899,KLA1,Kleding enz. Pos.A,29.0,11427
3806835,101,WYMBRITSERADEEL,1930,KLA1,Kleding enz. Pos.A,18.0,11427
3806982,106,ASSEN,1899,KLA1,Kleding enz. Pos.A,52.0,10522
3807048,106,ASSEN,1930,KLA1,Kleding enz. Pos.A,54.0,10522
3807159,108,BORGER,1899,KLA1,Kleding enz. Pos.A,16.0,10448
3807205,108,BORGER,1930,KLA1,Kleding enz. Pos.A,17.0,10448
3807417,114,EMMEN,1899,KLA1,Kleding enz. Pos.A,40.0,11180
3807472,114,EMMEN,1930,KLA1,Kleding enz. Pos.A,53.0,11180
3807639,118,HOOGEVEEN,1899,KLA1,Kleding enz. Pos.A,37.0,10839
3807699,118,HOOGEVEEN,1930,KLA1,Kleding enz. Pos.A,36.0,10839
3807798,119,MEPPEL,1899,KLA1,Kleding enz. Pos.A,41.0,11204
3807866,119,MEPPEL,1930,KLA1,Kleding enz. Pos.A,42.0,11204
3807947,120,NORG,1899,KLA1,Kleding enz. Pos.A,4.0,10608
3807983,120,NORG,1930,KLA1,Kleding enz. Pos.A,2.0,10608
3808081,122,ODOORN,1899,KLA1,Kleding enz. Pos.A,16.0,11320
3808123,122,ODOORN,1930,KLA1,Kleding enz. Pos.A,14.0,11320
3808635,141,ALMELO,1930,KLA1,Kleding enz. Pos.A,103.0,11053
3808751,143,AVEREEST,1899,KLA1,Kleding enz. Pos.A,10.0,11190
3808800,143,AVEREEST,1930,KLA1,Kleding enz. Pos.A,14.0,11190
3808933,147,BORNE,1899,KLA1,Kleding enz. Pos.A,23.0,10326
3808981,147,BORNE,1930,KLA1,Kleding enz. Pos.A,15.0,10326
3809055,148,DALFSEN,1899,KLA1,Kleding enz. Pos.A,16.0,11007
3809094,148,DALFSEN,1930,KLA1,Kleding enz. Pos.A,11.0,11007
3809221,150,DEVENTER,1899,KLA1,Kleding enz. Pos.A,100.0,10899
3809295,150,DEVENTER,1930,KLA1,Kleding enz. Pos.A,108.0,10899
3809454,153,ENSCHEDE,1899,KLA1,Kleding enz. Pos.A,94.0,10364
3809524,153,ENSCHEDE,1930,KLA1,Kleding enz. Pos.A,212.0,10364
3809690,158,HAAKSBERGEN,1899,KLA1,Kleding enz. Pos.A,17.0,11435
3809731,158,HAAKSBERGEN,1930,KLA1,Kleding enz. Pos.A,13.0,11435
3809913,163,HELLENDOORN,1899,KLA1,Kleding enz. Pos.A,15.0,10806
3809962,163,HELLENDOORN,1930,KLA1,Kleding enz. Pos.A,25.0,10806
3810059,164,HENGELO O,1899,KLA1,Kleding enz. Pos.A,43.0,10907
3810124,164,HENGELO O,1930,KLA1,Kleding enz. Pos.A,98.0,10907
3810263,166,KAMPEN,1899,KLA1,Kleding enz. Pos.A,64.0,10253
3810329,166,KAMPEN,1930,KLA1,Kleding enz. Pos.A,54.0,10253
3810413,168,LOSSER,1899,KLA1,Kleding enz. Pos.A,12.0,11166
3810455,168,LOSSER,1930,KLA1,Kleding enz. Pos.A,23.0,11166
3810633,173,OLDENZAAL,1899,KLA1,Kleding enz. Pos.A,25.0,11100
3810688,173,OLDENZAAL,1930,KLA1,Kleding enz. Pos.A,23.0,11100
3810842,177,RAALTE,1899,KLA1,Kleding enz. Pos.A,20.0,10279
3810881,177,RAALTE,1930,KLA1,Kleding enz. Pos.A,15.0,10279
3810933,178,RIJSSEN,1899,KLA1,Kleding enz. Pos.A,21.0,10358
3810976,178,RIJSSEN,1930,KLA1,Kleding enz. Pos.A,18.0,10358
3811066,180,STAPHORST,1899,KLA1,Kleding enz. Pos.A,1.0,11362
3811100,180,STAPHORST,1930,KLA1,Kleding enz. Pos.A,4.0,11362
3811182,181,STEENWIJK,1899,KLA1,Kleding enz. Pos.A,21.0,10546
3811245,181,STEENWIJK,1930,KLA1,Kleding enz. Pos.A,19.0,10546
3811330,182,STEENWIJKERWOLD,1899,KLA1,Kleding enz. Pos.A,7.0,11347
3811374,182,STEENWIJKERWOLD,1930,KLA1,Kleding enz. Pos.A,1.0,11347
3811445,183,TUBBERGEN,1899,KLA1,Kleding enz. Pos.A,11.0,10694
3811485,183,TUBBERGEN,1930,KLA1,Kleding enz. Pos.A,10.0,10694
3811687,189,WIERDEN,1899,KLA1,Kleding enz. Pos.A,12.0,10676
3811733,189,WIERDEN,1930,KLA1,Kleding enz. Pos.A,16.0,10676
3811917,193,ZWOLLE,1899,KLA1,Kleding enz. Pos.A,128.0,10093
3811987,193,ZWOLLE,1930,KLA1,Kleding enz. Pos.A,114.0,10093
3812077,197,AALTEN,1899,KLA1,Kleding enz. Pos.A,35.0,11046
3812127,197,AALTEN,1930,KLA1,Kleding enz. Pos.A,34.0,11046
3812280,200,APELDOORN,1899,KLA1,Kleding enz. Pos.A,112.0,11075
3812354,200,APELDOORN,1930,KLA1,Kleding enz. Pos.A,216.0,11075
3812504,202,ARNHEM,1899,KLA1,Kleding enz. Pos.A,212.0,10795
3812584,202,ARNHEM,1930,KLA1,Kleding enz. Pos.A,267.0,10795
3812677,203,BARNEVELD,1899,KLA1,Kleding enz. Pos.A,23.0,10906
3812722,203,BARNEVELD,1930,KLA1,Kleding enz. Pos.A,25.0,10906
3812854,206,BEMMEL,1899,KLA1,Kleding enz. Pos.A,16.0,10744
3812900,206,BEMMEL,1930,KLA1,Kleding enz. Pos.A,11.0,10744
3812974,207,BERGH,1899,KLA1,Kleding enz. Pos.A,22.0,10350
3813025,207,BERGH,1930,KLA1,Kleding enz. Pos.A,22.0,10350
3813240,213,BRUMMEN,1899,KLA1,Kleding enz. Pos.A,34.0,10798
3813290,213,BRUMMEN,1930,KLA1,Kleding enz. Pos.A,25.0,10798
3813433,216,CULEMBORG,1899,KLA1,Kleding enz. Pos.A,27.0,10342
3813493,216,CULEMBORG,1930,KLA1,Kleding enz. Pos.A,21.0,10342
3813867,228,EDE,1899,KLA1,Kleding enz. Pos.A,44.0,10743
3813925,228,EDE,1930,KLA1,Kleding enz. Pos.A,49.0,10743
3814008,229,EIBERGEN,1899,KLA1,Kleding enz. Pos.A,26.0,10436
3814052,229,EIBERGEN,1930,KLA1,Kleding enz. Pos.A,16.0,10436
3814153,231,ELST,1899,KLA1,Kleding enz. Pos.A,20.0,11188
3814201,231,ELST,1930,KLA1,Kleding enz. Pos.A,20.0,11188
3814285,232,EPE,1899,KLA1,Kleding enz. Pos.A,29.0,10940
3814339,232,EPE,1930,KLA1,Kleding enz. Pos.A,39.0,10940
3814420,233,ERMELO,1899,KLA1,Kleding enz. Pos.A,11.0,10732
3814467,233,ERMELO,1930,KLA1,Kleding enz. Pos.A,17.0,10732
3814627,237,GENDRINGEN,1899,KLA1,Kleding enz. Pos.A,32.0,10260
3814673,237,GENDRINGEN,1930,KLA1,Kleding enz. Pos.A,28.0,10260
3814825,241,GROESBEEK,1899,KLA1,Kleding enz. Pos.A,11.0,10616
3814870,241,GROESBEEK,1930,KLA1,Kleding enz. Pos.A,10.0,10616
3814984,243,HARDERWIJK,1899,KLA1,Kleding enz. Pos.A,32.0,10786
3815043,243,HARDERWIJK,1930,KLA1,Kleding enz. Pos.A,28.0,10786
3815173,246,HEERDE,1899,KLA1,Kleding enz. Pos.A,20.0,10291
3815228,246,HEERDE,1930,KLA1,Kleding enz. Pos.A,17.0,10291
3815840,267,NIJKERK,1899,KLA1,Kleding enz. Pos.A,31.0,10446
3815895,267,NIJKERK,1930,KLA1,Kleding enz. Pos.A,30.0,10446
3816002,268,NIJMEGEN,1899,KLA1,Kleding enz. Pos.A,138.0,11209
3816081,268,NIJMEGEN,1930,KLA1,Kleding enz. Pos.A,229.0,11209
3816168,269,OLDEBROEK,1899,KLA1,Kleding enz. Pos.A,11.0,11106
3816208,269,OLDEBROEK,1930,KLA1,Kleding enz. Pos.A,10.0,11106
3816353,273,PUTTEN,1899,KLA1,Kleding enz. Pos.A,9.0,11109
3816392,273,PUTTEN,1930,KLA1,Kleding enz. Pos.A,10.0,11109
3816480,274,RENKUM,1899,KLA1,Kleding enz. Pos.A,37.0,11325
3816546,274,RENKUM,1930,KLA1,Kleding enz. Pos.A,36.0,11325
3816647,275,RHEDEN,1899,KLA1,Kleding enz. Pos.A,63.0,11355
3816711,275,RHEDEN,1930,KLA1,Kleding enz. Pos.A,72.0,11355
3816954,281,TIEL,1899,KLA1,Kleding enz. Pos.A,38.0,10027
3817023,281,TIEL,1930,KLA1,Kleding enz. Pos.A,45.0,10027
3817127,283,VALBURG,1899,KLA1,Kleding enz. Pos.A,19.0,11071
3817163,283,VALBURG,1930,KLA1,Kleding enz. Pos.A,11.0,11071
3817268,285,VOORST,1899,KLA1,Kleding enz. Pos.A,36.0,10912
3817318,285,VOORST,1930,KLA1,Kleding enz. Pos.A,30.0,10912
3817492,289,WAGENINGEN,1899,KLA1,Kleding enz. Pos.A,33.0,11010
3817555,289,WAGENINGEN,1930,KLA1,Kleding enz. Pos.A,24.0,11010
3817611,290,WAMEL,1899,KLA1,Kleding enz. Pos.A,16.0,10042
3817656,290,WAMEL,1930,KLA1,Kleding enz. Pos.A,11.0,10042
3817818,294,WINTERSWIJK,1899,KLA1,Kleding enz. Pos.A,41.0,11119
3817875,294,WINTERSWIJK,1930,KLA1,Kleding enz. Pos.A,56.0,11119
3817956,295,WISCH,1899,KLA1,Kleding enz. Pos.A,40.0,10318
3818007,295,WISCH,1930,KLA1,Kleding enz. Pos.A,29.0,10318
3818243,301,ZUTPHEN,1899,KLA1,Kleding enz. Pos.A,75.0,10254
3818313,301,ZUTPHEN,1930,KLA1,Kleding enz. Pos.A,74.0,10254
3818486,307,AMERSFOORT,1899,KLA1,Kleding enz. Pos.A,83.0,10948
3818558,307,AMERSFOORT,1930,KLA1,Kleding enz. Pos.A,97.0,10948
3818659,308,BAARN,1899,KLA1,Kleding enz. Pos.A,18.0,11411
3818717,308,BAARN,1930,KLA1,Kleding enz. Pos.A,40.0,11411
3820199,340,RHENEN,1899,KLA1,Kleding enz. Pos.A,7.0,10309
3820254,340,RHENEN,1930,KLA1,Kleding enz. Pos.A,8.0,10309
3820487,344,UTRECHT,1899,KLA1,Kleding enz. Pos.A,409.0,10722
3820569,344,UTRECHT,1930,KLA1,Kleding enz. Pos.A,419.0,10722
3820663,345,VEENENDAAL,1899,KLA1,Kleding enz. Pos.A,14.0,11052
3820708,345,VEENENDAAL,1930,KLA1,Kleding enz. Pos.A,26.0,11052
3821187,355,ZEIST,1899,KLA1,Kleding enz. Pos.A,19.0,10324
3821259,355,ZEIST,1930,KLA1,Kleding enz. Pos.A,62.0,10324
3821449,361,ALKMAAR,1899,KLA1,Kleding enz. Pos.A,86.0,10527
3821525,361,ALKMAAR,1930,KLA1,Kleding enz. Pos.A,99.0,10527
3821653,363,AMSTERDAM,1899,KLA1,Kleding enz. Pos.A,1569.0,11150
3821744,363,AMSTERDAM,1930,KLA1,Kleding enz. Pos.A,2499.0,11150
3822087,375,BEVERWIJK,1899,KLA1,Kleding enz. Pos.A,16.0,10272
3822140,375,BEVERWIJK,1930,KLA1,Kleding enz. Pos.A,26.0,10272
3822230,377,BLOEMENDAAL,1899,KLA1,Kleding enz. Pos.A,9.0,10850
3822290,377,BLOEMENDAAL,1930,KLA1,Kleding enz. Pos.A,19.0,10850
3822443,381,BUSSUM,1899,KLA1,Kleding enz. Pos.A,41.0,10281
3822513,381,BUSSUM,1930,KLA1,Kleding enz. Pos.A,74.0,10281
3822698,385,EDAM-VOLENDAM,1899,KLA1,Kleding enz. Pos.A,15.0,10884
3822755,385,EDAM-VOLENDAM,1930,KLA1,Kleding enz. Pos.A,20.0,10884
3822892,388,ENKHUIZEN,1899,KLA1,Kleding enz. Pos.A,19.0,10729
3822953,388,ENKHUIZEN,1930,KLA1,Kleding enz. Pos.A,30.0,10729
3823148,392,HAARLEM,1899,KLA1,Kleding enz. Pos.A,263.0,10357
3823233,392,HAARLEM,1930,KLA1,Kleding enz. Pos.A,382.0,10357
3823363,394,HAARLEMMERMEER,1899,KLA1,Kleding enz. Pos.A,19.0,11387
3823415,394,HAARLEMMERMEER,1930,KLA1,Kleding enz. Pos.A,30.0,11387
3823645,400,DEN HELDER,1899,KLA1,Kleding enz. Pos.A,73.0,10285
3823712,400,DEN HELDER,1930,KLA1,Kleding enz. Pos.A,69.0,10285
3823848,402,HILVERSUM,1899,KLA1,Kleding enz. Pos.A,53.0,11285
3823925,402,HILVERSUM,1930,KLA1,Kleding enz. Pos.A,142.0,11285
3824088,405,HOORN,1899,KLA1,Kleding enz. Pos.A,42.0,11392
3824153,405,HOORN,1930,KLA1,Kleding enz. Pos.A,40.0,11392
3825092,439,PURMEREND,1899,KLA1,Kleding enz. Pos.A,18.0,11066
3825152,439,PURMEREND,1930,KLA1,Kleding enz. Pos.A,26.0,11066
3825441,448,TEXEL,1899,KLA1,Kleding enz. Pos.A,10.0,10237
3825483,448,TEXEL,1930,KLA1,Kleding enz. Pos.A,14.0,10237
3825681,453,VELSEN,1899,KLA1,Kleding enz. Pos.A,21.0,10620
3825748,453,VELSEN,1930,KLA1,Kleding enz. Pos.A,88.0,10620
3825930,457,WEESP,1899,KLA1,Kleding enz. Pos.A,49.0,10773
3825983,457,WEESP,1930,KLA1,Kleding enz. Pos.A,28.0,10773
3826283,468,WORMERVEER,1899,KLA1,Kleding enz. Pos.A,18.0,10361
3826344,468,WORMERVEER,1930,KLA1,Kleding enz. Pos.A,25.0,10361
3826504,471,ZAANDAM,1899,KLA1,Kleding enz. Pos.A,50.0,11044
3826572,471,ZAANDAM,1930,KLA1,Kleding enz. Pos.A,72.0,11044
3826824,482,ALBLASSERDAM,1899,KLA1,Kleding enz. Pos.A,14.0,11327
3826876,482,ALBLASSERDAM,1930,KLA1,Kleding enz. Pos.A,12.0,11327
3827479,503,DELFT,1899,KLA1,Kleding enz. Pos.A,129.0,10928
3827556,503,DELFT,1930,KLA1,Kleding enz. Pos.A,135.0,10928
3827701,505,DORDRECHT,1899,KLA1,Kleding enz. Pos.A,169.0,11157
3827779,505,DORDRECHT,1930,KLA1,Kleding enz. Pos.A,128.0,11157
3827846,507,DUBBELDAM,1899,KLA1,Kleding enz. Pos.A,3.0,10781
3827892,507,DUBBELDAM,1930,KLA1,Kleding enz. Pos.A,4.0,10781
3828073,512,GORINCHEM,1899,KLA1,Kleding enz. Pos.A,56.0,10942
3828141,512,GORINCHEM,1930,KLA1,Kleding enz. Pos.A,35.0,10942
3828253,513,GOUDA,1899,KLA1,Kleding enz. Pos.A,114.0,10302
3828327,513,GOUDA,1930,KLA1,Kleding enz. Pos.A,103.0,10302
3828561,518,'S GRAVENHAGE,1899,KLA1,Kleding enz. Pos.A,762.0,11434
3828650,518,'S GRAVENHAGE,1930,KLA1,Kleding enz. Pos.A,1451.0,11434
3828744,519,'S GRAVENZANDE,1899,KLA1,Kleding enz. Pos.A,12.0,10640
3828790,519,'S GRAVENZANDE,1930,KLA1,Kleding enz. Pos.A,10.0,10640
3829144,534,HILLEGOM,1899,KLA1,Kleding enz. Pos.A,8.0,11236
3829192,534,HILLEGOM,1930,KLA1,Kleding enz. Pos.A,18.0,11236
3829325,537,KATWIJK,1899,KLA1,Kleding enz. Pos.A,11.0,10707
3829379,537,KATWIJK,1930,KLA1,Kleding enz. Pos.A,22.0,10707
3829618,545,LEERDAM,1899,KLA1,Kleding enz. Pos.A,11.0,10685
3829666,545,LEERDAM,1930,KLA1,Kleding enz. Pos.A,14.0,10685
3829775,546,LEIDEN,1899,KLA1,Kleding enz. Pos.A,217.0,10702
3829855,546,LEIDEN,1930,KLA1,Kleding enz. Pos.A,270.0,10702
3830217,556,MAASSLUIS,1899,KLA1,Kleding enz. Pos.A,20.0,10880
3830280,556,MAASSLUIS,1930,KLA1,Kleding enz. Pos.A,22.0,10880
3830520,565,NAALDWIJK,1899,KLA1,Kleding enz. Pos.A,14.0,11418
3830565,565,NAALDWIJK,1930,KLA1,Kleding enz. Pos.A,16.0,11418
3830826,575,NOORDWIJK,1899,KLA1,Kleding enz. Pos.A,10.0,10769
3830882,575,NOORDWIJK,1930,KLA1,Kleding enz. Pos.A,22.0,10769
3831162,584,OUD-BEIJERLAND,1899,KLA1,Kleding enz. Pos.A,17.0,11301
3831215,584,OUD-BEIJERLAND,1930,KLA1,Kleding enz. Pos.A,10.0,11301
3831586,597,RIDDERKERK,1899,KLA1,Kleding enz. Pos.A,12.0,10646
3831640,597,RIDDERKERK,1930,KLA1,Kleding enz. Pos.A,15.0,10646
3831789,599,ROTTERDAM,1899,KLA1,Kleding enz. Pos.A,889.0,10345
3831875,599,ROTTERDAM,1930,KLA1,Kleding enz. Pos.A,1439.0,10345
3832149,606,SCHIEDAM,1899,KLA1,Kleding enz. Pos.A,79.0,11260
3832228,606,SCHIEDAM,1930,KLA1,Kleding enz. Pos.A,87.0,11260
3832405,610,SLIEDRECHT,1899,KLA1,Kleding enz. Pos.A,16.0,11331
3832456,610,SLIEDRECHT,1930,KLA1,Kleding enz. Pos.A,19.0,11331
3832790,622,VLAARDINGEN,1899,KLA1,Kleding enz. Pos.A,38.0,10811
3832855,622,VLAARDINGEN,1930,KLA1,Kleding enz. Pos.A,51.0,10811
3833159,632,WOERDEN,1899,KLA1,Kleding enz. Pos.A,28.0,10974
3833218,632,WOERDEN,1930,KLA1,Kleding enz. Pos.A,27.0,10974
3833282,632,WOERDEN,1899,KLA1,Kleding enz. Pos.A,28.0,10974
3833341,632,WOERDEN,1930,KLA1,Kleding enz. Pos.A,27.0,10974
3833696,642,ZWIJNDRECHT,1899,KLA1,Kleding enz. Pos.A,9.0,10468
3833750,642,ZWIJNDRECHT,1930,KLA1,Kleding enz. Pos.A,20.0,10468
3834211,664,GOES,1899,KLA1,Kleding enz. Pos.A,32.0,10674
3834273,664,GOES,1930,KLA1,Kleding enz. Pos.A,36.0,10674
3834564,675,HONTENISSE,1899,KLA1,Kleding enz. Pos.A,8.0,11123
3834608,675,HONTENISSE,1930,KLA1,Kleding enz. Pos.A,10.0,11123
3834949,687,MIDDELBURG,1899,KLA1,Kleding enz. Pos.A,68.0,10122
3835019,687,MIDDELBURG,1930,KLA1,Kleding enz. Pos.A,62.0,10122
3835631,715,TERNEUZEN,1899,KLA1,Kleding enz. Pos.A,19.0,10704
3835682,715,TERNEUZEN,1930,KLA1,Kleding enz. Pos.A,33.0,10704
3835831,718,VLISSINGEN,1899,KLA1,Kleding enz. Pos.A,45.0,10270
3835896,718,VLISSINGEN,1930,KLA1,Kleding enz. Pos.A,44.0,10270
3836274,732,ZIERIKZEE,1899,KLA1,Kleding enz. Pos.A,37.0,10843
3836328,732,ZIERIKZEE,1930,KLA1,Kleding enz. Pos.A,28.0,10843
3836744,748,BERGEN OP ZOOM,1899,KLA1,Kleding enz. Pos.A,61.0,11037
3836814,748,BERGEN OP ZOOM,1930,KLA1,Kleding enz. Pos.A,71.0,11037
3837117,757,BOXTEL,1899,KLA1,Kleding enz. Pos.A,22.0,10083
3837175,757,BOXTEL,1930,KLA1,Kleding enz. Pos.A,24.0,10083
3837276,758,BREDA,1899,KLA1,Kleding enz. Pos.A,114.0,10154
3837352,758,BREDA,1930,KLA1,Kleding enz. Pos.A,153.0,10154
3837522,762,DEURNE,1899,KLA1,Kleding enz. Pos.A,13.0,10379
3837568,762,DEURNE,1930,KLA1,Kleding enz. Pos.A,18.0,10379
3837677,766,DONGEN,1899,KLA1,Kleding enz. Pos.A,6.0,11412
3837730,766,DONGEN,1930,KLA1,Kleding enz. Pos.A,11.0,11412
3837933,772,EINDHOVEN,1930,KLA1,Kleding enz. Pos.A,214.0,11298
3838128,777,ETTEN LEUR,1899,KLA1,Kleding enz. Pos.A,21.0,10750
3838168,777,ETTEN LEUR,1930,KLA1,Kleding enz. Pos.A,12.0,10750
3838659,794,HELMOND,1899,KLA1,Kleding enz. Pos.A,32.0,10932
3838731,794,HELMOND,1930,KLA1,Kleding enz. Pos.A,68.0,10932
3838870,796,'S HERTOGENBOSCH,1899,KLA1,Kleding enz. Pos.A,142.0,10054
3838945,796,'S HERTOGENBOSCH,1930,KLA1,Kleding enz. Pos.A,111.0,10054
3839345,809,LOON OP ZAND,1899,KLA1,Kleding enz. Pos.A,6.0,11259
3839384,809,LOON OP ZAND,1930,KLA1,Kleding enz. Pos.A,12.0,11259
3839896,826,OOSTERHOUT,1899,KLA1,Kleding enz. Pos.A,27.0,11280
3839953,826,OOSTERHOUT,1930,KLA1,Kleding enz. Pos.A,25.0,11280
3840067,828,OSS,1899,KLA1,Kleding enz. Pos.A,13.0,10834
3840126,828,OSS,1930,KLA1,Kleding enz. Pos.A,34.0,10834
3840301,834,RAAMSDONK,1899,KLA1,Kleding enz. Pos.A,15.0,11391
3840353,834,RAAMSDONK,1930,KLA1,Kleding enz. Pos.A,12.0,11391
3840525,838,ROOSENDAAL EN NISPEN,1899,KLA1,Kleding enz. Pos.A,40.0,10407
3840590,838,ROOSENDAAL EN NISPEN,1930,KLA1,Kleding enz. Pos.A,60.0,10407
3840801,844,SCHIJNDEL,1899,KLA1,Kleding enz. Pos.A,9.0,11178
3840846,844,SCHIJNDEL,1930,KLA1,Kleding enz. Pos.A,9.0,11178
3841088,851,STEENBERGEN,1899,KLA1,Kleding enz. Pos.A,25.0,10731
3841136,851,STEENBERGEN,1930,KLA1,Kleding enz. Pos.A,17.0,10731
3841294,855,TILBURG,1899,KLA1,Kleding enz. Pos.A,135.0,10792
3841371,855,TILBURG,1930,KLA1,Kleding enz. Pos.A,274.0,10792
3841456,856,UDEN,1899,KLA1,Kleding enz. Pos.A,18.0,11141
3841495,856,UDEN,1930,KLA1,Kleding enz. Pos.A,11.0,11141
3841646,860,VEGHEL,1899,KLA1,Kleding enz. Pos.A,19.0,10985
3841696,860,VEGHEL,1930,KLA1,Kleding enz. Pos.A,17.0,10985
3841883,865,VUGHT,1899,KLA1,Kleding enz. Pos.A,16.0,11224
3841941,865,VUGHT,1930,KLA1,Kleding enz. Pos.A,26.0,11224
3842326,878,ZEVENBERGEN,1899,KLA1,Kleding enz. Pos.A,27.0,10046
3842380,878,ZEVENBERGEN,1930,KLA1,Kleding enz. Pos.A,22.0,10046
3842958,902,ECHT,1899,KLA1,Kleding enz. Pos.A,9.0,10941
3843003,902,ECHT,1930,KLA1,Kleding enz. Pos.A,14.0,10941
3843466,917,HEERLEN,1899,KLA1,Kleding enz. Pos.A,24.0,10902
3843525,917,HEERLEN,1930,KLA1,Kleding enz. Pos.A,71.0,10902
3843885,928,KERKRADE,1899,KLA1,Kleding enz. Pos.A,23.0,10313
3843941,928,KERKRADE,1930,KLA1,Kleding enz. Pos.A,66.0,10313
3844154,934,MAASBREE,1899,KLA1,Kleding enz. Pos.A,18.0,11352
3844203,934,MAASBREE,1930,KLA1,Kleding enz. Pos.A,40.0,11352
3844318,935,MAASTRICHT,1899,KLA1,Kleding enz. Pos.A,171.0,10182
3844392,935,MAASTRICHT,1930,KLA1,Kleding enz. Pos.A,175.0,10182
3844515,938,MEERSSEN,1899,KLA1,Kleding enz. Pos.A,13.0,10494
3844567,938,MEERSSEN,1930,KLA1,Kleding enz. Pos.A,11.0,10494
3844805,946,NEDERWEERT,1899,KLA1,Kleding enz. Pos.A,6.0,10681
3844844,946,NEDERWEERT,1930,KLA1,Kleding enz. Pos.A,14.0,10681
3845204,957,ROERMOND,1899,KLA1,Kleding enz. Pos.A,69.0,11313
3845273,957,ROERMOND,1930,KLA1,Kleding enz. Pos.A,86.0,11313
3845634,968,SITTARD,1899,KLA1,Kleding enz. Pos.A,38.0,11230
3845696,968,SITTARD,1930,KLA1,Kleding enz. Pos.A,50.0,11230
3846079,981,VAALS,1899,KLA1,Kleding enz. Pos.A,13.0,10007
3846134,981,VAALS,1930,KLA1,Kleding enz. Pos.A,19.0,10007
38462
