id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3834207,664,GOES,1899,CHD1,Chemische nijverheid Pos.D,3.0,10674
3834266,664,GOES,1930,CHD1,Chemische nijverheid Pos.D,2.0,10674
3834561,675,HONTENISSE,1899,CHD1,Chemische nijverheid Pos.D,2.0,11123
3834604,675,HONTENISSE,1930,CHD1,Chemische nijverheid Pos.D,5.0,11123
3834944,687,MIDDELBURG,1899,CHD1,Chemische nijverheid Pos.D,26.0,10122
3835013,687,MIDDELBURG,1930,CHD1,Chemische nijverheid Pos.D,5.0,10122
3835627,715,TERNEUZEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10704
3835676,715,TERNEUZEN,1930,CHD1,Chemische nijverheid Pos.D,88.0,10704
3835828,718,VLISSINGEN,1899,CHD1,Chemische nijverheid Pos.D,3.0,10270
3835890,718,VLISSINGEN,1930,CHD1,Chemische nijverheid Pos.D,14.0,10270
3836271,732,ZIERIKZEE,1899,CHD1,Chemische nijverheid Pos.D,3.0,10843
3836739,748,BERGEN OP ZOOM,1899,CHD1,Chemische nijverheid Pos.D,3.0,11037
3836807,748,BERGEN OP ZOOM,1930,CHD1,Chemische nijverheid Pos.D,33.0,11037
3837168,757,BOXTEL,1930,CHD1,Chemische nijverheid Pos.D,6.0,10083
3837272,758,BREDA,1899,CHD1,Chemische nijverheid Pos.D,109.0,10154
3837344,758,BREDA,1930,CHD1,Chemische nijverheid Pos.D,55.0,10154
3837519,762,DEURNE,1899,CHD1,Chemische nijverheid Pos.D,1.0,10379
3837673,766,DONGEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,11412
3837725,766,DONGEN,1930,CHD1,Chemische nijverheid Pos.D,9.0,11412
3837926,772,EINDHOVEN,1930,CHD1,Chemische nijverheid Pos.D,530.0,11298
3838163,777,ETTEN LEUR,1930,CHD1,Chemische nijverheid Pos.D,2.0,10750
3838654,794,HELMOND,1899,CHD1,Chemische nijverheid Pos.D,3.0,10932
3838724,794,HELMOND,1930,CHD1,Chemische nijverheid Pos.D,9.0,10932
3838865,796,'S HERTOGENBOSCH,1899,CHD1,Chemische nijverheid Pos.D,7.0,10054
3838938,796,'S HERTOGENBOSCH,1930,CHD1,Chemische nijverheid Pos.D,8.0,10054
3839946,826,OOSTERHOUT,1930,CHD1,Chemische nijverheid Pos.D,5.0,11280
3840062,828,OSS,1899,CHD1,Chemische nijverheid Pos.D,5.0,10834
3840119,828,OSS,1930,CHD1,Chemische nijverheid Pos.D,9.0,10834
3840347,834,RAAMSDONK,1930,CHD1,Chemische nijverheid Pos.D,1.0,11391
3840520,838,ROOSENDAAL EN NISPEN,1899,CHD1,Chemische nijverheid Pos.D,2.0,10407
3840583,838,ROOSENDAAL EN NISPEN,1930,CHD1,Chemische nijverheid Pos.D,3.0,10407
3840797,844,SCHIJNDEL,1899,CHD1,Chemische nijverheid Pos.D,1.0,11178
3840840,844,SCHIJNDEL,1930,CHD1,Chemische nijverheid Pos.D,14.0,11178
3841084,851,STEENBERGEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10731
3841290,855,TILBURG,1899,CHD1,Chemische nijverheid Pos.D,26.0,10792
3841364,855,TILBURG,1930,CHD1,Chemische nijverheid Pos.D,15.0,10792
3841453,856,UDEN,1899,CHD1,C
