id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3595956,829,OSSENDRECHT,1977,TXBP,TK,29.0,10929
3596131,830,OUDENBOSCH,1972,TXBP,TK,200.0,10397
3596179,830,OUDENBOSCH,1977,TXBP,TK,62.0,10397
3596360,831,OUD EN NIEUW GASTEL,1972,TXBP,TK,190.0,11363
3596404,831,OUD EN NIEUW GASTEL,1977,TXBP,TK,89.0,11363
3596545,832,PRINSENBEEK,1972,TXBP,TK,210.0,11354
3596591,832,PRINSENBEEK,1977,TXBP,TK,50.0,11354
3596769,833,PUTTE,1972,TXBP,TK,48.0,10099
3596815,833,PUTTE,1977,TXBP,TK,36.0,10099
3596991,834,RAAMSDONK,1972,TXBP,TK,254.0,11391
3597040,834,RAAMSDONK,1977,TXBP,TK,58.0,11391
3597218,835,RAVENSTEIN,1972,TXBP,TK,163.0,10805
3597264,835,RAVENSTEIN,1977,TXBP,TK,42.0,10805
3597432,836,REUSEL,1972,TXBP,TK,103.0,10162
3597477,836,REUSEL,1977,TXBP,TK,37.0,10162
3597634,837,RIETHOVEN,1972,TXBP,TK,23.0,10455
3597678,837,RIETHOVEN,1977,TXBP,TK,7.0,10455
3597844,838,ROOSENDAAL EN NISPEN,1972,TXBP,TK,897.0,10407
3597894,838,ROOSENDAAL EN NISPEN,1977,TXBP,TK,419.0,10407
3598080,839,ROSMALEN,1972,TXBP,TK,303.0,10970
3598130,839,ROSMALEN,1977,TXBP,TK,103.0,10970
3598313,840,RUCPHEN,1972,TXBP,TK,830.0,11152
3598362,840,RUCPHEN,1977,TXBP,TK,307.0,11152
3598545,841,RIJSBERGEN,1972,TXBP,TK,173.0,10866
3598589,841,RIJSBERGEN,1977,TXBP,TK,64.0,10866
3598753,842,RIJSWIJK NB,1972,TXBP,TK,10.0,11016
3598836,843,SCHAIJK,1972,TXBP,TK,161.0,10276
3598881,843,SCHAIJK,1977,TXBP,TK,33.0,10276
3599056,844,SCHIJNDEL,1972,TXBP,TK,451.0,11178
3599106,844,SCHIJNDEL,1977,TXBP,TK,181.0,11178
3599290,845,SINT MICHIELSGESTEL,1972,TXBP,TK,253.0,10496
3599337,845,SINT MICHIELSGESTEL,1977,TXBP,TK,97.0,10496
3599514,846,SINT OEDENRODE,1972,TXBP,TK,245.0,10399
3599564,846,SINT OEDENRODE,1977,TXBP,TK,101.0,10399
3599743,847,SOMEREN,1972,TXBP,TK,318.0,10203
3599790,847,SOMEREN,1977,TXBP,TK,90.0,10203
3599968,848,SON EN BREUGEL,1972,TXBP,TK,125.0,10549
3600015,848,SON EN BREUGEL,1977,TXBP,TK,71.0,10549
3600199,849,SPRANG-CAPELLE,1972,TXBP,TK,309.0,11233
3600248,849,SPRANG-CAPELLE,1977,TXBP,TK,137.0,11233
3600419,850,STANDDAARBUITEN,1972,TXBP,TK,34.0,11212
3600465,850,STANDDAARBUITEN,1977,TXBP,TK,9.0,11212
3600638,851,STEENBERGEN,1972,TXBP,TK,404.0,10731
3600685,851,STEENBERGEN,1977,TXBP,TK,128.0,10731
3600868,853,TERHEIJDEN,1972,TXBP,TK,164.0,10905
3600917,853,TERHEIJDEN,1977,TXBP,TK,59.0,10905
3601092,854,TETERINGEN,1972,TXBP,TK,80.0,10677
3601138,854,TETERINGEN,1977,TXBP,TK,23.0,10677
3601313,855,TILBURG,1972,TXBP,TK,3895.0,10792
3601362,855,TILBURG,1977,TXBP,TK,840.0,10792
3601549,856,UDEN,1972,TXBP,TK,396.0,11141
3601598,856,UDEN,1977,TXBP,TK,141.0,11141
3601771,857,UDENHOUT,1972,TXBP,TK,109.0,11268
3601818,857,UDENHOUT,1977,TXBP,TK,35.0,11268
3601999,858,VALKENSWAARD,1972,TXBP,TK,400.0,11031
3602049,858,VALKENSWAARD,1977,TXBP,TK,135.0,11031
3602230,859,VEEN,1972,TXBP,TK,15.0,10015
3602329,860,VEGHEL,1972,TXBP,TK,323.0,10985
3602378,860,VEGHEL,1977,TXBP,TK,127.0,10985
3602565,861,VELDHOVEN,1972,TXBP,TK,349.0,10071
3602614,861,VELDHOVEN,1977,TXBP,TK,145.0,10071
3602779,862,VESSEM,1972,TXBP,TK,-1.0,11414
3602823,862,VESSEM,1977,TXBP,TK,2560.0,11414
3602983,863,VIERLINGSBEEK,1972,TXBP,TK,100.0,10066
3603031,863,VIERLINGSBEEK,1977,TXBP,TK,31.0,10066
3603215,864,VLIJMEN,1972,TXBP,TK,465.0,11293
3603264,864,VLIJMEN,1977,TXBP,TK,138.0,11293
3603450,865,VUGHT,1972,TXBP,TK,345.0,11224
3603500,865,VUGHT,1977,TXBP,TK,126.0,11224
3603687,866,WAALRE,1972,TXBP,TK,184.0,10959
3603736,866,WAALRE,1977,TXBP,TK,61.0,10959
3603920,867,WAALWIJK,1972,TXBP,TK,509.0,11359
3603970,867,WAALWIJK,1977,TXBP,TK,175.0,11359
3604144,868,WANROIJ,1972,TXBP,TK,29.0,10265
3604185,868,WANROIJ,1977,TXBP,TK,15.0,10265
3604348,869,WASPIK,1972,TXBP,TK,135.0,10402
3604395,869,WASPIK,1977,TXBP,TK,67.0,10402
3604574,870,WERKENDAM,1972,TXBP,TK,50.0,10078
3604623,870,WERKENDAM,1977,TXBP,TK,40.0,10078
3604783,871,WESTERHOVEN,1972,TXBP,TK,25.0,11041
3604829,871,WESTERHOVEN,1977,TXBP,TK,15.0,11041
3604994,872,WILLEMSTAD,1972,TXBP,TK,23.0,10827
3605040,872,WILLEMSTAD,1977,TXBP,TK,7.0,10827
3605212,873,WOENSDRECHT,1972,TXBP,TK,228.0,10602
3605260,873,WOENSDRECHT,1977,TXBP,TK,90.0,10602
3605441,874,WOUDRICHEM,1972,TXBP,TK,21.0,10282
3605490,874,WOUDRICHEM,1977,TXBP,TK,52.0,10282
3605671,875,WOUW,1972,TXBP,TK,280.0,10808
3605719,875,WOUW,1977,TXBP,TK,107.0,10808
3605895,876,WIJK EN AALBURG NB,1972,TXBP,TK,48.0,11084
3605979,877,ZEELAND,1972,TXBP,TK,89.0,10759
3606024,877,ZEELAND,1977,TXBP,TK,25.0,10759
3606196,878,ZEVENBERGEN,1972,TXBP,TK,183.0,10046
3606243,878,ZEVENBERGEN,1977,TXBP,TK,100.0,10046
3606427,879,ZUNDERT,1972,TXBP,TK,586.0,11192
3606476,879,ZUNDERT,1977,TXBP,TK,386.0,11192
3606745,884,AMSTENRADE,1972,TXBP,TK,17.0,10062
3606793,884,AMSTENRADE,1977,TXBP,TK,10.0,10062
3606937,885,ARCEN EN VELDEN,1972,TXBP,TK,104.0,10202
3606985,885,ARCEN EN VELDEN,1977,TXBP,TK,43.0,10202
3607135,886,BAEXEM,1972,TXBP,TK,23.0,11255
3607179,886,BAEXEM,1977,TXBP,TK,18.0,11255
3607317,887,BEEGDEN,1972,TXBP,TK,23.0,11089
3607359,887,BEEGDEN,1977,TXBP,TK,7.0,11089
3607511,888,BEEK L,1972,TXBP,TK,156.0,11374
3607560,888,BEEK L,1977,TXBP,TK,77.0,11374
3607741,889,BEESEL,1972,TXBP,TK,156.0,10195
3607791,889,BEESEL,1977,TXBP,TK,95.0,10195
3607965,890,BELFELD,1972,TXBP,TK,74.0,10292
3608013,890,BELFELD,1977,TXBP,TK,21.0,10292
3608175,891,BEMELEN,1972,TXBP,TK,4.0,10878
3608214,891,BEMELEN,1977,TXBP,TK,3.0,10878
3608339,892,BERG EN TERBLIJT,1972,TXBP,TK,66.0,10796
3608386,892,BERG EN TERBLIJT,1977,TXBP,TK,28.0,10796
3608541,893,BERGEN L,1972,TXBP,TK,155.0,11281
3608591,893,BERGEN L,1977,TXBP,TK,91.0,11281
3608753,894,BINGELRADE,1972,TXBP,TK,4.0,10967
3608796,894,BINGELRADE,1977,TXBP,TK,13.0,10967
3608933,895,BOCHOLTZ,1972,TXBP,TK,58.0,10986
3608980,895,BOCHOLTZ,1977,TXBP,TK,23.0,10986
3609172,897,BORN,1972,TXBP,TK,97.0,10927
3609220,897,BORN,1977,TXBP,TK,27.0,10927
3609383,898,BROEKHUIZEN,1972,TXBP,TK,25.0,10856
3609426,898,BROEKHUIZEN,1977,TXBP,TK,14.0,10856
3609578,899,BRUNSSUM,1972,TXBP,TK,271.0,10533
3609628,899,BRUNSSUM,1977,TXBP,TK,101.0,10533
3609808,900,BUNDE,1972,TXBP,TK,44.0,10831
3609854,900,BUNDE,1977,TXBP,TK,16.0,10831
3609999,901,CADIER EN KEER,1972,TXBP,TK,33.0,11447
3610043,901,CADIER EN KEER,1977,TXBP,TK,15.0,11447
3610194,902,ECHT,1972,TXBP,TK,422.0,10941
3610244,902,ECHT,1977,TXBP,TK,219.0,10941
3610427,903,ELSLOO,1972,TXBP,TK,97.0,11187
3610473,903,ELSLOO,1977,TXBP,TK,37.0,11187
3610628,904,EYGELSHOVEN,1972,TXBP,TK,60.0,10960
3610678,904,EYGELSHOVEN,1977,TXBP,TK,43.0,10960
3610835,905,EIJSDEN,1972,TXBP,TK,72.0,10314
3610882,905,EIJSDEN,1977,TXBP,TK,39.0,10314
3611060,906,GELEEN,1972,TXBP,TK,382.0,10048
3611110,906,GELEEN,1977,TXBP,TK,154.0,10048
3611295,907,GENNEP,1972,TXBP,TK,73.0,10542
3611342,907,GENNEP,1977,TXBP,TK,84.0,10542
3611513,908,GEULLE,1972,TXBP,TK,30.0,10530
3611558,908,GEULLE,1977,TXBP,TK,16.0,10530
3611690,909,GRATHEM,1972,TXBP,TK,43.0,11008
3611733,909,GRATHEM,1977,TXBP,TK,23.0,11008
3611892,910,GREVENBICHT,1972,TXBP,TK,56.0,10624
3611939,910,GREVENBICHT,1977,TXBP,TK,15.0,10624
3612077,911,GRONSVELD,1972,TXBP,TK,58.0,10323
3612122,911,GRONSVELD,1977,TXBP,TK,33.0,10323
3612256,912,GRUBBENVORST,1972,TXBP,TK,71.0,10176
3612303,912,GRUBBENVORST,1977,TXBP,TK,25.0,10176
3612469,913,GULPEN,1972,TXBP,TK,53.0,11032
3612516,913,GULPEN,1977,TXBP,TK,41.0,11032
3612680,914,HAELEN,1972,TXBP,TK,53.0,10321
3612728,914,HAELEN,1977,TXBP,TK,61.0,10321
3612894,915,HEEL EN PANHEEL,1972,TXBP,TK,30.0,11208
3612941,915,HEEL EN PANHEEL,1977,TXBP,TK,15.0,11208
3613160,917,HEERLEN,1972,TXBP,TK,549.0,10902
3613210,917,HEERLEN,1977,TXBP,TK,275.0,10902
3613395,918,HELDEN,1972,TXBP,TK,166.0,10205
3613443,918,HELDEN,1977,TXBP,TK,84.0,10205
3613617,919,HERTEN,1972,TXBP,TK,29.0,10138
3613662,919,HERTEN,1977,TXBP,TK,24.0,10138
3613828,920,HEYTHUYSEN,1972,TXBP,TK,75.0,10840
3613876,920,HEYTHUYSEN,1977,TXBP,TK,67.0,10840
3614055,921,HOENSBROEK,1972,TXBP,TK,253.0,11177
3614105,921,HOENSBROEK,1977,TXBP,TK,100.0,11177
3614263,922,HORN,1972,TXBP,TK,49.0,11176
3614311,922,HORN,1977,TXBP,TK,29.0,11176
3614485,923,HORST,1972,TXBP,TK,172.0,11108
3614533,923,HORST,1977,TXBP,TK,63.0,11108
3614709,924,HULSBERG,1972,TXBP,TK,63.0,11216
3614754,924,HULSBERG,1977,TXBP,TK,32.0,11216
3614893,925,HUNSEL,1972,TXBP,TK,52.0,10784
3614940,925,HUNSEL,1977,TXBP,TK,38.0,10784
3615130,927,JABEEK,1972,TXBP,TK,3.0,10256
3615309,928,KERKRADE,1972,TXBP,TK,479.0,10313
3615359,928,KERKRADE,1977,TXBP,TK,251.0,10313
3615536,929,KESSEL,1972,TXBP,TK,52.0,10890
3615582,929,KESSEL,1977,TXBP,TK,27.0,10890
3615745,930,KLIMMEN,1972,TXBP,TK,49.0,10977
3615790,930,KLIMMEN,1977,TXBP,TK,16.0,10977
3615931,931,LIMBRICHT,1972,TXBP,TK,66.0,11124
3615976,931,LIMBRICHT,1977,TXBP,TK,23.0,11124
3616122,932,LINNE,1972,TXBP,TK,49.0,10990
3616168,932,LINNE,1977,TXBP,TK,23.0,10990
3616340,933,MAASBRACHT,1972,TXBP,TK,142.0,10964
3616389,933,MAASBRACHT,1977,TXBP,TK,61.0,10964
3616571,934,MAASBREE,1972,TXBP,TK,106.0,11352
3616618,934,MAASBREE,1977,TXBP,TK,56.0,11352
3616797,935,MAASTRICHT,1972,TXBP,TK,878.0,10182
3616847,935,MAASTRICHT,1977,TXBP,TK,403.0,10182
3617021,936,MARGRATEN,1972,TXBP,TK,35.0,11243
3617066,936,MARGRATEN,1977,TXBP,TK,19.0,11243
3617281,938,MEERSSEN,1972,TXBP,TK,93.0,10494
3617331,938,MEERSSEN,1977,TXBP,TK,46.0,10494
3617505,939,MELICK EN HERKENBOSCH,1972,TXBP,TK,79.0,10196
3617553,939,MELICK EN HERKENBOSCH,1977,TXBP,TK,46.0,10196
3617717,940,MERKELBEEK,1972,TXBP,TK,21.0,10763
3617761,940,MERKELBEEK,1977,TXBP,TK,12.0,10763
3617900,941,MEIJEL,1972,TXBP,TK,107.0,10925
3617946,941,MEIJEL,1977,TXBP,TK,53.0,10925
3618107,942,MHEER,1972,TXBP,TK,33.0,10538
3618152,942,MHEER,1977,TXBP,TK,15.0,10538
3618276,943,MONTFORT,1972,TXBP,TK,87.0,10266
3618321,943,MONTFORT,1977,TXBP,TK,70.0,10266
3618485,944,MOOK EN MIDDELAAR,1972,TXBP,TK,79.0,10271
3618532,944,MOOK EN MIDDELAAR,1977,TXBP,TK,36.0,10271
3618695,945,MUNSTERGELEEN,1972,TXBP,TK,54.0,10273
3618739,945,MUNSTERGELEEN,1977,TXBP,TK,22.0,10273
3618886,946,NEDERWEERT,1972,TXBP,TK,263.0,10681
3618933,946,NEDERWEERT,1977,TXBP,TK,125.0,10681
3619099,947,NEER,1972,TXBP,TK,30.0,10682
3619144,947,NEER,1977,TXBP,TK,28.0,10682
3619307,948,NIEUWENHAGEN,1972,TXBP,TK,110.0,10088
3619354,948,NIEUWENHAGEN,1977,TXBP,TK,40.0,10088
3619505,949,NIEUWSTADT,1972,TXBP,TK,39.0,11140
3619549,949,NIEUWSTADT,1977,TXBP,TK,17.0,11140
3619690,950,NOORBEEK,1972,TXBP,TK,6.0,10283
3619732,950,NOORBEEK,1977,TXBP,TK,4.0,10283
3619868,951,NUTH,1972,TXBP,TK,93.0,10104
3619917,951,NUTH,1977,TXBP,TK,44.0,10104
3620096,952,OBBICHT EN PAPENHOVEN,1972,TXBP,TK,40.0,10388
3620142,952,OBBICHT EN PAPENHOVEN,1977,TXBP,TK,13.0,10388
3620280,953,OHE EN LAAK,1972,TXBP,TK,18.0,10420
3620323,953,OHE EN LAAK,1977,TXBP,TK,3.0,10420
3620467,954,OIRSBEEK,1972,TXBP,TK,57.0,10504
3620513,954,OIRSBEEK,1977,TXBP,TK,30.0,10504
3620655,955,OTTERSUM,1972,TXBP,TK,84.0,10862
3620743,956,POSTERHOLT,1972,TXBP,TK,84.0,10456
3620789,956,POSTERHOLT,1977,TXBP,TK,44.0,10456
3620963,957,ROERMOND,1972,TXBP,TK,458.0,11313
3621013,957,ROERMOND,1977,TXBP,TK,275.0,11313
3621182,958,ROGGEL,1972,TXBP,TK,70.0,10505
3621227,958,ROGGEL,1977,TXBP,TK,55.0,10505
3621386,959,ROOSTEREN,1972,TXBP,TK,9.0,10954
3621427,959,ROOSTEREN,1977,TXBP,TK,10.0,10954
3621564,960,SCHAESBERG,1972,TXBP,TK,169.0,11335
3621614,960,SCHAESBERG,1977,TXBP,TK,98.0,11335
3621763,961,SCHIMMERT,1972,TXBP,TK,33.0,11076
3621809,961,SCHIMMERT,1977,TXBP,TK,34.0,11076
3621948,962,SCHINNEN,1972,TXBP,TK,48.0,10132
3621997,962,SCHINNEN,1977,TXBP,TK,33.0,10132
3622174,963,SCHINVELD,1972,TXBP,TK,52.0,10492
3622221,963,SCHINVELD,1977,TXBP,TK,59.0,10492
3622368,964,SEVENUM,1972,TXBP,TK,45.0,10045
3622413,964,SEVENUM,1977,TXBP,TK,23.0,10045
3622577,965,SIMPELVELD,1972,TXBP,TK,135.0,10515
3622624,965,SIMPELVELD,1977,TXBP,TK,36.0,10515
3622789,966,SINT GEERTRUID,1972,TXBP,TK,28.0,10288
3622834,966,SINT GEERTRUID,1977,TXBP,TK,9.0,10288
3622965,967,SINT-ODILIENBERG,1972,TXBP,TK,57.0,10278
3623012,967,SINT-ODILIENBERG,1977,TXBP,TK,30.0,10278
3623185,968,SITTARD,1972,TXBP,TK,346.0,11230
3623234,968,SITTARD,1977,TXBP,TK,145.0,11230
3623416,969,SLENAKEN,1972,TXBP,TK,10.0,11274
3623462,969,SLENAKEN,1977,TXBP,TK,5.0,11274
3623601,970,SPAUBEEK,1972,TXBP,TK,54.0,10552
3623647,970,SPAUBEEK,1977,TXBP,TK,22.0,10552
3623791,971,STEIN,1972,TXBP,TK,196.0,11319
3623839,971,STEIN,1977,TXBP,TK,80.0,11319
3624014,972,STEVENSWEERT,1972,TXBP,TK,31.0,11203
3624061,972,STEVENSWEERT,1977,TXBP,TK,26.0,11203
3624210,973,STRAMPROY,1972,TXBP,TK,51.0,11186
3624257,973,STRAMPROY,1977,TXBP,TK,31.0,11186
3624423,974,SUSTEREN,1972,TXBP,TK,114.0,10457
3624471,974,SUSTEREN,1977,TXBP,TK,52.0,10457
3624648,975,SWALMEN,1972,TXBP,TK,150.0,10474
3624696,975,SWALMEN,1977,TXBP,TK,64.0,10474
3624876,976,TEGELEN,1972,TXBP,TK,180.0,11333
3624926,976,TEGELEN,1977,TXBP,TK,89.0,11333
3625104,977,THORN,1972,TXBP,TK,51.0,11195
3625149,977,THORN,1977,TXBP,TK,26.0,11195
3625310,978,UBACH OVER WORMS,1972,TXBP,TK,198.0,10146
3625360,978,UBACH OVER WORMS,1977,TXBP,TK,124.0,10146
3625509,979,ULESTRATEN,1972,TXBP,TK,36.0,11220
3625555,979,ULESTRATEN,1977,TXBP,TK,13.0,11220
3625702,980,URMOND,1972,TXBP,TK,53.0,10700
3625748,980,URMOND,1977,TXBP,TK,19.0,10700
3625897,981,VAALS,1972,TXBP,TK,116.0,10007
3625946,981,VAALS,1977,TXBP,TK,44.0,10007
3626132,982,VALKENBURG HOUTHEM L,1972,TXBP,TK,172.0,11111
3626182,982,VALKENBURG HOUTHEM L,1977,TXBP,TK,96.0,11111
3626346,983,VENLO,1972,TXBP,TK,527.0,10477
3626396,983,VENLO,1977,TXBP,TK,268.0,10477
3626581,984,VENRAY,1972,TXBP,TK,308.0,11222
3626631,984,VENRAY,1977,TXBP,TK,202.0,11222
3626809,985,VLODROP,1972,TXBP,TK,28.0,10644
3626854,985,VLODROP,1977,TXBP,TK,22.0,10644
3627017,986,VOERENDAAL,1972,TXBP,TK,83.0,11341
3627065,986,VOERENDAAL,1977,TXBP,TK,37.0,11341
3627273,988,WEERT,1972,TXBP,TK,616.0,11081
3627323,988,WEERT,1977,TXBP,TK,289.0,11081
3627497,989,WESSEM,1972,TXBP,TK,24.0,10127
3627545,989,WESSEM,1977,TXBP,TK,17.0,10127
3627712,990,WITTEM,1972,TXBP,TK,121.0,11371
3627761,990,WITTEM,1977,TXBP,TK,52.0,11371
3627938,991,WIJLRE,1972,TXBP,TK,80.0,10131
3627987,991,WIJLRE,1977,TXBP,TK,33.0,10131
3628127,992,WIJNANDSRADE,1972,TXBP,TK,16.0,10992
3628171,992,WIJNANDSRADE,1977,TXBP,TK,4.0,10992
3628267,993,MEERLO WANSSUM,1972,TXBP,TK,71.0,11416
3628314,993,MEERLO WANSSUM,1977,TXBP,TK,24.0,11416
3628548,996,ZUIDELIJKE IJSSELMEERPOLDERS,1972,TXBP,TK,40.0,10018
3628598,996,ZUIDELIJKE IJSSELMEERPOLDERS,1977,TXBP,TK,96.0,10018
4891764,1,ADORP,1959,TXBP,TK,8.0,10996
4891779,1,ADORP,1963,TXBP,TK,46.0,10996
4891800,1,ADORP,1967,TXBP,TK,68.0,10996
4891830,1,ADORP,1971,TXBP,TK,14.0,10996
4891934,2,ADUARD,1959,TXBP,TK,4.0,10999
4891949,2,ADUARD,1963,TXBP,TK,37.0,10999
4891968,2,ADUARD,1967,TXBP,TK,74.0,10999
4891999,2,ADUARD,1971,TXBP,TK,5.0,10999
4892162,3,APPINGEDAM,1959,TXBP,TK,25.0,10886
4892177,3,APPINGEDAM,1963,TXBP,TK,88.0,10886
4892198,3,APPINGEDAM,1967,TXBP,TK,157.0,10886
4892229,3,APPINGEDAM,1971,TXBP,TK,30.0,10886
4892338,4,BAFLO,1959,TXBP,TK,3.0,10539
4892352,4,BAFLO,1963,TXBP,TK,29.0,10539
4892373,4,BAFLO,1967,TXBP,TK,57.0,10539
4892404,4,BAFLO,1971,TXBP,TK,6.0,10539
4892563,5,BEDUM,1959,TXBP,TK,13.0,10425
4892578,5,BEDUM,1963,TXBP,TK,80.0,10425
4892599,5,BEDUM,1967,TXBP,TK,160.0,10425
4892630,5,BEDUM,1971,TXBP,TK,22.0,10425
4892740,6,BEERTA,1959,TXBP,TK,9.0,11043
4892755,6,BEERTA,1963,TXBP,TK,39.0,11043
4892776,6,BEERTA,1967,TXBP,TK,42.0,11043
4892807,6,BEERTA,1971,TXBP,TK,7.0,11043
4892875,7,BELLINGWEDDE,1971,TXBP,TK,52.0,10340
4892981,8,BIERUM,1959,TXBP,TK,13.0,11294
4892996,8,BIERUM,1963,TXBP,TK,45.0,11294
4893017,8,BIERUM,1967,TXBP,TK,77.0,11294
4893048,8,BIERUM,1971,TXBP,TK,13.0,11294
4893210,9,TEN BOER,1959,TXBP,TK,24.0,10891
4893225,9,TEN BOER,1963,TXBP,TK,68.0,10891
4893246,9,TEN BOER,1967,TXBP,TK,150.0,10891
4893277,9,TEN BOER,1971,TXBP,TK,22.0,10891
4893443,10,DELFZIJL,1959,TXBP,TK,31.0,10976
4893458,10,DELFZIJL,1963,TXBP,TK,117.0,10976
4893479,10,DELFZIJL,1967,TXBP,TK,346.0,10976
4893510,10,DELFZIJL,1971,TXBP,TK,66.0,10976
4893619,11,EENRUM,1959,TXBP,TK,3.0,10904
4893633,11,EENRUM,1963,TXBP,TK,17.0,10904
4893654,11,EENRUM,1967,TXBP,TK,42.0,10904
4893684,11,EENRUM,1971,TXBP,TK,1.0,10904
4893789,12,EZINGE,1959,TXBP,TK,3.0,10136
4893803,12,EZINGE,1963,TXBP,TK,10.0,10136
4893822,12,EZINGE,1967,TXBP,TK,43.0,10136
4893853,12,EZINGE,1971,TXBP,TK,4.0,10136
4893958,13,FINSTERWOLDE,1959,TXBP,TK,17.0,10212
4893973,13,FINSTERWOLDE,1963,TXBP,TK,58.0,10212
4893994,13,FINSTERWOLDE,1967,TXBP,TK,66.0,10212
4894024,13,FINSTERWOLDE,1971,TXBP,TK,6.0,10212
4894186,14,GRONINGEN,1959,TXBP,TK,251.0,10426
4894201,14,GRONINGEN,1963,TXBP,TK,777.0,10426
4894222,14,GRONINGEN,1967,TXBP,TK,3306.0,10426
4894253,14,GRONINGEN,1971,TXBP,TK,316.0,10426
4894414,15,GROOTEGAST,1959,TXBP,TK,23.0,11080
4894429,15,GROOTEGAST,1963,TXBP,TK,394.0,11080
4894450,15,GROOTEGAST,1967,TXBP,TK,473.0,11080
4894481,15,GROOTEGAST,1971,TXBP,TK,226.0,11080
4894591,16,GRIJPSKERK,1959,TXBP,TK,3.0,10244
4894606,16,GRIJPSKERK,1963,TXBP,TK,18.0,10244
4894626,16,GRIJPSKERK,1967,TXBP,TK,51.0,10244
4894656,16,GRIJPSKERK,1971,TXBP,TK,5.0,10244
4894819,17,HAREN GR,1959,TXBP,TK,64.0,11058
4894834,17,HAREN GR,1963,TXBP,TK,262.0,11058
4894855,17,HAREN GR,1967,TXBP,TK,445.0,11058
4894886,17,HAREN GR,1971,TXBP,TK,51.0,11058
4894971,18,HOOGEZAND SAPPEMEER,1959,TXBP,TK,70.0,10410
4894986,18,HOOGEZAND SAPPEMEER,1963,TXBP,TK,228.0,10410
4895007,18,HOOGEZAND SAPPEMEER,1967,TXBP,TK,835.0,10410
4895038,18,HOOGEZAND SAPPEMEER,1971,TXBP,TK,104.0,10410
4895178,20,KANTENS,1959,TXBP,TK,5.0,10372
4895193,20,KANTENS,1963,TXBP,TK,23.0,10372
4895213,20,KANTENS,1967,TXBP,TK,42.0,10372
4895244,20,KANTENS,1971,TXBP,TK,4.0,10372
4895360,21,KLOOSTERBUREN,1963,TXBP,TK,14.0,10628
4895379,21,KLOOSTERBUREN,1967,TXBP,TK,19.0,10628
4895409,21,KLOOSTERBUREN,1971,TXBP,TK,-1.0,10628
4895568,22,LEEK,1959,TXBP,TK,75.0,10604
4895583,22,LEEK,1963,TXBP,TK,381.0,10604
4895604,22,LEEK,1967,TXBP,TK,568.0,10604
4895635,22,LEEK,1971,TXBP,TK,170.0,10604
4895749,23,LEENS,1959,TXBP,TK,7.0,11050
4895764,23,LEENS,1963,TXBP,TK,20.0,11050
4895784,23,LEENS,1967,TXBP,TK,67.0,11050
4895815,23,LEENS,1971,TXBP,TK,7.0,11050
4895925,24,LOPPERSUM,1959,TXBP,TK,3.0,10934
4895940,24,LOPPERSUM,1963,TXBP,TK,32.0,10934
4895959,24,LOPPERSUM,1967,TXBP,TK,85.0,10934
4895990,24,LOPPERSUM,1971,TXBP,TK,15.0,10934
4896149,25,MARUM,1959,TXBP,TK,65.0,11431
4896164,25,MARUM,1963,TXBP,TK,539.0,11431
4896185,25,MARUM,1967,TXBP,TK,694.0,11431
4896216,25,MARUM,1971,TXBP,TK,249.0,11431
4896327,26,MEEDEN,1959,TXBP,TK,4.0,10304
4896342,26,MEEDEN,1963,TXBP,TK,22.0,10304
4896363,26,MEEDEN,1967,TXBP,TK,41.0,10304
4896394,26,MEEDEN,1971,TXBP,TK,1.0,10304
4896499,27,MIDDELSTUM,1959,TXBP,TK,6.0,11199
4896514,27,MIDDELSTUM,1963,TXBP,TK,20.0,11199
4896534,27,MIDDELSTUM,1967,TXBP,TK,47.0,11199
4896565,27,MIDDELSTUM,1971,TXBP,TK,8.0,11199
4896673,28,MIDWOLDA,1959,TXBP,TK,12.0,10356
4896688,28,MIDWOLDA,1963,TXBP,TK,44.0,10356
4896708,28,MIDWOLDA,1967,TXBP,TK,51.0,10356
4896738,28,MIDWOLDA,1971,TXBP,TK,9.0,10356
4896852,29,MUNTENDAM,1959,TXBP,TK,15.0,10550
4896867,29,MUNTENDAM,1963,TXBP,TK,42.0,10550
4896887,29,MUNTENDAM,1967,TXBP,TK,122.0,10550
4896917,29,MUNTENDAM,1971,TXBP,TK,17.0,10550
4897080,30,NIEUWE PEKELA,1959,TXBP,TK,16.0,10950
4897095,30,NIEUWE PEKELA,1963,TXBP,TK,99.0,10950
4897116,30,NIEUWE PEKELA,1967,TXBP,TK,202.0,10950
4897147,30,NIEUWE PEKELA,1971,TXBP,TK,48.0,10950
4897253,31,NIEUWESCHANS,1959,TXBP,TK,6.0,10008
4897268,31,NIEUWESCHANS,1963,TXBP,TK,5.0,10008
4897288,31,NIEUWESCHANS,1967,TXBP,TK,11.0,10008
4897318,31,NIEUWESCHANS,1971,TXBP,TK,2.0,10008
4897424,32,NIEUWOLDA,1959,TXBP,TK,2.0,10126
4897437,32,NIEUWOLDA,1963,TXBP,TK,25.0,10126
4897457,32,NIEUWOLDA,1967,TXBP,TK,34.0,10126
4897488,32,NIEUWOLDA,1971,TXBP,TK,3.0,10126
4897552,33,OOSTERBROEK,1967,TXBP,TK,217.0,11282
4897583,33,OOSTERBROEK,1971,TXBP,TK,28.0,11282
4897720,35,OLDEHOVE,1959,TXBP,TK,1.0,10298
4897734,35,OLDEHOVE,1963,TXBP,TK,15.0,10298
