id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3542711,522,HAGESTEIN,1981,TXEV,TK,1.0,10297
3542891,523,HARDINXVELD-GIESSENDAM,1981,TXEV,TK,68.0,10167
3543122,524,HAZERSWOUDE,1981,TXEV,TK,30.0,11257
3543475,526,HEERJANSDAM,1981,TXEV,TK,18.0,10540
3543676,527,HEI EN BOEICOP,1981,TXEV,TK,4.0,11024
3543890,528,HEINENOORD,1981,TXEV,TK,14.0,10821
3543969,529,NOORDER-KOGGENLAND,1981,TXEV,TK,8.0,10924
3544201,530,HELLEVOETSLUIS,1981,TXEV,TK,68.0,11078
3544429,531,HENDRIK IDO AMBACHT,1981,TXEV,TK,63.0,10416
3544513,532,STEDE BROEC,1981,TXEV,TK,23.0,11337
3544733,533,HEUKELUM,1981,TXEV,TK,11.0,11308
3544963,534,HILLEGOM,1981,TXEV,TK,31.0,11236
3545173,535,HOOGBLOKLAND,1981,TXEV,TK,5.0,11040
3545377,536,HOORNAAR,1981,TXEV,TK,3.0,10516
3545608,537,KATWIJK,1981,TXEV,TK,184.0,10707
3545825,538,KEDICHEM,1981,TXEV,TK,4.0,10280
3546038,539,KLAASWAAL,1981,TXEV,TK,11.0,10284
3546263,540,KOUDEKERK AAN DEN RIJN,1981,TXEV,TK,32.0,10029
3546490,541,KRIMPEN AAN DE LEK,1981,TXEV,TK,9.0,10617
3546724,542,KRIMPEN AAN DEN IJSSEL,1981,TXEV,TK,58.0,10859
3546933,543,LANGERAK,1981,TXEV,TK,10.0,11127
3547133,544,LEERBROEK,1981,TXEV,TK,1.0,10465
3547360,545,LEERDAM,1981,TXEV,TK,54.0,10685
3547597,546,LEIDEN,1981,TXEV,TK,317.0,10702
3547832,547,LEIDERDORP,1981,TXEV,TK,131.0,10058
3548057,548,LEIDSCHENDAM,1981,TXEV,TK,84.0,10742
3548279,549,LEIMUIDEN,1981,TXEV,TK,30.0,11351
3548497,549,LEIMUIDEN,1981,TXEV,TK,30.0,11351
3548721,550,LEKKERKERK,1981,TXEV,TK,21.0,10050
3548932,551,LEXMOND,1981,TXEV,TK,2.0,10930
3549148,552,DE LIER,1981,TXEV,TK,41.0,10241
3549383,553,LISSE,1981,TXEV,TK,31.0,10197
3549602,554,MAASDAM,1981,TXEV,TK,4.0,11019
3549827,555,MAASLAND,1981,TXEV,TK,46.0,10393
3550063,556,MAASSLUIS,1981,TXEV,TK,161.0,10880
3550283,557,MEERKERK,1981,TXEV,TK,16.0,10618
3550362,558,WESTER-KOGGENLAND,1981,TXEV,TK,6.0,10354
3550587,559,MIDDELHARNIS,1981,TXEV,TK,46.0,11067
3550798,560,MOERKAPELLE,1981,TXEV,TK,5.0,11383
3551221,562,MONSTER,1981,TXEV,TK,58.0,10019
3551449,563,MOORDRECHT,1981,TXEV,TK,40.0,10120
3551663,564,MIJNSHEERENLAND,1981,TXEV,TK,18.0,11112
3551890,565,NAALDWIJK,1981,TXEV,TK,69.0,11418
3552118,566,NIEUW BEIJERLAND,1981,TXEV,TK,10.0,10092
3552347,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXEV,TK,38.0,10855
3552431,568,BERNISSE,1981,TXEV,TK,51.0,10316
3552664,569,NIEUWKOOP,1981,TXEV,TK,46.0,10728
3552869,570,NIEUWLAND,1981,TXEV,TK,2.0,11213
3553083,571,NIEUW LEKKERLAND,1981,TXEV,TK,33.0,10547
3553289,572,NIEUWPOORT,1981,TXEV,TK,4.0,10748
3553503,573,NIEUWVEEN,1981,TXEV,TK,11.0,10487
3553701,574,NOORDELOOS,1981,TXEV,TK,9.0,10296
3553931,575,NOORDWIJK,1981,TXEV,TK,111.0,10769
3554164,576,NOORDWIJKERHOUT,1981,TXEV,TK,17.0,11134
3554395,577,NOOTDORP,1981,TXEV,TK,9.0,10601
3554624,578,NUMANSDORP,1981,TXEV,TK,26.0,11346
3554859,579,OEGSTGEEST,1981,TXEV,TK,72.0,10287
3555041,580,OOSTFLAKKEE,1981,TXEV,TK,15.0,10714
3555396,582,OTTOLAND,1981,TXEV,TK,10.0,10097
3555606,583,OUD-ALBLAS,1981,TXEV,TK,12.0,10826
3555832,584,OUD-BEIJERLAND,1981,TXEV,TK,107.0,11301
3556190,587,OUDERKERK AAN DEN IJSSEL,1981,TXEV,TK,15.0,10095
3556411,589,OUDEWATER,1981,TXEV,TK,44.0,10188
3556633,589,OUDEWATER,1981,TXEV,TK,44.0,10188
3556863,590,PAPENDRECHT,1981,TXEV,TK,158.0,10427
3557075,591,PIERSHIL,1981,TXEV,TK,3.0,10179
3557305,592,POORTUGAAL,1981,TXEV,TK,84.0,11395
3557530,593,PUTTERSHOEK,1981,TXEV,TK,20.0,10222
3557759,594,PIJNACKER,1981,TXEV,TK,91.0,10031
3557992,595,REEUWIJK,1981,TXEV,TK,30.0,10485
3558220,596,RHOON,1981,TXEV,TK,51.0,10903
3558457,597,RIDDERKERK,1981,TXEV,TK,176.0,10646
3558841,599,ROTTERDAM,1981,TXEV,TK,1759.0,10345
3559072,600,ROZENBURG,1981,TXEV,TK,62.0,11314
3559291,601,RIJNSATERWOUDE,1981,TXEV,TK,4.0,11129
3559519,602,RIJNSBURG,1981,TXEV,TK,62.0,11118
3559755,603,RIJSWIJK,1981,TXEV,TK,127.0,11133
3559988,604,SASSENHEIM,1981,TXEV,TK,44.0,10612
3560197,605,SCHELLUINEN,1981,TXEV,TK,7.0,11399
3560428,606,SCHIEDAM,1981,TXEV,TK,262.0,11260
3560653,607,SCHIPLUIDEN,1981,TXEV,TK,29.0,10130
3560888,608,SCHOONHOVEN,1981,TXEV,TK,49.0,10980
3561099,609,SCHOONREWOERD,1981,TXEV,TK,16.0,10214
3561330,610,SLIEDRECHT,1981,TXEV,TK,109.0,11331
3561566,612,SPIJKENISSE,1981,TXEV,TK,115.0,10735
3561650,614,WESTVOORNE,1981,TXEV,TK,43.0,10009
3561872,615,STOLWIJK,1981,TXEV,TK,4.0,11250
3562084,616,STREEFKERK,1981,TXEV,TK,3.0,11105
3562302,617,STRIJEN,1981,TXEV,TK,28.0,10558
3562706,619,VALKENBURG ZH,1981,TXEV,TK,15.0,10028
3562934,620,VIANEN,1981,TXEV,TK,65.0,10887
3563166,620,VIANEN,1981,TXEV,TK,65.0,10887
3563542,622,VLAARDINGEN,1981,TXEV,TK,525.0,10811
3563749,623,VLIST,1981,TXEV,TK,1.0,11174
3563979,624,VOORBURG,1981,TXEV,TK,127.0,11103
3564211,625,VOORHOUT,1981,TXEV,TK,14.0,10017
3564446,626,VOORSCHOTEN,1981,TXEV,TK,79.0,10537
3564680,627,WADDINXVEEN,1981,TXEV,TK,116.0,10081
3564912,628,WARMOND,1981,TXEV,TK,15.0,10204
3565148,629,WASSENAAR,1981,TXEV,TK,39.0,10164
3565379,630,WATERINGEN,1981,TXEV,TK,25.0,11329
3565597,631,WESTMAAS,1981,TXEV,TK,6.0,10695
3565829,632,WOERDEN,1981,TXEV,TK,114.0,10974
3566067,632,WOERDEN,1981,TXEV,TK,114.0,10974
3566298,633,WOUBRUGGE,1981,TXEV,TK,28.0,10461
3566495,634,WIJNGAARDEN,1981,TXEV,TK,2.0,10263
3566708,635,ZEVENHOVEN,1981,TXEV,TK,12.0,11317
3566934,636,ZEVENHUIZEN,1981,TXEV,TK,29.0,11377
3567170,637,ZOETERMEER,1981,TXEV,TK,242.0,10766
3567402,638,ZOETERWOUDE,1981,TXEV,TK,19.0,11074
3567622,639,ZUID-BEIJERLAND,1981,TXEV,TK,21.0,10917
3568122,642,ZWIJNDRECHT,1981,TXEV,TK,205.0,10468
3568350,648,AARDENBURG,1981,TXEV,TK,2.0,11020
3568573,649,ARNEMUIDEN,1981,TXEV,TK,16.0,11419
3568803,650,AXEL,1981,TXEV,TK,36.0,11289
3569129,654,BORSELE,1981,TXEV,TK,54.0,10043
3569402,656,BROUWERSHAVEN,1981,TXEV,TK,14.0,10030
3569623,657,BRUINISSE,1981,TXEV,TK,15.0,11291
3569941,660,DOMBURG,1981,TXEV,TK,24.0,10236
3570162,662,DUIVELAND,1981,TXEV,TK,12.0,11237
3570441,664,GOES,1981,TXEV,TK,95.0,10674
3571085,675,HONTENISSE,1981,TXEV,TK,7.0,11123
3571368,677,HULST,1981,TXEV,TK,16.0,11408
3571597,678,KAPELLE,1981,TXEV,TK,36.0,11223
3571956,682,KORTGENE,1981,TXEV,TK,17.0,10250
3572223,686,MARIEKERKE,1981,TXEV,TK,31.0,11221
3572457,687,MIDDELBURG,1981,TXEV,TK,211.0,10122
3572632,688,MIDDENSCHOUWEN,1981,TXEV,TK,10.0,10837
3572951,692,OOSTBURG,1981,TXEV,TK,43.0,10782
3573491,703,REIMERSWAAL,1981,TXEV,TK,43.0,10077
3573723,704,SAS VAN GENT,1981,TXEV,TK,5.0,11405
3574181,712,SINT PHILIPSLAND,1981,TXEV,TK,9.0,10394
3574402,713,SLUIS,1981,TXEV,TK,1.0,10895
3574687,715,TERNEUZEN,1981,TXEV,TK,103.0,10704
3574923,716,THOLEN,1981,TXEV,TK,32.0,10376
3575150,717,VEERE,1981,TXEV,TK,25.0,10369
3575383,718,VLISSINGEN,1981,TXEV,TK,122.0,10270
3575612,720,VALKENISSE,1981,TXEV,TK,26.0,10779
3575974,725,WESTERSCHOUWEN,1981,TXEV,TK,25.0,10701
3576199,726,WESTKAPELLE,1981,TXEV,TK,6.0,10931
3576425,727,WISSENKERKE,1981,TXEV,TK,12.0,10243
3576845,732,ZIERIKZEE,1981,TXEV,TK,33.0,10843
3577069,738,AALBURG,1981,TXEV,TK,21.0,11084
3577293,739,AARLE RIXTEL,1981,TXEV,TK,2.0,10757
3577912,743,ASTEN,1981,TXEV,TK,16.0,10478
3578132,744,BAARLE NASSAU,1981,TXEV,TK,7.0,10060
3578352,745,BAKEL EN MILHEEZE,1981,TXEV,TK,5.0,10749
3578576,746,BEEK EN DONK,1981,TXEV,TK,6.0,10173
3579002,748,BERGEN OP ZOOM,1981,TXEV,TK,47.0,11037
3579228,749,BERGEYK,1981,TXEV,TK,9.0,11160
3579452,750,BERGHEM,1981,TXEV,TK,2.0,10733
3579673,751,BERKEL ENSCHOT,1981,TXEV,TK,6.0,11132
3579896,752,BERLICUM,1981,TXEV,TK,10.0,10362
3580126,753,BEST,1981,TXEV,TK,22.0,10442
3580352,754,BLADEL EN NETERSEL,1981,TXEV,TK,10.0,11006
3580571,755,BOEKEL,1981,TXEV,TK,6.0,10432
3580795,756,BOXMEER,1981,TXEV,TK,35.0,11227
3581029,757,BOXTEL,1981,TXEV,TK,42.0,10083
3581267,758,BREDA,1981,TXEV,TK,155.0,10154
3581495,759,BUDEL,1981,TXEV,TK,7.0,10219
3581711,760,CHAAM,1981,TXEV,TK,7.0,11433
3581937,761,CUIJK EN ST AGATHA,1981,TXEV,TK,16.0,10023
3582173,762,DEURNE,1981,TXEV,TK,17.0,10379
3582593,764,DINTELOORD EN PRINSENLAND,1981,TXEV,TK,6.0,11193
3582825,766,DONGEN,1981,TXEV,TK,24.0,11412
3583057,767,DRUNEN,1981,TXEV,TK,11.0,10428
3583486,769,DUSSEN,1981,TXEV,TK,12.0,10261
3583708,770,EERSEL,1981,TXEV,TK,11.0,10741
3584041,772,EINDHOVEN,1981,TXEV,TK,344.0,11298
3584526,776,ESCH,1981,TXEV,TK,1.0,10709
3584753,777,ETTEN LEUR,1981,TXEV,TK,24.0,10750
3584971,778,FIJNAART EN HEIJNINGEN,1981,TXEV,TK,20.0,10206
3585203,779,GEERTRUIDENBERG,1981,TXEV,TK,5.0,10101
3585418,780,GEFFEN,1981,TXEV,TK,2.0,10370
3585650,781,GELDROP,1981,TXEV,TK,26.0,10529
3585882,782,GEMERT,1981,TXEV,TK,5.0,10277
3586198,784,GILZE EN RIJEN,1981,TXEV,TK,19.0,11375
3586430,785,GOIRLE,1981,TXEV,TK,16.0,10971
3586657,786,GRAVE,1981,TXEV,TK,13.0,10165
3586875,787,'S GRAVENMOER,1981,TXEV,TK,14.0,10469
3587081,788,HAAREN,1981,TXEV,TK,6.0,11155
3587310,789,HALSTEREN,1981,TXEV,TK,21.0,10387
3587510,790,HAPS,1981,TXEV,TK,2.0,11283
3587722,791,HEESCH,1981,TXEV,TK,4.0,10149
3587901,792,HEESWIJK DINTHER,1981,TXEV,TK,6.0,10690
3588124,793,HEEZE,1981,TXEV,TK,11.0,10462
3588360,794,HELMOND,1981,TXEV,TK,21.0,10932
3588582,795,HELVOIRT,1981,TXEV,TK,6.0,10389
3588817,796,'S HERTOGENBOSCH,1981,TXEV,TK,100.0,10054
3589050,797,HEUSDEN,1981,TXEV,TK,7.0,10307
3589278,798,HILVARENBEEK,1981,TXEV,TK,4.0,11297
3589503,799,HOEVEN,1981,TXEV,TK,2.0,10065
3589715,800,HOOGELOON,1981,TXEV,TK,459.0,10657
3589933,801,HOOGE EN LAGE MIERDE,1981,TXEV,TK,6.0,10476
3590153,802,HOOGE EN LAGE ZWALUWE,1981,TXEV,TK,11.0,11318
3590352,803,HUIJBERGEN,1981,TXEV,TK,1.0,10466
3590572,804,KLUNDERT,1981,TXEV,TK,17.0,10656
3590787,805,LEENDE,1981,TXEV,TK,1.0,11017
3590995,806,LIEMPDE,1981,TXEV,TK,3.0,10390
3591208,807,LIESHOUT,1981,TXEV,TK,3.0,10637
3591424,808,LITH,1981,TXEV,TK,4.0,11219
3591654,809,LOON OP ZAND,1981,TXEV,TK,12.0,11259
3591863,810,LUYKSGESTEL,1981,TXEV,TK,2.0,10011
3592078,811,MAARHEEZE,1981,TXEV,TK,3.0,11143
3592309,812,MADE EN DRIMMELEN,1981,TXEV,TK,6.0,10258
3592513,813,MEGEN,1981,TXEV,TK,157.0,10988
3592738,814,MIERLO,1981,TXEV,TK,2.0,10215
3592962,815,MILL EN SINT HUBERT,1981,TXEV,TK,11.0,10535
3593174,816,MOERGESTEL,1981,TXEV,TK,1.0,11191
3593387,817,NIEUW GINNEKEN,1981,TXEV,TK,4.0,10406
3593822,819,NISTELRODE,1981,TXEV,TK,2.0,10094
3594048,820,NUENEN,1981,TXEV,TK,1365.0,10761
3594452,822,OEFFELT,1981,TXEV,TK,2.0,10360
3594676,823,OIRSCHOT,1981,TXEV,TK,3.0,10225
3594908,824,OISTERWIJK,1981,TXEV,TK,20.0,10103
3595112,825,OOST-,1981,TXEV,TK,238.0,10220
3595341,826,OOSTERHOUT,1981,TXEV,TK,54.0,11280
3595555,827,OPLOO,1981,TXEV,TK,355.0,11415
3595787,828,OSS,1981,TXEV,TK,35.0,10834
3596240,830,OUDENBOSCH,1981,TXEV,TK,18.0,10397
3596460,831,OUD EN NIEUW GASTEL,1981,TXEV,TK,3.0,11363
3596650,832,PRINSENBEEK,1981,TXEV,TK,5.0,11354
3596872,833,PUTTE,1981,TXEV,TK,3.0,10099
3597100,834,RAAMSDONK,1981,TXEV,TK,11.0,11391
3597322,835,RAVENSTEIN,1981,TXEV,TK,5.0,10805
3597535,836,REUSEL,1981,TXEV,TK,3.0,10162
3597729,837,RIETHOVEN,1981,TXEV,TK,1.0,10455
3597958,838,ROOSENDAAL EN NISPEN,1981,TXEV,TK,33.0,10407
3598192,839,ROSMALEN,1981,TXEV,TK,20.0,10970
3598425,840,RUCPHEN,1981,TXEV,TK,8.0,11152
3598643,841,RIJSBERGEN,1981,TXEV,TK,2.0,10866
3598937,843,SCHAIJK,1981,TXEV,TK,3.0,10276
3599169,844,SCHIJNDEL,1981,TXEV,TK,13.0,11178
3599398,845,SINT MICHIELSGESTEL,1981,TXEV,TK,10.0,10496
3599624,846,SINT OEDENRODE,1981,TXEV,TK,8.0,10399
3599853,847,SOMEREN,1981,TXEV,TK,6.0,10203
3600076,848,SON EN BREUGEL,1981,TXEV,TK,18.0,10549
3600308,849,SPRANG-CAPELLE,1981,TXEV,TK,19.0,11233
3600519,850,STANDDAARBUITEN,1981,TXEV,TK,3.0,11212
3600747,851,STEENBERGEN,1981,TXEV,TK,13.0,10731
3600978,853,TERHEIJDEN,1981,TXEV,TK,6.0,10905
3601193,854,TETERINGEN,1981,TXEV,TK,9.0,10677
3601426,855,TILBURG,1981,TXEV,TK,125.0,10792
3601659,856,UDEN,1981,TXEV,TK,25.0,11141
3601878,857,UDENHOUT,1981,TXEV,TK,4.0,11268
3602113,858,VALKENSWAARD,1981,TXEV,TK,28.0,11031
3602442,860,VEGHEL,1981,TXEV,TK,13.0,10985
3602677,861,VELDHOVEN,1981,TXEV,TK,83.0,10071
3602873,862,VESSEM,1981,TXEV,TK,193.0,11414
3603094,863,VIERLINGSBEEK,1981,TXEV,TK,9.0,10066
3603327,864,VLIJMEN,1981,TXEV,TK,9.0,11293
3603564,865,VUGHT,1981,TXEV,TK,24.0,11224
3603798,866,WAALRE,1981,TXEV,TK,21.0,10959
3604034,867,WAALWIJK,1981,TXEV,TK,40.0,11359
3604234,868,WANROIJ,1981,TXEV,TK,2.0,10265
3604453,869,WASPIK,1981,TXEV,TK,4.0,10402
3604684,870,WERKENDAM,1981,TXEV,TK,89.0,10078
3604883,871,WESTERHOVEN,1981,TXEV,TK,4.0,11041
3605097,872,WILLEMSTAD,1981,TXEV,TK,7.0,10827
3605322,873,WOENSDRECHT,1981,TXEV,TK,8.0,10602
3605551,874,WOUDRICHEM,1981,TXEV,TK,60.0,10282
3605778,875,WOUW,1981,TXEV,TK,8.0,10808
3606304,878,ZEVENBERGEN,1981,TXEV,TK,22.0,10046
3606539,879,ZUNDERT,1981,TXEV,TK,7.0,11192
3606849,884,AMSTENRADE,1981,TXEV,TK,2.0,10062
3607041,885,ARCEN EN VELDEN,1981,TXEV,TK,1.0,10202
3607623,888,BEEK L,1981,TXEV,TK,1.0,11374
3607853,889,BEESEL,1981,TXEV,TK,5.0,10195
3608071,890,BELFELD,1981,TXEV,TK,1.0,10292
3608443,892,BERG EN TERBLIJT,1981,TXEV,TK,6.0,10796
3608652,893,BERGEN L,1981,TXEV,TK,4.0,11281
3608843,894,BINGELRADE,1981,TXEV,TK,1.0,10967
3609038,895,BOCHOLTZ,1981,TXEV,TK,1.0,10986
3609472,898,BROEKHUIZEN,1981,TXEV,TK,1.0,10856
3609692,899,BRUNSSUM,1981,TXEV,TK,23.0,10533
3609910,900,BUNDE,1981,TXEV,TK,4.0,10831
3610098,901,CADIER EN KEER,1981,TXEV,TK,2.0,11447
3610308,902,ECHT,1981,TXEV,TK,13.0,10941
3610531,903,ELSLOO,1981,TXEV,TK,7.0,11187
3610737,904,EYGELSHOVEN,1981,TXEV,TK,1.0,10960
3610939,905,EIJSDEN,1981,TXEV,TK,3.0,10314
3611173,906,GELEEN,1981,TXEV,TK,39.0,10048
3611402,907,GENNEP,1981,TXEV,TK,5.0,10542
3611612,908,GEULLE,1981,TXEV,TK,2.0,10530
3611991,910,GREVENBICHT,1981,TXEV,TK,7.0,10624
3612174,911,GRONSVELD,1981,TXEV,TK,4.0,10323
3612357,912,GRUBBENVORST,1981,TXEV,TK,1.0,10176
3612571,913,GULPEN,1981,TXEV,TK,6.0,11032
3612786,914,HAELEN,1981,TXEV,TK,1.0,10321
3613274,917,HEERLEN,1981,TXEV,TK,70.0,10902
3613506,918,HELDEN,1981,TXEV,TK,2.0,10205
3613718,919,HERTEN,1981,TXEV,TK,4.0,10138
3613936,920,HEYTHUYSEN,1981,TXEV,TK,1.0,10840
3614169,921,HOENSBROEK,1981,TXEV,TK,27.0,11177
3614810,924,HULSBERG,1981,TXEV,TK,5.0,11216
3614996,925,HUNSEL,1981,TXEV,TK,2.0,10784
3615423,928,KERKRADE,1981,TXEV,TK,25.0,10313
3615638,929,KESSEL,1981,TXEV,TK,1.0,10890
3616031,931,LIMBRICHT,1981,TXEV,TK,1.0,11124
3616225,932,LINNE,1981,TXEV,TK,3.0,10990
3616452,933,MAASBRACHT,1981,TXEV,TK,3.0,10964
3616674,934,MAASBREE,1981,TXEV,TK,1.0,11352
3616910,935,MAASTRICHT,1981,TXEV,TK,64.0,10182
3617123,936,MARGRATEN,1981,TXEV,TK,3.0,11243
3617388,938,MEERSSEN,1981,TXEV,TK,7.0,10494
3617612,939,MELICK EN HERKENBOSCH,1981,TXEV,TK,4.0,10196
3617817,940,MERKELBEEK,1981,TXEV,TK,3.0,10763
3618002,941,MEIJEL,1981,TXEV,TK,1.0,10925
3618591,944,MOOK EN MIDDELAAR,1981,TXEV,TK,6.0,10271
3618793,945,MUNSTERGELEEN,1981,TXEV,TK,1.0,10273
3618993,946,NEDERWEERT,1981,TXEV,TK,7.0,10681
3619195,947,NEER,1981,TXEV,TK,3.0,10682
3619415,948,NIEUWENHAGEN,1981,TXEV,TK,3.0,10088
3619602,949,NIEUWSTADT,1981,TXEV,TK,3.0,11140
3619979,951,NUTH,1981,TXEV,TK,2.0,10104
3620198,952,OBBICHT EN PAPENHOVEN,1981,TXEV,TK,1.0,10388
3620565,954,OIRSBEEK,1981,TXEV,TK,2.0,10504
3620844,956,POSTERHOLT,1981,TXEV,TK,4.0,10456
3621077,957,ROERMOND,1981,TXEV,TK,23.0,11313
3621279,958,ROGGEL,1981,TXEV,TK,1.0,10505
3621472,959,ROOSTEREN,1981,TXEV,TK,3.0,10954
3621678,960,SCHAESBERG,1981,TXEV,TK,9.0,11335
3622057,962,SCHINNEN,1981,TXEV,TK,3.0,10132
3622281,963,SCHINVELD,1981,TXEV,TK,1.0,10492
3622467,964,SEVENUM,1981,TXEV,TK,4.0,10045
3622685,965,SIMPELVELD,1981,TXEV,TK,5.0,10515
3623068,967,SINT-ODILIENBERG,1981,TXEV,TK,5.0,10278
3623298,968,SITTARD,1981,TXEV,TK,22.0,11230
3623514,969,SLENAKEN,1981,TXEV,TK,1.0,11274
3623900,971,STEIN,1981,TXEV,TK,9.0,11319
3624113,972,STEVENSWEERT,1981,TXEV,TK,1.0,11203
3624314,973,STRAMPROY,1981,TXEV,TK,1.0,11186
3624531,974,SUSTEREN,1981,TXEV,TK,42.0,10457
3624757,975,SWALMEN,1981,TXEV,TK,1.0,10474
3624990,976,TEGELEN,1981,TXEV,TK,10.0,11333
3625198,977,THORN,1981,TXEV,TK,1.0,11195
3625424,978,UBACH OVER WORMS,1981,TXEV,TK,8.0,10146
3625611,979,ULESTRATEN,1981,TXEV,TK,1.0,11220
3626010,981,VAALS,1981,TXEV,TK,6.0,10007
3626246,982,VALKENBURG HOUTHEM L,1981,TXEV,TK,13.0,11111
3626460,983,VENLO,1981,TXEV,TK,24.0,10477
3626695,984,VENRAY,1981,TXEV,TK,13.0,11222
3626908,985,VLODROP,1981,TXEV,TK,6.0,10644
3627124,986,VOERENDAAL,1981,TXEV,TK,7.0,11341
3627387,988,WEERT,1981,TXEV,TK,18.0,11081
3627822,990,WITTEM,1981,TXEV,TK,5.0,11371
3628046,991,WIJLRE,1981,TXEV,TK,4.0,10131
3628221,992,WIJNANDSRADE,1981,TXEV,TK,1.0,10992
3628373,993,MEERLO WANSSUM,1981,TXEV,TK,4.0,11416
3628475,995,LELYSTAD,1981,TXEV,TK,172.0,11110
3628662,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXEV,TK,47.0,10018
3633589,1,ADORP,1982,TXEV,TK,19.0,10996
3633695,2,ADUARD,1982,TXEV,TK,38.0,10999
3633800,3,APPINGEDAM,1982,TXEV,TK,88.0,10886
3633928,4,BAFLO,1982,TXEV,TK,27.0,10539
3634027,5,BEDUM,1982,TXEV,TK,119.0,10425
3634151,6,BEERTA,1982,TXEV,TK,3.0,11043
3634259,7,BELLINGWEDDE,1982,TXEV,TK,29.0,10340
3634323,8,BIERUM,1982,TXEV,TK,52.0,11294
3634435,9,TEN BOER,1982,TXEV,TK,68.0,10891
3634544,10,DELFZIJL,1982,TXEV,TK,211.0,10976
3634658,11,EENRUM,1982,TXEV,TK,3.0,10904
3634769,12,EZINGE,1982,TXEV,TK,6.0,10136
3634879,13,FINSTERWOLDE,1982,TXEV,TK,5.0,10212
3634987,14,GRONINGEN,1982,TXEV,TK,1505.0,10426
3635121,15,GROOTEGAST,1982,TXEV,TK,53.0,11080
3635233,16,GRIJPSKERK,1982,TXEV,TK,94.0,10244
3635344,17,HAREN GR,1982,TXEV,TK,184.0,11058
3635455,18,HOOGEZAND SAPPEMEER,1982,TXEV,TK,225.0,10410
3635528,19,HEFSHUIZEN,1982,TXEV,TK,63.0,10246
3635551,20,KANTENS,1982,TXEV,TK,7.0,10372
3635658,21,KLOOSTERBUREN,1982,TXEV,TK,5.0,10628
3635761,22,LEEK,1982,TXEV,TK,163.0,10604
3635876,23,LEENS,1982,TXEV,TK,20.0,11050
3635986,24,LOPPERSUM,1982,TXEV,TK,77.0,10934
3636096,25,MARUM,1982,TXEV,TK,49.0,11431
3636207,26,MEEDEN,1982,TXEV,TK,13.0,10304
3636315,27,MIDDELSTUM,1982,TXEV,TK,31.0,11199
3636426,28,MIDWOLDA,1982,TXEV,TK,67.0,10356
3636536,29,MUNTENDAM,1982,TXEV,TK,21.0,10550
3636647,30,NIEUWE PEKELA,1982,TXEV,TK,32.0,10950
3636761,31,NIEUWESCHANS,1982,TXEV,TK,5.0,10008
3636868,32,NIEUWOLDA,1982,TXEV,TK,16.0,10126
3636980,33,OOSTERBROEK,1982,TXEV,TK,12.0,11282
3637042,35,OLDEHOVE,1982,TXEV,TK,18.0,10298
3637152,36,OLDEKERK,1982,TXEV,TK,14.0,11332
3637256,37,STADSKANAAL,1982,TXEV,TK,261.0,11253
3637324,38,OUDE PEKELA,1982,TXEV,TK,46.0,10848
3637440,39,SCHEEMDA,1982,TXEV,TK,90.0,10711
3637552,40,SLOCHTEREN,1982,TXEV,TK,79.0,10747
3637664,41,STEDUM,1982,TXEV,TK,32.0,10771
3637773,42,TERMUNTEN,1982,TXEV,TK,45.0,11023
3638065,45,ULRUM,1982,TXEV,TK,17.0,10180
3638178,46,USQUERT,1982,TXEV,TK,4.0,11035
3638286,47,VEENDAM,1982,TXEV,TK,195.0,11292
3638419,48,VLAGTWEDDE,1982,TXEV,TK,83.0,11249
3638533,49,WARFFUM,1982,TXEV,TK,9.0,10498
3638642,52,WINSCHOTEN,1982,TXEV,TK,132.0,10453
3638774,53,WINSUM,1982,TXEV,TK,127.0,11135
3638885,54,'T ZANDT,1982,TXEV,TK,62.0,10956
3638994,56,ZUIDHORN,1982,TXEV,TK,59.0,10021
3639119,59,ACHTKARSPELEN,1982,TXEV,TK,268.0,10199
3639235,60,AMELAND,1982,TXEV,TK,23.0,11153
3639342,61,BAARDERADEEL,1982,TXEV,TK,16.0,10422
3639452,62,BARRADEEL,1982,TXEV,TK,42.0,10156
3639565,63,HET BILDT F,1982,TXEV,TK,60.0,10128
3639681,64,BOLSWARD,1982,TXEV,TK,71.0,10865
3639812,65,DANTUMADEEL,1982,TXEV,TK,178.0,10650
3639927,66,DOKKUM,1982,TXEV,TK,297.0,10198
3640061,67,DONIAWERSTAL,1982,TXEV,TK,29.0,10086
3640173,68,FERWERDERADEEL,1982,TXEV,TK,78.0,11284
3640285,69,FRANEKER,1982,TXEV,TK,110.0,11226
3640403,70,FRANEKERADEEL,1982,TXEV,TK,36.0,10404
3640515,71,GAASTERLAND,1982,TXEV,TK,112.0,10036
3640630,72,HARLINGEN,1982,TXEV,TK,77.0,10909
3640763,73,HASKERLAND,1982,TXEV,TK,129.0,10022
3640876,74,HEERENVEEN,1982,TXEV,TK,222.0,10680
3640958,75,HEMELUMER OLDEFERD,1982,TXEV,TK,76.0,10334
3641070,76,HENNAARDERADEEL,1982,TXEV,TK,69.0,10877
3641182,77,HINDELOOPEN,1982,TXEV,TK,3.0,10672
3641288,78,IDAARDERADEEL,1982,TXEV,TK,34.0,10815
3641401,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXEV,TK,145.0,10984
