id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461252,112,DWINGELOO,1981,TEPV,TK,952.0,10331
3461305,112,DWINGELOO,1982,TEPV,TK,953.0,10331
3461379,113,EELDE,1972,TEPV,TK,1828.0,10622
3461427,113,EELDE,1977,TEPV,TK,2346.0,10622
3461481,113,EELDE,1981,TEPV,TK,2049.0,10622
3461537,113,EELDE,1982,TEPV,TK,2039.0,10622
3461612,114,EMMEN,1972,TEPV,TK,15679.0,11180
3461660,114,EMMEN,1977,TEPV,TK,24417.0,11180
3461716,114,EMMEN,1981,TEPV,TK,25947.0,11180
3461774,114,EMMEN,1982,TEPV,TK,25501.0,11180
3461849,115,GASSELTE,1972,TEPV,TK,1118.0,11099
3461897,115,GASSELTE,1977,TEPV,TK,1357.0,11099
3461950,115,GASSELTE,1981,TEPV,TK,1322.0,11099
3462003,115,GASSELTE,1982,TEPV,TK,1322.0,11099
3462076,116,GIETEN,1972,TEPV,TK,1315.0,10506
3462123,116,GIETEN,1977,TEPV,TK,1882.0,10506
3462178,116,GIETEN,1981,TEPV,TK,1687.0,10506
3462233,116,GIETEN,1982,TEPV,TK,1778.0,10506
3462306,117,HAVELTE,1972,TEPV,TK,1389.0,10186
3462353,117,HAVELTE,1977,TEPV,TK,1755.0,10186
3462405,117,HAVELTE,1981,TEPV,TK,1604.0,10186
3462458,117,HAVELTE,1982,TEPV,TK,1573.0,10186
3462534,118,HOOGEVEEN,1972,TEPV,TK,5132.0,10839
3462582,118,HOOGEVEEN,1977,TEPV,TK,7206.0,10839
3462637,118,HOOGEVEEN,1981,TEPV,TK,7435.0,10839
3462695,118,HOOGEVEEN,1982,TEPV,TK,7170.0,10839
3462771,119,MEPPEL,1972,TEPV,TK,4590.0,11204
3462819,119,MEPPEL,1977,TEPV,TK,5609.0,11204
3462875,119,MEPPEL,1981,TEPV,TK,5124.0,11204
3462932,119,MEPPEL,1982,TEPV,TK,4905.0,11204
3463008,120,NORG,1972,TEPV,TK,942.0,10608
3463055,120,NORG,1977,TEPV,TK,1354.0,10608
3463109,120,NORG,1981,TEPV,TK,1225.0,10608
3463162,120,NORG,1982,TEPV,TK,1159.0,10608
3463232,121,NIJEVEEN,1972,TEPV,TK,326.0,10774
3463277,121,NIJEVEEN,1977,TEPV,TK,433.0,10774
3463324,121,NIJEVEEN,1981,TEPV,TK,386.0,10774
3463374,121,NIJEVEEN,1982,TEPV,TK,290.0,10774
3463449,122,ODOORN,1972,TEPV,TK,2958.0,11320
3463497,122,ODOORN,1977,TEPV,TK,3772.0,11320
3463553,122,ODOORN,1981,TEPV,TK,3738.0,11320
3463610,122,ODOORN,1982,TEPV,TK,3664.0,11320
3463684,123,OOSTERHESSELEN,1972,TEPV,TK,868.0,10490
3463730,123,OOSTERHESSELEN,1977,TEPV,TK,1067.0,10490
3463781,123,OOSTERHESSELEN,1981,TEPV,TK,1102.0,10490
3463834,123,OOSTERHESSELEN,1982,TEPV,TK,1012.0,10490
3463907,124,PEIZE,1972,TEPV,TK,932.0,10501
3463955,124,PEIZE,1977,TEPV,TK,1340.0,10501
3464011,124,PEIZE,1981,TEPV,TK,1196.0,10501
3464067,124,PEIZE,1982,TEPV,TK,1246.0,10501
3464142,125,RODEN,1972,TEPV,TK,2516.0,10699
3464190,125,RODEN,1977,TEPV,TK,3812.0,10699
3464246,125,RODEN,1981,TEPV,TK,3621.0,10699
3464304,125,RODEN,1982,TEPV,TK,3689.0,10699
3464379,126,ROLDE,1972,TEPV,TK,1104.0,10470
3464427,126,ROLDE,1977,TEPV,TK,1406.0,10470
3464481,126,ROLDE,1981,TEPV,TK,1218.0,10470
3464533,126,ROLDE,1982,TEPV,TK,1262.0,10470
3464608,127,RUINEN,1972,TEPV,TK,1235.0,10629
3464656,127,RUINEN,1977,TEPV,TK,1606.0,10629
3464711,127,RUINEN,1981,TEPV,TK,1414.0,10629
3464765,127,RUINEN,1982,TEPV,TK,1495.0,10629
3464836,128,RUINERWOLD,1972,TEPV,TK,496.0,10944
3464884,128,RUINERWOLD,1977,TEPV,TK,597.0,10944
3464940,128,RUINERWOLD,1981,TEPV,TK,541.0,10944
3464990,128,RUINERWOLD,1982,TEPV,TK,554.0,10944
3465062,129,SCHOONEBEEK,1972,TEPV,TK,895.0,10064
3465109,129,SCHOONEBEEK,1977,TEPV,TK,1235.0,10064
3465163,129,SCHOONEBEEK,1981,TEPV,TK,1278.0,10064
3465221,129,SCHOONEBEEK,1982,TEPV,TK,1278.0,10064
3465295,130,SLEEN,1972,TEPV,TK,1990.0,10489
3465342,130,SLEEN,1977,TEPV,TK,2565.0,10489
3465395,130,SLEEN,1981,TEPV,TK,2559.0,10489
3465450,130,SLEEN,1982,TEPV,TK,2713.0,10489
3465525,131,SMILDE,1972,TEPV,TK,1265.0,11033
3465572,131,SMILDE,1977,TEPV,TK,1646.0,11033
3465625,131,SMILDE,1981,TEPV,TK,1601.0,11033
3465681,131,SMILDE,1982,TEPV,TK,1710.0,11033
3465751,132,VLEDDER,1972,TEPV,TK,731.0,11120
3465799,132,VLEDDER,1977,TEPV,TK,974.0,11120
3465854,132,VLEDDER,1981,TEPV,TK,938.0,11120
3465908,132,VLEDDER,1982,TEPV,TK,955.0,11120
3465984,133,VRIES,1972,TEPV,TK,1512.0,10630
3466032,133,VRIES,1977,TEPV,TK,2174.0,10630
3466086,133,VRIES,1981,TEPV,TK,1883.0,10630
3466143,133,VRIES,1982,TEPV,TK,2099.0,10630
3466216,134,WESTERBORK,1972,TEPV,TK,1502.0,11095
3466263,134,WESTERBORK,1977,TEPV,TK,1769.0,11095
3466316,134,WESTERBORK,1981,TEPV,TK,1722.0,11095
3466371,134,WESTERBORK,1982,TEPV,TK,1748.0,11095
3466445,135,DE WIJK D,1972,TEPV,TK,845.0,10753
3466493,135,DE WIJK D,1977,TEPV,TK,962.0,10753
3466547,135,DE WIJK D,1981,TEPV,TK,844.0,10753
3466597,135,DE WIJK D,1982,TEPV,TK,863.0,10753
3466672,136,ZUIDLAREN,1972,TEPV,TK,1338.0,10002
3466720,136,ZUIDLAREN,1977,TEPV,TK,1814.0,10002
3466775,136,ZUIDLAREN,1981,TEPV,TK,1694.0,10002
3466831,136,ZUIDLAREN,1982,TEPV,TK,1705.0,10002
3466906,137,ZUIDWOLDE,1972,TEPV,TK,948.0,10262
3466954,137,ZUIDWOLDE,1977,TEPV,TK,1333.0,10262
3467009,137,ZUIDWOLDE,1981,TEPV,TK,1183.0,10262
3467065,137,ZUIDWOLDE,1982,TEPV,TK,1202.0,10262
3467137,138,ZWEELOO,1972,TEPV,TK,516.0,10872
3467184,138,ZWEELOO,1977,TEPV,TK,559.0,10872
3467238,138,ZWEELOO,1981,TEPV,TK,515.0,10872
3467285,138,ZWEELOO,1982,TEPV,TK,542.0,10872
3467358,141,ALMELO,1972,TEPV,TK,9739.0,11053
3467406,141,ALMELO,1977,TEPV,TK,15311.0,11053
3467461,141,ALMELO,1981,TEPV,TK,14228.0,11053
3467518,141,ALMELO,1982,TEPV,TK,12968.0,11053
3467592,142,AMBT DELDEN,1972,TEPV,TK,199.0,11400
3467639,142,AMBT DELDEN,1977,TEPV,TK,425.0,11400
3467690,142,AMBT DELDEN,1981,TEPV,TK,338.0,11400
3467743,142,AMBT DELDEN,1982,TEPV,TK,327.0,11400
3467819,143,AVEREEST,1972,TEPV,TK,1392.0,11190
3467866,143,AVEREEST,1977,TEPV,TK,2015.0,11190
3467918,143,AVEREEST,1981,TEPV,TK,1841.0,11190
3467973,143,AVEREEST,1982,TEPV,TK,1885.0,11190
3468044,144,BATHMEN,1972,TEPV,TK,573.0,11030
3468091,144,BATHMEN,1977,TEPV,TK,812.0,11030
3468144,144,BATHMEN,1981,TEPV,TK,705.0,11030
3468197,144,BATHMEN,1982,TEPV,TK,765.0,11030
3468258,145,BLANKENHAM,1972,TEPV,TK,62.0,10320
3468348,146,BLOKZIJL,1972,TEPV,TK,287.0,10689
3468446,147,BORNE,1972,TEPV,TK,1794.0,10326
3468494,147,BORNE,1977,TEPV,TK,3249.0,10326
3468550,147,BORNE,1981,TEPV,TK,2887.0,10326
3468608,147,BORNE,1982,TEPV,TK,2977.0,10326
3468684,148,DALFSEN,1972,TEPV,TK,842.0,11007
3468730,148,DALFSEN,1977,TEPV,TK,1228.0,11007
3468783,148,DALFSEN,1981,TEPV,TK,1112.0,11007
3468839,148,DALFSEN,1982,TEPV,TK,1157.0,11007
3468912,149,DENEKAMP,1972,TEPV,TK,541.0,10245
3468958,149,DENEKAMP,1977,TEPV,TK,1168.0,10245
3469010,149,DENEKAMP,1981,TEPV,TK,1048.0,10245
3469065,149,DENEKAMP,1982,TEPV,TK,977.0,10245
3469141,150,DEVENTER,1972,TEPV,TK,13764.0,10899
3469189,150,DEVENTER,1977,TEPV,TK,18237.0,10899
3469245,150,DEVENTER,1981,TEPV,TK,16248.0,10899
3469303,150,DEVENTER,1982,TEPV,TK,16329.0,10899
3469378,151,DIEPENHEIM,1972,TEPV,TK,549.0,10311
3469423,151,DIEPENHEIM,1977,TEPV,TK,716.0,10311
3469468,151,DIEPENHEIM,1981,TEPV,TK,623.0,10311
3469519,151,DIEPENHEIM,1982,TEPV,TK,669.0,10311
3469594,152,DIEPENVEEN,1972,TEPV,TK,1325.0,10933
3469641,152,DIEPENVEEN,1977,TEPV,TK,1454.0,10933
3469693,152,DIEPENVEEN,1981,TEPV,TK,1285.0,10933
3469748,152,DIEPENVEEN,1982,TEPV,TK,1421.0,10933
3469824,153,ENSCHEDE,1972,TEPV,TK,23429.0,10364
3469872,153,ENSCHEDE,1977,TEPV,TK,36769.0,10364
3469928,153,ENSCHEDE,1981,TEPV,TK,34331.0,10364
3469985,153,ENSCHEDE,1982,TEPV,TK,31360.0,10364
3470057,154,GENEMUIDEN,1972,TEPV,TK,570.0,10746
3470102,154,GENEMUIDEN,1977,TEPV,TK,604.0,10746
3470152,154,GENEMUIDEN,1981,TEPV,TK,590.0,10746
3470206,154,GENEMUIDEN,1982,TEPV,TK,610.0,10746
3470279,155,GIETHOORN,1972,TEPV,TK,652.0,10708
3470378,156,GOOR,1972,TEPV,TK,2230.0,10076
3470424,156,GOOR,1977,TEPV,TK,3004.0,10076
3470476,156,GOOR,1981,TEPV,TK,2739.0,10076
3470534,156,GOOR,1982,TEPV,TK,2819.0,10076
3470609,157,GRAMSBERGEN,1972,TEPV,TK,934.0,11339
3470654,157,GRAMSBERGEN,1977,TEPV,TK,1163.0,11339
3470698,157,GRAMSBERGEN,1981,TEPV,TK,1088.0,11339
3470744,157,GRAMSBERGEN,1982,TEPV,TK,1114.0,11339
3470820,158,HAAKSBERGEN,1972,TEPV,TK,1623.0,11435
3470868,158,HAAKSBERGEN,1977,TEPV,TK,2853.0,11435
3470922,158,HAAKSBERGEN,1981,TEPV,TK,2344.0,11435
3470978,158,HAAKSBERGEN,1982,TEPV,TK,2517.0,11435
3471054,159,DEN HAM,1972,TEPV,TK,1262.0,10395
3471100,159,DEN HAM,1977,TEPV,TK,1806.0,10395
3471150,159,DEN HAM,1981,TEPV,TK,1969.0,10395
3471205,159,DEN HAM,1982,TEPV,TK,1949.0,10395
3471269,160,HARDENBERG,1972,TEPV,TK,2788.0,10174
3471315,160,HARDENBERG,1977,TEPV,TK,3798.0,10174
3471369,160,HARDENBERG,1981,TEPV,TK,3971.0,10174
3471427,160,HARDENBERG,1982,TEPV,TK,3946.0,10174
3471501,161,HASSELT,1972,TEPV,TK,497.0,10115
3471547,161,HASSELT,1977,TEPV,TK,654.0,10115
3471597,161,HASSELT,1981,TEPV,TK,675.0,10115
3471651,161,HASSELT,1982,TEPV,TK,714.0,10115
3471724,162,HEINO,1972,TEPV,TK,453.0,10854
3471771,162,HEINO,1977,TEPV,TK,718.0,10854
3471823,162,HEINO,1981,TEPV,TK,600.0,10854
3471877,162,HEINO,1982,TEPV,TK,663.0,10854
3471952,163,HELLENDOORN,1972,TEPV,TK,2748.0,10806
3471999,163,HELLENDOORN,1977,TEPV,TK,3989.0,10806
3472054,163,HELLENDOORN,1981,TEPV,TK,3500.0,10806
3472112,163,HELLENDOORN,1982,TEPV,TK,3685.0,10806
3472188,164,HENGELO O,1972,TEPV,TK,11562.0,10907
3472236,164,HENGELO O,1977,TEPV,TK,16239.0,10907
3472292,164,HENGELO O,1981,TEPV,TK,14145.0,10907
3472350,164,HENGELO O,1982,TEPV,TK,14478.0,10907
3472426,165,HOLTEN,1972,TEPV,TK,934.0,11246
3472474,165,HOLTEN,1977,TEPV,TK,1485.0,11246
3472530,165,HOLTEN,1981,TEPV,TK,1322.0,11246
3472584,165,HOLTEN,1982,TEPV,TK,1309.0,11246
3472659,166,KAMPEN,1972,TEPV,TK,3937.0,10253
3472707,166,KAMPEN,1977,TEPV,TK,5257.0,10253
3472763,166,KAMPEN,1981,TEPV,TK,4729.0,10253
3472821,166,KAMPEN,1982,TEPV,TK,4905.0,10253
3472891,167,KUINRE,1972,TEPV,TK,161.0,11148
3472989,168,LOSSER,1972,TEPV,TK,1534.0,11166
3473037,168,LOSSER,1977,TEPV,TK,3416.0,11166
3473091,168,LOSSER,1981,TEPV,TK,2982.0,11166
3473149,168,LOSSER,1982,TEPV,TK,3099.0,11166
3473225,169,MARKELO,1972,TEPV,TK,1060.0,11382
3473271,169,MARKELO,1977,TEPV,TK,1428.0,11382
3473320,169,MARKELO,1981,TEPV,TK,1328.0,11382
3473372,169,MARKELO,1982,TEPV,TK,1259.0,11382
3473447,170,NIEUWLEUSEN,1972,TEPV,TK,630.0,10384
3473494,170,NIEUWLEUSEN,1977,TEPV,TK,878.0,10384
3473547,170,NIEUWLEUSEN,1981,TEPV,TK,790.0,10384
3473604,170,NIEUWLEUSEN,1982,TEPV,TK,820.0,10384
3473646,171,NOORDOOSTPOLDER,1972,TEPV,TK,3125.0,10144
3473693,171,NOORDOOSTPOLDER,1977,TEPV,TK,4970.0,10144
3473748,171,NOORDOOSTPOLDER,1981,TEPV,TK,4632.0,10144
3473806,171,NOORDOOSTPOLDER,1982,TEPV,TK,4869.0,10144
3473848,171,NOORDOOSTPOLDER,1972,TEPV,TK,3125.0,10144
3473895,171,NOORDOOSTPOLDER,1977,TEPV,TK,4970.0,10144
3473950,171,NOORDOOSTPOLDER,1981,TEPV,TK,4632.0,10144
3474008,171,NOORDOOSTPOLDER,1982,TEPV,TK,4869.0,10144
3474080,172,OLDEMARKT,1972,TEPV,TK,347.0,10858
3474179,173,OLDENZAAL,1972,TEPV,TK,1807.0,11100
3474227,173,OLDENZAAL,1977,TEPV,TK,4091.0,11100
3474283,173,OLDENZAAL,1981,TEPV,TK,3630.0,11100
3474341,173,OLDENZAAL,1982,TEPV,TK,3804.0,11100
3474416,174,OLST,1972,TEPV,TK,1597.0,10409
3474462,174,OLST,1977,TEPV,TK,1994.0,10409
3474516,174,OLST,1981,TEPV,TK,1835.0,10409
3474573,174,OLST,1982,TEPV,TK,1821.0,10409
3474649,175,OMMEN,1972,TEPV,TK,1131.0,11069
3474696,175,OMMEN,1977,TEPV,TK,1599.0,11069
3474751,175,OMMEN,1981,TEPV,TK,1422.0,11069
3474807,175,OMMEN,1982,TEPV,TK,1496.0,11069
3474879,176,OOTMARSUM,1972,TEPV,TK,174.0,11079
3474925,176,OOTMARSUM,1977,TEPV,TK,354.0,11079
3474974,176,OOTMARSUM,1981,TEPV,TK,277.0,11079
3475025,176,OOTMARSUM,1982,TEPV,TK,342.0,11079
3475100,177,RAALTE,1972,TEPV,TK,1228.0,10279
3475147,177,RAALTE,1977,TEPV,TK,2233.0,10279
3475201,177,RAALTE,1981,TEPV,TK,1975.0,10279
3475257,177,RAALTE,1982,TEPV,TK,2117.0,10279
3475333,178,RIJSSEN,1972,TEPV,TK,1416.0,10358
3475381,178,RIJSSEN,1977,TEPV,TK,1983.0,10358
3475433,178,RIJSSEN,1981,TEPV,TK,1820.0,10358
3475490,178,RIJSSEN,1982,TEPV,TK,1885.0,10358
3475561,179,STAD DELDEN,1972,TEPV,TK,543.0,10913
3475607,179,STAD DELDEN,1977,TEPV,TK,855.0,10913
3475659,179,STAD DELDEN,1981,TEPV,TK,741.0,10913
3475716,179,STAD DELDEN,1982,TEPV,TK,823.0,10913
3475792,180,STAPHORST,1972,TEPV,TK,661.0,11362
3475838,180,STAPHORST,1977,TEPV,TK,773.0,11362
3475890,180,STAPHORST,1981,TEPV,TK,701.0,11362
3475945,180,STAPHORST,1982,TEPV,TK,722.0,11362
3476021,181,STEENWIJK,1972,TEPV,TK,2500.0,10546
3476066,181,STEENWIJK,1977,TEPV,TK,4989.0,10546
3476121,181,STEENWIJK,1981,TEPV,TK,4657.0,10546
3476179,181,STEENWIJK,1982,TEPV,TK,4803.0,10546
3476255,182,STEENWIJKERWOLD,1972,TEPV,TK,1371.0,11347
3476351,183,TUBBERGEN,1972,TEPV,TK,478.0,10694
3476397,183,TUBBERGEN,1977,TEPV,TK,852.0,10694
3476449,183,TUBBERGEN,1981,TEPV,TK,795.0,10694
3476502,183,TUBBERGEN,1982,TEPV,TK,885.0,10694
3476574,184,URK,1972,TEPV,TK,34.0,10783
3476621,184,URK,1977,TEPV,TK,91.0,10783
3476675,184,URK,1981,TEPV,TK,44.0,10783
3476730,184,URK,1982,TEPV,TK,43.0,10783
3476791,185,VOLLENHOVE,1972,TEPV,TK,616.0,11088
3476890,186,VRIEZENVEEN,1972,TEPV,TK,1743.0,10643
3476938,186,VRIEZENVEEN,1977,TEPV,TK,2581.0,10643
3476990,186,VRIEZENVEEN,1981,TEPV,TK,2648.0,10643
3477047,186,VRIEZENVEEN,1982,TEPV,TK,2723.0,10643
3477119,187,WANNEPERVEEN,1972,TEPV,TK,284.0,10105
3477212,188,WEERSELO,1972,TEPV,TK,204.0,10893
3477257,188,WEERSELO,1977,TEPV,TK,498.0,10893
3477309,188,WEERSELO,1981,TEPV,TK,346.0,10893
3477365,188,WEERSELO,1982,TEPV,TK,321.0,10893
3477440,189,WIERDEN,1972,TEPV,TK,1081.0,10676
3477488,189,WIERDEN,1977,TEPV,TK,1729.0,10676
3477543,189,WIERDEN,1981,TEPV,TK,1603.0,10676
3477600,189,WIERDEN,1982,TEPV,TK,1685.0,10676
3477675,190,WIJHE,1972,TEPV,TK,1033.0,10888
3477721,190,WIJHE,1977,TEPV,TK,1326.0,10888
3477771,190,WIJHE,1981,TEPV,TK,1265.0,10888
3477828,190,WIJHE,1982,TEPV,TK,1301.0,10888
3477901,191,IJSSELMUIDEN,1972,TEPV,TK,581.0,10641
3477947,191,IJSSELMUIDEN,1977,TEPV,TK,757.0,10641
3477998,191,IJSSELMUIDEN,1981,TEPV,TK,481.0,10641
3478052,191,IJSSELMUIDEN,1982,TEPV,TK,737.0,10641
3478127,192,ZWARTSLUIS,1972,TEPV,TK,498.0,10303
3478173,192,ZWARTSLUIS,1977,TEPV,TK,645.0,10303
3478224,192,ZWARTSLUIS,1981,TEPV,TK,560.0,10303
3478276,192,ZWARTSLUIS,1982,TEPV,TK,617.0,10303
3478352,193,ZWOLLE,1972,TEPV,TK,13301.0,10093
3478400,193,ZWOLLE,1977,TEPV,TK,17193.0,10093
3478456,193,ZWOLLE,1981,TEPV,TK,15919.0,10093
3478514,193,ZWOLLE,1982,TEPV,TK,14710.0,10093
3478537,194,BREDERWIEDE,1977,TEPV,TK,2119.0,11088
3478590,194,BREDERWIEDE,1981,TEPV,TK,1986.0,11088
3478643,194,BREDERWIEDE,1982,TEPV,TK,2081.0,11088
3478667,195,IJSSELHAM,1977,TEPV,TK,904.0,10858
3478719,195,IJSSELHAM,1981,TEPV,TK,901.0,10858
3478769,195,IJSSELHAM,1982,TEPV,TK,931.0,10858
3478844,197,AALTEN,1972,TEPV,TK,1516.0,11046
3478891,197,AALTEN,1977,TEPV,TK,2161.0,11046
3478945,197,AALTEN,1981,TEPV,TK,1926.0,11046
3479000,197,AALTEN,1982,TEPV,TK,1895.0,11046
3479072,198,AMMERZODEN,1972,TEPV,TK,331.0,10151
3479118,198,AMMERZODEN,1977,TEPV,TK,522.0,10151
3479171,198,AMMERZODEN,1981,TEPV,TK,419.0,10151
3479225,198,AMMERZODEN,1982,TEPV,TK,409.0,10151
3479298,199,ANGERLO,1972,TEPV,TK,510.0,11131
3479345,199,ANGERLO,1977,TEPV,TK,773.0,11131
3479395,199,ANGERLO,1981,TEPV,TK,718.0,11131
3479444,199,ANGERLO,1982,TEPV,TK,680.0,11131
3479520,200,APELDOORN,1972,TEPV,TK,17524.0,11075
3479566,200,APELDOORN,1977,TEPV,TK,27147.0,11075
3479622,200,APELDOORN,1981,TEPV,TK,23421.0,11075
3479680,200,APELDOORN,1982,TEPV,TK,22951.0,11075
3479754,201,APPELTERN,1972,TEPV,TK,275.0,11296
3479799,201,APPELTERN,1977,TEPV,TK,436.0,11296
3479847,201,APPELTERN,1981,TEPV,TK,409.0,11296
3479897,201,APPELTERN,1982,TEPV,TK,420.0,11296
3479973,202,ARNHEM,1972,TEPV,TK,22829.0,10795
3480021,202,ARNHEM,1977,TEPV,TK,30890.0,10795
3480076,202,ARNHEM,1981,TEPV,TK,26678.0,10795
3480134,202,ARNHEM,1982,TEPV,TK,24494.0,10795
3480210,203,BARNEVELD,1972,TEPV,TK,1831.0,10906
3480258,203,BARNEVELD,1977,TEPV,TK,2483.0,10906
3480313,203,BARNEVELD,1981,TEPV,TK,2044.0,10906
3480371,203,BARNEVELD,1982,TEPV,TK,2107.0,10906
3480432,204,BATENBURG,1972,TEPV,TK,47.0,10921
3480474,204,BATENBURG,1977,TEPV,TK,62.0,10921
3480510,204,BATENBURG,1981,TEPV,TK,63.0,10921
3480548,204,BATENBURG,1982,TEPV,TK,61.0,10921
3480622,205,BEESD,1972,TEPV,TK,506.0,10259
3480669,205,BEESD,1977,TEPV,TK,635.0,10259
3480770,206,BEMMEL,1972,TEPV,TK,1089.0,10744
3480816,206,BEMMEL,1977,TEPV,TK,2060.0,10744
3480869,206,BEMMEL,1981,TEPV,TK,1897.0,10744
3480926,206,BEMMEL,1982,TEPV,TK,1786.0,10744
3481000,207,BERGH,1972,TEPV,TK,1441.0,10350
3481047,207,BERGH,1977,TEPV,TK,2555.0,10350
3481102,207,BERGH,1981,TEPV,TK,2516.0,10350
3481158,207,BERGH,1982,TEPV,TK,2302.0,10350
3481227,208,BERGHAREN,1972,TEPV,TK,129.0,10883
3481273,208,BERGHAREN,1977,TEPV,TK,231.0,10883
3481324,208,BERGHAREN,1981,TEPV,TK,195.0,10883
3481372,208,BERGHAREN,1982,TEPV,TK,204.0,10883
3481445,209,BEUNINGEN,1972,TEPV,TK,744.0,10417
3481492,209,BEUNINGEN,1977,TEPV,TK,1443.0,10417
3481545,209,BEUNINGEN,1981,TEPV,TK,1926.0,10417
3481603,209,BEUNINGEN,1982,TEPV,TK,1982.0,10417
3481675,210,BEUSICHEM,1972,TEPV,TK,533.0,11182
3481722,210,BEUSICHEM,1977,TEPV,TK,610.0,11182
3481825,211,BORCULO,1972,TEPV,TK,1427.0,11307
3481872,211,BORCULO,1977,TEPV,TK,2240.0,11307
3481925,211,BORCULO,1981,TEPV,TK,2046.0,11307
3481976,211,BORCULO,1982,TEPV,TK,2030.0,11307
3482048,212,BRAKEL,1972,TEPV,TK,916.0,11125
3482094,212,BRAKEL,1977,TEPV,TK,1107.0,11125
3482143,212,BRAKEL,1981,TEPV,TK,997.0,11125
3482193,212,BRAKEL,1982,TEPV,TK,982.0,11125
3482268,213,BRUMMEN,1972,TEPV,TK,4590.0,10798
3482315,213,BRUMMEN,1977,TEPV,TK,5761.0,10798
3482369,213,BRUMMEN,1981,TEPV,TK,5042.0,10798
3482426,213,BRUMMEN,1982,TEPV,TK,5022.0,10798
3482499,214,BUREN,1972,TEPV,TK,604.0,11286
3482546,214,BUREN,1977,TEPV,TK,745.0,11286
3482598,214,BUREN,1981,TEPV,TK,1869.0,11286
3482651,214,BUREN,1982,TEPV,TK,1914.0,11286
3482722,215,BUURMALSEN,1972,TEPV,TK,576.0,10460
3482768,215,BUURMALSEN,1977,TEPV,TK,651.0,10460
3482866,216,CULEMBORG,1972,TEPV,TK,2743.0,10342
3482914,216,CULEMBORG,1977,TEPV,TK,3827.0,10342
3482969,216,CULEMBORG,1981,TEPV,TK,3434.0,10342
3483024,216,CULEMBORG,1982,TEPV,TK,3372.0,10342
3483097,217,DEIL,1972,TEPV,TK,503.0,10057
3483143,217,DEIL,1977,TEPV,TK,630.0,10057
3483243,218,DIDAM,1972,TEPV,TK,1023.0,10153
3483291,218,DIDAM,1977,TEPV,TK,2344.0,10153
3483347,218,DIDAM,1981,TEPV,TK,2343.0,10153
3483401,218,DIDAM,1982,TEPV,TK,2220.0,10153
3483475,219,DINXPERLO,1972,TEPV,TK,633.0,11154
3483521,219,DINXPERLO,1977,TEPV,TK,948.0,11154
3483571,219,DINXPERLO,1981,TEPV,TK,923.0,11154
3483624,219,DINXPERLO,1982,TEPV,TK,840.0,11154
3483695,220,DODEWAARD,1972,TEPV,TK,826.0,10647
3483741,220,DODEWAARD,1977,TEPV,TK,961.0,10647
3483790,220,DODEWAARD,1981,TEPV,TK,898.0,10647
3483838,220,DODEWAARD,1982,TEPV,TK,836.0,10647
3483912,221,DOESBURG,1972,TEPV,TK,1746.0,10327
3483960,221,DOESBURG,1977,TEPV,TK,2549.0,10327
3484014,221,DOESBURG,1981,TEPV,TK,2501.0,10327
3484068,221,DOESBURG,1982,TEPV,TK,2203.0,10327
3484143,222,DOETINCHEM,1972,TEPV,TK,5133.0,10396
3484191,222,DOETINCHEM,1977,TEPV,TK,7780.0,10396
3484247,222,DOETINCHEM,1981,TEPV,TK,7466.0,10396
3484305,222,DOETINCHEM,1982,TEPV,TK,7278.0,10396
3484380,223,DOORNSPIJK,1972,TEPV,TK,793.0,10069
3484473,224,DREUMEL,1972,TEPV,TK,284.0,11232
3484518,224,DREUMEL,1977,TEPV,TK,478.0,11232
3484566,224,DREUMEL,1981,TEPV,TK,431.0,11232
3484614,224,DREUMEL,1982,TEPV,TK,437.0,11232
3484685,225,DRUTEN,1972,TEPV,TK,1122.0,10068
3484730,225,DRUTEN,1977,TEPV,TK,2095.0,10068
3484783,225,DRUTEN,1981,TEPV,TK,1935.0,10068
3484835,225,DRUTEN,1982,TEPV,TK,1702.0,10068
3484905,226,DUIVEN,1972,TEPV,TK,504.0,11028
3484952,226,DUIVEN,1977,TEPV,TK,1261.0,11028
3485005,226,DUIVEN,1981,TEPV,TK,1162.0,11028
3485055,226,DUIVEN,1982,TEPV,TK,1145.0,11028
3485128,227,ECHTELD,1972,TEPV,TK,1463.0,10832
3485175,227,ECHTELD,1977,TEPV,TK,1605.0,10832
3485228,227,ECHTELD,1981,TEPV,TK,1475.0,10832
3485277,227,ECHTELD,1982,TEPV,TK,1426.0,10832
3485352,228,EDE,1972,TEPV,TK,6739.0,10743
3485400,228,EDE,1977,TEPV,TK,9178.0,10743
3485456,228,EDE,1981,TEPV,TK,7372.0,10743
3485514,228,EDE,1982,TEPV,TK,7343.0,10743
3485590,229,EIBERGEN,1972,TEPV,TK,2034.0,10436
3485637,229,EIBERGEN,1977,TEPV,TK,2579.0,10436
3485691,229,EIBERGEN,1981,TEPV,TK,2421.0,10436
3485746,229,EIBERGEN,1982,TEPV,TK,2261.0,10436
3485821,230,ELBURG,1972,TEPV,TK,478.0,11113
3485868,230,ELBURG,1977,TEPV,TK,1641.0,11113
3485921,230,ELBURG,1981,TEPV,TK,1459.0,11113
3485978,230,ELBURG,1982,TEPV,TK,1422.0,11113
3486053,231,ELST,1972,TEPV,TK,1517.0,11188
3486100,231,ELST,1977,TEPV,TK,2258.0,11188
3486154,231,ELST,1981,TEPV,TK,2093.0,11188
