id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3489597,248,HENGELO GLD,1937,TXOZ,TK,8.0,10359
3489825,249,HERWEN EN AERDT,1937,TXOZ,TK,7.0,10819
3490054,250,HERWIJNEN,1937,TXOZ,TK,4.0,11266
3490258,251,HETEREN,1937,TXOZ,TK,7.0,10290
3490482,252,HEUMEN,1937,TXOZ,TK,7.0,10600
3490700,253,HOEVELAKEN,1937,TXOZ,TK,6.0,11358
3490712,253,HOEVELAKEN,1946,TXOZ,TK,2.0,11358
3490929,254,HORSSEN,1937,TXOZ,TK,3.0,10607
3491117,255,HUISSEN,1937,TXOZ,TK,6.0,11047
3491345,256,HUMMELO EN KEPPEL,1937,TXOZ,TK,4.0,11235
3491560,257,KERKWIJK,1937,TXOZ,TK,5.0,10791
3491780,258,KESTEREN,1937,TXOZ,TK,8.0,10916
3491999,259,LAREN GLD,1937,TXOZ,TK,7.0,10098
3492011,259,LAREN GLD,1946,TXOZ,TK,2.0,10098
3492050,260,LICHTENVOORDE,1937,TXOZ,TK,6.0,10242
3492061,260,LICHTENVOORDE,1946,TXOZ,TK,2.0,10242
3492276,261,LIENDEN,1937,TXOZ,TK,8.0,11093
3492498,262,LOCHEM,1937,TXOZ,TK,8.0,11263
3492510,262,LOCHEM,1946,TXOZ,TK,2.0,11263
3492945,264,MAURIK,1937,TXOZ,TK,8.0,10300
3493166,265,MILLINGEN AAN DE RIJN,1937,TXOZ,TK,6.0,10072
3493379,266,NEEDE,1937,TXOZ,TK,9.0,10367
3493391,266,NEEDE,1946,TXOZ,TK,2.0,10367
3493609,267,NIJKERK,1937,TXOZ,TK,9.0,10446
3493621,267,NIJKERK,1946,TXOZ,TK,2.0,10446
3493844,268,NIJMEGEN,1937,TXOZ,TK,9.0,11209
3494081,269,OLDEBROEK,1937,TXOZ,TK,9.0,11106
3494093,269,OLDEBROEK,1946,TXOZ,TK,2.0,11106
3494319,270,OPHEMERT,1937,TXOZ,TK,4.0,10829
3494459,271,OVERASSELT,1937,TXOZ,TK,4.0,10952
3494594,272,PANNERDEN,1937,TXOZ,TK,1.0,10518
3494798,273,PUTTEN,1937,TXOZ,TK,7.0,11109
3494810,273,PUTTEN,1946,TXOZ,TK,2.0,11109
3495034,274,RENKUM,1937,TXOZ,TK,10.0,11325
3495046,274,RENKUM,1946,TXOZ,TK,2.0,11325
3495272,275,RHEDEN,1937,TXOZ,TK,10.0,11355
3495284,275,RHEDEN,1946,TXOZ,TK,2.0,11355
3495510,276,ROSSUM,1937,TXOZ,TK,4.0,10860
3495724,277,ROZENDAAL,1937,TXOZ,TK,5.0,10684
3495735,277,ROZENDAAL,1946,TXOZ,TK,2.0,10684
3495940,278,RUURLO,1937,TXOZ,TK,7.0,10879
3495952,278,RUURLO,1946,TXOZ,TK,2.0,10879
3496167,279,SCHERPENZEEL,1937,TXOZ,TK,6.0,11146
3496179,279,SCHERPENZEEL,1946,TXOZ,TK,2.0,11146
3496391,280,STEENDEREN,1937,TXOZ,TK,5.0,10497
3496615,281,TIEL,1937,TXOZ,TK,9.0,10027
3496849,282,UBBERGEN,1937,TXOZ,TK,4.0,10408
3497075,283,VALBURG,1937,TXOZ,TK,8.0,11071
3497300,284,VARIK,1937,TXOZ,TK,5.0,11064
3497440,285,VOORST,1937,TXOZ,TK,8.0,10912
3497452,285,VOORST,1946,TXOZ,TK,2.0,10912
3497677,286,VORDEN,1937,TXOZ,TK,8.0,10957
3497689,286,VORDEN,1946,TXOZ,TK,2.0,10957
3497906,287,VUREN,1937,TXOZ,TK,8.0,11376
3498119,288,WAARDENBURG,1937,TXOZ,TK,5.0,10238
3498259,289,WAGENINGEN,1937,TXOZ,TK,9.0,11010
3498271,289,WAGENINGEN,1946,TXOZ,TK,2.0,11010
3498495,290,WAMEL,1937,TXOZ,TK,5.0,10042
3498717,291,WARNSVELD,1937,TXOZ,TK,10.0,10838
3498729,291,WARNSVELD,1946,TXOZ,TK,2.0,10838
3498949,292,WEHL,1937,TXOZ,TK,5.0,11116
3499168,293,WESTERVOORT,1937,TXOZ,TK,7.0,11085
3499392,294,WINTERSWIJK,1937,TXOZ,TK,9.0,11119
3499628,295,WISCH,1937,TXOZ,TK,9.0,10318
3499862,296,WIJCHEN,1937,TXOZ,TK,5.0,10723
3500088,297,ZALTBOMMEL,1937,TXOZ,TK,5.0,10557
3500313,298,ZELHEM,1937,TXOZ,TK,8.0,11159
3500540,299,ZEVENAAR,1937,TXOZ,TK,7.0,10938
3500775,300,ZOELEN,1937,TXOZ,TK,8.0,10897
3500918,301,ZUTPHEN,1937,TXOZ,TK,10.0,10254
3500930,301,ZUTPHEN,1946,TXOZ,TK,2.0,10254
3501598,305,ABCOUDE,1946,TXOZ,TK,1.0,10712
3501811,306,AMERONGEN,1937,TXOZ,TK,5.0,11372
3501823,306,AMERONGEN,1946,TXOZ,TK,1.0,11372
3502037,307,AMERSFOORT,1937,TXOZ,TK,8.0,10948
3502049,307,AMERSFOORT,1946,TXOZ,TK,1.0,10948
3502275,308,BAARN,1937,TXOZ,TK,8.0,11411
3502287,308,BAARN,1946,TXOZ,TK,1.0,11411
3502511,309,BENSCHOP,1937,TXOZ,TK,5.0,11330
3502523,309,BENSCHOP,1946,TXOZ,TK,1.0,11330
3502728,310,DE BILT,1937,TXOZ,TK,8.0,10168
3502740,310,DE BILT,1946,TXOZ,TK,1.0,10168
3503162,312,BUNNIK,1937,TXOZ,TK,4.0,10820
3503174,312,BUNNIK,1946,TXOZ,TK,1.0,10820
3503386,313,BUNSCHOTEN,1937,TXOZ,TK,3.0,11343
3503398,313,BUNSCHOTEN,1946,TXOZ,TK,1.0,11343
3503617,314,COTHEN,1937,TXOZ,TK,1.0,11316
3503629,314,COTHEN,1946,TXOZ,TK,1.0,11316
3503820,315,DOORN,1937,TXOZ,TK,5.0,10213
3503832,315,DOORN,1946,TXOZ,TK,1.0,10213
3504053,316,DRIEBERGEN-RIJSENBURG,1937,TXOZ,TK,8.0,10777
3504065,316,DRIEBERGEN-RIJSENBURG,1946,TXOZ,TK,1.0,10777
3504286,317,EEMNES,1937,TXOZ,TK,5.0,10248
3504298,317,EEMNES,1946,TXOZ,TK,1.0,10248
3504513,318,HARMELEN,1937,TXOZ,TK,4.0,10183
3504525,318,HARMELEN,1946,TXOZ,TK,1.0,10183
3504734,319,HOENKOOP,1937,TXOZ,TK,1.0,10611
3504745,319,HOENKOOP,1946,TXOZ,TK,1.0,10611
3504775,320,HOOGLAND,1937,TXOZ,TK,5.0,10545
3504787,320,HOOGLAND,1946,TXOZ,TK,1.0,10545
3504872,321,HOUTEN,1937,TXOZ,TK,4.0,10230
3504884,321,HOUTEN,1946,TXOZ,TK,1.0,10230
3505100,322,JUTPHAAS,1937,TXOZ,TK,8.0,10374
3505112,322,JUTPHAAS,1946,TXOZ,TK,1.0,10374
3505151,323,KAMERIK,1937,TXOZ,TK,4.0,10554
3505163,323,KAMERIK,1946,TXOZ,TK,1.0,10554
3505369,324,KOCKENGEN,1937,TXOZ,TK,3.0,10765
3505380,324,KOCKENGEN,1946,TXOZ,TK,1.0,10765
3505580,325,LANGBROEK,1937,TXOZ,TK,3.0,11413
3505592,325,LANGBROEK,1946,TXOZ,TK,1.0,11413
3505795,326,LEERSUM,1937,TXOZ,TK,7.0,11142
3505807,326,LEERSUM,1946,TXOZ,TK,1.0,11142
3506020,327,LEUSDEN,1937,TXOZ,TK,5.0,10978
3506032,327,LEUSDEN,1946,TXOZ,TK,1.0,10978
3506251,328,LINSCHOTEN,1937,TXOZ,TK,4.0,11324
3506263,328,LINSCHOTEN,1946,TXOZ,TK,1.0,11324
3506471,329,LOENEN,1937,TXOZ,TK,4.0,11202
3506483,329,LOENEN,1946,TXOZ,TK,1.0,11202
3506702,330,LOOSDRECHT,1937,TXOZ,TK,7.0,10639
3506714,330,LOOSDRECHT,1946,TXOZ,TK,1.0,10639
3506932,330,LOOSDRECHT,1937,TXOZ,TK,7.0,10639
3506944,330,LOOSDRECHT,1946,TXOZ,TK,1.0,10639
3507162,331,LOPIK,1937,TXOZ,TK,4.0,10333
3507174,331,LOPIK,1946,TXOZ,TK,1.0,10333
3507390,332,MAARN,1937,TXOZ,TK,6.0,10392
3507402,332,MAARN,1946,TXOZ,TK,1.0,10392
3507622,333,MAARSSEN,1937,TXOZ,TK,6.0,10191
3507634,333,MAARSSEN,1946,TXOZ,TK,1.0,10191
3507858,334,MAARTENSDIJK,1937,TXOZ,TK,8.0,10691
3507870,334,MAARTENSDIJK,1946,TXOZ,TK,1.0,10691
3508089,335,MONTFOORT,1937,TXOZ,TK,3.0,10033
3508101,335,MONTFOORT,1946,TXOZ,TK,1.0,10033
3508310,336,MIJDRECHT,1937,TXOZ,TK,5.0,11379
3508322,336,MIJDRECHT,1946,TXOZ,TK,1.0,11379
3508541,337,NIGTEVECHT,1937,TXOZ,TK,2.0,10160
3508553,337,NIGTEVECHT,1946,TXOZ,TK,1.0,10160
3508747,338,POLSBROEK,1937,TXOZ,TK,4.0,10993
3508759,338,POLSBROEK,1946,TXOZ,TK,1.0,10993
3508941,339,RENSWOUDE,1937,TXOZ,TK,5.0,10269
3508953,339,RENSWOUDE,1946,TXOZ,TK,1.0,10269
3509148,340,RHENEN,1937,TXOZ,TK,7.0,10309
3509160,340,RHENEN,1946,TXOZ,TK,1.0,10309
3509378,341,SNELREWAARD,1937,TXOZ,TK,2.0,10802
3509390,341,SNELREWAARD,1946,TXOZ,TK,1.0,10802
3509568,342,SOEST,1937,TXOZ,TK,7.0,11021
3509580,342,SOEST,1946,TXOZ,TK,1.0,11021
3509806,343,STOUTENBURG,1937,TXOZ,TK,2.0,10438
3509818,343,STOUTENBURG,1946,TXOZ,TK,1.0,10438
3509852,344,UTRECHT,1937,TXOZ,TK,8.0,10722
3509864,344,UTRECHT,1946,TXOZ,TK,1.0,10722
3510087,345,VEENENDAAL,1937,TXOZ,TK,7.0,11052
3510099,345,VEENENDAAL,1946,TXOZ,TK,1.0,11052
3510322,346,VINKEVEEN EN WAVERVEEN,1937,TXOZ,TK,6.0,11048
3510334,346,VINKEVEEN EN WAVERVEEN,1946,TXOZ,TK,1.0,11048
3510738,348,VREESWIJK,1937,TXOZ,TK,6.0,10441
3510750,348,VREESWIJK,1946,TXOZ,TK,1.0,10441
3510786,349,WILLESKOP,1937,TXOZ,TK,3.0,10758
3510798,349,WILLESKOP,1946,TXOZ,TK,1.0,10758
3510982,350,WILNIS,1937,TXOZ,TK,5.0,10365
3510994,350,WILNIS,1946,TXOZ,TK,1.0,10365
3511204,351,WOUDENBERG,1937,TXOZ,TK,5.0,11398
3511216,351,WOUDENBERG,1946,TXOZ,TK,1.0,11398
3511430,352,WIJK BIJ DUURSTEDE U,1937,TXOZ,TK,5.0,10760
3511442,352,WIJK BIJ DUURSTEDE U,1946,TXOZ,TK,1.0,10760
3511657,353,IJSSELSTEIN,1937,TXOZ,TK,6.0,10152
3511669,353,IJSSELSTEIN,1946,TXOZ,TK,1.0,10152
3511887,354,ZEGVELD,1937,TXOZ,TK,1.0,10949
3511899,354,ZEGVELD,1946,TXOZ,TK,1.0,10949
3512098,355,ZEIST,1937,TXOZ,TK,8.0,10324
3512110,355,ZEIST,1946,TXOZ,TK,1.0,10324
3512604,358,AALSMEER,1937,TXOZ,TK,5.0,11264
3512616,358,AALSMEER,1946,TXOZ,TK,2.0,11264
3512839,359,ABBEKERK,1937,TXOZ,TK,3.0,10439
3512850,359,ABBEKERK,1946,TXOZ,TK,2.0,10439
3512973,360,AKERSLOOT,1937,TXOZ,TK,5.0,10346
3512985,360,AKERSLOOT,1946,TXOZ,TK,2.0,10346
3513200,361,ALKMAAR,1937,TXOZ,TK,8.0,10527
3513212,361,ALKMAAR,1946,TXOZ,TK,2.0,10527
3513626,363,AMSTERDAM,1937,TXOZ,TK,9.0,11150
3513638,363,AMSTERDAM,1946,TXOZ,TK,2.0,11150
3513864,364,ANDIJK,1937,TXOZ,TK,4.0,10822
3513876,364,ANDIJK,1946,TXOZ,TK,2.0,10822
3514264,366,ANNA PAULOWNA,1937,TXOZ,TK,7.0,10344
3514276,366,ANNA PAULOWNA,1946,TXOZ,TK,2.0,10344
3514492,367,ASSENDELFT,1937,TXOZ,TK,8.0,11373
3514504,367,ASSENDELFT,1946,TXOZ,TK,2.0,11373
3514591,368,AVENHORN,1937,TXOZ,TK,3.0,11147
3514602,368,AVENHORN,1946,TXOZ,TK,2.0,11147
3514727,369,BARSINGERHORN,1937,TXOZ,TK,2.0,10973
3514739,369,BARSINGERHORN,1946,TXOZ,TK,2.0,10973
3514949,370,BEEMSTER,1937,TXOZ,TK,5.0,10816
3514961,370,BEEMSTER,1946,TXOZ,TK,2.0,10816
3515176,371,BEETS,1937,TXOZ,TK,2.0,10536
3515188,371,BEETS,1946,TXOZ,TK,2.0,10536
3515218,372,BENNEBROEK,1937,TXOZ,TK,4.0,10734
3515230,372,BENNEBROEK,1946,TXOZ,TK,2.0,10734
3515446,373,BERGEN NH,1937,TXOZ,TK,7.0,11424
3515458,373,BERGEN NH,1946,TXOZ,TK,2.0,11424
3515680,374,BERKHOUT,1937,TXOZ,TK,5.0,10354
3515692,374,BERKHOUT,1946,TXOZ,TK,2.0,10354
3515825,375,BEVERWIJK,1937,TXOZ,TK,9.0,10272
3515837,375,BEVERWIJK,1946,TXOZ,TK,2.0,10272
3516061,376,BLARICUM,1937,TXOZ,TK,7.0,10493
3516073,376,BLARICUM,1946,TXOZ,TK,2.0,10493
3516289,377,BLOEMENDAAL,1937,TXOZ,TK,9.0,10850
3516301,377,BLOEMENDAAL,1946,TXOZ,TK,2.0,10850
3516526,378,BLOKKER,1937,TXOZ,TK,4.0,10804
3516537,378,BLOKKER,1946,TXOZ,TK,2.0,10804
3516668,379,BOVENKARSPEL,1937,TXOZ,TK,5.0,10945
3516680,379,BOVENKARSPEL,1946,TXOZ,TK,2.0,10945
3516812,380,BROEK IN WATERLAND,1937,TXOZ,TK,7.0,10289
3516824,380,BROEK IN WATERLAND,1946,TXOZ,TK,2.0,10289
3517031,381,BUSSUM,1937,TXOZ,TK,9.0,10281
3517043,381,BUSSUM,1946,TXOZ,TK,2.0,10281
3517268,382,CALLANTSOOG,1937,TXOZ,TK,4.0,10559
3517279,382,CALLANTSOOG,1946,TXOZ,TK,2.0,10559
3517479,383,CASTRICUM,1937,TXOZ,TK,7.0,11287
3517491,383,CASTRICUM,1946,TXOZ,TK,2.0,11287
3517717,384,DIEMEN,1937,TXOZ,TK,7.0,11039
3517729,384,DIEMEN,1946,TXOZ,TK,2.0,11039
3517951,385,EDAM-VOLENDAM,1937,TXOZ,TK,8.0,10884
3517963,385,EDAM-VOLENDAM,1946,TXOZ,TK,2.0,10884
3518185,386,EGMOND AAN ZEE,1937,TXOZ,TK,6.0,10421
3518197,386,EGMOND AAN ZEE,1946,TXOZ,TK,2.0,10421
3518333,387,EGMOND BINNEN,1937,TXOZ,TK,5.0,10989
3518345,387,EGMOND BINNEN,1946,TXOZ,TK,2.0,10989
3518477,388,ENKHUIZEN,1937,TXOZ,TK,7.0,10729
3518489,388,ENKHUIZEN,1946,TXOZ,TK,2.0,10729
3518710,389,GRAFT,1937,TXOZ,TK,5.0,10484
3518722,389,GRAFT,1946,TXOZ,TK,2.0,10484
3518751,390,'S GRAVELAND,1937,TXOZ,TK,6.0,10534
3518763,390,'S GRAVELAND,1946,TXOZ,TK,2.0,10534
3518981,391,GROOTEBROEK,1937,TXOZ,TK,3.0,11337
3518992,391,GROOTEBROEK,1946,TXOZ,TK,2.0,11337
3519121,392,HAARLEM,1937,TXOZ,TK,9.0,10357
3519133,392,HAARLEM,1946,TXOZ,TK,2.0,10357
3519359,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1937,TXOZ,TK,5.0,10508
3519571,394,HAARLEMMERMEER,1937,TXOZ,TK,9.0,11387
3519583,394,HAARLEMMERMEER,1946,TXOZ,TK,2.0,11387
3519809,395,HARENKARSPEL,1937,TXOZ,TK,5.0,10963
3519821,395,HARENKARSPEL,1946,TXOZ,TK,2.0,10963
3520026,396,HEEMSKERK,1937,TXOZ,TK,6.0,10679
3520038,396,HEEMSKERK,1946,TXOZ,TK,2.0,10679
3520261,397,HEEMSTEDE,1937,TXOZ,TK,9.0,11288
3520273,397,HEEMSTEDE,1946,TXOZ,TK,2.0,11288
3520498,398,HEERHUGOWAARD,1937,TXOZ,TK,6.0,10752
3520510,398,HEERHUGOWAARD,1946,TXOZ,TK,2.0,10752
3520731,399,HEILOO,1937,TXOZ,TK,8.0,10793
3520743,399,HEILOO,1946,TXOZ,TK,2.0,10793
3520965,400,DEN HELDER,1937,TXOZ,TK,8.0,10285
3520977,400,DEN HELDER,1946,TXOZ,TK,2.0,10285
3521203,401,HENSBROEK,1937,TXOZ,TK,3.0,10181
3521215,401,HENSBROEK,1946,TXOZ,TK,2.0,10181
3521335,402,HILVERSUM,1937,TXOZ,TK,9.0,11285
3521347,402,HILVERSUM,1946,TXOZ,TK,2.0,11285
3521573,403,HOOGKARSPEL,1937,TXOZ,TK,4.0,10642
3521583,403,HOOGKARSPEL,1946,TXOZ,TK,2.0,10642
3521708,404,HOOGWOUD,1937,TXOZ,TK,4.0,11029
3521719,404,HOOGWOUD,1946,TXOZ,TK,2.0,11029
3521853,405,HOORN,1937,TXOZ,TK,8.0,11392
3521865,405,HOORN,1946,TXOZ,TK,2.0,11392
3522091,406,HUIZEN,1937,TXOZ,TK,8.0,11170
3522103,406,HUIZEN,1946,TXOZ,TK,2.0,11170
3522323,407,ILPENDAM,1937,TXOZ,TK,6.0,10809
3522335,407,ILPENDAM,1946,TXOZ,TK,2.0,10809
3522552,408,JISP,1937,TXOZ,TK,4.0,10481
3522564,408,JISP,1946,TXOZ,TK,2.0,10481
3522751,409,KATWOUDE,1937,TXOZ,TK,1.0,11136
3522761,409,KATWOUDE,1946,TXOZ,TK,2.0,11136
3522925,410,KOEDIJK,1937,TXOZ,TK,4.0,10510
3522936,410,KOEDIJK,1946,TXOZ,TK,2.0,10510
3522974,411,KOOG AAN DE ZAAN,1937,TXOZ,TK,7.0,10776
3522986,411,KOOG AAN DE ZAAN,1946,TXOZ,TK,2.0,10776
3523251,413,KROMMENIE,1937,TXOZ,TK,5.0,10373
3523263,413,KROMMENIE,1946,TXOZ,TK,2.0,10373
3523350,414,KWADIJK,1937,TXOZ,TK,1.0,10775
3523360,414,KWADIJK,1946,TXOZ,TK,2.0,10775
3523391,415,LANDSMEER,1937,TXOZ,TK,7.0,11225
3523403,415,LANDSMEER,1946,TXOZ,TK,2.0,11225
3523623,416,LANGEDIJK,1946,TXOZ,TK,2.0,10955
3523847,417,LAREN,1937,TXOZ,TK,9.0,10649
3523859,417,LAREN,1946,TXOZ,TK,2.0,10649
3524068,418,LIMMEN,1937,TXOZ,TK,5.0,11370
3524080,418,LIMMEN,1946,TXOZ,TK,2.0,11370
3524282,419,MARKEN,1937,TXOZ,TK,1.0,10901
3524292,419,MARKEN,1946,TXOZ,TK,2.0,10901
3524479,420,MEDEMBLIK,1937,TXOZ,TK,6.0,11215
3524491,420,MEDEMBLIK,1946,TXOZ,TK,2.0,11215
3524714,421,MIDDELIE,1937,TXOZ,TK,1.0,10452
3524724,421,MIDDELIE,1946,TXOZ,TK,2.0,10452
3524752,422,MIDWOUD,1937,TXOZ,TK,3.0,10924
3524764,422,MIDWOUD,1946,TXOZ,TK,2.0,10924
3524889,423,MONNICKENDAM,1937,TXOZ,TK,5.0,10983
3524901,423,MONNICKENDAM,1946,TXOZ,TK,2.0,10983
3525125,424,MUIDEN,1937,TXOZ,TK,6.0,10958
3525137,424,MUIDEN,1946,TXOZ,TK,2.0,10958
3525349,425,NAARDEN,1937,TXOZ,TK,9.0,10187
3525361,425,NAARDEN,1946,TXOZ,TK,2.0,10187
3525581,426,NEDERHORST DEN BERG,1937,TXOZ,TK,5.0,10715
3525593,426,NEDERHORST DEN BERG,1946,TXOZ,TK,2.0,10715
3525797,427,NIBBIXWOUD,1937,TXOZ,TK,2.0,10091
3525808,427,NIBBIXWOUD,1946,TXOZ,TK,2.0,10091
3525936,428,NIEUWE NIEDORP,1937,TXOZ,TK,5.0,10073
3525947,428,NIEUWE NIEDORP,1946,TXOZ,TK,2.0,10073
3525987,429,OBDAM,1946,TXOZ,TK,2.0,11338
3526188,430,OOSTHUIZEN,1937,TXOZ,TK,5.0,11121
3526200,430,OOSTHUIZEN,1946,TXOZ,TK,2.0,11121
3526233,431,OOSTZAAN,1937,TXOZ,TK,7.0,11303
3526245,431,OOSTZAAN,1946,TXOZ,TK,2.0,11303
3526463,432,OPMEER,1937,TXOZ,TK,2.0,10609
3526473,432,OPMEER,1946,TXOZ,TK,2.0,10609
3526677,433,OPPERDOES,1937,TXOZ,TK,2.0,10523
3526689,433,OPPERDOES,1946,TXOZ,TK,2.0,10523
3526816,434,OTERLEEK,1937,TXOZ,TK,3.0,10133
3526828,434,OTERLEEK,1946,TXOZ,TK,2.0,10133
3526859,435,OUDENDIJK,1937,TXOZ,TK,4.0,11090
3526871,435,OUDENDIJK,1946,TXOZ,TK,2.0,11090
3526992,436,OUDE-NIEDORP,1937,TXOZ,TK,3.0,10896
3527003,436,OUDE-NIEDORP,1946,TXOZ,TK,2.0,10896
3527035,437,OUDER-AMSTEL,1937,TXOZ,TK,5.0,10998
3527047,437,OUDER-AMSTEL,1946,TXOZ,TK,2.0,10998
3527266,438,OUDORP,1937,TXOZ,TK,4.0,10363
3527277,438,OUDORP,1946,TXOZ,TK,2.0,10363
3527315,439,PURMEREND,1937,TXOZ,TK,7.0,11066
3527327,439,PURMEREND,1946,TXOZ,TK,2.0,11066
3527553,440,DE RIJP,1937,TXOZ,TK,3.0,11417
3527565,440,DE RIJP,1946,TXOZ,TK,2.0,11417
3527598,441,SCHAGEN,1937,TXOZ,TK,8.0,10511
3527610,441,SCHAGEN,1946,TXOZ,TK,2.0,10511
3527832,442,SCHELLINKHOUT,1937,TXOZ,TK,4.0,10772
3527843,442,SCHELLINKHOUT,1946,TXOZ,TK,2.0,10772
3527878,443,SCHERMERHORN,1937,TXOZ,TK,4.0,10308
3527890,443,SCHERMERHORN,1946,TXOZ,TK,2.0,10308
3527922,444,SCHOORL,1937,TXOZ,TK,3.0,10627
3527934,444,SCHOORL,1946,TXOZ,TK,2.0,10627
3528157,445,SINT MAARTEN,1937,TXOZ,TK,4.0,10740
3528169,445,SINT MAARTEN,1946,TXOZ,TK,2.0,10740
3528374,446,SINT-PANCRAS,1937,TXOZ,TK,4.0,10513
3528386,446,SINT-PANCRAS,1946,TXOZ,TK,2.0,10513
3528597,447,SIJBEKARSPEL,1937,TXOZ,TK,6.0,11167
3528608,447,SIJBEKARSPEL,1946,TXOZ,TK,2.0,11167
3528727,448,TEXEL,1937,TXOZ,TK,8.0,10237
3528739,448,TEXEL,1946,TXOZ,TK,2.0,10237
3528961,449,TWISK,1937,TXOZ,TK,2.0,10371
3528971,449,TWISK,1946,TXOZ,TK,2.0,10371
3529092,450,UITGEEST,1937,TXOZ,TK,7.0,11238
3529104,450,UITGEEST,1946,TXOZ,TK,2.0,11238
3529322,451,UITHOORN,1937,TXOZ,TK,7.0,11206
3529334,451,UITHOORN,1946,TXOZ,TK,2.0,11206
3529552,452,URSEM,1937,TXOZ,TK,3.0,10696
3529562,452,URSEM,1946,TXOZ,TK,2.0,10696
3529684,453,VELSEN,1937,TXOZ,TK,9.0,10620
3529696,453,VELSEN,1946,TXOZ,TK,2.0,10620
3529921,454,VENHUIZEN,1937,TXOZ,TK,7.0,10433
3529932,454,VENHUIZEN,1946,TXOZ,TK,2.0,10433
3530147,455,WARDER,1937,TXOZ,TK,2.0,11073
3530158,455,WARDER,1946,TXOZ,TK,2.0,11073
3530188,456,WARMENHUIZEN,1937,TXOZ,TK,4.0,10221
3530200,456,WARMENHUIZEN,1946,TXOZ,TK,2.0,10221
3530402,457,WEESP,1937,TXOZ,TK,8.0,10773
3530414,457,WEESP,1946,TXOZ,TK,2.0,10773
3530818,459,WERVERSHOOF,1937,TXOZ,TK,2.0,11270
3530830,459,WERVERSHOOF,1946,TXOZ,TK,2.0,11270
3531039,460,WESTWOUD,1937,TXOZ,TK,4.0,11101
3531050,460,WESTWOUD,1946,TXOZ,TK,2.0,11101
3531173,461,WESTZAAN,1937,TXOZ,TK,6.0,11381
3531185,461,WESTZAAN,1946,TXOZ,TK,2.0,11381
3531272,462,WIERINGEN,1937,TXOZ,TK,6.0,11277
3531284,462,WIERINGEN,1946,TXOZ,TK,2.0,11277
3531503,463,WIERINGERMEER,1946,TXOZ,TK,2.0,10239
3531722,464,WIERINGERWAARD,1937,TXOZ,TK,4.0,11164
3531734,464,WIERINGERWAARD,1946,TXOZ,TK,2.0,11164
3531769,465,WINKEL,1937,TXOZ,TK,5.0,10923
3531780,465,WINKEL,1946,TXOZ,TK,2.0,10923
3531816,466,WOGNUM,1937,TXOZ,TK,3.0,10818
3531827,466,WOGNUM,1946,TXOZ,TK,2.0,10818
3532026,467,WORMER,1937,TXOZ,TK,6.0,10648
3532038,467,WORMER,1946,TXOZ,TK,2.0,10648
3532261,468,WORMERVEER,1937,TXOZ,TK,8.0,10361
3532273,468,WORMERVEER,1946,TXOZ,TK,2.0,10361
3532360,469,WIJDENES,1937,TXOZ,TK,4.0,10631
3532372,469,WIJDENES,1946,TXOZ,TK,2.0,10631
3532402,470,WIJDEWORMER,1937,TXOZ,TK,4.0,10434
3532414,470,WIJDEWORMER,1946,TXOZ,TK,2.0,10434
3532618,471,ZAANDAM,1937,TXOZ,TK,8.0,11044
3532630,471,ZAANDAM,1946,TXOZ,TK,2.0,11044
3532717,472,ZAANDIJK,1937,TXOZ,TK,5.0,11404
3532729,472,ZAANDIJK,1946,TXOZ,TK,2.0,11404
3532815,473,ZANDVOORT,1937,TXOZ,TK,8.0,10910
3532827,473,ZANDVOORT,1946,TXOZ,TK,2.0,10910
3533049,474,ZUID- EN NOORD-SCHERMER,1937,TXOZ,TK,5.0,11311
3533061,474,ZUID- EN NOORD-SCHERMER,1946,TXOZ,TK,2.0,11311
3533097,475,ZWAAG,1937,TXOZ,TK,5.0,10218
3533107,475,ZWAAG,1946,TXOZ,TK,2.0,10218
3533236,476,ZIJPE,1937,TXOZ,TK,7.0,10004
3533248,476,ZIJPE,1946,TXOZ,TK,2.0,10004
3533777,480,TER AAR,1937,TXOZ,TK,4.0,11104
3533789,480,TER AAR,1946,TXOZ,TK,1.0,11104
3534006,481,ABBENBROEK,1937,TXOZ,TK,4.0,11026
3534017,481,ABBENBROEK,1946,TXOZ,TK,1.0,11026
3534139,482,ALBLASSERDAM,1937,TXOZ,TK,6.0,11327
3534151,482,ALBLASSERDAM,1946,TXOZ,TK,1.0,11327
3534372,483,ALKEMADE,1937,TXOZ,TK,5.0,10349
3534384,483,ALKEMADE,1946,TXOZ,TK,1.0,10349
3534604,484,ALPHEN AAN DEN RIJN ZH,1937,TXOZ,TK,8.0,10517
3534616,484,ALPHEN AAN DEN RIJN ZH,1946,TXOZ,TK,1.0,10517
3534842,485,AMEIDE,1937,TXOZ,TK,4.0,11349
3534853,485,AMEIDE,1946,TXOZ,TK,1.0,11349
3535047,486,AMMERSTOL,1937,TXOZ,TK,3.0,10863
3535058,486,AMMERSTOL,1946,TXOZ,TK,1.0,10863
3535249,487,ARKEL,1937,TXOZ,TK,6.0,10079
3535261,487,ARKEL,1946,TXOZ,TK,1.0,10079
3535469,488,ASPEREN,1937,TXOZ,TK,5.0,11369
3535481,488,ASPEREN,1946,TXOZ,TK,1.0,11369
3535685,489,BARENDRECHT,1937,TXOZ,TK,5.0,10943
3535697,489,BARENDRECHT,1946,TXOZ,TK,1.0,10943
