id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3759884,281,TIEL,1930,AAX1,Aardewerk enz.,54.0,10027
3759952,282,UBBERGEN,1930,AAX1,Aardewerk enz.,620.0,10408
3760029,283,VALBURG,1899,AAX1,Aardewerk enz.,1.0,11071
3760059,283,VALBURG,1930,AAX1,Aardewerk enz.,44.0,11071
3760115,284,VARIK,1930,AAX1,Aardewerk enz.,67.0,11064
3760142,285,VOORST,1889,AAX1,Aardewerk enz.,38.0,10912
3760181,285,VOORST,1899,AAX1,Aardewerk enz.,113.0,10912
3760215,285,VOORST,1930,AAX1,Aardewerk enz.,141.0,10912
3760315,287,VUREN,1930,AAX1,Aardewerk enz.,135.0,11376
3760343,288,WAARDENBURG,1930,AAX1,Aardewerk enz.,18.0,10238
3760375,289,WAGENINGEN,1889,AAX1,Aardewerk enz.,155.0,11010
3760424,289,WAGENINGEN,1899,AAX1,Aardewerk enz.,225.0,11010
3760461,289,WAGENINGEN,1930,AAX1,Aardewerk enz.,211.0,11010
3760534,290,WAMEL,1899,AAX1,Aardewerk enz.,224.0,10042
3760564,290,WAMEL,1930,AAX1,Aardewerk enz.,191.0,10042
3760652,292,WEHL,1930,AAX1,Aardewerk enz.,46.0,11116
3760682,293,WESTERVOORT,1930,AAX1,Aardewerk enz.,165.0,11085
3760716,294,WINTERSWIJK,1889,AAX1,Aardewerk enz.,30.0,11119
3760759,294,WINTERSWIJK,1899,AAX1,Aardewerk enz.,67.0,11119
3760794,294,WINTERSWIJK,1930,AAX1,Aardewerk enz.,83.0,11119
3760938,295,WISCH,1930,AAX1,Aardewerk enz.,5.0,10318
3761002,296,WIJCHEN,1930,AAX1,Aardewerk enz.,7.0,10723
3761035,297,ZALTBOMMEL,1930,AAX1,Aardewerk enz.,7.0,10557
3761073,298,ZELHEM,1930,AAX1,Aardewerk enz.,1.0,11159
3761103,299,ZEVENAAR,1930,AAX1,Aardewerk enz.,111.0,10938
3761143,300,ZOELEN,1930,AAX1,Aardewerk enz.,22.0,10897
3761177,301,ZUTPHEN,1889,AAX1,Aardewerk enz.,36.0,10254
3761238,301,ZUTPHEN,1899,AAX1,Aardewerk enz.,45.0,10254
3761280,301,ZUTPHEN,1930,AAX1,Aardewerk enz.,14.0,10254
3761364,306,AMERONGEN,1889,AAX1,Aardewerk enz.,23.0,11372
3761400,306,AMERONGEN,1930,AAX1,Aardewerk enz.,59.0,11372
3761434,307,AMERSFOORT,1889,AAX1,Aardewerk enz.,13.0,10948
3761530,307,AMERSFOORT,1930,AAX1,Aardewerk enz.,29.0,10948
3761768,309,BENSCHOP,1889,AAX1,Aardewerk enz.,8.0,11330
3761795,309,BENSCHOP,1930,AAX1,Aardewerk enz.,1.0,11330
3761825,310,DE BILT,1889,AAX1,Aardewerk enz.,17.0,10168
3761866,310,DE BILT,1930,AAX1,Aardewerk enz.,7.0,10168
3761911,312,BUNNIK,1889,AAX1,Aardewerk enz.,4.0,10820
3761968,313,BUNSCHOTEN,1889,AAX1,Aardewerk enz.,5.0,11343
3761999,313,BUNSCHOTEN,1930,AAX1,Aardewerk enz.,3.0,11343
3762031,314,COTHEN,1889,AAX1,Aardewerk enz.,4.0,11316
3762063,314,COTHEN,1930,AAX1,Aardewerk enz.,1.0,11316
3762091,315,DOORN,1889,AAX1,Aardewerk enz.,31.0,10213
3762121,315,DOORN,1930,AAX1,Aardewerk enz.,1.0,10213
3762160,317,EEMNES,1889,AAX1,Aardewerk enz.,7.0,10248
3762220,318,HARMELEN,1889,AAX1,Aardewerk enz.,23.0,10183
3762251,318,HARMELEN,1930,AAX1,Aardewerk enz.,5.0,10183
3762280,319,HOENKOOP,1889,AAX1,Aardewerk enz.,1.0,10611
3762322,320,HOOGLAND,1889,AAX1,Aardewerk enz.,5.0,10545
3762352,320,HOOGLAND,1930,AAX1,Aardewerk enz.,1.0,10545
3762388,321,HOUTEN,1889,AAX1,Aardewerk enz.,4.0,10230
3762416,321,HOUTEN,1930,AAX1,Aardewerk enz.,2.0,10230
3762447,322,JUTPHAAS,1889,AAX1,Aardewerk enz.,187.0,10374
3762487,322,JUTPHAAS,1930,AAX1,Aardewerk enz.,155.0,10374
3762523,323,KAMERIK,1889,AAX1,Aardewerk enz.,10.0,10554
3762577,324,KOCKENGEN,1889,AAX1,Aardewerk enz.,5.0,10765
3762605,324,KOCKENGEN,1930,AAX1,Aardewerk enz.,1.0,10765
3762634,325,LANGBROEK,1889,AAX1,Aardewerk enz.,4.0,11413
3762687,326,LEERSUM,1889,AAX1,Aardewerk enz.,3.0,11142
3762716,326,LEERSUM,1930,AAX1,Aardewerk enz.,6.0,11142
3762749,327,LEUSDEN,1889,AAX1,Aardewerk enz.,3.0,10978
3762812,328,LINSCHOTEN,1889,AAX1,Aardewerk enz.,37.0,11324
3762843,328,LINSCHOTEN,1930,AAX1,Aardewerk enz.,41.0,11324
3762873,329,LOENEN,1889,AAX1,Aardewerk enz.,12.0,11202
3762912,329,LOENEN,1930,AAX1,Aardewerk enz.,5.0,11202
3762942,330,LOOSDRECHT,1889,AAX1,Aardewerk enz.,63.0,10639
3762984,330,LOOSDRECHT,1930,AAX1,Aardewerk enz.,7.0,10639
3763023,330,LOOSDRECHT,1889,AAX1,Aardewerk enz.,63.0,10639
3763065,330,LOOSDRECHT,1930,AAX1,Aardewerk enz.,7.0,10639
3763103,331,LOPIK,1889,AAX1,Aardewerk enz.,2.0,10333
3763131,331,LOPIK,1930,AAX1,Aardewerk enz.,1.0,10333
3763159,332,MAARN,1889,AAX1,Aardewerk enz.,4.0,10392
3763211,333,MAARSSEN,1889,AAX1,Aardewerk enz.,44.0,10191
3763250,333,MAARSSEN,1930,AAX1,Aardewerk enz.,10.0,10191
3763289,334,MAARTENSDIJK,1889,AAX1,Aardewerk enz.,7.0,10691
3763320,334,MAARTENSDIJK,1930,AAX1,Aardewerk enz.,2.0,10691
3763365,335,MONTFOORT,1889,AAX1,Aardewerk enz.,31.0,10033
3763406,335,MONTFOORT,1930,AAX1,Aardewerk enz.,47.0,10033
3763437,336,MIJDRECHT,1889,AAX1,Aardewerk enz.,20.0,11379
3763476,336,MIJDRECHT,1930,AAX1,Aardewerk enz.,2.0,11379
3763515,337,NIGTEVECHT,1889,AAX1,Aardewerk enz.,2.0,10160
3763544,337,NIGTEVECHT,1930,AAX1,Aardewerk enz.,1.0,10160
3763573,338,POLSBROEK,1889,AAX1,Aardewerk enz.,9.0,10993
3763627,339,RENSWOUDE,1889,AAX1,Aardewerk enz.,9.0,10269
3763654,339,RENSWOUDE,1930,AAX1,Aardewerk enz.,1.0,10269
3763686,340,RHENEN,1889,AAX1,Aardewerk enz.,13.0,10309
3763727,340,RHENEN,1899,AAX1,Aardewerk enz.,57.0,10309
3763760,340,RHENEN,1930,AAX1,Aardewerk enz.,226.0,10309
3763853,342,SOEST,1889,AAX1,Aardewerk enz.,30.0,11021
3763890,342,SOEST,1930,AAX1,Aardewerk enz.,7.0,11021
3763932,343,STOUTENBURG,1889,AAX1,Aardewerk enz.,1.0,10438
3763986,344,UTRECHT,1889,AAX1,Aardewerk enz.,296.0,10722
3764055,344,UTRECHT,1899,AAX1,Aardewerk enz.,422.0,10722
3764103,344,UTRECHT,1930,AAX1,Aardewerk enz.,355.0,10722
3764192,345,VEENENDAAL,1889,AAX1,Aardewerk enz.,14.0,11052
3764261,345,VEENENDAAL,1930,AAX1,Aardewerk enz.,1.0,11052
3764327,346,VINKEVEEN EN WAVERVEEN,1889,AAX1,Aardewerk enz.,13.0,11048
3764365,346,VINKEVEEN EN WAVERVEEN,1930,AAX1,Aardewerk enz.,19.0,11048
3764403,348,VREESWIJK,1889,AAX1,Aardewerk enz.,3.0,10441
3764436,348,VREESWIJK,1930,AAX1,Aardewerk enz.,6.0,10441
3764472,349,WILLESKOP,1889,AAX1,Aardewerk enz.,12.0,10758
3764494,349,WILLESKOP,1930,AAX1,Aardewerk enz.,49.0,10758
3764517,350,WILNIS,1889,AAX1,Aardewerk enz.,6.0,10365
3764550,350,WILNIS,1930,AAX1,Aardewerk enz.,4.0,10365
3764582,351,WOUDENBERG,1889,AAX1,Aardewerk enz.,40.0,11398
3764647,352,WIJK BIJ DUURSTEDE U,1889,AAX1,Aardewerk enz.,84.0,10760
3764689,352,WIJK BIJ DUURSTEDE U,1930,AAX1,Aardewerk enz.,191.0,10760
3764726,353,IJSSELSTEIN,1889,AAX1,Aardewerk enz.,58.0,10152
3764764,353,IJSSELSTEIN,1930,AAX1,Aardewerk enz.,44.0,10152
3764803,354,ZEGVELD,1889,AAX1,Aardewerk enz.,5.0,10949
3764831,354,ZEGVELD,1930,AAX1,Aardewerk enz.,1.0,10949
3764858,355,ZEIST,1889,AAX1,Aardewerk enz.,25.0,10324
3764913,355,ZEIST,1899,AAX1,Aardewerk enz.,13.0,10324
3764952,355,ZEIST,1930,AAX1,Aardewerk enz.,17.0,10324
3765080,360,AKERSLOOT,1930,AAX1,Aardewerk enz.,10.0,10346
3765108,361,ALKMAAR,1889,AAX1,Aardewerk enz.,35.0,10527
3765169,361,ALKMAAR,1899,AAX1,Aardewerk enz.,8.0,10527
3765209,361,ALKMAAR,1930,AAX1,Aardewerk enz.,51.0,10527
3765289,363,AMSTERDAM,1889,AAX1,Aardewerk enz.,567.0,11150
3765370,363,AMSTERDAM,1899,AAX1,Aardewerk enz.,425.0,11150
3765422,363,AMSTERDAM,1930,AAX1,Aardewerk enz.,582.0,11150
3765744,373,BERGEN NH,1930,AAX1,Aardewerk enz.,9.0,11424
3765838,375,BEVERWIJK,1930,AAX1,Aardewerk enz.,4.0,10272
3765914,376,BLARICUM,1930,AAX1,Aardewerk enz.,8.0,10493
3765981,377,BLOEMENDAAL,1930,AAX1,Aardewerk enz.,2.0,10850
3766177,381,BUSSUM,1930,AAX1,Aardewerk enz.,24.0,10281
3766313,384,DIEMEN,1930,AAX1,Aardewerk enz.,19.0,11039
3766441,385,EDAM-VOLENDAM,1930,AAX1,Aardewerk enz.,3.0,10884
3766509,386,EGMOND AAN ZEE,1930,AAX1,Aardewerk enz.,4.0,10421
3766541,387,EGMOND BINNEN,1930,AAX1,Aardewerk enz.,3.0,10989
3766571,388,ENKHUIZEN,1889,AAX1,Aardewerk enz.,1.0,10729
3766654,388,ENKHUIZEN,1930,AAX1,Aardewerk enz.,19.0,10729
3766814,392,HAARLEM,1889,AAX1,Aardewerk enz.,87.0,10357
3766885,392,HAARLEM,1899,AAX1,Aardewerk enz.,28.0,10357
3766932,392,HAARLEM,1930,AAX1,Aardewerk enz.,125.0,10357
3767021,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,AAX1,Aardewerk enz.,1.0,10508
3767096,394,HAARLEMMERMEER,1899,AAX1,Aardewerk enz.,6.0,11387
3767129,394,HAARLEMMERMEER,1930,AAX1,Aardewerk enz.,85.0,11387
3767260,397,HEEMSTEDE,1930,AAX1,Aardewerk enz.,9.0,11288
3767370,400,DEN HELDER,1889,AAX1,Aardewerk enz.,3.0,10285
3767459,400,DEN HELDER,1930,AAX1,Aardewerk enz.,5.0,10285
3767558,402,HILVERSUM,1889,AAX1,Aardewerk enz.,3.0,11285
3767614,402,HILVERSUM,1899,AAX1,Aardewerk enz.,5.0,11285
3767656,402,HILVERSUM,1930,AAX1,Aardewerk enz.,31.0,11285
3767794,405,HOORN,1889,AAX1,Aardewerk enz.,10.0,11392
3767897,405,HOORN,1930,AAX1,Aardewerk enz.,14.0,11392
3767970,406,HUIZEN,1930,AAX1,Aardewerk enz.,95.0,11170
3768083,410,KOEDIJK,1930,AAX1,Aardewerk enz.,1.0,10510
3768112,411,KOOG AAN DE ZAAN,1930,AAX1,Aardewerk enz.,1.0,10776
3768215,415,LANDSMEER,1930,AAX1,Aardewerk enz.,3.0,11225
3768251,417,LAREN,1930,AAX1,Aardewerk enz.,12.0,10649
3768481,425,NAARDEN,1930,AAX1,Aardewerk enz.,26.0,10187
3768654,431,OOSTZAAN,1930,AAX1,Aardewerk enz.,7.0,11303
3768796,437,OUDER-AMSTEL,1930,AAX1,Aardewerk enz.,2.0,10998
3768834,438,OUDORP,1930,AAX1,Aardewerk enz.,1.0,10363
3768867,439,PURMEREND,1889,AAX1,Aardewerk enz.,14.0,11066
3768920,439,PURMEREND,1899,AAX1,Aardewerk enz.,19.0,11066
3768958,439,PURMEREND,1930,AAX1,Aardewerk enz.,2.0,11066
3769026,440,DE RIJP,1930,AAX1,Aardewerk enz.,11.0,11417
3769138,444,SCHOORL,1930,AAX1,Aardewerk enz.,13.0,10627
3769390,450,UITGEEST,1930,AAX1,Aardewerk enz.,6.0,11238
3769490,453,VELSEN,1889,AAX1,Aardewerk enz.,1.0,10620
3769575,453,VELSEN,1930,AAX1,Aardewerk enz.,43.0,10620
3769707,456,WARMENHUIZEN,1930,AAX1,Aardewerk enz.,7.0,10221
3769736,457,WEESP,1889,AAX1,Aardewerk enz.,8.0,10773
3769826,457,WEESP,1930,AAX1,Aardewerk enz.,3.0,10773
3770123,468,WORMERVEER,1899,AAX1,Aardewerk enz.,1.0,10361
3770163,468,WORMERVEER,1930,AAX1,Aardewerk enz.,3.0,10361
3770272,471,ZAANDAM,1889,AAX1,Aardewerk enz.,6.0,11044
3770333,471,ZAANDAM,1899,AAX1,Aardewerk enz.,13.0,11044
3770376,471,ZAANDAM,1930,AAX1,Aardewerk enz.,1.0,11044
3770578,476,ZIJPE,1930,AAX1,Aardewerk enz.,1.0,10004
3770609,480,TER AAR,1930,AAX1,Aardewerk enz.,12.0,11104
3770658,482,ALBLASSERDAM,1899,AAX1,Aardewerk enz.,21.0,11327
3770689,482,ALBLASSERDAM,1930,AAX1,Aardewerk enz.,3.0,11327
3770750,483,ALKEMADE,1930,AAX1,Aardewerk enz.,8.0,10349
3770785,484,ALPHEN AAN DEN RIJN ZH,1930,AAX1,Aardewerk enz.,728.0,10517
3770829,485,AMEIDE,1930,AAX1,Aardewerk enz.,7.0,11349
3770857,486,AMMERSTOL,1930,AAX1,Aardewerk enz.,5.0,10863
3770887,487,ARKEL,1930,AAX1,Aardewerk enz.,81.0,10079
3770914,488,ASPEREN,1930,AAX1,Aardewerk enz.,92.0,11369
3770999,491,BERGAMBACHT,1930,AAX1,Aardewerk enz.,5.0,10962
3771155,497,BODEGRAVEN,1930,AAX1,Aardewerk enz.,16.0,11091
3771193,499,BOSKOOP,1930,AAX1,Aardewerk enz.,3.0,10419
3771249,501,BRIELLE,1930,AAX1,Aardewerk enz.,53.0,10232
3771287,502,CAPELLE AAN DEN IJSSEL,1930,AAX1,Aardewerk enz.,25.0,11248
3771329,503,DELFT,1889,AAX1,Aardewerk enz.,105.0,10928
3771394,503,DELFT,1899,AAX1,Aardewerk enz.,317.0,10928
3771436,503,DELFT,1930,AAX1,Aardewerk enz.,408.0,10928
3771546,505,DORDRECHT,1889,AAX1,Aardewerk enz.,117.0,11157
3771615,505,DORDRECHT,1899,AAX1,Aardewerk enz.,66.0,11157
3771657,505,DORDRECHT,1930,AAX1,Aardewerk enz.,300.0,11157
3771739,507,DUBBELDAM,1899,AAX1,Aardewerk enz.,2.0,10781
3771772,507,DUBBELDAM,1930,AAX1,Aardewerk enz.,63.0,10781
3771827,508,EVERDINGEN,1930,AAX1,Aardewerk enz.,5.0,10638
3771849,509,GEERVLIET,1930,AAX1,Aardewerk enz.,5.0,10842
3771898,512,GORINCHEM,1889,AAX1,Aardewerk enz.,16.0,10942
3771956,512,GORINCHEM,1899,AAX1,Aardewerk enz.,5.0,10942
3771997,512,GORINCHEM,1930,AAX1,Aardewerk enz.,108.0,10942
3772080,513,GOUDA,1889,AAX1,Aardewerk enz.,315.0,10302
3772143,513,GOUDA,1899,AAX1,Aardewerk enz.,256.0,10302
3772186,513,GOUDA,1930,AAX1,Aardewerk enz.,620.0,10302
3772266,514,GOUDERAK,1930,AAX1,Aardewerk enz.,52.0,11258
3772341,517,'S GRAVENDEEL,1930,AAX1,Aardewerk enz.,4.0,10052
3772377,518,'S GRAVENHAGE,1889,AAX1,Aardewerk enz.,243.0,11434
3772453,518,'S GRAVENHAGE,1899,AAX1,Aardewerk enz.,166.0,11434
3772503,518,'S GRAVENHAGE,1930,AAX1,Aardewerk enz.,347.0,11434
3772657,519,'S GRAVENZANDE,1930,AAX1,Aardewerk enz.,1.0,10640
3772716,520,GROOT AMMERS,1930,AAX1,Aardewerk enz.,4.0,11205
3772745,521,HAASTRECHT,1930,AAX1,Aardewerk enz.,2.0,11049
3772776,522,HAGESTEIN,1930,AAX1,Aardewerk enz.,35.0,10297
3772799,524,HAZERSWOUDE,1930,AAX1,Aardewerk enz.,52.0,11257
3772886,527,HEI EN BOEICOP,1930,AAX1,Aardewerk enz.,1.0,11024
3772935,530,HELLEVOETSLUIS,1930,AAX1,Aardewerk enz.,2.0,11078
3772996,533,HEUKELUM,1930,AAX1,Aardewerk enz.,183.0,11308
3773023,534,HILLEGOM,1899,AAX1,Aardewerk enz.,25.0,11236
3773053,534,HILLEGOM,1930,AAX1,Aardewerk enz.,129.0,11236
3773117,535,HOOGBLOKLAND,1930,AAX1,Aardewerk enz.,14.0,11040
3773143,536,HOORNAAR,1930,AAX1,Aardewerk enz.,7.0,10516
3773169,537,KATWIJK,1889,AAX1,Aardewerk enz.,4.0,10707
3773207,537,KATWIJK,1899,AAX1,Aardewerk enz.,2.0,10707
3773241,537,KATWIJK,1930,AAX1,Aardewerk enz.,21.0,10707
3773314,538,KEDICHEM,1930,AAX1,Aardewerk enz.,68.0,10280
3773367,540,KOUDEKERK AAN DEN RIJN,1930,AAX1,Aardewerk enz.,194.0,10029
3773396,541,KRIMPEN AAN DE LEK,1930,AAX1,Aardewerk enz.,2.0,10617
3773429,542,KRIMPEN AAN DEN IJSSEL,1930,AAX1,Aardewerk enz.,48.0,10859
3773463,543,LANGERAK,1930,AAX1,Aardewerk enz.,5.0,11127
3773488,544,LEERBROEK,1930,AAX1,Aardewerk enz.,18.0,10465
3773510,545,LEERDAM,1899,AAX1,Aardewerk enz.,571.0,10685
3773544,545,LEERDAM,1930,AAX1,Aardewerk enz.,1111.0,10685
3773608,546,LEIDEN,1889,AAX1,Aardewerk enz.,93.0,10702
3773678,546,LEIDEN,1899,AAX1,Aardewerk enz.,77.0,10702
3773726,546,LEIDEN,1930,AAX1,Aardewerk enz.,430.0,10702
3773811,547,LEIDERDORP,1930,AAX1,Aardewerk enz.,135.0,10058
3773844,549,LEIMUIDEN,1930,AAX1,Aardewerk enz.,3.0,11351
3773869,549,LEIMUIDEN,1930,AAX1,Aardewerk enz.,3.0,11351
3773894,550,LEKKERKERK,1930,AAX1,Aardewerk enz.,35.0,10050
3773926,551,LEXMOND,1930,AAX1,Aardewerk enz.,17.0,10930
3773977,553,LISSE,1930,AAX1,Aardewerk enz.,31.0,10197
3774041,555,MAASLAND,1930,AAX1,Aardewerk enz.,7.0,10393
3774080,556,MAASSLUIS,1889,AAX1,Aardewerk enz.,2.0,10880
3774130,556,MAASSLUIS,1899,AAX1,Aardewerk enz.,6.0,10880
3774164,556,MAASSLUIS,1930,AAX1,Aardewerk enz.,21.0,10880
3774240,557,MEERKERK,1930,AAX1,Aardewerk enz.,25.0,10618
3774270,559,MIDDELHARNIS,1930,AAX1,Aardewerk enz.,2.0,11067
3774348,562,MONSTER,1930,AAX1,Aardewerk enz.,3.0,10019
3774383,563,MOORDRECHT,1930,AAX1,Aardewerk enz.,5.0,10120
3774556,567,NIEUWERKERK AAN DEN IJSSEL,1930,AAX1,Aardewerk enz.,38.0,10855
3774590,569,NIEUWKOOP,1930,AAX1,Aardewerk enz.,1.0,10728
3774621,570,NIEUWLAND,1930,AAX1,Aardewerk enz.,24.0,11213
3774643,571,NIEUW LEKKERLAND,1930,AAX1,Aardewerk enz.,25.0,10547
3774700,573,NIEUWVEEN,1930,AAX1,Aardewerk enz.,1.0,10487
3774729,574,NOORDELOOS,1930,AAX1,Aardewerk enz.,2.0,10296
3774788,575,NOORDWIJK,1930,AAX1,Aardewerk enz.,9.0,10769
3774859,576,NOORDWIJKERHOUT,1930,AAX1,Aardewerk enz.,9.0,11134
3774892,577,NOOTDORP,1930,AAX1,Aardewerk enz.,1.0,10601
3774914,578,NUMANSDORP,1930,AAX1,Aardewerk enz.,1.0,11346
3774945,579,OEGSTGEEST,1930,AAX1,Aardewerk enz.,15.0,10287
3774986,581,OOSTVOORNE,1930,AAX1,Aardewerk enz.,2.0,10009
3775015,582,OTTOLAND,1930,AAX1,Aardewerk enz.,2.0,10097
3775066,584,OUD-BEIJERLAND,1889,AAX1,Aardewerk enz.,17.0,11301
3775113,584,OUD-BEIJERLAND,1899,AAX1,Aardewerk enz.,15.0,11301
3775144,584,OUD-BEIJERLAND,1930,AAX1,Aardewerk enz.,5.0,11301
3775234,587,OUDERKERK AAN DEN IJSSEL,1930,AAX1,Aardewerk enz.,62.0,10095
3775335,590,PAPENDRECHT,1930,AAX1,Aardewerk enz.,18.0,10427
3775424,593,PUTTERSHOEK,1930,AAX1,Aardewerk enz.,3.0,10222
3775484,595,REEUWIJK,1930,AAX1,Aardewerk enz.,18.0,10485
3775554,597,RIDDERKERK,1889,AAX1,Aardewerk enz.,1.0,10646
3775626,597,RIDDERKERK,1930,AAX1,Aardewerk enz.,2.0,10646
3775695,598,ROCKANJE,1930,AAX1,Aardewerk enz.,2.0,10464
3775727,599,ROTTERDAM,1889,AAX1,Aardewerk enz.,327.0,10345
3775807,599,ROTTERDAM,1899,AAX1,Aardewerk enz.,196.0,10345
3775860,599,ROTTERDAM,1930,AAX1,Aardewerk enz.,400.0,10345
3775949,600,ROZENBURG,1930,AAX1,Aardewerk enz.,1.0,11314
3775978,601,RIJNSATERWOUDE,1930,AAX1,Aardewerk enz.,3.0,11129
3776002,602,RIJNSBURG,1930,AAX1,Aardewerk enz.,1.0,11118
3776035,603,RIJSWIJK,1930,AAX1,Aardewerk enz.,15.0,11133
3776080,604,SASSENHEIM,1930,AAX1,Aardewerk enz.,1.0,10612
3776114,605,SCHELLUINEN,1930,AAX1,Aardewerk enz.,3.0,11399
3776137,606,SCHIEDAM,1889,AAX1,Aardewerk enz.,110.0,11260
3776201,606,SCHIEDAM,1899,AAX1,Aardewerk enz.,306.0,11260
3776244,606,SCHIEDAM,1930,AAX1,Aardewerk enz.,685.0,11260
3776326,607,SCHIPLUIDEN,1930,AAX1,Aardewerk enz.,1.0,10130
3776357,608,SCHOONHOVEN,1930,AAX1,Aardewerk enz.,38.0,10980
3776394,609,SCHOONREWOERD,1930,AAX1,Aardewerk enz.,6.0,10214
3776420,610,SLIEDRECHT,1889,AAX1,Aardewerk enz.,1.0,11331
3776501,610,SLIEDRECHT,1930,AAX1,Aardewerk enz.,3.0,11331
3776568,612,SPIJKENISSE,1930,AAX1,Aardewerk enz.,32.0,10735
3776598,615,STOLWIJK,1930,AAX1,Aardewerk enz.,3.0,11250
3776629,616,STREEFKERK,1930,AAX1,Aardewerk enz.,1.0,11105
3776705,619,VALKENBURG ZH,1930,AAX1,Aardewerk enz.,39.0,10028
3776731,620,VIANEN,1930,AAX1,Aardewerk enz.,104.0,10887
3776763,620,VIANEN,1930,AAX1,Aardewerk enz.,104.0,10887
3776819,622,VLAARDINGEN,1889,AAX1,Aardewerk enz.,6.0,10811
3776878,622,VLAARDINGEN,1899,AAX1,Aardewerk enz.,8.0,10811
3776916,622,VLAARDINGEN,1930,AAX1,Aardewerk enz.,18.0,10811
3776998,623,VLIST,1930,AAX1,Aardewerk enz.,1.0,11174
3777018,624,VOORBURG,1930,AAX1,Aardewerk enz.,9.0,11103
3777091,626,VOORSCHOTEN,1930,AAX1,Aardewerk enz.,4.0,10537
3777130,627,WADDINXVEEN,1930,AAX1,Aardewerk enz.,31.0,10081
3777169,628,WARMOND,1930,AAX1,Aardewerk enz.,5.0,10204
3777204,629,WASSENAAR,1930,AAX1,Aardewerk enz.,6.0,10164
3777297,632,WOERDEN,1899,AAX1,Aardewerk enz.,156.0,10974
3777333,632,WOERDEN,1930,AAX1,Aardewerk enz.,174.0,10974
3777402,632,WOERDEN,1899,AAX1,Aardewerk enz.,156.0,10974
3777438,632,WOERDEN,1930,AAX1,Aardewerk enz.,174.0,10974
3777507,633,WOUBRUGGE,1930,AAX1,Aardewerk enz.,16.0,10461
3777574,636,ZEVENHUIZEN,1930,AAX1,Aardewerk enz.,2.0,11377
3777627,638,ZOETERWOUDE,1889,AAX1,Aardewerk enz.,4.0,11074
3777674,638,ZOETERWOUDE,1930,AAX1,Aardewerk enz.,52.0,11074
3777795,642,ZWIJNDRECHT,1889,AAX1,Aardewerk enz.,77.0,10468
3777842,642,ZWIJNDRECHT,1899,AAX1,Aardewerk enz.,33.0,10468
3777874,642,ZWIJNDRECHT,1930,AAX1,Aardewerk enz.,112.0,10468
3777943,648,AARDENBURG,1930,AAX1,Aardewerk enz.,9.0,11020
3777972,649,ARNEMUIDEN,1930,AAX1,Aardewerk enz.,1.0,11419
3778181,658,CADZAND,1930,AAX1,Aardewerk enz.,1.0,11002
3778205,659,CLINGE,1930,AAX1,Aardewerk enz.,2.0,10965
3778311,664,GOES,1889,AAX1,Aardewerk enz.,1.0,10674
3778403,664,GOES,1930,AAX1,Aardewerk enz.,23.0,10674
3778527,667,GROEDE,1930,AAX1,Aardewerk enz.,2.0,11312
3778675,674,HOEK,1930,AAX1,Aardewerk enz.,2.0,10038
3778731,675,HONTENISSE,1930,AAX1,Aardewerk enz.,1.0,11123
3778817,677,HULST,1930,AAX1,Aardewerk enz.,14.0,11408
3778901,680,KLOETINGE,1930,AAX1,Aardewerk enz.,5.0,10155
3778931,681,KOEWACHT,1930,AAX1,Aardewerk enz.,1.0,10892
3779055,687,MIDDELBURG,1889,AAX1,Aardewerk enz.,27.0,10122
3779116,687,MIDDELBURG,1899,AAX1,Aardewerk enz.,7.0,10122
3779155,687,MIDDELBURG,1930,AAX1,Aardewerk enz.,10.0,10122
3779268,692,OOSTBURG,1930,AAX1,Aardewerk enz.,4.0,10782
3779350,697,OVERSLAG,1930,AAX1,Aardewerk enz.,2.0,10730
3779443,701,RETRANCHEMENT,1930,AAX1,Aardewerk enz.,3.0,10400
3779489,704,SAS VAN GENT,1930,AAX1,Aardewerk enz.,100.0,11405
3779550,706,SCHOONDIJKE,1930,AAX1,Aardewerk enz.,2.0,10189
3779680,713,SLUIS,1930,AAX1,Aardewerk enz.,18.0,10895
3779733,715,TERNEUZEN,1889,AAX1,Aardewerk enz.,1.0,10704
3779774,715,TERNEUZEN,1899,AAX1,Aardewerk enz.,2.0,10704
3779808,715,TERNEUZEN,1930,AAX1,Aardewerk enz.,37.0,10704
3779880,716,THOLEN,1930,AAX1,Aardewerk enz.,1.0,10376
3779913,717,VEERE,1930,AAX1,Aardewerk enz.,1.0,10369
3779939,718,VLISSINGEN,1889,AAX1,Aardewerk enz.,3.0,10270
3779994,718,VLISSINGEN,1899,AAX1,Aardewerk enz.,2.0,10270
3780033,718,VLISSINGEN,1930,AAX1,Aardewerk enz.,2.0,10270
3780168,724,WESTDORPE,1930,AAX1,Aardewerk enz.,14.0,10915
3780282,729,YERSEKE,1930,AAX1,Aardewerk enz.,6.0,11247
3780347,731,ZAAMSLAG,1930,AAX1,Aardewerk enz.,2.0,11173
3780383,732,ZIERIKZEE,1889,AAX1,Aardewerk enz.,8.0,10843
3780546,734,ZUIDDORPE,1930,AAX1,Aardewerk enz.,3.0,11087
3780594,738,AALBURG,1930,AAX1,Aardewerk enz.,1.0,11084
3780621,739,AARLE RIXTEL,1930,AAX1,Aardewerk enz.,7.0,10757
3780658,740,ALMKERK,1930,AAX1,Aardewerk enz.,4.0,10788
3780689,741,ALPHEN EN RIEL,1930,AAX1,Aardewerk enz.,5.0,10710
