id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3808581,141,ALMELO,1930,VZX1,Verzekeringswezen,47.0,11053
3808683,143,AVEREEST,1930,VZX1,Verzekeringswezen,3.0,11190
3808814,144,BATHMEN,1930,VZX1,Verzekeringswezen,1.0,11030
3808891,147,BORNE,1930,VZX1,Verzekeringswezen,2.0,10326
3809133,150,DEVENTER,1930,VZX1,Verzekeringswezen,93.0,10899
3809342,152,DIEPENVEEN,1930,VZX1,Verzekeringswezen,9.0,10933
3809373,153,ENSCHEDE,1930,VZX1,Verzekeringswezen,113.0,10364
3809597,156,GOOR,1930,VZX1,Verzekeringswezen,3.0,10076
3809651,158,HAAKSBERGEN,1930,VZX1,Verzekeringswezen,4.0,11435
3809744,159,DEN HAM,1930,VZX1,Verzekeringswezen,4.0,10395
3809793,161,HASSELT,1930,VZX1,Verzekeringswezen,2.0,10115
3809820,162,HEINO,1930,VZX1,Verzekeringswezen,2.0,10854
3809849,163,HELLENDOORN,1930,VZX1,Verzekeringswezen,5.0,10806
3809981,164,HENGELO O,1930,VZX1,Verzekeringswezen,78.0,10907
3810146,165,HOLTEN,1930,VZX1,Verzekeringswezen,1.0,11246
3810175,166,KAMPEN,1930,VZX1,Verzekeringswezen,12.0,10253
3810374,168,LOSSER,1930,VZX1,Verzekeringswezen,7.0,11166
3810586,173,OLDENZAAL,1930,VZX1,Verzekeringswezen,13.0,11100
3810702,174,OLST,1930,VZX1,Verzekeringswezen,1.0,10409
3810729,175,OMMEN,1930,VZX1,Verzekeringswezen,1.0,11069
3810756,176,OOTMARSUM,1930,VZX1,Verzekeringswezen,1.0,11079
3810784,177,RAALTE,1930,VZX1,Verzekeringswezen,4.0,10279
3810985,179,STAD DELDEN,1930,VZX1,Verzekeringswezen,2.0,10913
3811111,181,STEENWIJK,1930,VZX1,Verzekeringswezen,6.0,10546
3811266,182,STEENWIJKERWOLD,1930,VZX1,Verzekeringswezen,2.0,11347
3811384,183,TUBBERGEN,1930,VZX1,Verzekeringswezen,1.0,10694
3811545,186,VRIEZENVEEN,1930,VZX1,Verzekeringswezen,2.0,10643
3811572,187,WANNEPERVEEN,1930,VZX1,Verzekeringswezen,2.0,10105
3811627,189,WIERDEN,1930,VZX1,Verzekeringswezen,4.0,10676
3811744,190,WIJHE,1930,VZX1,Verzekeringswezen,1.0,10888
3811796,192,ZWARTSLUIS,1930,VZX1,Verzekeringswezen,1.0,10303
3811826,193,ZWOLLE,1930,VZX1,Verzekeringswezen,161.0,10093
3812010,197,AALTEN,1930,VZX1,Verzekeringswezen,4.0,11046
3812194,200,APELDOORN,1930,VZX1,Verzekeringswezen,121.0,11075
3812380,201,APPELTERN,1930,VZX1,Verzekeringswezen,1.0,11296
3812411,202,ARNHEM,1930,VZX1,Verzekeringswezen,278.0,10795
3812611,203,BARNEVELD,1930,VZX1,Verzekeringswezen,1.0,10906
3812787,206,BEMMEL,1930,VZX1,Verzekeringswezen,3.0,10744
3812911,207,BERGH,1930,VZX1,Verzekeringswezen,9.0,10350
3813117,211,BORCULO,1930,VZX1,Verzekeringswezen,3.0,11307
3813171,213,BRUMMEN,1930,VZX1,Verzekeringswezen,3.0,10798
3813306,214,BUREN,1930,VZX1,Verzekeringswezen,1.0,11286
3813359,216,CULEMBORG,1930,VZX1,Verzekeringswezen,2.0,10342
3813533,218,DIDAM,1930,VZX1,Verzekeringswezen,2.0,10153
3813586,220,DODEWAARD,1930,VZX1,Verzekeringswezen,2.0,10647
3813613,221,DOESBURG,1930,VZX1,Verzekeringswezen,5.0,10327
3813641,222,DOETINCHEM,1930,VZX1,Verzekeringswezen,16.0,10396
3813800,228,EDE,1930,VZX1,Verzekeringswezen,22.0,10743
3813944,229,EIBERGEN,1930,VZX1,Verzekeringswezen,1.0,10436
3814062,230,ELBURG,1930,VZX1,Verzekeringswezen,2.0,11113
3814090,231,ELST,1930,VZX1,Verzekeringswezen,5.0,11188
3814219,232,EPE,1930,VZX1,Verzekeringswezen,4.0,10940
3814358,233,ERMELO,1930,VZX1,Verzekeringswezen,4.0,10732
3814481,234,EST EN OPIJNEN,1930,VZX1,Verzekeringswezen,1.0,11092
3814507,235,EWIJK,1930,VZX1,Verzekeringswezen,1.0,10471
3814534,236,GELDERMALSEN,1930,VZX1,Verzekeringswezen,5.0,10881
3814562,237,GENDRINGEN,1930,VZX1,Verzekeringswezen,3.0,10260
3814685,238,GENDT,1930,VZX1,Verzekeringswezen,3.0,10440
3814712,239,GORSSEL,1930,VZX1,Verzekeringswezen,13.0,10085
3814740,240,GROENLO,1930,VZX1,Verzekeringswezen,2.0,11094
3814768,241,GROESBEEK,1930,VZX1,Verzekeringswezen,3.0,10616
3814913,243,HARDERWIJK,1930,VZX1,Verzekeringswezen,5.0,10786
3815055,244,HATTEM,1930,VZX1,Verzekeringswezen,3.0,10673
3815110,246,HEERDE,1930,VZX1,Verzekeringswezen,3.0,10291
3815296,249,HERWEN EN AERDT,1930,VZX1,Verzekeringswezen,2.0,10819
3815349,251,HETEREN,1930,VZX1,Verzekeringswezen,2.0,10290
3815376,252,HEUMEN,1930,VZX1,Verzekeringswezen,2.0,10600
3815453,255,HUISSEN,1930,VZX1,Verzekeringswezen,1.0,11047
3815480,256,HUMMELO EN KEPPEL,1930,VZX1,Verzekeringswezen,1.0,11235
3815559,259,LAREN GLD,1930,VZX1,Verzekeringswezen,2.0,10098
3815586,260,LICHTENVOORDE,1930,VZX1,Verzekeringswezen,1.0,10242
3815638,262,LOCHEM,1930,VZX1,Verzekeringswezen,6.0,11263
3815688,264,MAURIK,1930,VZX1,Verzekeringswezen,2.0,10300
3815715,265,MILLINGEN AAN DE RIJN,1930,VZX1,Verzekeringswezen,2.0,10072
3815769,267,NIJKERK,1930,VZX1,Verzekeringswezen,2.0,10446
3815909,268,NIJMEGEN,1930,VZX1,Verzekeringswezen,194.0,11209
3816110,269,OLDEBROEK,1930,VZX1,Verzekeringswezen,2.0,11106
3816298,273,PUTTEN,1930,VZX1,Verzekeringswezen,1.0,11109
3816404,274,RENKUM,1930,VZX1,Verzekeringswezen,25.0,11325
3816567,275,RHEDEN,1930,VZX1,Verzekeringswezen,40.0,11355
3816787,278,RUURLO,1930,VZX1,Verzekeringswezen,1.0,10879
3816868,281,TIEL,1930,VZX1,Verzekeringswezen,61.0,10027
3817040,282,UBBERGEN,1930,VZX1,Verzekeringswezen,3.0,10408
3817204,285,VOORST,1930,VZX1,Verzekeringswezen,9.0,10912
3817333,286,VORDEN,1930,VZX1,Verzekeringswezen,3.0,10957
3817384,288,WAARDENBURG,1930,VZX1,Verzekeringswezen,1.0,10238
3817413,289,WAGENINGEN,1930,VZX1,Verzekeringswezen,16.0,11010
3817664,291,WARNSVELD,1930,VZX1,Verzekeringswezen,3.0,10838
3817717,293,WESTERVOORT,1930,VZX1,Verzekeringswezen,2.0,11085
3817746,294,WINTERSWIJK,1930,VZX1,Verzekeringswezen,18.0,11119
3817893,295,WISCH,1930,VZX1,Verzekeringswezen,5.0,10318
3818021,296,WIJCHEN,1930,VZX1,Verzekeringswezen,3.0,10723
3818048,297,ZALTBOMMEL,1930,VZX1,Verzekeringswezen,4.0,10557
3818101,299,ZEVENAAR,1930,VZX1,Verzekeringswezen,5.0,10938
3818158,301,ZUTPHEN,1930,VZX1,Verzekeringswezen,56.0,10254
3818356,306,AMERONGEN,1930,VZX1,Verzekeringswezen,1.0,11372
3818407,307,AMERSFOORT,1930,VZX1,Verzekeringswezen,89.0,10948
3818583,308,BAARN,1930,VZX1,Verzekeringswezen,33.0,11411
3818733,309,BENSCHOP,1930,VZX1,Verzekeringswezen,1.0,11330
3818779,310,DE BILT,1930,VZX1,Verzekeringswezen,64.0,10168
3818843,312,BUNNIK,1930,VZX1,Verzekeringswezen,2.0,10820
3818885,313,BUNSCHOTEN,1930,VZX1,Verzekeringswezen,1.0,11343
3818974,315,DOORN,1930,VZX1,Verzekeringswezen,5.0,10213
3819045,317,EEMNES,1930,VZX1,Verzekeringswezen,1.0,10248
3819255,322,JUTPHAAS,1930,VZX1,Verzekeringswezen,4.0,10374
3819438,326,LEERSUM,1930,VZX1,Verzekeringswezen,1.0,11142
3819482,327,LEUSDEN,1930,VZX1,Verzekeringswezen,1.0,10978
3819569,329,LOENEN,1930,VZX1,Verzekeringswezen,1.0,11202
3819618,330,LOOSDRECHT,1930,VZX1,Verzekeringswezen,2.0,10639
3819669,330,LOOSDRECHT,1930,VZX1,Verzekeringswezen,2.0,10639
3819804,333,MAARSSEN,1930,VZX1,Verzekeringswezen,8.0,10191
3819855,334,MAARTENSDIJK,1930,VZX1,Verzekeringswezen,9.0,10691
3819902,335,MONTFOORT,1930,VZX1,Verzekeringswezen,1.0,10033
3820129,340,RHENEN,1930,VZX1,Verzekeringswezen,2.0,10309
3820295,342,SOEST,1930,VZX1,Verzekeringswezen,14.0,11021
3820345,343,STOUTENBURG,1930,VZX1,Verzekeringswezen,1.0,10438
3820391,344,UTRECHT,1930,VZX1,Verzekeringswezen,571.0,10722
3820597,345,VEENENDAAL,1930,VZX1,Verzekeringswezen,3.0,11052
3820717,346,VINKEVEEN EN WAVERVEEN,1930,VZX1,Verzekeringswezen,5.0,11048
3820959,352,WIJK BIJ DUURSTEDE U,1930,VZX1,Verzekeringswezen,1.0,10760
3821007,353,IJSSELSTEIN,1930,VZX1,Verzekeringswezen,1.0,10152
3821105,355,ZEIST,1930,VZX1,Verzekeringswezen,79.0,10324
3821278,358,AALSMEER,1930,VZX1,Verzekeringswezen,3.0,11264
3821331,360,AKERSLOOT,1930,VZX1,Verzekeringswezen,1.0,10346
3821361,361,ALKMAAR,1930,VZX1,Verzekeringswezen,126.0,10527
3821548,363,AMSTERDAM,1930,VZX1,Verzekeringswezen,3707.0,11150
3821799,366,ANNA PAULOWNA,1930,VZX1,Verzekeringswezen,3.0,10344
3821826,367,ASSENDELFT,1930,VZX1,Verzekeringswezen,5.0,11373
3821853,368,AVENHORN,1930,VZX1,Verzekeringswezen,1.0,11147
3821880,369,BARSINGERHORN,1930,VZX1,Verzekeringswezen,2.0,10973
3821908,370,BEEMSTER,1930,VZX1,Verzekeringswezen,4.0,10816
3821960,372,BENNEBROEK,1930,VZX1,Verzekeringswezen,1.0,10734
3821988,373,BERGEN NH,1930,VZX1,Verzekeringswezen,9.0,11424
3822015,374,BERKHOUT,1930,VZX1,Verzekeringswezen,1.0,10354
3822045,375,BEVERWIJK,1930,VZX1,Verzekeringswezen,14.0,10272
3822158,376,BLARICUM,1930,VZX1,Verzekeringswezen,10.0,10493
3822189,377,BLOEMENDAAL,1930,VZX1,Verzekeringswezen,47.0,10850
3822335,379,BOVENKARSPEL,1930,VZX1,Verzekeringswezen,1.0,10945
3822362,380,BROEK IN WATERLAND,1930,VZX1,Verzekeringswezen,2.0,10289
3822393,381,BUSSUM,1930,VZX1,Verzekeringswezen,113.0,10281
3822537,382,CALLANTSOOG,1930,VZX1,Verzekeringswezen,1.0,10559
3822564,383,CASTRICUM,1930,VZX1,Verzekeringswezen,3.0,11287
3822591,384,DIEMEN,1930,VZX1,Verzekeringswezen,14.0,11039
3822620,385,EDAM-VOLENDAM,1930,VZX1,Verzekeringswezen,8.0,10884
3822789,387,EGMOND BINNEN,1930,VZX1,Verzekeringswezen,1.0,10989
3822818,388,ENKHUIZEN,1930,VZX1,Verzekeringswezen,9.0,10729
3822967,389,GRAFT,1930,VZX1,Verzekeringswezen,1.0,10484
3822994,390,'S GRAVELAND,1930,VZX1,Verzekeringswezen,5.0,10534
3823021,391,GROOTEBROEK,1930,VZX1,Verzekeringswezen,1.0,11337
3823052,392,HAARLEM,1930,VZX1,Verzekeringswezen,409.0,10357
3823262,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,VZX1,Verzekeringswezen,6.0,10508
3823290,394,HAARLEMMERMEER,1930,VZX1,Verzekeringswezen,28.0,11387
3823430,395,HARENKARSPEL,1930,VZX1,Verzekeringswezen,3.0,10963
3823457,396,HEEMSKERK,1930,VZX1,Verzekeringswezen,2.0,10679
3823482,397,HEEMSTEDE,1930,VZX1,Verzekeringswezen,50.0,11288
3823510,398,HEERHUGOWAARD,1930,VZX1,Verzekeringswezen,3.0,10752
3823536,399,HEILOO,1930,VZX1,Verzekeringswezen,9.0,10793
3823566,400,DEN HELDER,1930,VZX1,Verzekeringswezen,35.0,10285
3823757,402,HILVERSUM,1930,VZX1,Verzekeringswezen,168.0,11285
3823950,403,HOOGKARSPEL,1930,VZX1,Verzekeringswezen,3.0,10642
3823977,404,HOOGWOUD,1930,VZX1,Verzekeringswezen,1.0,11029
3824006,405,HOORN,1930,VZX1,Verzekeringswezen,18.0,11392
3824168,406,HUIZEN,1930,VZX1,Verzekeringswezen,12.0,11170
3824195,407,ILPENDAM,1930,VZX1,Verzekeringswezen,3.0,10809
3824296,411,KOOG AAN DE ZAAN,1930,VZX1,Verzekeringswezen,9.0,10776
3824324,413,KROMMENIE,1930,VZX1,Verzekeringswezen,7.0,10373
3824376,415,LANDSMEER,1930,VZX1,Verzekeringswezen,5.0,11225
3824426,417,LAREN,1930,VZX1,Verzekeringswezen,21.0,10649
3824454,418,LIMMEN,1930,VZX1,Verzekeringswezen,3.0,11370
3824507,420,MEDEMBLIK,1930,VZX1,Verzekeringswezen,3.0,11215
3824586,423,MONNICKENDAM,1930,VZX1,Verzekeringswezen,2.0,10983
3824613,424,MUIDEN,1930,VZX1,Verzekeringswezen,2.0,10958
3824641,425,NAARDEN,1930,VZX1,Verzekeringswezen,10.0,10187
3824721,428,NIEUWE NIEDORP,1930,VZX1,Verzekeringswezen,2.0,10073
3824748,429,OBDAM,1930,VZX1,Verzekeringswezen,1.0,11338
3824801,431,OOSTZAAN,1930,VZX1,Verzekeringswezen,6.0,11303
3824852,433,OPPERDOES,1930,VZX1,Verzekeringswezen,1.0,10523
3824878,434,OTERLEEK,1930,VZX1,Verzekeringswezen,2.0,10133
3824930,436,OUDE-NIEDORP,1930,VZX1,Verzekeringswezen,1.0,10896
3824957,437,OUDER-AMSTEL,1930,VZX1,Verzekeringswezen,5.0,10998
3824984,438,OUDORP,1930,VZX1,Verzekeringswezen,4.0,10363
3825013,439,PURMEREND,1930,VZX1,Verzekeringswezen,12.0,11066
3825166,440,DE RIJP,1930,VZX1,Verzekeringswezen,2.0,11417
3825193,441,SCHAGEN,1930,VZX1,Verzekeringswezen,8.0,10511
3825269,444,SCHOORL,1930,VZX1,Verzekeringswezen,4.0,10627
3825321,446,SINT-PANCRAS,1930,VZX1,Verzekeringswezen,1.0,10513
3825348,447,SIJBEKARSPEL,1930,VZX1,Verzekeringswezen,1.0,11167
3825376,448,TEXEL,1930,VZX1,Verzekeringswezen,4.0,10237
3825519,450,UITGEEST,1930,VZX1,Verzekeringswezen,2.0,11238
3825547,451,UITHOORN,1930,VZX1,Verzekeringswezen,3.0,11206
3825604,453,VELSEN,1930,VZX1,Verzekeringswezen,62.0,10620
3825773,454,VENHUIZEN,1930,VZX1,Verzekeringswezen,2.0,10433
3825826,456,WARMENHUIZEN,1930,VZX1,Verzekeringswezen,1.0,10221
3825855,457,WEESP,1930,VZX1,Verzekeringswezen,22.0,10773
3825996,459,WERVERSHOOF,1930,VZX1,Verzekeringswezen,2.0,11270
3826049,461,WESTZAAN,1930,VZX1,Verzekeringswezen,4.0,11381
3826076,462,WIERINGEN,1930,VZX1,Verzekeringswezen,3.0,11277
3826125,464,WIERINGERWAARD,1930,VZX1,Verzekeringswezen,1.0,11164
3826152,465,WINKEL,1930,VZX1,Verzekeringswezen,1.0,10923
3826179,466,WOGNUM,1930,VZX1,Verzekeringswezen,1.0,10818
3826206,467,WORMER,1930,VZX1,Verzekeringswezen,7.0,10648
3826235,468,WORMERVEER,1930,VZX1,Verzekeringswezen,31.0,10361
3826362,469,WIJDENES,1930,VZX1,Verzekeringswezen,1.0,10631
3826416,471,ZAANDAM,1930,VZX1,Verzekeringswezen,92.0,11044
3826593,472,ZAANDIJK,1930,VZX1,Verzekeringswezen,10.0,11404
3826621,473,ZANDVOORT,1930,VZX1,Verzekeringswezen,21.0,10910
3826700,476,ZIJPE,1930,VZX1,Verzekeringswezen,6.0,10004
3826727,480,TER AAR,1930,VZX1,Verzekeringswezen,1.0,11104
3826781,482,ALBLASSERDAM,1930,VZX1,Verzekeringswezen,2.0,11327
3826887,483,ALKEMADE,1930,VZX1,Verzekeringswezen,3.0,10349
3826915,484,ALPHEN AAN DEN RIJN ZH,1930,VZX1,Verzekeringswezen,20.0,10517
3826942,485,AMEIDE,1930,VZX1,Verzekeringswezen,1.0,11349
3826995,487,ARKEL,1930,VZX1,Verzekeringswezen,1.0,10079
3827048,489,BARENDRECHT,1930,VZX1,Verzekeringswezen,10.0,10943
3827126,492,BERGSCHENHOEK,1930,VZX1,Verzekeringswezen,2.0,10445
3827153,493,BERKEL EN RODENRIJS,1930,VZX1,Verzekeringswezen,4.0,10139
3827204,495,BLEISWIJK,1930,VZX1,Verzekeringswezen,2.0,10994
3827255,497,BODEGRAVEN,1930,VZX1,Verzekeringswezen,5.0,11091
3827282,499,BOSKOOP,1930,VZX1,Verzekeringswezen,7.0,10419
3827309,500,BRANDWIJK,1930,VZX1,Verzekeringswezen,1.0,10169
3827336,501,BRIELLE,1930,VZX1,Verzekeringswezen,21.0,10232
3827364,502,CAPELLE AAN DEN IJSSEL,1930,VZX1,Verzekeringswezen,6.0,11248
3827394,503,DELFT,1930,VZX1,Verzekeringswezen,121.0,10928
3827579,504,DIRKSLAND,1930,VZX1,Verzekeringswezen,5.0,11344
3827610,505,DORDRECHT,1930,VZX1,Verzekeringswezen,260.0,11157
3827804,507,DUBBELDAM,1930,VZX1,Verzekeringswezen,3.0,10781
3827964,511,GOEDEREEDE,1930,VZX1,Verzekeringswezen,1.0,10981
3827993,512,GORINCHEM,1930,VZX1,Verzekeringswezen,15.0,10942
3828160,513,GOUDA,1930,VZX1,Verzekeringswezen,64.0,10302
3828348,514,GOUDERAK,1930,VZX1,Verzekeringswezen,2.0,11258
3828375,515,GOUDRIAAN,1930,VZX1,Verzekeringswezen,1.0,10450
3828401,516,GOUDSWAARD,1930,VZX1,Verzekeringswezen,1.0,10914
3828427,517,'S GRAVENDEEL,1930,VZX1,Verzekeringswezen,3.0,10052
3828458,518,'S GRAVENHAGE,1930,VZX1,Verzekeringswezen,1877.0,11434
3828681,519,'S GRAVENZANDE,1930,VZX1,Verzekeringswezen,6.0,10640
3828799,520,GROOT AMMERS,1930,VZX1,Verzekeringswezen,1.0,11205
3828826,521,HAASTRECHT,1930,VZX1,Verzekeringswezen,1.0,11049
3828888,524,HAZERSWOUDE,1930,VZX1,Verzekeringswezen,1.0,11257
3828915,525,HEENVLIET,1930,VZX1,Verzekeringswezen,1.0,10823
3828942,526,HEERJANSDAM,1930,VZX1,Verzekeringswezen,1.0,10540
3828994,528,HEINENOORD,1930,VZX1,Verzekeringswezen,1.0,10821
3829046,531,HENDRIK IDO AMBACHT,1930,VZX1,Verzekeringswezen,4.0,10416
3829101,534,HILLEGOM,1930,VZX1,Verzekeringswezen,16.0,11236
3829258,537,KATWIJK,1930,VZX1,Verzekeringswezen,8.0,10707
3829393,538,KEDICHEM,1930,VZX1,Verzekeringswezen,1.0,10280
3829420,539,KLAASWAAL,1930,VZX1,Verzekeringswezen,2.0,10284
3829499,542,KRIMPEN AAN DEN IJSSEL,1930,VZX1,Verzekeringswezen,2.0,10859
3829576,545,LEERDAM,1930,VZX1,Verzekeringswezen,4.0,10685
3829680,546,LEIDEN,1930,VZX1,Verzekeringswezen,160.0,10702
3829878,547,LEIDERDORP,1930,VZX1,Verzekeringswezen,3.0,10058
3829975,550,LEKKERKERK,1930,VZX1,Verzekeringswezen,1.0,10050
3830054,553,LISSE,1930,VZX1,Verzekeringswezen,7.0,10197
3830082,554,MAASDAM,1930,VZX1,Verzekeringswezen,1.0,11019
3830136,556,MAASSLUIS,1930,VZX1,Verzekeringswezen,21.0,10880
3830291,557,MEERKERK,1930,VZX1,Verzekeringswezen,2.0,10618
3830318,559,MIDDELHARNIS,1930,VZX1,Verzekeringswezen,3.0,11067
3830398,562,MONSTER,1930,VZX1,Verzekeringswezen,9.0,10019
3830425,563,MOORDRECHT,1930,VZX1,Verzekeringswezen,2.0,10120
3830452,564,MIJNSHEERENLAND,1930,VZX1,Verzekeringswezen,2.0,11112
3830480,565,NAALDWIJK,1930,VZX1,Verzekeringswezen,6.0,11418
3830678,571,NIEUW LEKKERLAND,1930,VZX1,Verzekeringswezen,1.0,10547
3830730,573,NIEUWVEEN,1930,VZX1,Verzekeringswezen,1.0,10487
3830784,575,NOORDWIJK,1930,VZX1,Verzekeringswezen,6.0,10769
3830898,576,NOORDWIJKERHOUT,1930,VZX1,Verzekeringswezen,1.0,11134
3830926,577,NOOTDORP,1930,VZX1,Verzekeringswezen,1.0,10601
3830953,578,NUMANSDORP,1930,VZX1,Verzekeringswezen,4.0,11346
3830980,579,OEGSTGEEST,1930,VZX1,Verzekeringswezen,17.0,10287
3831009,581,OOSTVOORNE,1930,VZX1,Verzekeringswezen,5.0,10009
3831088,584,OUD-BEIJERLAND,1930,VZX1,Verzekeringswezen,5.0,11301
3831224,586,OUDENHOORN,1930,VZX1,Verzekeringswezen,1.0,10380
3831250,587,OUDERKERK AAN DEN IJSSEL,1930,VZX1,Verzekeringswezen,2.0,10095
3831277,589,OUDEWATER,1930,VZX1,Verzekeringswezen,1.0,10188
3831304,589,OUDEWATER,1930,VZX1,Verzekeringswezen,1.0,10188
3831331,590,PAPENDRECHT,1930,VZX1,Verzekeringswezen,1.0,10427
3831435,594,PIJNACKER,1930,VZX1,Verzekeringswezen,4.0,10031
3831463,595,REEUWIJK,1930,VZX1,Verzekeringswezen,1.0,10485
3831490,596,RHOON,1930,VZX1,Verzekeringswezen,1.0,10903
3831518,597,RIDDERKERK,1930,VZX1,Verzekeringswezen,10.0,10646
3831653,598,ROCKANJE,1930,VZX1,Verzekeringswezen,1.0,10464
3831684,599,ROTTERDAM,1930,VZX1,Verzekeringswezen,2084.0,10345
3831903,600,ROZENBURG,1930,VZX1,Verzekeringswezen,1.0,11314
3831953,602,RIJNSBURG,1930,VZX1,Verzekeringswezen,1.0,11118
3831980,603,RIJSWIJK,1930,VZX1,Verzekeringswezen,58.0,11133
3832008,604,SASSENHEIM,1930,VZX1,Verzekeringswezen,5.0,10612
3832063,606,SCHIEDAM,1930,VZX1,Verzekeringswezen,149.0,11260
3832251,607,SCHIPLUIDEN,1930,VZX1,Verzekeringswezen,3.0,10130
3832277,608,SCHOONHOVEN,1930,VZX1,Verzekeringswezen,8.0,10980
3832332,610,SLIEDRECHT,1930,VZX1,Verzekeringswezen,11.0,11331
3832468,612,SPIJKENISSE,1930,VZX1,Verzekeringswezen,1.0,10735
3832520,616,STREEFKERK,1930,VZX1,Verzekeringswezen,1.0,11105
3832547,617,STRIJEN,1930,VZX1,Verzekeringswezen,4.0,10558
3832624,620,VIANEN,1930,VZX1,Verzekeringswezen,1.0,10887
3832651,620,VIANEN,1930,VZX1,Verzekeringswezen,1.0,10887
3832707,622,VLAARDINGEN,1930,VZX1,Verzekeringswezen,41.0,10811
3832894,624,VOORBURG,1930,VZX1,Verzekeringswezen,102.0,11103
3832948,626,VOORSCHOTEN,1930,VZX1,Verzekeringswezen,6.0,10537
3832976,627,WADDINXVEEN,1930,VZX1,Verzekeringswezen,3.0,10081
3833003,628,WARMOND,1930,VZX1,Verzekeringswezen,2.0,10204
3833030,629,WASSENAAR,1930,VZX1,Verzekeringswezen,37.0,10164
3833058,630,WATERINGEN,1930,VZX1,Verzekeringswezen,2.0,11329
3833112,632,WOERDEN,1930,VZX1,Verzekeringswezen,6.0,10974
3833235,632,WOERDEN,1930,VZX1,Verzekeringswezen,6.0,10974
3833431,636,ZEVENHUIZEN,1930,VZX1,Verzekeringswezen,3.0,11377
3833483,638,ZOETERWOUDE,1930,VZX1,Verzekeringswezen,7.0,11074
3833564,640,ZUIDLAND,1930,VZX1,Verzekeringswezen,2.0,10316
3833618,642,ZWIJNDRECHT,1930,VZX1,Verzekeringswezen,10.0,10468
3833765,648,AARDENBURG,1930,VZX1,Verzekeringswezen,2.0,11020
3833818,650,AXEL,1930,VZX1,Verzekeringswezen,4.0,11289
3833870,652,BIERVLIET,1930,VZX1,Verzekeringswezen,1.0,10257
3833923,655,BRESKENS,1930,VZX1,Verzekeringswezen,1.0,10233
3833950,656,BROUWERSHAVEN,1930,VZX1,Verzekeringswezen,2.0,10030
3834135,664,GOES,1930,VZX1,Verzekeringswezen,29.0,10674
3834340,667,GROEDE,1930,VZX1,Verzekeringswezen,2.0,11312
3834392,670,'S-HEER ARENDSKERKE,1930,VZX1,Verzekeringswezen,1.0,10875
3834471,673,HOEDEKENSKERKE,1930,VZX1,Verzekeringswezen,3.0,11072
3834525,675,HONTENISSE,1930,VZX1,Verzekeringswezen,4.0,11123
3834642,677,HULST,1930,VZX1,Verzekeringswezen,6.0,11408
3834669,678,KAPELLE,1930,VZX1,Verzekeringswezen,4.0,11223
3834721,680,KLOETINGE,1930,VZX1,Verzekeringswezen,3.0,10155
3834774,682,KORTGENE,1930,VZX1,Verzekeringswezen,1.0,10250
3834827,685,KRUININGEN,1930,VZX1,Verzekeringswezen,3.0,10077
3834858,687,MIDDELBURG,1930,VZX1,Verzekeringswezen,58.0,10122
3835089,692,OOSTBURG,1930,VZX1,Verzekeringswezen,4.0,10782
3835191,698,OVEZANDE,1930,VZX1,Verzekeringswezen,1.0,11422
3835269,701,RETRANCHEMENT,1930,VZX1,Verzekeringswezen,1.0,10400
3835296,702,RILLAND-BATH,1930,VZX1,Verzekeringswezen,1.0,10479
3835323,704,SAS VAN GENT,1930,VZX1,Verzekeringswezen,3.0,11405
3835350,705,SCHERPENISSE,1930,VZX1,Verzekeringswezen,1.0,10375
3835480,712,SINT PHILIPSLAND,1930,VZX1,Verzekeringswezen,1.0,10394
3835507,713,SLUIS,1930,VZX1,Verzekeringswezen,2.0,10895
3835561,715,TERNEUZEN,1930,VZX1,Verzekeringswezen,5.0,10704
3835698,716,THOLEN,1930,VZX1,Verzekeringswezen,1.0,10376
3835753,718,VLISSINGEN,1930,VZX1,Verzekeringswezen,31.0,10270
3836061,727,WISSENKERKE,1930,VZX1,Verzekeringswezen,1.0,10243
3836114,729,YERSEKE,1930,VZX1,Verzekeringswezen,2.0,11247
3836142,730,IJZENDIJKE,1930,VZX1,Verzekeringswezen,1.0,10688
3836169,731,ZAAMSLAG,1930,VZX1,Verzekeringswezen,4.0,11173
3836198,732,ZIERIKZEE,1930,VZX1,Verzekeringswezen,11.0,10843
3836364,735,ZUIDZANDE,1930,VZX1,Verzekeringswezen,1.0,10437
3836391,738,AALBURG,1930,VZX1,Verzekeringswezen,1.0,11084
3836418,739,AARLE RIXTEL,1930,VZX1,Verzekeringswezen,2.0,10757
3836445,740,ALMKERK,1930,VZX1,Verzekeringswezen,1.0,10788
3836498,742,ANDEL,1930,VZX1,Verzekeringswezen,2.0,10871
3836525,743,ASTEN,1930,VZX1,Verzekeringswezen,2.0,10478
3836657,748,BERGEN OP ZOOM,1930,VZX1,Verzekeringswezen,31.0,11037
3836885,751,BERKEL ENSCHOT,1930,VZX1,Verzekeringswezen,3.0,11132
3836938,753,BEST,1930,VZX1,Verzekeringswezen,1.0,10442
3837017,756,BOXMEER,1930,VZX1,Verzekeringswezen,5.0,11227
3837046,757,BOXTEL,1930,VZX1,Verzekeringswezen,11.0,10083
3837192,758,BREDA,1930,VZX1,Verzekeringswezen,147.0,10154
3837376,759,BUDEL,1930,VZX1,Verzekeringswezen,3.0,10219
3837403,760,CHAAM,1930,VZX1,Verzekeringswezen,1.0,11433
