id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4972226,446,SINT-PANCRAS,1971,TXBV,TK,-1.0,10513
4972386,447,SIJBEKARSPEL,1971,TXBV,TK,-1.0,11167
4972587,448,TEXEL,1971,TXBV,TK,-1.0,10237
4972751,449,TWISK,1971,TXBV,TK,-1.0,10371
4972899,450,UITGEEST,1971,TXBV,TK,-1.0,11238
4973083,451,UITHOORN,1971,TXBV,TK,-1.0,11206
4973252,452,URSEM,1971,TXBV,TK,-1.0,10696
4973454,453,VELSEN,1971,TXBV,TK,-1.0,10620
4973626,454,VENHUIZEN,1971,TXBV,TK,-1.0,10433
4973889,456,WARMENHUIZEN,1971,TXBV,TK,-1.0,10221
4974120,457,WEESP,1971,TXBV,TK,-1.0,10773
4974193,458,SCHERMER,1971,TXBV,TK,-1.0,10308
4974358,459,WERVERSHOOF,1971,TXBV,TK,-1.0,11270
4974519,460,WESTWOUD,1971,TXBV,TK,-1.0,11101
4974669,461,WESTZAAN,1971,TXBV,TK,-1.0,11381
4974869,462,WIERINGEN,1971,TXBV,TK,-1.0,11277
4975020,463,WIERINGERMEER,1971,TXBV,TK,-1.0,10239
4975398,466,WOGNUM,1971,TXBV,TK,-1.0,10818
4975579,467,WORMER,1971,TXBV,TK,-1.0,10648
4975815,468,WORMERVEER,1971,TXBV,TK,-1.0,10361
4976058,470,WIJDEWORMER,1971,TXBV,TK,-1.0,10434
4976288,471,ZAANDAM,1971,TXBV,TK,-1.0,11044
4976438,472,ZAANDIJK,1971,TXBV,TK,-1.0,11404
4976640,473,ZANDVOORT,1971,TXBV,TK,-1.0,10910
4976919,475,ZWAAG,1971,TXBV,TK,-1.0,10218
4977120,476,ZIJPE,1971,TXBV,TK,-1.0,10004
4977193,478,ZEEVANG,1971,TXBV,TK,-1.0,11121
4977405,480,TER AAR,1971,TXBV,TK,-1.0,11104
4977575,481,ABBENBROEK,1971,TXBV,TK,-1.0,11026
4977774,482,ALBLASSERDAM,1971,TXBV,TK,8.0,11327
4977999,483,ALKEMADE,1971,TXBV,TK,-1.0,10349
4978237,484,ALPHEN AAN DEN RIJN ZH,1971,TXBV,TK,-1.0,10517
4978401,485,AMEIDE,1971,TXBV,TK,1.0,11349
4978531,486,AMMERSTOL,1971,TXBV,TK,-1.0,10863
4978674,487,ARKEL,1971,TXBV,TK,1.0,10079
4978810,488,ASPEREN,1971,TXBV,TK,1.0,11369
4978958,489,BARENDRECHT,1971,TXBV,TK,4.0,10943
4979128,490,BENTHUIZEN,1971,TXBV,TK,-1.0,10398
4979303,491,BERGAMBACHT,1971,TXBV,TK,-1.0,10962
4979481,492,BERGSCHENHOEK,1971,TXBV,TK,-1.0,10445
4979662,493,BERKEL EN RODENRIJS,1971,TXBV,TK,-1.0,10139
4979824,494,BERKENWOUDE,1971,TXBV,TK,-1.0,10797
4979964,495,BLEISWIJK,1971,TXBV,TK,-1.0,10994
4980131,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXBV,TK,3.0,10451
4980330,497,BODEGRAVEN,1971,TXBV,TK,-1.0,11091
4980596,499,BOSKOOP,1971,TXBV,TK,-1.0,10419
4980761,500,BRANDWIJK,1971,TXBV,TK,2.0,10169
4980909,501,BRIELLE,1971,TXBV,TK,8.0,10232
4981146,502,CAPELLE AAN DEN IJSSEL,1971,TXBV,TK,-1.0,11248
4981383,503,DELFT,1971,TXBV,TK,73.0,10928
4981560,504,DIRKSLAND,1971,TXBV,TK,9.0,11344
4981795,505,DORDRECHT,1971,TXBV,TK,118.0,11157
4981894,506,DRIEBRUGGEN,1971,TXBV,TK,-1.0,10830
4982177,508,EVERDINGEN,1971,TXBV,TK,1.0,10638
4982316,509,GEERVLIET,1971,TXBV,TK,2.0,10842
4982417,510,GIESSENBURG,1971,TXBV,TK,-1.0,10255
4982553,511,GOEDEREEDE,1971,TXBV,TK,7.0,10981
4982788,512,GORINCHEM,1971,TXBV,TK,19.0,10942
4983026,513,GOUDA,1971,TXBV,TK,-1.0,10302
4983204,514,GOUDERAK,1971,TXBV,TK,-1.0,11258
4983328,515,GOUDRIAAN,1971,TXBV,TK,1.0,10450
4983463,516,GOUDSWAARD,1971,TXBV,TK,-1.0,10914
4983610,517,'S GRAVENDEEL,1971,TXBV,TK,5.0,10052
4983844,518,'S GRAVENHAGE,1971,TXBV,TK,507.0,11434
4984080,519,'S GRAVENZANDE,1971,TXBV,TK,2.0,10640
4984253,520,GROOT AMMERS,1971,TXBV,TK,-1.0,11205
4984400,521,HAASTRECHT,1971,TXBV,TK,-1.0,11049
4984530,522,HAGESTEIN,1971,TXBV,TK,1.0,10297
4984634,523,HARDINXVELD-GIESSENDAM,1971,TXBV,TK,9.0,10167
4984810,524,HAZERSWOUDE,1971,TXBV,TK,-1.0,11257
4984986,525,HEENVLIET,1971,TXBV,TK,-1.0,10823
4985124,526,HEERJANSDAM,1971,TXBV,TK,3.0,10540
4985279,527,HEI EN BOEICOP,1971,TXBV,TK,1.0,11024
4985425,528,HEINENOORD,1971,TXBV,TK,1.0,10821
4985606,530,HELLEVOETSLUIS,1971,TXBV,TK,11.0,11078
4985789,531,HENDRIK IDO AMBACHT,1971,TXBV,TK,12.0,10416
4986001,533,HEUKELUM,1971,TXBV,TK,1.0,11308
4986202,534,HILLEGOM,1971,TXBV,TK,-1.0,11236
4986368,535,HOOGBLOKLAND,1971,TXBV,TK,2.0,11040
4986493,536,HOORNAAR,1971,TXBV,TK,-1.0,10516
4986694,537,KATWIJK,1971,TXBV,TK,-1.0,10707
4986863,538,KEDICHEM,1971,TXBV,TK,-1.0,10280
4987006,539,KLAASWAAL,1971,TXBV,TK,3.0,10284
4987147,540,KOUDEKERK AAN DEN RIJN,1971,TXBV,TK,-1.0,10029
4987324,541,KRIMPEN AAN DE LEK,1971,TXBV,TK,-1.0,10617
4987474,542,KRIMPEN AAN DEN IJSSEL,1971,TXBV,TK,-1.0,10859
4987642,543,LANGERAK,1971,TXBV,TK,1.0,11127
4987770,544,LEERBROEK,1971,TXBV,TK,-1.0,10465
4987972,545,LEERDAM,1971,TXBV,TK,6.0,10685
4988209,546,LEIDEN,1971,TXBV,TK,-1.0,10702
4988392,547,LEIDERDORP,1971,TXBV,TK,-1.0,10058
4988544,548,LEIDSCHENDAM,1971,TXBV,TK,-1.0,10742
4988717,549,LEIMUIDEN,1971,TXBV,TK,-1.0,11351
4988894,549,LEIMUIDEN,1971,TXBV,TK,-1.0,11351
4989073,550,LEKKERKERK,1971,TXBV,TK,-1.0,10050
4989210,551,LEXMOND,1971,TXBV,TK,2.0,10930
4989352,552,DE LIER,1971,TXBV,TK,-1.0,10241
4989581,553,LISSE,1971,TXBV,TK,-1.0,10197
4989757,554,MAASDAM,1971,TXBV,TK,3.0,11019
4989898,555,MAASLAND,1971,TXBV,TK,1.0,10393
4990131,556,MAASSLUIS,1971,TXBV,TK,15.0,10880
4990306,557,MEERKERK,1971,TXBV,TK,-1.0,10618
4990488,559,MIDDELHARNIS,1971,TXBV,TK,8.0,11067
4990657,560,MOERKAPELLE,1971,TXBV,TK,-1.0,11383
4990810,561,MOLENAARSGRAAF,1971,TXBV,TK,-1.0,10166
4991010,562,MONSTER,1971,TXBV,TK,4.0,10019
4991191,563,MOORDRECHT,1971,TXBV,TK,-1.0,10120
4991366,564,MIJNSHEERENLAND,1971,TXBV,TK,1.0,11112
4991568,565,NAALDWIJK,1971,TXBV,TK,5.0,11418
4991739,566,NIEUW BEIJERLAND,1971,TXBV,TK,2.0,10092
4991890,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXBV,TK,-1.0,10855
4992105,569,NIEUWKOOP,1971,TXBV,TK,-1.0,10728
4992271,570,NIEUWLAND,1971,TXBV,TK,-1.0,11213
4992417,571,NIEUW LEKKERLAND,1971,TXBV,TK,1.0,10547
4992586,572,NIEUWPOORT,1971,TXBV,TK,-1.0,10748
4992731,573,NIEUWVEEN,1971,TXBV,TK,-1.0,10487
4992889,574,NOORDELOOS,1971,TXBV,TK,1.0,10296
4993090,575,NOORDWIJK,1971,TXBV,TK,-1.0,10769
4993312,576,NOORDWIJKERHOUT,1971,TXBV,TK,-1.0,11134
4993486,577,NOOTDORP,1971,TXBV,TK,-1.0,10601
4993668,578,NUMANSDORP,1971,TXBV,TK,3.0,11346
4993870,579,OEGSTGEEST,1971,TXBV,TK,-1.0,10287
4993970,580,OOSTFLAKKEE,1971,TXBV,TK,2.0,10714
4994144,581,OOSTVOORNE,1971,TXBV,TK,3.0,10009
4994267,582,OTTOLAND,1971,TXBV,TK,-1.0,10097
4994403,583,OUD-ALBLAS,1971,TXBV,TK,-1.0,10826
4994602,584,OUD-BEIJERLAND,1971,TXBV,TK,6.0,11301
4994803,586,OUDENHOORN,1971,TXBV,TK,-1.0,10380
4994946,587,OUDERKERK AAN DEN IJSSEL,1971,TXBV,TK,-1.0,10095
4995121,589,OUDEWATER,1971,TXBV,TK,-1.0,10188
4995292,589,OUDEWATER,1971,TXBV,TK,-1.0,10188
4995522,590,PAPENDRECHT,1971,TXBV,TK,14.0,10427
4995692,591,PIERSHIL,1971,TXBV,TK,2.0,10179
4995839,592,POORTUGAAL,1971,TXBV,TK,28.0,11395
4995981,593,PUTTERSHOEK,1971,TXBV,TK,-1.0,10222
4996176,594,PIJNACKER,1971,TXBV,TK,-1.0,10031
4996359,595,REEUWIJK,1971,TXBV,TK,-1.0,10485
4996536,596,RHOON,1971,TXBV,TK,3.0,10903
4996737,597,RIDDERKERK,1971,TXBV,TK,23.0,10646
4996919,598,ROCKANJE,1971,TXBV,TK,5.0,10464
4997122,599,ROTTERDAM,1971,TXBV,TK,2403.0,10345
4997301,600,ROZENBURG,1971,TXBV,TK,9.0,11314
4997461,601,RIJNSATERWOUDE,1971,TXBV,TK,-1.0,11129
4997635,602,RIJNSBURG,1971,TXBV,TK,-1.0,11118
4997870,603,RIJSWIJK,1971,TXBV,TK,29.0,11133
4998099,604,SASSENHEIM,1971,TXBV,TK,-1.0,10612
4998267,605,SCHELLUINEN,1971,TXBV,TK,1.0,11399
4998469,606,SCHIEDAM,1971,TXBV,TK,155.0,11260
4998648,607,SCHIPLUIDEN,1971,TXBV,TK,2.0,10130
4998828,608,SCHOONHOVEN,1971,TXBV,TK,-1.0,10980
4998999,609,SCHOONREWOERD,1971,TXBV,TK,-1.0,10214
4999200,610,SLIEDRECHT,1971,TXBV,TK,20.0,11331
4999413,612,SPIJKENISSE,1971,TXBV,TK,8.0,10735
4999664,615,STOLWIJK,1971,TXBV,TK,-1.0,11250
4999806,616,STREEFKERK,1971,TXBV,TK,2.0,11105
4999954,617,STRIJEN,1971,TXBV,TK,7.0,10558
5000108,618,TIENHOVEN,1971,TXBV,TK,-1.0,10706
5000247,619,VALKENBURG ZH,1971,TXBV,TK,-1.0,10028
5000428,620,VIANEN,1971,TXBV,TK,9.0,10887
5000613,620,VIANEN,1971,TXBV,TK,9.0,10887
5000782,621,VIERPOLDERS,1971,TXBV,TK,-1.0,11056
5000984,622,VLAARDINGEN,1971,TXBV,TK,87.0,10811
5001140,623,VLIST,1971,TXBV,TK,-1.0,11174
5001373,624,VOORBURG,1971,TXBV,TK,-1.0,11103
5001550,625,VOORHOUT,1971,TXBV,TK,-1.0,10017
5001777,626,VOORSCHOTEN,1971,TXBV,TK,-1.0,10537
5002012,627,WADDINXVEEN,1971,TXBV,TK,-1.0,10081
5002192,628,WARMOND,1971,TXBV,TK,-1.0,10204
5002426,629,WASSENAAR,1971,TXBV,TK,-1.0,10164
5002606,630,WATERINGEN,1971,TXBV,TK,8.0,11329
5002771,631,WESTMAAS,1971,TXBV,TK,1.0,10695
5002972,632,WOERDEN,1971,TXBV,TK,-1.0,10974
5003208,632,WOERDEN,1971,TXBV,TK,-1.0,10974
5003387,633,WOUBRUGGE,1971,TXBV,TK,-1.0,10461
5003534,634,WIJNGAARDEN,1971,TXBV,TK,-1.0,10263
5003671,635,ZEVENHOVEN,1971,TXBV,TK,-1.0,11317
5003842,636,ZEVENHUIZEN,1971,TXBV,TK,-1.0,11377
5004022,637,ZOETERMEER,1971,TXBV,TK,-1.0,10766
5004201,638,ZOETERWOUDE,1971,TXBV,TK,-1.0,11074
5004378,639,ZUID-BEIJERLAND,1971,TXBV,TK,-1.0,10917
5004517,640,ZUIDLAND,1971,TXBV,TK,3.0,10316
5004649,641,ZWARTEWAAL,1971,TXBV,TK,-1.0,10703
5004851,642,ZWIJNDRECHT,1971,TXBV,TK,26.0,10468
5005094,648,AARDENBURG,1971,TXBV,TK,-1.0,11020
5005265,649,ARNEMUIDEN,1971,TXBV,TK,-1.0,11419
5005489,650,AXEL,1971,TXBV,TK,-1.0,11289
5005897,654,BORSELE,1971,TXBV,TK,-1.0,10043
5006181,656,BROUWERSHAVEN,1971,TXBV,TK,-1.0,10030
5006352,657,BRUINISSE,1971,TXBV,TK,-1.0,11291
5006735,660,DOMBURG,1971,TXBV,TK,-1.0,10236
5006944,662,DUIVELAND,1971,TXBV,TK,-1.0,11237
5007264,664,GOES,1971,TXBV,TK,-1.0,10674
5008419,675,HONTENISSE,1971,TXBV,TK,-1.0,11123
5008691,677,HULST,1971,TXBV,TK,-1.0,11408
5008870,678,KAPELLE,1971,TXBV,TK,-1.0,11223
5009354,682,KORTGENE,1971,TXBV,TK,-1.0,10250
5009697,686,MARIEKERKE,1971,TXBV,TK,-1.0,11221
5009917,687,MIDDELBURG,1971,TXBV,TK,-1.0,10122
5010038,688,MIDDENSCHOUWEN,1971,TXBV,TK,-1.0,10837
5010426,692,OOSTBURG,1971,TXBV,TK,-1.0,10782
5010756,696,OUD-VOSSEMEER,1971,TXBV,TK,-1.0,10134
5011166,700,POORTVLIET,1971,TXBV,TK,-1.0,11181
5011406,703,REIMERSWAAL,1971,TXBV,TK,-1.0,10077
5011577,704,SAS VAN GENT,1971,TXBV,TK,-1.0,11405
5011750,705,SCHERPENISSE,1971,TXBV,TK,-1.0,10375
5012030,708,SINT-ANNALAND,1971,TXBV,TK,-1.0,11200
5012282,711,SINT-MAARTENSDIJK,1971,TXBV,TK,-1.0,10716
5012416,712,SINT PHILIPSLAND,1971,TXBV,TK,-1.0,10394
5012588,713,SLUIS,1971,TXBV,TK,-1.0,10895
5012754,714,STAVENISSE,1971,TXBV,TK,-1.0,10619
5012947,715,TERNEUZEN,1971,TXBV,TK,-1.0,10704
5013127,716,THOLEN,1971,TXBV,TK,-1.0,10376
5013298,717,VEERE,1971,TXBV,TK,-1.0,10369
5013526,718,VLISSINGEN,1971,TXBV,TK,-1.0,10270
5013703,720,VALKENISSE,1971,TXBV,TK,-1.0,10779
5014218,725,WESTERSCHOUWEN,1971,TXBV,TK,-1.0,10701
5014386,726,WESTKAPELLE,1971,TXBV,TK,-1.0,10931
5014561,727,WISSENKERKE,1971,TXBV,TK,-1.0,10243
5015212,732,ZIERIKZEE,1971,TXBV,TK,-1.0,10843
5015619,739,AARLE RIXTEL,1971,TXBV,TK,-1.0,10757
5015790,740,ALMKERK,1971,TXBV,TK,-1.0,10788
5015918,741,ALPHEN EN RIEL,1971,TXBV,TK,-1.0,10710
5016077,742,ANDEL,1971,TXBV,TK,-1.0,10871
5016260,743,ASTEN,1971,TXBV,TK,-1.0,10478
5016432,744,BAARLE NASSAU,1971,TXBV,TK,-1.0,10060
5016593,745,BAKEL EN MILHEEZE,1971,TXBV,TK,-1.0,10749
5016759,746,BEEK EN DONK,1971,TXBV,TK,-1.0,10173
5016903,747,BEERS,1971,TXBV,TK,-1.0,11410
5017125,748,BERGEN OP ZOOM,1971,TXBV,TK,-1.0,11037
5017298,749,BERGEYK,1971,TXBV,TK,-1.0,11160
5017464,750,BERGHEM,1971,TXBV,TK,-1.0,10733
5017627,751,BERKEL ENSCHOT,1971,TXBV,TK,-1.0,11132
5017799,752,BERLICUM,1971,TXBV,TK,-1.0,10362
5017971,753,BEST,1971,TXBV,TK,-1.0,10442
5018134,754,BLADEL EN NETERSEL,1971,TXBV,TK,-1.0,11006
5018302,755,BOEKEL,1971,TXBV,TK,-1.0,10432
5018471,756,BOXMEER,1971,TXBV,TK,-1.0,11227
5018700,757,BOXTEL,1971,TXBV,TK,-1.0,10083
5018933,758,BREDA,1971,TXBV,TK,-1.0,10154
5019110,759,BUDEL,1971,TXBV,TK,-1.0,10219
5019280,760,CHAAM,1971,TXBV,TK,-1.0,11433
5019447,761,CUIJK EN ST AGATHA,1971,TXBV,TK,-1.0,10023
5019668,762,DEURNE,1971,TXBV,TK,-1.0,10379
5019824,763,DIESSEN,1971,TXBV,TK,-1.0,11185
5019997,764,DINTELOORD EN PRINSENLAND,1971,TXBV,TK,-1.0,11193
5020220,766,DONGEN,1971,TXBV,TK,-1.0,11412
5020396,767,DRUNEN,1971,TXBV,TK,-1.0,10428
5020546,768,DEN DUNGEN,1971,TXBV,TK,-1.0,10491
5020716,769,DUSSEN,1971,TXBV,TK,-1.0,10261
5020875,770,EERSEL,1971,TXBV,TK,-1.0,10741
5021048,771,EETHEN,1971,TXBV,TK,-1.0,10010
5021245,772,EINDHOVEN,1971,TXBV,TK,-1.0,11298
5021581,775,ERP,1971,TXBV,TK,-1.0,10385
5021717,776,ESCH,1971,TXBV,TK,-1.0,10709
5021940,777,ETTEN LEUR,1971,TXBV,TK,-1.0,10750
5022112,778,FIJNAART EN HEIJNINGEN,1971,TXBV,TK,-1.0,10206
5022293,779,GEERTRUIDENBERG,1971,TXBV,TK,-1.0,10101
5022451,780,GEFFEN,1971,TXBV,TK,-1.0,10370
5022673,781,GELDROP,1971,TXBV,TK,-1.0,10529
5022889,782,GEMERT,1971,TXBV,TK,-1.0,10277
5023042,783,GIESSEN,1971,TXBV,TK,-1.0,10193
5023224,784,GILZE EN RIJEN,1971,TXBV,TK,-1.0,11375
5023445,785,GOIRLE,1971,TXBV,TK,-1.0,10971
5023623,786,GRAVE,1971,TXBV,TK,-1.0,10165
5023796,787,'S GRAVENMOER,1971,TXBV,TK,-1.0,10469
5023945,788,HAAREN,1971,TXBV,TK,-1.0,11155
5024167,789,HALSTEREN,1971,TXBV,TK,-1.0,10387
5024315,790,HAPS,1971,TXBV,TK,-1.0,11283
5024476,791,HEESCH,1971,TXBV,TK,-1.0,10149
5024545,792,HEESWIJK DINTHER,1971,TXBV,TK,-1.0,10690
5024708,793,HEEZE,1971,TXBV,TK,-1.0,10462
5024935,794,HELMOND,1971,TXBV,TK,-1.0,10932
5025105,795,HELVOIRT,1971,TXBV,TK,-1.0,10389
5025330,796,'S HERTOGENBOSCH,1971,TXBV,TK,-1.0,10054
5025509,797,HEUSDEN,1971,TXBV,TK,-1.0,10307
5025683,798,HILVARENBEEK,1971,TXBV,TK,-1.0,11297
5025852,799,HOEVEN,1971,TXBV,TK,-1.0,10065
5026008,800,HOOGELOON,1971,TXBV,TK,1.0,10657
5026162,801,HOOGE EN LAGE MIERDE,1971,TXBV,TK,-1.0,10476
5026331,802,HOOGE EN LAGE ZWALUWE,1971,TXBV,TK,-1.0,11318
5026482,803,HUIJBERGEN,1971,TXBV,TK,-1.0,10466
5026652,804,KLUNDERT,1971,TXBV,TK,-1.0,10656
5026814,805,LEENDE,1971,TXBV,TK,-1.0,11017
5026952,806,LIEMPDE,1971,TXBV,TK,-1.0,10390
5027104,807,LIESHOUT,1971,TXBV,TK,-1.0,10637
5027269,808,LITH,1971,TXBV,TK,-1.0,11219
5027495,809,LOON OP ZAND,1971,TXBV,TK,-1.0,11259
5027650,810,LUYKSGESTEL,1971,TXBV,TK,-1.0,10011
5027813,811,MAARHEEZE,1971,TXBV,TK,-1.0,11143
5028033,812,MADE EN DRIMMELEN,1971,TXBV,TK,-1.0,10258
5028188,813,MEGEN,1971,TXBV,TK,-1.0,10988
5028397,814,MIERLO,1971,TXBV,TK,-1.0,10215
5028569,815,MILL EN SINT HUBERT,1971,TXBV,TK,-1.0,10535
5028732,816,MOERGESTEL,1971,TXBV,TK,-1.0,11191
5028877,817,NIEUW GINNEKEN,1971,TXBV,TK,-1.0,10406
5029039,818,NIEUW VOSSEMEER,1971,TXBV,TK,-1.0,10401
5029198,819,NISTELRODE,1971,TXBV,TK,-1.0,10094
5029363,820,NUENEN,1971,TXBV,TK,3.0,10761
5029523,821,NULAND,1971,TXBV,TK,-1.0,10118
5029672,822,OEFFELT,1971,TXBV,TK,-1.0,10360
5029837,823,OIRSCHOT,1971,TXBV,TK,-1.0,10225
5030063,824,OISTERWIJK,1971,TXBV,TK,-1.0,10103
5030216,825,OOST-,1971,TXBV,TK,2.0,10220
5030440,826,OOSTERHOUT,1971,TXBV,TK,-1.0,11280
5030599,827,OPLOO,1971,TXBV,TK,4.0,11415
5030828,828,OSS,1971,TXBV,TK,-1.0,10834
5031005,829,OSSENDRECHT,1971,TXBV,TK,-1.0,10929
5031229,830,OUDENBOSCH,1971,TXBV,TK,-1.0,10397
5031455,831,OUD EN NIEUW GASTEL,1971,TXBV,TK,-1.0,11363
5031600,832,PRINSENBEEK,1971,TXBV,TK,-1.0,11354
5031766,833,PUTTE,1971,TXBV,TK,-1.0,10099
5031989,834,RAAMSDONK,1971,TXBV,TK,-1.0,11391
5032157,835,RAVENSTEIN,1971,TXBV,TK,-1.0,10805
5032313,836,REUSEL,1971,TXBV,TK,-1.0,10162
5032450,837,RIETHOVEN,1971,TXBV,TK,-1.0,10455
5032670,838,ROOSENDAAL EN NISPEN,1971,TXBV,TK,-1.0,10407
5032846,839,ROSMALEN,1971,TXBV,TK,-1.0,10970
5033070,840,RUCPHEN,1971,TXBV,TK,-1.0,11152
5033238,841,RIJSBERGEN,1971,TXBV,TK,-1.0,10866
5033389,842,RIJSWIJK NB,1971,TXBV,TK,-1.0,11016
5033512,843,SCHAIJK,1971,TXBV,TK,-1.0,10276
5033725,844,SCHIJNDEL,1971,TXBV,TK,-1.0,11178
5033942,845,SINT MICHIELSGESTEL,1971,TXBV,TK,-1.0,10496
5034162,846,SINT OEDENRODE,1971,TXBV,TK,-1.0,10399
5034326,847,SOMEREN,1971,TXBV,TK,-1.0,10203
5034490,848,SON EN BREUGEL,1971,TXBV,TK,-1.0,10549
5034669,849,SPRANG-CAPELLE,1971,TXBV,TK,-1.0,11233
5034826,850,STANDDAARBUITEN,1971,TXBV,TK,-1.0,11212
5035048,851,STEENBERGEN,1971,TXBV,TK,-1.0,10731
5035223,853,TERHEIJDEN,1971,TXBV,TK,-1.0,10905
5035434,854,TETERINGEN,1971,TXBV,TK,-1.0,10677
5035664,855,TILBURG,1971,TXBV,TK,-1.0,10792
5035886,856,UDEN,1971,TXBV,TK,-1.0,11141
5036046,857,UDENHOUT,1971,TXBV,TK,-1.0,11268
5036262,858,VALKENSWAARD,1971,TXBV,TK,-1.0,11031
5036433,859,VEEN,1971,TXBV,TK,-1.0,10015
5036626,860,VEGHEL,1971,TXBV,TK,-1.0,10985
5036841,861,VELDHOVEN,1971,TXBV,TK,-1.0,10071
5036987,862,VESSEM,1971,TXBV,TK,2.0,11414
5037143,863,VIERLINGSBEEK,1971,TXBV,TK,-1.0,10066
5037314,864,VLIJMEN,1971,TXBV,TK,-1.0,11293
5037540,865,VUGHT,1971,TXBV,TK,-1.0,11224
5037716,866,WAALRE,1971,TXBV,TK,-1.0,10959
5037947,867,WAALWIJK,1971,TXBV,TK,-1.0,11359
5038095,868,WANROIJ,1971,TXBV,TK,-1.0,10265
5038260,869,WASPIK,1971,TXBV,TK,-1.0,10402
5038438,870,WERKENDAM,1971,TXBV,TK,-1.0,10078
5038577,871,WESTERHOVEN,1971,TXBV,TK,-1.0,11041
5038738,872,WILLEMSTAD,1971,TXBV,TK,-1.0,10827
5038915,873,WOENSDRECHT,1971,TXBV,TK,-1.0,10602
5039091,874,WOUDRICHEM,1971,TXBV,TK,-1.0,10282
5039267,875,WOUW,1971,TXBV,TK,-1.0,10808
5039417,876,WIJK EN AALBURG NB,1971,TXBV,TK,-1.0,11084
5039530,877,ZEELAND,1971,TXBV,TK,-1.0,10759
5039754,878,ZEVENBERGEN,1971,TXBV,TK,-1.0,10046
5039987,879,ZUNDERT,1971,TXBV,TK,-1.0,11192
5040324,884,AMSTENRADE,1971,TXBV,TK,-1.0,10062
5040456,885,ARCEN EN VELDEN,1971,TXBV,TK,-1.0,10202
5040591,886,BAEXEM,1971,TXBV,TK,-1.0,11255
5040724,887,BEEGDEN,1971,TXBV,TK,-1.0,11089
5040885,888,BEEK L,1971,TXBV,TK,-1.0,11374
5041055,889,BEESEL,1971,TXBV,TK,-1.0,10195
5041221,890,BELFELD,1971,TXBV,TK,-1.0,10292
5041349,891,BEMELEN,1971,TXBV,TK,-1.0,10878
5041482,892,BERG EN TERBLIJT,1971,TXBV,TK,-1.0,10796
5041665,893,BERGEN L,1971,TXBV,TK,-1.0,11281
5041805,894,BINGELRADE,1971,TXBV,TK,-1.0,10967
5041944,895,BOCHOLTZ,1971,TXBV,TK,-1.0,10986
5042169,897,BORN,1971,TXBV,TK,-1.0,10927
5042308,898,BROEKHUIZEN,1971,TXBV,TK,-1.0,10856
5042527,899,BRUNSSUM,1971,TXBV,TK,-1.0,10533
5042700,900,BUNDE,1971,TXBV,TK,-1.0,10831
5042824,901,CADIER EN KEER,1971,TXBV,TK,-1.0,11447
5043016,902,ECHT,1971,TXBV,TK,-1.0,10941
5043185,903,ELSLOO,1971,TXBV,TK,-1.0,11187
5043330,904,EYGELSHOVEN,1971,TXBV,TK,-1.0,10960
5043470,905,EIJSDEN,1971,TXBV,TK,-1.0,10314
5043693,906,GELEEN,1971,TXBV,TK,-1.0,10048
5043868,907,GENNEP,1971,TXBV,TK,-1.0,10542
5044031,908,GEULLE,1971,TXBV,TK,-1.0,10530
5044143,909,GRATHEM,1971,TXBV,TK,-1.0,11008
5044303,910,GREVENBICHT,1971,TXBV,TK,-1.0,10624
5044426,911,GRONSVELD,1971,TXBV,TK,-1.0,10323
5044546,912,GRUBBENVORST,1971,TXBV,TK,-1.0,10176
5044714,913,GULPEN,1971,TXBV,TK,-1.0,11032
5044875,914,HAELEN,1971,TXBV,TK,-1.0,10321
5045028,915,HEEL EN PANHEEL,1971,TXBV,TK,-1.0,11208
5045412,917,HEERLEN,1971,TXBV,TK,-1.0,10902
5045626,918,HELDEN,1971,TXBV,TK,-1.0,10205
5045785,919,HERTEN,1971,TXBV,TK,-1.0,10138
5045940,920,HEYTHUYSEN,1971,TXBV,TK,-1.0,10840
5046165,921,HOENSBROEK,1971,TXBV,TK,-1.0,11177
5046294,922,HORN,1971,TXBV,TK,-1.0,11176
5046507,923,HORST,1971,TXBV,TK,-1.0,11108
5046681,924,HULSBERG,1971,TXBV,TK,-1.0,11216
5046795,925,HUNSEL,1971,TXBV,TK,-1.0,10784
5047004,927,JABEEK,1971,TXBV,TK,-1.0,10256
5047200,928,KERKRADE,1971,TXBV,TK,-1.0,10313
5047357,929,KESSEL,1971,TXBV,TK,-1.0,10890
5047514,930,KLIMMEN,1971,TXBV,TK,-1.0,10977
5047635,931,LIMBRICHT,1971,TXBV,TK,-1.0,11124
5047761,932,LINNE,1971,TXBV,TK,-1.0,10990
5047925,933,MAASBRACHT,1971,TXBV,TK,-1.0,10964
5048144,934,MAASBREE,1971,TXBV,TK,-1.0,11352
5048372,935,MAASTRICHT,1971,TXBV,TK,-1.0,10182
5048535,936,MARGRATEN,1971,TXBV,TK,-1.0,11243
5048837,938,MEERSSEN,1971,TXBV,TK,-1.0,10494
5049007,939,MELICK EN HERKENBOSCH,1971,TXBV,TK,-1.0,10196
5049165,940,MERKELBEEK,1971,TXBV,TK,-1.0,10763
5049283,941,MEIJEL,1971,TXBV,TK,-1.0,10925
5049430,942,MHEER,1971,TXBV,TK,-1.0,10538
5049558,943,MONTFORT,1971,TXBV,TK,-1.0,10266
