id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4972399,447,SIJBEKARSPEL,1971,TXLB,TK,-1.0,11167
4972600,448,TEXEL,1971,TXLB,TK,-1.0,10237
4972764,449,TWISK,1971,TXLB,TK,-1.0,10371
4972912,450,UITGEEST,1971,TXLB,TK,-1.0,11238
4973096,451,UITHOORN,1971,TXLB,TK,3.0,11206
4973265,452,URSEM,1971,TXLB,TK,-1.0,10696
4973467,453,VELSEN,1971,TXLB,TK,34.0,10620
4973639,454,VENHUIZEN,1971,TXLB,TK,-1.0,10433
4973902,456,WARMENHUIZEN,1971,TXLB,TK,-1.0,10221
4974133,457,WEESP,1971,TXLB,TK,6.0,10773
4974206,458,SCHERMER,1971,TXLB,TK,-1.0,10308
4974371,459,WERVERSHOOF,1971,TXLB,TK,-1.0,11270
4974532,460,WESTWOUD,1971,TXLB,TK,-1.0,11101
4974682,461,WESTZAAN,1971,TXLB,TK,-1.0,11381
4974882,462,WIERINGEN,1971,TXLB,TK,-1.0,11277
4975033,463,WIERINGERMEER,1971,TXLB,TK,-1.0,10239
4975411,466,WOGNUM,1971,TXLB,TK,-1.0,10818
4975592,467,WORMER,1971,TXLB,TK,-1.0,10648
4975828,468,WORMERVEER,1971,TXLB,TK,-1.0,10361
4976071,470,WIJDEWORMER,1971,TXLB,TK,-1.0,10434
4976301,471,ZAANDAM,1971,TXLB,TK,-1.0,11044
4976451,472,ZAANDIJK,1971,TXLB,TK,-1.0,11404
4976653,473,ZANDVOORT,1971,TXLB,TK,9.0,10910
4976932,475,ZWAAG,1971,TXLB,TK,-1.0,10218
4977133,476,ZIJPE,1971,TXLB,TK,-1.0,10004
4977206,478,ZEEVANG,1971,TXLB,TK,-1.0,11121
4977418,480,TER AAR,1971,TXLB,TK,-1.0,11104
4977588,481,ABBENBROEK,1971,TXLB,TK,-1.0,11026
4977787,482,ALBLASSERDAM,1971,TXLB,TK,-1.0,11327
4978012,483,ALKEMADE,1971,TXLB,TK,-1.0,10349
4978250,484,ALPHEN AAN DEN RIJN ZH,1971,TXLB,TK,-1.0,10517
4978414,485,AMEIDE,1971,TXLB,TK,-1.0,11349
4978544,486,AMMERSTOL,1971,TXLB,TK,-1.0,10863
4978687,487,ARKEL,1971,TXLB,TK,-1.0,10079
4978823,488,ASPEREN,1971,TXLB,TK,-1.0,11369
4978971,489,BARENDRECHT,1971,TXLB,TK,-1.0,10943
4979141,490,BENTHUIZEN,1971,TXLB,TK,-1.0,10398
4979316,491,BERGAMBACHT,1971,TXLB,TK,-1.0,10962
4979494,492,BERGSCHENHOEK,1971,TXLB,TK,-1.0,10445
4979675,493,BERKEL EN RODENRIJS,1971,TXLB,TK,-1.0,10139
4979837,494,BERKENWOUDE,1971,TXLB,TK,-1.0,10797
4979977,495,BLEISWIJK,1971,TXLB,TK,-1.0,10994
4980144,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXLB,TK,-1.0,10451
4980343,497,BODEGRAVEN,1971,TXLB,TK,-1.0,11091
4980609,499,BOSKOOP,1971,TXLB,TK,-1.0,10419
4980774,500,BRANDWIJK,1971,TXLB,TK,-1.0,10169
4980922,501,BRIELLE,1971,TXLB,TK,-1.0,10232
4981159,502,CAPELLE AAN DEN IJSSEL,1971,TXLB,TK,-1.0,11248
4981396,503,DELFT,1971,TXLB,TK,-1.0,10928
4981573,504,DIRKSLAND,1971,TXLB,TK,-1.0,11344
4981808,505,DORDRECHT,1971,TXLB,TK,-1.0,11157
4981907,506,DRIEBRUGGEN,1971,TXLB,TK,-1.0,10830
4982190,508,EVERDINGEN,1971,TXLB,TK,-1.0,10638
4982329,509,GEERVLIET,1971,TXLB,TK,-1.0,10842
4982430,510,GIESSENBURG,1971,TXLB,TK,-1.0,10255
4982566,511,GOEDEREEDE,1971,TXLB,TK,-1.0,10981
4982801,512,GORINCHEM,1971,TXLB,TK,-1.0,10942
4983039,513,GOUDA,1971,TXLB,TK,-1.0,10302
4983217,514,GOUDERAK,1971,TXLB,TK,-1.0,11258
4983341,515,GOUDRIAAN,1971,TXLB,TK,-1.0,10450
4983476,516,GOUDSWAARD,1971,TXLB,TK,-1.0,10914
4983623,517,'S GRAVENDEEL,1971,TXLB,TK,-1.0,10052
4983857,518,'S GRAVENHAGE,1971,TXLB,TK,200.0,11434
4984093,519,'S GRAVENZANDE,1971,TXLB,TK,-1.0,10640
4984266,520,GROOT AMMERS,1971,TXLB,TK,-1.0,11205
4984413,521,HAASTRECHT,1971,TXLB,TK,-1.0,11049
4984543,522,HAGESTEIN,1971,TXLB,TK,-1.0,10297
4984647,523,HARDINXVELD-GIESSENDAM,1971,TXLB,TK,-1.0,10167
4984823,524,HAZERSWOUDE,1971,TXLB,TK,-1.0,11257
4984999,525,HEENVLIET,1971,TXLB,TK,-1.0,10823
4985137,526,HEERJANSDAM,1971,TXLB,TK,-1.0,10540
4985292,527,HEI EN BOEICOP,1971,TXLB,TK,-1.0,11024
4985438,528,HEINENOORD,1971,TXLB,TK,-1.0,10821
4985619,530,HELLEVOETSLUIS,1971,TXLB,TK,-1.0,11078
4985802,531,HENDRIK IDO AMBACHT,1971,TXLB,TK,-1.0,10416
4986014,533,HEUKELUM,1971,TXLB,TK,-1.0,11308
4986215,534,HILLEGOM,1971,TXLB,TK,-1.0,11236
4986381,535,HOOGBLOKLAND,1971,TXLB,TK,-1.0,11040
4986506,536,HOORNAAR,1971,TXLB,TK,-1.0,10516
4986707,537,KATWIJK,1971,TXLB,TK,-1.0,10707
4986876,538,KEDICHEM,1971,TXLB,TK,-1.0,10280
4987019,539,KLAASWAAL,1971,TXLB,TK,-1.0,10284
4987160,540,KOUDEKERK AAN DEN RIJN,1971,TXLB,TK,-1.0,10029
4987337,541,KRIMPEN AAN DE LEK,1971,TXLB,TK,-1.0,10617
4987487,542,KRIMPEN AAN DEN IJSSEL,1971,TXLB,TK,-1.0,10859
4987655,543,LANGERAK,1971,TXLB,TK,-1.0,11127
4987783,544,LEERBROEK,1971,TXLB,TK,-1.0,10465
4987985,545,LEERDAM,1971,TXLB,TK,-1.0,10685
4988222,546,LEIDEN,1971,TXLB,TK,-1.0,10702
4988405,547,LEIDERDORP,1971,TXLB,TK,-1.0,10058
4988557,548,LEIDSCHENDAM,1971,TXLB,TK,-1.0,10742
4988730,549,LEIMUIDEN,1971,TXLB,TK,-1.0,11351
4988907,549,LEIMUIDEN,1971,TXLB,TK,-1.0,11351
4989086,550,LEKKERKERK,1971,TXLB,TK,-1.0,10050
4989223,551,LEXMOND,1971,TXLB,TK,-1.0,10930
4989365,552,DE LIER,1971,TXLB,TK,-1.0,10241
4989594,553,LISSE,1971,TXLB,TK,-1.0,10197
4989770,554,MAASDAM,1971,TXLB,TK,-1.0,11019
4989911,555,MAASLAND,1971,TXLB,TK,-1.0,10393
4990144,556,MAASSLUIS,1971,TXLB,TK,-1.0,10880
4990319,557,MEERKERK,1971,TXLB,TK,-1.0,10618
4990501,559,MIDDELHARNIS,1971,TXLB,TK,-1.0,11067
4990670,560,MOERKAPELLE,1971,TXLB,TK,-1.0,11383
4990823,561,MOLENAARSGRAAF,1971,TXLB,TK,-1.0,10166
4991023,562,MONSTER,1971,TXLB,TK,-1.0,10019
4991204,563,MOORDRECHT,1971,TXLB,TK,-1.0,10120
4991379,564,MIJNSHEERENLAND,1971,TXLB,TK,-1.0,11112
4991581,565,NAALDWIJK,1971,TXLB,TK,-1.0,11418
4991752,566,NIEUW BEIJERLAND,1971,TXLB,TK,-1.0,10092
4991903,567,NIEUWERKERK AAN DEN IJSSEL,1971,TXLB,TK,-1.0,10855
4992118,569,NIEUWKOOP,1971,TXLB,TK,-1.0,10728
4992284,570,NIEUWLAND,1971,TXLB,TK,-1.0,11213
4992430,571,NIEUW LEKKERLAND,1971,TXLB,TK,-1.0,10547
4992599,572,NIEUWPOORT,1971,TXLB,TK,-1.0,10748
4992744,573,NIEUWVEEN,1971,TXLB,TK,-1.0,10487
4992902,574,NOORDELOOS,1971,TXLB,TK,-1.0,10296
4993103,575,NOORDWIJK,1971,TXLB,TK,-1.0,10769
4993325,576,NOORDWIJKERHOUT,1971,TXLB,TK,-1.0,11134
4993499,577,NOOTDORP,1971,TXLB,TK,-1.0,10601
4993681,578,NUMANSDORP,1971,TXLB,TK,-1.0,11346
4993883,579,OEGSTGEEST,1971,TXLB,TK,-1.0,10287
4993983,580,OOSTFLAKKEE,1971,TXLB,TK,-1.0,10714
4994157,581,OOSTVOORNE,1971,TXLB,TK,-1.0,10009
4994280,582,OTTOLAND,1971,TXLB,TK,-1.0,10097
4994416,583,OUD-ALBLAS,1971,TXLB,TK,-1.0,10826
4994615,584,OUD-BEIJERLAND,1971,TXLB,TK,-1.0,11301
4994816,586,OUDENHOORN,1971,TXLB,TK,-1.0,10380
4994959,587,OUDERKERK AAN DEN IJSSEL,1971,TXLB,TK,-1.0,10095
4995134,589,OUDEWATER,1971,TXLB,TK,1.0,10188
4995305,589,OUDEWATER,1971,TXLB,TK,1.0,10188
4995535,590,PAPENDRECHT,1971,TXLB,TK,-1.0,10427
4995705,591,PIERSHIL,1971,TXLB,TK,-1.0,10179
4995852,592,POORTUGAAL,1971,TXLB,TK,-1.0,11395
4995994,593,PUTTERSHOEK,1971,TXLB,TK,-1.0,10222
4996189,594,PIJNACKER,1971,TXLB,TK,-1.0,10031
4996372,595,REEUWIJK,1971,TXLB,TK,-1.0,10485
4996549,596,RHOON,1971,TXLB,TK,-1.0,10903
4996750,597,RIDDERKERK,1971,TXLB,TK,-1.0,10646
4996932,598,ROCKANJE,1971,TXLB,TK,-1.0,10464
4997135,599,ROTTERDAM,1971,TXLB,TK,-1.0,10345
4997314,600,ROZENBURG,1971,TXLB,TK,-1.0,11314
4997474,601,RIJNSATERWOUDE,1971,TXLB,TK,-1.0,11129
4997648,602,RIJNSBURG,1971,TXLB,TK,-1.0,11118
4997883,603,RIJSWIJK,1971,TXLB,TK,-1.0,11133
4998112,604,SASSENHEIM,1971,TXLB,TK,-1.0,10612
4998280,605,SCHELLUINEN,1971,TXLB,TK,-1.0,11399
4998482,606,SCHIEDAM,1971,TXLB,TK,-1.0,11260
4998661,607,SCHIPLUIDEN,1971,TXLB,TK,-1.0,10130
4998841,608,SCHOONHOVEN,1971,TXLB,TK,-1.0,10980
4999012,609,SCHOONREWOERD,1971,TXLB,TK,-1.0,10214
4999213,610,SLIEDRECHT,1971,TXLB,TK,-1.0,11331
4999426,612,SPIJKENISSE,1971,TXLB,TK,-1.0,10735
4999677,615,STOLWIJK,1971,TXLB,TK,-1.0,11250
4999819,616,STREEFKERK,1971,TXLB,TK,-1.0,11105
4999967,617,STRIJEN,1971,TXLB,TK,-1.0,10558
5000121,618,TIENHOVEN,1971,TXLB,TK,-1.0,10706
5000260,619,VALKENBURG ZH,1971,TXLB,TK,-1.0,10028
5000441,620,VIANEN,1971,TXLB,TK,-1.0,10887
5000626,620,VIANEN,1971,TXLB,TK,-1.0,10887
5000795,621,VIERPOLDERS,1971,TXLB,TK,-1.0,11056
5000997,622,VLAARDINGEN,1971,TXLB,TK,-1.0,10811
5001153,623,VLIST,1971,TXLB,TK,-1.0,11174
5001386,624,VOORBURG,1971,TXLB,TK,-1.0,11103
5001563,625,VOORHOUT,1971,TXLB,TK,-1.0,10017
5001790,626,VOORSCHOTEN,1971,TXLB,TK,-1.0,10537
5002025,627,WADDINXVEEN,1971,TXLB,TK,-1.0,10081
5002205,628,WARMOND,1971,TXLB,TK,-1.0,10204
5002439,629,WASSENAAR,1971,TXLB,TK,-1.0,10164
5002619,630,WATERINGEN,1971,TXLB,TK,-1.0,11329
5002784,631,WESTMAAS,1971,TXLB,TK,-1.0,10695
5002985,632,WOERDEN,1971,TXLB,TK,-1.0,10974
5003221,632,WOERDEN,1971,TXLB,TK,-1.0,10974
5003400,633,WOUBRUGGE,1971,TXLB,TK,-1.0,10461
5003547,634,WIJNGAARDEN,1971,TXLB,TK,-1.0,10263
5003684,635,ZEVENHOVEN,1971,TXLB,TK,-1.0,11317
5003855,636,ZEVENHUIZEN,1971,TXLB,TK,-1.0,11377
5004035,637,ZOETERMEER,1971,TXLB,TK,-1.0,10766
5004214,638,ZOETERWOUDE,1971,TXLB,TK,-1.0,11074
5004391,639,ZUID-BEIJERLAND,1971,TXLB,TK,-1.0,10917
5004530,640,ZUIDLAND,1971,TXLB,TK,-1.0,10316
5004662,641,ZWARTEWAAL,1971,TXLB,TK,-1.0,10703
5004864,642,ZWIJNDRECHT,1971,TXLB,TK,-1.0,10468
5005107,648,AARDENBURG,1971,TXLB,TK,-1.0,11020
5005278,649,ARNEMUIDEN,1971,TXLB,TK,-1.0,11419
5005502,650,AXEL,1971,TXLB,TK,-1.0,11289
5005910,654,BORSELE,1971,TXLB,TK,-1.0,10043
5006194,656,BROUWERSHAVEN,1971,TXLB,TK,-1.0,10030
5006365,657,BRUINISSE,1971,TXLB,TK,-1.0,11291
5006748,660,DOMBURG,1971,TXLB,TK,-1.0,10236
5006957,662,DUIVELAND,1971,TXLB,TK,-1.0,11237
5007277,664,GOES,1971,TXLB,TK,-1.0,10674
5008432,675,HONTENISSE,1971,TXLB,TK,-1.0,11123
5008704,677,HULST,1971,TXLB,TK,-1.0,11408
5008883,678,KAPELLE,1971,TXLB,TK,-1.0,11223
5009367,682,KORTGENE,1971,TXLB,TK,-1.0,10250
5009710,686,MARIEKERKE,1971,TXLB,TK,-1.0,11221
5009930,687,MIDDELBURG,1971,TXLB,TK,-1.0,10122
5010051,688,MIDDENSCHOUWEN,1971,TXLB,TK,-1.0,10837
5010439,692,OOSTBURG,1971,TXLB,TK,-1.0,10782
5010769,696,OUD-VOSSEMEER,1971,TXLB,TK,-1.0,10134
5011179,700,POORTVLIET,1971,TXLB,TK,-1.0,11181
5011419,703,REIMERSWAAL,1971,TXLB,TK,-1.0,10077
5011590,704,SAS VAN GENT,1971,TXLB,TK,-1.0,11405
5011763,705,SCHERPENISSE,1971,TXLB,TK,-1.0,10375
5012043,708,SINT-ANNALAND,1971,TXLB,TK,-1.0,11200
5012295,711,SINT-MAARTENSDIJK,1971,TXLB,TK,-1.0,10716
5012429,712,SINT PHILIPSLAND,1971,TXLB,TK,-1.0,10394
5012601,713,SLUIS,1971,TXLB,TK,-1.0,10895
5012767,714,STAVENISSE,1971,TXLB,TK,-1.0,10619
5012960,715,TERNEUZEN,1971,TXLB,TK,-1.0,10704
5013140,716,THOLEN,1971,TXLB,TK,-1.0,10376
5013311,717,VEERE,1971,TXLB,TK,-1.0,10369
5013539,718,VLISSINGEN,1971,TXLB,TK,-1.0,10270
5013716,720,VALKENISSE,1971,TXLB,TK,-1.0,10779
5014231,725,WESTERSCHOUWEN,1971,TXLB,TK,-1.0,10701
5014399,726,WESTKAPELLE,1971,TXLB,TK,-1.0,10931
5014574,727,WISSENKERKE,1971,TXLB,TK,-1.0,10243
5015225,732,ZIERIKZEE,1971,TXLB,TK,-1.0,10843
5015632,739,AARLE RIXTEL,1971,TXLB,TK,-1.0,10757
5015803,740,ALMKERK,1971,TXLB,TK,-1.0,10788
5015931,741,ALPHEN EN RIEL,1971,TXLB,TK,-1.0,10710
5016090,742,ANDEL,1971,TXLB,TK,-1.0,10871
5016273,743,ASTEN,1971,TXLB,TK,-1.0,10478
5016445,744,BAARLE NASSAU,1971,TXLB,TK,-1.0,10060
5016606,745,BAKEL EN MILHEEZE,1971,TXLB,TK,-1.0,10749
5016772,746,BEEK EN DONK,1971,TXLB,TK,-1.0,10173
5016916,747,BEERS,1971,TXLB,TK,-1.0,11410
5017138,748,BERGEN OP ZOOM,1971,TXLB,TK,-1.0,11037
5017311,749,BERGEYK,1971,TXLB,TK,-1.0,11160
5017477,750,BERGHEM,1971,TXLB,TK,-1.0,10733
5017640,751,BERKEL ENSCHOT,1971,TXLB,TK,-1.0,11132
5017812,752,BERLICUM,1971,TXLB,TK,-1.0,10362
5017984,753,BEST,1971,TXLB,TK,-1.0,10442
5018147,754,BLADEL EN NETERSEL,1971,TXLB,TK,-1.0,11006
5018315,755,BOEKEL,1971,TXLB,TK,-1.0,10432
5018484,756,BOXMEER,1971,TXLB,TK,-1.0,11227
5018713,757,BOXTEL,1971,TXLB,TK,-1.0,10083
5018946,758,BREDA,1971,TXLB,TK,-1.0,10154
5019123,759,BUDEL,1971,TXLB,TK,-1.0,10219
5019293,760,CHAAM,1971,TXLB,TK,-1.0,11433
5019460,761,CUIJK EN ST AGATHA,1971,TXLB,TK,-1.0,10023
5019681,762,DEURNE,1971,TXLB,TK,-1.0,10379
5019837,763,DIESSEN,1971,TXLB,TK,-1.0,11185
5020010,764,DINTELOORD EN PRINSENLAND,1971,TXLB,TK,-1.0,11193
5020233,766,DONGEN,1971,TXLB,TK,-1.0,11412
5020409,767,DRUNEN,1971,TXLB,TK,-1.0,10428
5020559,768,DEN DUNGEN,1971,TXLB,TK,-1.0,10491
5020729,769,DUSSEN,1971,TXLB,TK,-1.0,10261
5020888,770,EERSEL,1971,TXLB,TK,-1.0,10741
5021061,771,EETHEN,1971,TXLB,TK,-1.0,10010
5021258,772,EINDHOVEN,1971,TXLB,TK,-1.0,11298
5021594,775,ERP,1971,TXLB,TK,-1.0,10385
5021730,776,ESCH,1971,TXLB,TK,-1.0,10709
5021953,777,ETTEN LEUR,1971,TXLB,TK,-1.0,10750
5022125,778,FIJNAART EN HEIJNINGEN,1971,TXLB,TK,-1.0,10206
5022306,779,GEERTRUIDENBERG,1971,TXLB,TK,-1.0,10101
5022464,780,GEFFEN,1971,TXLB,TK,-1.0,10370
5022686,781,GELDROP,1971,TXLB,TK,-1.0,10529
5022902,782,GEMERT,1971,TXLB,TK,-1.0,10277
5023055,783,GIESSEN,1971,TXLB,TK,-1.0,10193
5023237,784,GILZE EN RIJEN,1971,TXLB,TK,-1.0,11375
5023458,785,GOIRLE,1971,TXLB,TK,-1.0,10971
5023636,786,GRAVE,1971,TXLB,TK,-1.0,10165
5023809,787,'S GRAVENMOER,1971,TXLB,TK,-1.0,10469
5023958,788,HAAREN,1971,TXLB,TK,-1.0,11155
5024180,789,HALSTEREN,1971,TXLB,TK,-1.0,10387
5024328,790,HAPS,1971,TXLB,TK,-1.0,11283
5024489,791,HEESCH,1971,TXLB,TK,-1.0,10149
5024558,792,HEESWIJK DINTHER,1971,TXLB,TK,-1.0,10690
5024721,793,HEEZE,1971,TXLB,TK,-1.0,10462
5024948,794,HELMOND,1971,TXLB,TK,-1.0,10932
5025118,795,HELVOIRT,1971,TXLB,TK,-1.0,10389
5025343,796,'S HERTOGENBOSCH,1971,TXLB,TK,-1.0,10054
5025522,797,HEUSDEN,1971,TXLB,TK,-1.0,10307
5025696,798,HILVARENBEEK,1971,TXLB,TK,-1.0,11297
5025865,799,HOEVEN,1971,TXLB,TK,-1.0,10065
5026021,800,HOOGELOON,1971,TXLB,TK,1922.0,10657
5026175,801,HOOGE EN LAGE MIERDE,1971,TXLB,TK,-1.0,10476
5026344,802,HOOGE EN LAGE ZWALUWE,1971,TXLB,TK,-1.0,11318
5026495,803,HUIJBERGEN,1971,TXLB,TK,-1.0,10466
5026665,804,KLUNDERT,1971,TXLB,TK,-1.0,10656
5026827,805,LEENDE,1971,TXLB,TK,-1.0,11017
5026965,806,LIEMPDE,1971,TXLB,TK,-1.0,10390
5027117,807,LIESHOUT,1971,TXLB,TK,-1.0,10637
5027282,808,LITH,1971,TXLB,TK,-1.0,11219
5027508,809,LOON OP ZAND,1971,TXLB,TK,-1.0,11259
5027663,810,LUYKSGESTEL,1971,TXLB,TK,-1.0,10011
5027826,811,MAARHEEZE,1971,TXLB,TK,-1.0,11143
5028046,812,MADE EN DRIMMELEN,1971,TXLB,TK,-1.0,10258
5028201,813,MEGEN,1971,TXLB,TK,832.0,10988
5028410,814,MIERLO,1971,TXLB,TK,-1.0,10215
5028582,815,MILL EN SINT HUBERT,1971,TXLB,TK,-1.0,10535
5028745,816,MOERGESTEL,1971,TXLB,TK,-1.0,11191
5028890,817,NIEUW GINNEKEN,1971,TXLB,TK,-1.0,10406
5029052,818,NIEUW VOSSEMEER,1971,TXLB,TK,-1.0,10401
5029211,819,NISTELRODE,1971,TXLB,TK,-1.0,10094
5029376,820,NUENEN,1971,TXLB,TK,2665.0,10761
5029536,821,NULAND,1971,TXLB,TK,-1.0,10118
5029685,822,OEFFELT,1971,TXLB,TK,-1.0,10360
5029850,823,OIRSCHOT,1971,TXLB,TK,-1.0,10225
5030076,824,OISTERWIJK,1971,TXLB,TK,-1.0,10103
5030229,825,OOST-,1971,TXLB,TK,1223.0,10220
5030453,826,OOSTERHOUT,1971,TXLB,TK,-1.0,11280
5030612,827,OPLOO,1971,TXLB,TK,2493.0,11415
5030841,828,OSS,1971,TXLB,TK,-1.0,10834
5031018,829,OSSENDRECHT,1971,TXLB,TK,-1.0,10929
5031242,830,OUDENBOSCH,1971,TXLB,TK,-1.0,10397
5031468,831,OUD EN NIEUW GASTEL,1971,TXLB,TK,-1.0,11363
5031613,832,PRINSENBEEK,1971,TXLB,TK,-1.0,11354
5031779,833,PUTTE,1971,TXLB,TK,-1.0,10099
5032002,834,RAAMSDONK,1971,TXLB,TK,-1.0,11391
5032170,835,RAVENSTEIN,1971,TXLB,TK,-1.0,10805
5032326,836,REUSEL,1971,TXLB,TK,-1.0,10162
5032463,837,RIETHOVEN,1971,TXLB,TK,-1.0,10455
5032683,838,ROOSENDAAL EN NISPEN,1971,TXLB,TK,-1.0,10407
5032859,839,ROSMALEN,1971,TXLB,TK,-1.0,10970
5033083,840,RUCPHEN,1971,TXLB,TK,-1.0,11152
5033251,841,RIJSBERGEN,1971,TXLB,TK,-1.0,10866
5033402,842,RIJSWIJK NB,1971,TXLB,TK,-1.0,11016
5033525,843,SCHAIJK,1971,TXLB,TK,-1.0,10276
5033738,844,SCHIJNDEL,1971,TXLB,TK,-1.0,11178
5033955,845,SINT MICHIELSGESTEL,1971,TXLB,TK,-1.0,10496
5034175,846,SINT OEDENRODE,1971,TXLB,TK,-1.0,10399
5034339,847,SOMEREN,1971,TXLB,TK,-1.0,10203
5034503,848,SON EN BREUGEL,1971,TXLB,TK,-1.0,10549
5034682,849,SPRANG-CAPELLE,1971,TXLB,TK,-1.0,11233
5034839,850,STANDDAARBUITEN,1971,TXLB,TK,-1.0,11212
5035061,851,STEENBERGEN,1971,TXLB,TK,-1.0,10731
5035236,853,TERHEIJDEN,1971,TXLB,TK,-1.0,10905
5035447,854,TETERINGEN,1971,TXLB,TK,-1.0,10677
5035677,855,TILBURG,1971,TXLB,TK,-1.0,10792
5035899,856,UDEN,1971,TXLB,TK,-1.0,11141
5036059,857,UDENHOUT,1971,TXLB,TK,-1.0,11268
5036275,858,VALKENSWAARD,1971,TXLB,TK,-1.0,11031
5036446,859,VEEN,1971,TXLB,TK,-1.0,10015
5036639,860,VEGHEL,1971,TXLB,TK,-1.0,10985
5036854,861,VELDHOVEN,1971,TXLB,TK,-1.0,10071
5037000,862,VESSEM,1971,TXLB,TK,1307.0,11414
5037156,863,VIERLINGSBEEK,1971,TXLB,TK,-1.0,10066
5037327,864,VLIJMEN,1971,TXLB,TK,-1.0,11293
5037553,865,VUGHT,1971,TXLB,TK,-1.0,11224
5037729,866,WAALRE,1971,TXLB,TK,-1.0,10959
5037960,867,WAALWIJK,1971,TXLB,TK,-1.0,11359
5038108,868,WANROIJ,1971,TXLB,TK,-1.0,10265
5038273,869,WASPIK,1971,TXLB,TK,-1.0,10402
5038451,870,WERKENDAM,1971,TXLB,TK,-1.0,10078
5038590,871,WESTERHOVEN,1971,TXLB,TK,-1.0,11041
5038751,872,WILLEMSTAD,1971,TXLB,TK,-1.0,10827
5038928,873,WOENSDRECHT,1971,TXLB,TK,-1.0,10602
5039104,874,WOUDRICHEM,1971,TXLB,TK,-1.0,10282
5039280,875,WOUW,1971,TXLB,TK,-1.0,10808
5039430,876,WIJK EN AALBURG NB,1971,TXLB,TK,-1.0,11084
5039543,877,ZEELAND,1971,TXLB,TK,-1.0,10759
5039767,878,ZEVENBERGEN,1971,TXLB,TK,-1.0,10046
5040000,879,ZUNDERT,1971,TXLB,TK,-1.0,11192
5040337,884,AMSTENRADE,1971,TXLB,TK,-1.0,10062
5040469,885,ARCEN EN VELDEN,1971,TXLB,TK,-1.0,10202
5040604,886,BAEXEM,1971,TXLB,TK,-1.0,11255
5040737,887,BEEGDEN,1971,TXLB,TK,-1.0,11089
5040898,888,BEEK L,1971,TXLB,TK,-1.0,11374
5041068,889,BEESEL,1971,TXLB,TK,-1.0,10195
5041234,890,BELFELD,1971,TXLB,TK,-1.0,10292
5041362,891,BEMELEN,1971,TXLB,TK,-1.0,10878
5041495,892,BERG EN TERBLIJT,1971,TXLB,TK,-1.0,10796
5041678,893,BERGEN L,1971,TXLB,TK,-1.0,11281
5041818,894,BINGELRADE,1971,TXLB,TK,-1.0,10967
5041957,895,BOCHOLTZ,1971,TXLB,TK,-1.0,10986
5042182,897,BORN,1971,TXLB,TK,-1.0,10927
5042321,898,BROEKHUIZEN,1971,TXLB,TK,-1.0,10856
5042540,899,BRUNSSUM,1971,TXLB,TK,-1.0,10533
5042713,900,BUNDE,1971,TXLB,TK,-1.0,10831
5042837,901,CADIER EN KEER,1971,TXLB,TK,-1.0,11447
5043029,902,ECHT,1971,TXLB,TK,-1.0,10941
5043198,903,ELSLOO,1971,TXLB,TK,-1.0,11187
5043343,904,EYGELSHOVEN,1971,TXLB,TK,-1.0,10960
5043483,905,EIJSDEN,1971,TXLB,TK,-1.0,10314
5043706,906,GELEEN,1971,TXLB,TK,-1.0,10048
5043881,907,GENNEP,1971,TXLB,TK,-1.0,10542
5044044,908,GEULLE,1971,TXLB,TK,-1.0,10530
5044156,909,GRATHEM,1971,TXLB,TK,-1.0,11008
5044316,910,GREVENBICHT,1971,TXLB,TK,-1.0,10624
5044439,911,GRONSVELD,1971,TXLB,TK,-1.0,10323
5044559,912,GRUBBENVORST,1971,TXLB,TK,-1.0,10176
5044727,913,GULPEN,1971,TXLB,TK,-1.0,11032
5044888,914,HAELEN,1971,TXLB,TK,-1.0,10321
5045041,915,HEEL EN PANHEEL,1971,TXLB,TK,-1.0,11208
5045425,917,HEERLEN,1971,TXLB,TK,-1.0,10902
5045639,918,HELDEN,1971,TXLB,TK,-1.0,10205
5045798,919,HERTEN,1971,TXLB,TK,-1.0,10138
5045953,920,HEYTHUYSEN,1971,TXLB,TK,-1.0,10840
5046178,921,HOENSBROEK,1971,TXLB,TK,-1.0,11177
5046307,922,HORN,1971,TXLB,TK,-1.0,11176
5046520,923,HORST,1971,TXLB,TK,-1.0,11108
5046694,924,HULSBERG,1971,TXLB,TK,-1.0,11216
5046808,925,HUNSEL,1971,TXLB,TK,-1.0,10784
5047017,927,JABEEK,1971,TXLB,TK,-1.0,10256
5047213,928,KERKRADE,1971,TXLB,TK,-1.0,10313
5047370,929,KESSEL,1971,TXLB,TK,-1.0,10890
5047527,930,KLIMMEN,1971,TXLB,TK,-1.0,10977
5047648,931,LIMBRICHT,1971,TXLB,TK,-1.0,11124
5047774,932,LINNE,1971,TXLB,TK,-1.0,10990
5047938,933,MAASBRACHT,1971,TXLB,TK,-1.0,10964
5048157,934,MAASBREE,1971,TXLB,TK,-1.0,11352
5048385,935,MAASTRICHT,1971,TXLB,TK,-1.0,10182
5048548,936,MARGRATEN,1971,TXLB,TK,-1.0,11243
5048850,938,MEERSSEN,1971,TXLB,TK,-1.0,10494
5049020,939,MELICK EN HERKENBOSCH,1971,TXLB,TK,-1.0,10196
5049178,940,MERKELBEEK,1971,TXLB,TK,-1.0,10763
5049296,941,MEIJEL,1971,TXLB,TK,-1.0,10925
5049443,942,MHEER,1971,TXLB,TK,-1.0,10538
