id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3791555,988,WEERT,1889,WAX2,Handel,40.0,11081
3791592,988,WEERT,1899,WAX2,Handel,102.0,11081
3791839,1003,ABCOUDE-BAAMBRUGGE,1889,WAX2,Handel,7.0,11184
3791906,1004,ABCOUDE-PROOSTDIJ,1889,WAX2,Handel,12.0,10712
3792086,1009,AMBT-ALMELO,1889,WAX2,Handel,4.0,11065
3792118,1009,AMBT-ALMELO,1899,WAX2,Handel,8.0,11065
3792157,1011,AMBT-HARDENBERG,1889,WAX2,Handel,7.0,10174
3792186,1011,AMBT-HARDENBERG,1899,WAX2,Handel,10.0,10174
3792349,1019,BELLINGWOLDE,1889,WAX2,Handel,23.0,10340
3792542,1028,BREUKELEN-NIJENRODE,1889,WAX2,Handel,3.0,10807
3792774,1037,CHARLOIS,1889,WAX2,Handel,26.0,10430
3792930,1048,DRIEBERGEN,1889,WAX2,Handel,7.0,10777
3793205,1064,GINNEKEN EN BAVEL,1899,WAX2,Handel,30.0,10406
3793407,1070,HARDINXVELD,1899,WAX2,Handel,21.0,10167
3793714,1081,HILLEGERSBERG,1899,WAX2,Handel,31.0,10227
3793836,1083,HOOGEZAND,1889,WAX2,Handel,36.0,10410
3793873,1083,HOOGEZAND,1899,WAX2,Handel,63.0,10410
3793981,1084,HOOGKERK,1889,WAX2,Handel,6.0,10953
3794144,1091,JAARSVELD,1889,WAX2,Handel,2.0,10847
3794388,1099,KRALINGEN,1889,WAX2,Handel,61.0,11367
3794410,1100,LAAG NIEUWKOOP,1889,WAX2,Handel,2.0,10305
3794540,1105,LOENERSLOOT,1889,WAX2,Handel,1.0,10208
3794601,1106,LONNEKER,1889,WAX2,Handel,4.0,11045
3794633,1106,LONNEKER,1899,WAX2,Handel,10.0,11045
3794741,1107,LOOSDUINEN,1899,WAX2,Handel,12.0,10997
3794778,1108,MAARSSEVEEN,1889,WAX2,Handel,3.0,10874
3795191,1126,NOORDBROEK,1889,WAX2,Handel,18.0,10814
3795246,1127,NOORDDIJK,1889,WAX2,Handel,5.0,10979
3795365,1131,ODIJK,1889,WAX2,Handel,1.0,11003
3795922,1156,PRINCENHAGE,1889,WAX2,Handel,54.0,10762
3795953,1156,PRINCENHAGE,1899,WAX2,Handel,48.0,10762
3796141,1164,RUWIEL,1889,WAX2,Handel,2.0,10526
3796214,1166,RIJSENBURG,1889,WAX2,Handel,2.0,10613
3796325,1168,SAPPEMEER,1889,WAX2,Handel,59.0,10080
3796362,1168,SAPPEMEER,1899,WAX2,Handel,51.0,10080
3796457,1169,SCHALKWIJK,1889,WAX2,Handel,2.0,10378
3796622,1174,SCHOTERLAND,1889,WAX2,Handel,63.0,10680
3796659,1174,SCHOTERLAND,1899,WAX2,Handel,82.0,10680
3796877,1181,SLOTEN NH,1889,WAX2,Handel,28.0,10148
3796915,1181,SLOTEN NH,1899,WAX2,Handel,21.0,10148
3797052,1189,STAD-ALMELO,1889,WAX2,Handel,50.0,11053
3797096,1189,STAD-ALMELO,1899,WAX2,Handel,65.0,11053
3797302,1202,TIENHOVEN U,1889,WAX2,Handel,1.0,10035
3797355,1205,TULL EN 'T WAAL,1889,WAX2,Handel,1.0,11022
3797540,1211,VLEUTEN,1889,WAX2,Handel,2.0,10658
3797605,1213,VREELAND,1889,WAX2,Handel,2.0,10898
3797738,1220,WEDDE,1889,WAX2,Handel,17.0,10247
3797860,1223,WERKHOVEN,1889,WAX2,Handel,4.0,11299
3797994,1225,WILDERVANK,1889,WAX2,Handel,66.0,10825
3798032,1225,WILDERVANK,1899,WAX2,Handel,80.0,10825
3798229,1228,WOENSEL,1889,WAX2,Handel,29.0,10894
3798267,1228,WOENSEL,1899,WAX2,Handel,59.0,10894
3798506,1240,ZUIDBROEK,1889,WAX2,Handel,12.0,11282
3798901,1249,NIEUWER-AMSTEL,1889,WAX2,Handel,236.0,10799
3798934,1249,NIEUWER-AMSTEL,1899,WAX2,Handel,24.0,10799
3799052,1250,ONSTWEDDE,1889,WAX2,Handel,40.0,10610
3799086,1250,ONSTWEDDE,1899,WAX2,Handel,55.0,10610
3799163,1,ADORP,1930,WAX2,Handel,16.0,10996
3799210,2,ADUARD,1930,WAX2,Handel,11.0,10999
3799257,3,APPINGEDAM,1930,WAX2,Handel,80.0,10886
3799307,4,BAFLO,1930,WAX2,Handel,29.0,10539
3799353,5,BEDUM,1930,WAX2,Handel,48.0,10425
3799405,6,BEERTA,1930,WAX2,Handel,13.0,11043
3799454,8,BIERUM,1930,WAX2,Handel,25.0,11294
3799502,9,TEN BOER,1930,WAX2,Handel,38.0,10891
3799554,10,DELFZIJL,1930,WAX2,Handel,63.0,10976
3799689,11,EENRUM,1930,WAX2,Handel,13.0,10904
3799735,12,EZINGE,1930,WAX2,Handel,8.0,10136
3799782,13,FINSTERWOLDE,1930,WAX2,Handel,27.0,10212
3799840,14,GRONINGEN,1930,WAX2,Handel,2089.0,10426
3800040,15,GROOTEGAST,1930,WAX2,Handel,36.0,11080
3800147,16,GRIJPSKERK,1930,WAX2,Handel,20.0,10244
3800197,17,HAREN GR,1930,WAX2,Handel,31.0,11058
3800266,20,KANTENS,1930,WAX2,Handel,24.0,10372
3800311,21,KLOOSTERBUREN,1930,WAX2,Handel,16.0,10628
3800359,22,LEEK,1930,WAX2,Handel,92.0,10604
3800477,23,LEENS,1930,WAX2,Handel,25.0,11050
3800526,24,LOPPERSUM,1930,WAX2,Handel,19.0,10934
3800571,25,MARUM,1930,WAX2,Handel,18.0,11431
3800619,26,MEEDEN,1930,WAX2,Handel,9.0,10304
3800666,27,MIDDELSTUM,1930,WAX2,Handel,27.0,11199
3800712,28,MIDWOLDA,1930,WAX2,Handel,58.0,10356
3800764,29,MUNTENDAM,1930,WAX2,Handel,24.0,10550
3800820,30,NIEUWE PEKELA,1930,WAX2,Handel,41.0,10950
3800948,31,NIEUWESCHANS,1930,WAX2,Handel,7.0,10008
3800995,32,NIEUWOLDA,1930,WAX2,Handel,9.0,10126
3801039,35,OLDEHOVE,1930,WAX2,Handel,24.0,10298
3801084,36,OLDEKERK,1930,WAX2,Handel,8.0,11332
3801133,38,OUDE PEKELA,1930,WAX2,Handel,73.0,10848
3801271,39,SCHEEMDA,1930,WAX2,Handel,47.0,10711
3801397,40,SLOCHTEREN,1930,WAX2,Handel,59.0,10747
3801511,41,STEDUM,1930,WAX2,Handel,6.0,10771
3801554,42,TERMUNTEN,1930,WAX2,Handel,32.0,11023
3801601,43,UITHUIZEN,1930,WAX2,Handel,33.0,11137
3801652,44,UITHUIZERMEEDEN,1930,WAX2,Handel,20.0,10246
3801696,45,ULRUM,1930,WAX2,Handel,18.0,10180
3801744,46,USQUERT,1930,WAX2,Handel,21.0,11035
3801799,47,VEENDAM,1930,WAX2,Handel,157.0,11292
3801959,48,VLAGTWEDDE,1930,WAX2,Handel,126.0,11249
3802080,49,WARFFUM,1930,WAX2,Handel,26.0,10498
3802138,52,WINSCHOTEN,1930,WAX2,Handel,193.0,10453
3802306,53,WINSUM,1930,WAX2,Handel,25.0,11135
3802356,54,'T ZANDT,1930,WAX2,Handel,13.0,10956
3802402,56,ZUIDHORN,1930,WAX2,Handel,29.0,10021
3802457,59,ACHTKARSPELEN,1930,WAX2,Handel,83.0,10199
3802591,60,AMELAND,1930,WAX2,Handel,22.0,11153
3802619,61,BAARDERADEEL,1930,WAX2,Handel,49.0,10422
3802729,62,BARRADEEL,1930,WAX2,Handel,57.0,10156
3802848,63,HET BILDT F,1930,WAX2,Handel,47.0,10128
3802969,64,BOLSWARD,1930,WAX2,Handel,93.0,10865
3803123,65,DANTUMADEEL,1930,WAX2,Handel,77.0,10650
3803240,66,DOKKUM,1930,WAX2,Handel,120.0,10198
3803267,67,DONIAWERSTAL,1930,WAX2,Handel,36.0,10086
3803298,68,FERWERDERADEEL,1930,WAX2,Handel,34.0,11284
3803413,69,FRANEKER,1930,WAX2,Handel,82.0,11226
3803561,70,FRANEKERADEEL,1930,WAX2,Handel,43.0,10404
3803671,71,GAASTERLAND,1930,WAX2,Handel,36.0,10036
3803789,72,HARLINGEN,1930,WAX2,Handel,164.0,10909
3803946,73,HASKERLAND,1930,WAX2,Handel,109.0,10022
3804121,75,HEMELUMER OLDEFERD,1930,WAX2,Handel,113.0,10334
3804201,76,HENNAARDERADEEL,1930,WAX2,Handel,44.0,10877
3804279,77,HINDELOOPEN,1930,WAX2,Handel,16.0,10672
3804310,78,IDAARDERADEEL,1930,WAX2,Handel,53.0,10815
3804429,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,WAX2,Handel,57.0,10984
3804561,80,LEEUWARDEN,1930,WAX2,Handel,869.0,11228
3804761,81,LEEUWARDERADEEL,1930,WAX2,Handel,206.0,10851
3804907,82,LEMSTERLAND,1930,WAX2,Handel,48.0,10142
3805041,83,MENALDUMADEEL,1930,WAX2,Handel,76.0,11144
3805162,84,OOSTDONGERADEEL,1930,WAX2,Handel,88.0,11102
3805278,85,OOSTSTELLINGWERF,1930,WAX2,Handel,37.0,10836
3805392,86,OPSTERLAND,1930,WAX2,Handel,71.0,10005
3805530,87,RAUWERDERHEM,1930,WAX2,Handel,32.0,10330
3805556,88,SCHIERMONNIKOOG,1930,WAX2,Handel,4.0,10355
3805582,89,SLOTEN,1930,WAX2,Handel,20.0,10867
3805614,90,SMALLINGERLAND,1930,WAX2,Handel,89.0,10405
3805766,91,SNEEK,1930,WAX2,Handel,292.0,11421
3805928,92,STAVOREN,1930,WAX2,Handel,11.0,10240
3805955,93,TERSCHELLING,1930,WAX2,Handel,37.0,11210
3805982,93,TERSCHELLING,1930,WAX2,Handel,37.0,11210
3806014,94,TIETJERKSTERADEEL,1930,WAX2,Handel,117.0,11241
3806144,95,UTINGERADEEL,1930,WAX2,Handel,41.0,10140
3806249,96,VLIELAND,1930,WAX2,Handel,5.0,10211
3806272,96,VLIELAND,1930,WAX2,Handel,5.0,10211
3806300,97,WESTDONGERADEEL,1930,WAX2,Handel,74.0,10129
3806409,98,WESTSTELLINGWERF,1930,WAX2,Handel,91.0,11322
3806555,99,WONSERADEEL,1930,WAX2,Handel,66.0,10454
3806692,100,WORKUM,1930,WAX2,Handel,66.0,10768
3806724,101,WYMBRITSERADEEL,1930,WAX2,Handel,100.0,11427
3806846,102,IJLST,1930,WAX2,Handel,9.0,11062
3806873,105,ANLOO,1930,WAX2,Handel,33.0,10787
3806909,106,ASSEN,1930,WAX2,Handel,192.0,10522
3807065,107,BEILEN,1930,WAX2,Handel,28.0,10520
3807098,108,BORGER,1930,WAX2,Handel,34.0,10448
3807218,109,COEVORDEN,1930,WAX2,Handel,43.0,10383
3807245,110,DALEN,1930,WAX2,Handel,3.0,11004
3807272,111,DIEVER,1930,WAX2,Handel,4.0,10418
3807298,112,DWINGELOO,1930,WAX2,Handel,33.0,10331
3807324,113,EELDE,1930,WAX2,Handel,10.0,10622
3807358,114,EMMEN,1930,WAX2,Handel,144.0,11180
3807490,115,GASSELTE,1930,WAX2,Handel,37.0,11099
3807517,116,GIETEN,1930,WAX2,Handel,18.0,10506
3807544,117,HAVELTE,1930,WAX2,Handel,17.0,10186
3807576,118,HOOGEVEEN,1930,WAX2,Handel,96.0,10839
3807724,119,MEPPEL,1930,WAX2,Handel,174.0,11204
3807890,120,NORG,1930,WAX2,Handel,5.0,10608
3807994,121,NIJEVEEN,1930,WAX2,Handel,8.0,10774
3808025,122,ODOORN,1930,WAX2,Handel,60.0,11320
3808137,123,OOSTERHESSELEN,1930,WAX2,Handel,11.0,10490
3808163,124,PEIZE,1930,WAX2,Handel,8.0,10501
3808190,125,RODEN,1930,WAX2,Handel,38.0,10699
3808240,127,RUINEN,1930,WAX2,Handel,10.0,10629
3808267,128,RUINERWOLD,1930,WAX2,Handel,11.0,10944
3808293,129,SCHOONEBEEK,1930,WAX2,Handel,18.0,10064
3808320,130,SLEEN,1930,WAX2,Handel,20.0,10489
3808347,131,SMILDE,1930,WAX2,Handel,24.0,11033
3808397,132,VLEDDER,1930,WAX2,Handel,8.0,11120
3808423,133,VRIES,1930,WAX2,Handel,19.0,10630
3808449,134,WESTERBORK,1930,WAX2,Handel,34.0,11095
3808475,135,DE WIJK D,1930,WAX2,Handel,7.0,10753
3808502,136,ZUIDLAREN,1930,WAX2,Handel,12.0,10002
3808528,137,ZUIDWOLDE,1930,WAX2,Handel,24.0,10262
3808554,138,ZWEELOO,1930,WAX2,Handel,8.0,10872
3808587,141,ALMELO,1930,WAX2,Handel,277.0,11053
3808658,142,AMBT DELDEN,1930,WAX2,Handel,10.0,11400
3808689,143,AVEREEST,1930,WAX2,Handel,46.0,11190
3808816,144,BATHMEN,1930,WAX2,Handel,10.0,11030
3808842,145,BLANKENHAM,1930,WAX2,Handel,2.0,10320
3808866,146,BLOKZIJL,1930,WAX2,Handel,22.0,10689
3808897,147,BORNE,1930,WAX2,Handel,47.0,10326
3808999,148,DALFSEN,1930,WAX2,Handel,26.0,11007
3809104,149,DENEKAMP,1930,WAX2,Handel,44.0,10245
3809141,150,DEVENTER,1930,WAX2,Handel,506.0,10899
3809345,152,DIEPENVEEN,1930,WAX2,Handel,19.0,10933
3809380,153,ENSCHEDE,1930,WAX2,Handel,584.0,10364
3809546,154,GENEMUIDEN,1930,WAX2,Handel,63.0,10746
3809572,155,GIETHOORN,1930,WAX2,Handel,13.0,10708
3809599,156,GOOR,1930,WAX2,Handel,32.0,10076
3809625,157,GRAMSBERGEN,1930,WAX2,Handel,23.0,11339
3809657,158,HAAKSBERGEN,1930,WAX2,Handel,83.0,11435
3809746,159,DEN HAM,1930,WAX2,Handel,64.0,10395
3809795,161,HASSELT,1930,WAX2,Handel,25.0,10115
3809822,162,HEINO,1930,WAX2,Handel,21.0,10854
3809854,163,HELLENDOORN,1930,WAX2,Handel,82.0,10806
3809989,164,HENGELO O,1930,WAX2,Handel,315.0,10907
3810148,165,HOLTEN,1930,WAX2,Handel,16.0,11246
3810181,166,KAMPEN,1930,WAX2,Handel,206.0,10253
3810348,167,KUINRE,1930,WAX2,Handel,35.0,11148
3810379,168,LOSSER,1930,WAX2,Handel,51.0,11166
3810467,169,MARKELO,1930,WAX2,Handel,9.0,11382
3810492,170,NIEUWLEUSEN,1930,WAX2,Handel,28.0,10384
3810558,172,OLDEMARKT,1930,WAX2,Handel,21.0,10858
3810592,173,OLDENZAAL,1930,WAX2,Handel,161.0,11100
3810704,174,OLST,1930,WAX2,Handel,17.0,10409
3810731,175,OMMEN,1930,WAX2,Handel,45.0,11069
3810758,176,OOTMARSUM,1930,WAX2,Handel,12.0,11079
3810789,177,RAALTE,1930,WAX2,Handel,49.0,10279
3810894,178,RIJSSEN,1930,WAX2,Handel,45.0,10358
3810987,179,STAD DELDEN,1930,WAX2,Handel,17.0,10913
3811015,180,STAPHORST,1930,WAX2,Handel,11.0,11362
3811118,181,STEENWIJK,1930,WAX2,Handel,96.0,10546
3811271,182,STEENWIJKERWOLD,1930,WAX2,Handel,44.0,11347
3811390,183,TUBBERGEN,1930,WAX2,Handel,30.0,10694
3811498,184,URK,1930,WAX2,Handel,11.0,10783
3811547,186,VRIEZENVEEN,1930,WAX2,Handel,7.0,10643
3811574,187,WANNEPERVEEN,1930,WAX2,Handel,17.0,10105
3811600,188,WEERSELO,1930,WAX2,Handel,18.0,10893
3811632,189,WIERDEN,1930,WAX2,Handel,44.0,10676
3811746,190,WIJHE,1930,WAX2,Handel,50.0,10888
3811771,191,IJSSELMUIDEN,1930,WAX2,Handel,14.0,10641
3811798,192,ZWARTSLUIS,1930,WAX2,Handel,30.0,10303
3811833,193,ZWOLLE,1930,WAX2,Handel,625.0,10093
3812016,197,AALTEN,1930,WAX2,Handel,51.0,11046
3812139,198,AMMERZODEN,1930,WAX2,Handel,20.0,10151
3812165,199,ANGERLO,1930,WAX2,Handel,1.0,11131
3812201,200,APELDOORN,1930,WAX2,Handel,504.0,11075
3812382,201,APPELTERN,1930,WAX2,Handel,14.0,11296
3812419,202,ARNHEM,1930,WAX2,Handel,1360.0,10795
3812618,203,BARNEVELD,1930,WAX2,Handel,66.0,10906
3812761,205,BEESD,1930,WAX2,Handel,20.0,10259
3812793,206,BEMMEL,1930,WAX2,Handel,20.0,10744
3812917,207,BERGH,1930,WAX2,Handel,87.0,10350
3813041,208,BERGHAREN,1930,WAX2,Handel,13.0,10883
3813066,209,BEUNINGEN,1930,WAX2,Handel,10.0,10417
3813092,210,BEUSICHEM,1930,WAX2,Handel,2.0,11182
3813119,211,BORCULO,1930,WAX2,Handel,25.0,11307
3813145,212,BRAKEL,1930,WAX2,Handel,11.0,11125
3813176,213,BRUMMEN,1930,WAX2,Handel,46.0,10798
3813308,214,BUREN,1930,WAX2,Handel,14.0,11286
3813334,215,BUURMALSEN,1930,WAX2,Handel,2.0,10460
3813365,216,CULEMBORG,1930,WAX2,Handel,58.0,10342
3813508,217,DEIL,1930,WAX2,Handel,15.0,10057
3813535,218,DIDAM,1930,WAX2,Handel,18.0,10153
3813561,219,DINXPERLO,1930,WAX2,Handel,41.0,11154
3813588,220,DODEWAARD,1930,WAX2,Handel,3.0,10647
3813616,221,DOESBURG,1930,WAX2,Handel,43.0,10327
3813643,222,DOETINCHEM,1930,WAX2,Handel,129.0,10396
3813669,223,DOORNSPIJK,1930,WAX2,Handel,15.0,10069
3813695,224,DREUMEL,1930,WAX2,Handel,14.0,11232
3813721,225,DRUTEN,1930,WAX2,Handel,24.0,10068
3813747,226,DUIVEN,1930,WAX2,Handel,14.0,11028
3813773,227,ECHTELD,1930,WAX2,Handel,11.0,10832
3813806,228,EDE,1930,WAX2,Handel,190.0,10743
3813950,229,EIBERGEN,1930,WAX2,Handel,25.0,10436
3814064,230,ELBURG,1930,WAX2,Handel,46.0,11113
3814096,231,ELST,1930,WAX2,Handel,35.0,11188
3814225,232,EPE,1930,WAX2,Handel,30.0,10940
3814364,233,ERMELO,1930,WAX2,Handel,66.0,10732
3814483,234,EST EN OPIJNEN,1930,WAX2,Handel,7.0,11092
3814509,235,EWIJK,1930,WAX2,Handel,10.0,10471
3814536,236,GELDERMALSEN,1930,WAX2,Handel,12.0,10881
3814568,237,GENDRINGEN,1930,WAX2,Handel,41.0,10260
3814687,238,GENDT,1930,WAX2,Handel,6.0,10440
3814715,239,GORSSEL,1930,WAX2,Handel,37.0,10085
3814742,240,GROENLO,1930,WAX2,Handel,56.0,11094
3814774,241,GROESBEEK,1930,WAX2,Handel,33.0,10616
3814886,242,HAAFTEN,1930,WAX2,Handel,24.0,10125
3814919,243,HARDERWIJK,1930,WAX2,Handel,59.0,10786
3815057,244,HATTEM,1930,WAX2,Handel,15.0,10673
3815084,245,HEDEL,1930,WAX2,Handel,17.0,10982
3815116,246,HEERDE,1930,WAX2,Handel,36.0,10291
3815245,247,HEEREWAARDEN,1930,WAX2,Handel,3.0,10067
3815271,248,HENGELO GLD,1930,WAX2,Handel,24.0,10359
3815298,249,HERWEN EN AERDT,1930,WAX2,Handel,23.0,10819
3815324,250,HERWIJNEN,1930,WAX2,Handel,6.0,11266
3815351,251,HETEREN,1930,WAX2,Handel,34.0,10290
3815378,252,HEUMEN,1930,WAX2,Handel,9.0,10600
3815428,254,HORSSEN,1930,WAX2,Handel,5.0,10607
3815455,255,HUISSEN,1930,WAX2,Handel,12.0,11047
3815483,256,HUMMELO EN KEPPEL,1930,WAX2,Handel,6.0,11235
3815509,257,KERKWIJK,1930,WAX2,Handel,2.0,10791
3815534,258,KESTEREN,1930,WAX2,Handel,35.0,10916
3815561,259,LAREN GLD,1930,WAX2,Handel,4.0,10098
3815588,260,LICHTENVOORDE,1930,WAX2,Handel,25.0,10242
3815614,261,LIENDEN,1930,WAX2,Handel,60.0,11093
3815641,262,LOCHEM,1930,WAX2,Handel,47.0,11263
3815690,264,MAURIK,1930,WAX2,Handel,9.0,10300
3815717,265,MILLINGEN AAN DE RIJN,1930,WAX2,Handel,5.0,10072
3815743,266,NEEDE,1930,WAX2,Handel,9.0,10367
3815776,267,NIJKERK,1930,WAX2,Handel,75.0,10446
3815917,268,NIJMEGEN,1930,WAX2,Handel,1346.0,11209
3816116,269,OLDEBROEK,1930,WAX2,Handel,87.0,11106
3816223,270,OPHEMERT,1930,WAX2,Handel,6.0,10829
3816272,272,PANNERDEN,1930,WAX2,Handel,5.0,10518
3816304,273,PUTTEN,1930,WAX2,Handel,32.0,11109
3816412,274,RENKUM,1930,WAX2,Handel,140.0,11325
3816574,275,RHEDEN,1930,WAX2,Handel,195.0,11355
3816737,276,ROSSUM,1930,WAX2,Handel,11.0,10860
3816789,278,RUURLO,1930,WAX2,Handel,28.0,10879
3816815,279,SCHERPENZEEL,1930,WAX2,Handel,12.0,11146
3816840,280,STEENDEREN,1930,WAX2,Handel,33.0,10497
3816876,281,TIEL,1930,WAX2,Handel,167.0,10027
3817043,282,UBBERGEN,1930,WAX2,Handel,48.0,10408
3817073,283,VALBURG,1930,WAX2,Handel,42.0,11071
3817177,284,VARIK,1930,WAX2,Handel,2.0,11064
3817210,285,VOORST,1930,WAX2,Handel,50.0,10912
3817335,286,VORDEN,1930,WAX2,Handel,16.0,10957
3817361,287,VUREN,1930,WAX2,Handel,9.0,11376
3817386,288,WAARDENBURG,1930,WAX2,Handel,14.0,10238
3817420,289,WAGENINGEN,1930,WAX2,Handel,109.0,11010
3817576,290,WAMEL,1930,WAX2,Handel,43.0,10042
3817667,291,WARNSVELD,1930,WAX2,Handel,10.0,10838
3817693,292,WEHL,1930,WAX2,Handel,20.0,11116
3817719,293,WESTERVOORT,1930,WAX2,Handel,19.0,11085
3817752,294,WINTERSWIJK,1930,WAX2,Handel,99.0,11119
3817899,295,WISCH,1930,WAX2,Handel,139.0,10318
3818023,296,WIJCHEN,1930,WAX2,Handel,29.0,10723
3818050,297,ZALTBOMMEL,1930,WAX2,Handel,57.0,10557
3818076,298,ZELHEM,1930,WAX2,Handel,19.0,11159
3818103,299,ZEVENAAR,1930,WAX2,Handel,26.0,10938
3818129,300,ZOELEN,1930,WAX2,Handel,6.0,10897
3818166,301,ZUTPHEN,1930,WAX2,Handel,315.0,10254
3818358,306,AMERONGEN,1930,WAX2,Handel,9.0,11372
3818415,307,AMERSFOORT,1930,WAX2,Handel,457.0,10948
3818591,308,BAARN,1930,WAX2,Handel,129.0,11411
3818735,309,BENSCHOP,1930,WAX2,Handel,10.0,11330
3818782,310,DE BILT,1930,WAX2,Handel,102.0,10168
3818845,312,BUNNIK,1930,WAX2,Handel,9.0,10820
3818887,313,BUNSCHOTEN,1930,WAX2,Handel,20.0,11343
3818935,314,COTHEN,1930,WAX2,Handel,5.0,11316
3818976,315,DOORN,1930,WAX2,Handel,41.0,10213
3819047,317,EEMNES,1930,WAX2,Handel,7.0,10248
3819088,318,HARMELEN,1930,WAX2,Handel,30.0,10183
3819134,319,HOENKOOP,1930,WAX2,Handel,1.0,10611
3819170,320,HOOGLAND,1930,WAX2,Handel,8.0,10545
3819214,321,HOUTEN,1930,WAX2,Handel,9.0,10230
3819258,322,JUTPHAAS,1930,WAX2,Handel,38.0,10374
3819304,323,KAMERIK,1930,WAX2,Handel,2.0,10554
3819350,324,KOCKENGEN,1930,WAX2,Handel,10.0,10765
3819395,325,LANGBROEK,1930,WAX2,Handel,11.0,11413
3819440,326,LEERSUM,1930,WAX2,Handel,21.0,11142
3819484,327,LEUSDEN,1930,WAX2,Handel,3.0,10978
3819528,328,LINSCHOTEN,1930,WAX2,Handel,14.0,11324
3819572,329,LOENEN,1930,WAX2,Handel,9.0,11202
3819620,330,LOOSDRECHT,1930,WAX2,Handel,8.0,10639
3819671,330,LOOSDRECHT,1930,WAX2,Handel,8.0,10639
3819721,331,LOPIK,1930,WAX2,Handel,14.0,10333
3819765,332,MAARN,1930,WAX2,Handel,3.0,10392
3819806,333,MAARSSEN,1930,WAX2,Handel,50.0,10191
3819857,334,MAARTENSDIJK,1930,WAX2,Handel,32.0,10691
3819905,335,MONTFOORT,1930,WAX2,Handel,22.0,10033
3819954,336,MIJDRECHT,1930,WAX2,Handel,27.0,11379
3820006,337,NIGTEVECHT,1930,WAX2,Handel,5.0,10160
3820047,338,POLSBROEK,1930,WAX2,Handel,7.0,10993
3820086,339,RENSWOUDE,1930,WAX2,Handel,16.0,10269
3820136,340,RHENEN,1930,WAX2,Handel,36.0,10309
3820298,342,SOEST,1930,WAX2,Handel,68.0,11021
3820347,343,STOUTENBURG,1930,WAX2,Handel,4.0,10438
3820399,344,UTRECHT,1930,WAX2,Handel,2944.0,10722
3820603,345,VEENENDAAL,1930,WAX2,Handel,57.0,11052
3820719,346,VINKEVEEN EN WAVERVEEN,1930,WAX2,Handel,24.0,11048
3820785,348,VREESWIJK,1930,WAX2,Handel,28.0,10441
3820867,350,WILNIS,1930,WAX2,Handel,16.0,10365
3820917,351,WOUDENBERG,1930,WAX2,Handel,7.0,11398
3820961,352,WIJK BIJ DUURSTEDE U,1930,WAX2,Handel,16.0,10760
3821009,353,IJSSELSTEIN,1930,WAX2,Handel,24.0,10152
3821060,354,ZEGVELD,1930,WAX2,Handel,6.0,10949
3821113,355,ZEIST,1930,WAX2,Handel,261.0,10324
3821280,358,AALSMEER,1930,WAX2,Handel,44.0,11264
3821306,359,ABBEKERK,1930,WAX2,Handel,5.0,10439
3821333,360,AKERSLOOT,1930,WAX2,Handel,7.0,10346
3821369,361,ALKMAAR,1930,WAX2,Handel,606.0,10527
3821556,363,AMSTERDAM,1930,WAX2,Handel,20518.0,11150
3821774,364,ANDIJK,1930,WAX2,Handel,19.0,10822
3821801,366,ANNA PAULOWNA,1930,WAX2,Handel,9.0,10344
3821828,367,ASSENDELFT,1930,WAX2,Handel,31.0,11373
3821855,368,AVENHORN,1930,WAX2,Handel,3.0,11147
3821883,369,BARSINGERHORN,1930,WAX2,Handel,6.0,10973
3821910,370,BEEMSTER,1930,WAX2,Handel,36.0,10816
3821936,371,BEETS,1930,WAX2,Handel,7.0,10536
3821963,372,BENNEBROEK,1930,WAX2,Handel,10.0,10734
3821990,373,BERGEN NH,1930,WAX2,Handel,45.0,11424
3822018,374,BERKHOUT,1930,WAX2,Handel,17.0,10354
3822052,375,BEVERWIJK,1930,WAX2,Handel,141.0,10272
3822160,376,BLARICUM,1930,WAX2,Handel,26.0,10493
3822196,377,BLOEMENDAAL,1930,WAX2,Handel,108.0,10850
3822310,378,BLOKKER,1930,WAX2,Handel,7.0,10804
3822337,379,BOVENKARSPEL,1930,WAX2,Handel,10.0,10945
3822364,380,BROEK IN WATERLAND,1930,WAX2,Handel,11.0,10289
3822401,381,BUSSUM,1930,WAX2,Handel,328.0,10281
3822539,382,CALLANTSOOG,1930,WAX2,Handel,1.0,10559
3822566,383,CASTRICUM,1930,WAX2,Handel,71.0,11287
3822593,384,DIEMEN,1930,WAX2,Handel,55.0,11039
3822627,385,EDAM-VOLENDAM,1930,WAX2,Handel,51.0,10884
3822765,386,EGMOND AAN ZEE,1930,WAX2,Handel,20.0,10421
3822791,387,EGMOND BINNEN,1930,WAX2,Handel,9.0,10989
3822824,388,ENKHUIZEN,1930,WAX2,Handel,89.0,10729
3822969,389,GRAFT,1930,WAX2,Handel,9.0,10484
3822996,390,'S GRAVELAND,1930,WAX2,Handel,8.0,10534
3823023,391,GROOTEBROEK,1930,WAX2,Handel,17.0,11337
3823060,392,HAARLEM,1930,WAX2,Handel,2234.0,10357
3823264,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,WAX2,Handel,20.0,10508
3823297,394,HAARLEMMERMEER,1930,WAX2,Handel,106.0,11387
3823432,395,HARENKARSPEL,1930,WAX2,Handel,10.0,10963
3823459,396,HEEMSKERK,1930,WAX2,Handel,47.0,10679
3823485,397,HEEMSTEDE,1930,WAX2,Handel,163.0,11288
