id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4457393,324,KOCKENGEN,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10765
4457630,325,LANGBROEK,1971,VWV1,Met vast werkadres of meldingspunt,35.0,11413
4457868,326,LEERSUM,1971,VWV1,Met vast werkadres of meldingspunt,89.0,11142
4458106,327,LEUSDEN,1971,VWV1,Met vast werkadres of meldingspunt,150.0,10978
4458338,328,LINSCHOTEN,1971,VWV1,Met vast werkadres of meldingspunt,108.0,11324
4458576,329,LOENEN,1971,VWV1,Met vast werkadres of meldingspunt,149.0,11202
4458814,330,LOOSDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,197.0,10639
4459052,330,LOOSDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,197.0,10639
4459290,331,LOPIK,1971,VWV1,Met vast werkadres of meldingspunt,135.0,10333
4459528,332,MAARN,1971,VWV1,Met vast werkadres of meldingspunt,112.0,10392
4459766,333,MAARSSEN,1971,VWV1,Met vast werkadres of meldingspunt,220.0,10191
4460004,334,MAARTENSDIJK,1971,VWV1,Met vast werkadres of meldingspunt,137.0,10691
4460241,335,MONTFOORT,1971,VWV1,Met vast werkadres of meldingspunt,57.0,10033
4460479,336,MIJDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,187.0,11379
4460717,337,NIGTEVECHT,1971,VWV1,Met vast werkadres of meldingspunt,41.0,10160
4460952,338,POLSBROEK,1971,VWV1,Met vast werkadres of meldingspunt,19.0,10993
4461146,339,RENSWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,31.0,10269
4461384,340,RHENEN,1971,VWV1,Met vast werkadres of meldingspunt,173.0,10309
4461613,341,SNELREWAARD,1971,VWV1,Met vast werkadres of meldingspunt,9.0,10802
4461851,342,SOEST,1971,VWV1,Met vast werkadres of meldingspunt,815.0,11021
4462289,344,UTRECHT,1971,VWV1,Met vast werkadres of meldingspunt,4386.0,10722
4462527,345,VEENENDAAL,1971,VWV1,Met vast werkadres of meldingspunt,305.0,11052
4462765,346,VINKEVEEN EN WAVERVEEN,1971,VWV1,Met vast werkadres of meldingspunt,147.0,11048
4463003,347,VLEUTEN DE MEERN,1971,VWV1,Met vast werkadres of meldingspunt,248.0,10658
4463041,348,VREESWIJK,1971,VWV1,Met vast werkadres of meldingspunt,62.0,10441
4463278,349,WILLESKOP,1971,VWV1,Met vast werkadres of meldingspunt,12.0,10758
4463516,350,WILNIS,1971,VWV1,Met vast werkadres of meldingspunt,98.0,10365
4463754,351,WOUDENBERG,1971,VWV1,Met vast werkadres of meldingspunt,134.0,11398
4463992,352,WIJK BIJ DUURSTEDE U,1971,VWV1,Met vast werkadres of meldingspunt,179.0,10760
4464230,353,IJSSELSTEIN,1971,VWV1,Met vast werkadres of meldingspunt,132.0,10152
4464468,354,ZEGVELD,1971,VWV1,Met vast werkadres of meldingspunt,39.0,10949
4464706,355,ZEIST,1971,VWV1,Met vast werkadres of meldingspunt,762.0,10324
4464946,358,AALSMEER,1971,VWV1,Met vast werkadres of meldingspunt,175.0,11264
4465184,359,ABBEKERK,1971,VWV1,Met vast werkadres of meldingspunt,62.0,10439
4465411,360,AKERSLOOT,1971,VWV1,Met vast werkadres of meldingspunt,122.0,10346
4465641,361,ALKMAAR,1971,VWV1,Met vast werkadres of meldingspunt,1261.0,10527
4465879,362,AMSTELVEEN,1971,VWV1,Met vast werkadres of meldingspunt,1355.0,10799
4465911,363,AMSTERDAM,1971,VWV1,Met vast werkadres of meldingspunt,21530.0,11150
4466149,364,ANDIJK,1971,VWV1,Met vast werkadres of meldingspunt,148.0,10822
4466379,365,GRAFT DE RIJP,1971,VWV1,Met vast werkadres of meldingspunt,152.0,11417
4466417,366,ANNA PAULOWNA,1971,VWV1,Met vast werkadres of meldingspunt,149.0,10344
4466513,367,ASSENDELFT,1971,VWV1,Met vast werkadres of meldingspunt,195.0,11373
4466742,368,AVENHORN,1971,VWV1,Met vast werkadres of meldingspunt,88.0,11147
4466971,369,BARSINGERHORN,1971,VWV1,Met vast werkadres of meldingspunt,124.0,10973
4467201,370,BEEMSTER,1971,VWV1,Met vast werkadres of meldingspunt,187.0,10816
4467639,372,BENNEBROEK,1971,VWV1,Met vast werkadres of meldingspunt,109.0,10734
4467869,373,BERGEN NH,1971,VWV1,Met vast werkadres of meldingspunt,359.0,11424
4468099,374,BERKHOUT,1971,VWV1,Met vast werkadres of meldingspunt,105.0,10354
4468328,375,BEVERWIJK,1971,VWV1,Met vast werkadres of meldingspunt,579.0,10272
4468566,376,BLARICUM,1971,VWV1,Met vast werkadres of meldingspunt,178.0,10493
4468804,377,BLOEMENDAAL,1971,VWV1,Met vast werkadres of meldingspunt,553.0,10850
4469042,378,BLOKKER,1971,VWV1,Met vast werkadres of meldingspunt,108.0,10804
4469271,379,BOVENKARSPEL,1971,VWV1,Met vast werkadres of meldingspunt,219.0,10945
4469500,380,BROEK IN WATERLAND,1971,VWV1,Met vast werkadres of meldingspunt,68.0,10289
4469730,381,BUSSUM,1971,VWV1,Met vast werkadres of meldingspunt,1237.0,10281
4469964,382,CALLANTSOOG,1971,VWV1,Met vast werkadres of meldingspunt,33.0,10559
4470194,383,CASTRICUM,1971,VWV1,Met vast werkadres of meldingspunt,1155.0,11287
4470432,384,DIEMEN,1971,VWV1,Met vast werkadres of meldingspunt,239.0,11039
4470670,385,EDAM-VOLENDAM,1971,VWV1,Met vast werkadres of meldingspunt,569.0,10884
4470900,386,EGMOND AAN ZEE,1971,VWV1,Met vast werkadres of meldingspunt,265.0,10421
4471129,387,EGMOND BINNEN,1971,VWV1,Met vast werkadres of meldingspunt,131.0,10989
4471358,388,ENKHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,227.0,10729
4471796,390,'S GRAVELAND,1971,VWV1,Met vast werkadres of meldingspunt,127.0,10534
4472026,391,GROOTEBROEK,1971,VWV1,Met vast werkadres of meldingspunt,138.0,11337
4472255,392,HAARLEM,1971,VWV1,Met vast werkadres of meldingspunt,4621.0,10357
4472493,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,70.0,10508
4472687,394,HAARLEMMERMEER,1971,VWV1,Met vast werkadres of meldingspunt,944.0,11387
4472880,395,HARENKARSPEL,1971,VWV1,Met vast werkadres of meldingspunt,140.0,10963
4473110,396,HEEMSKERK,1971,VWV1,Met vast werkadres of meldingspunt,440.0,10679
4473340,397,HEEMSTEDE,1971,VWV1,Met vast werkadres of meldingspunt,735.0,11288
4473578,398,HEERHUGOWAARD,1971,VWV1,Met vast werkadres of meldingspunt,758.0,10752
4473808,399,HEILOO,1971,VWV1,Met vast werkadres of meldingspunt,689.0,10793
4474038,400,DEN HELDER,1971,VWV1,Met vast werkadres of meldingspunt,712.0,10285
4474276,401,HENSBROEK,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10181
4474505,402,HILVERSUM,1971,VWV1,Met vast werkadres of meldingspunt,1743.0,11285
4474735,403,HOOGKARSPEL,1971,VWV1,Met vast werkadres of meldingspunt,149.0,10642
4474972,404,HOOGWOUD,1971,VWV1,Met vast werkadres of meldingspunt,72.0,11029
4475201,405,HOORN,1971,VWV1,Met vast werkadres of meldingspunt,496.0,11392
4475439,406,HUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,555.0,11170
4475677,407,ILPENDAM,1971,VWV1,Met vast werkadres of meldingspunt,63.0,10809
4475907,408,JISP,1971,VWV1,Met vast werkadres of meldingspunt,38.0,10481
4476136,409,KATWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,7.0,11136
4476371,410,KOEDIJK,1971,VWV1,Met vast werkadres of meldingspunt,69.0,10510
4476600,411,KOOG AAN DE ZAAN,1971,VWV1,Met vast werkadres of meldingspunt,95.0,10776
4476837,412,NIEDORP,1971,VWV1,Met vast werkadres of meldingspunt,191.0,10923
4476875,413,KROMMENIE,1971,VWV1,Met vast werkadres of meldingspunt,456.0,10373
4477302,415,LANDSMEER,1971,VWV1,Met vast werkadres of meldingspunt,216.0,11225
4477540,416,LANGEDIJK,1971,VWV1,Met vast werkadres of meldingspunt,239.0,10955
4477578,417,LAREN,1971,VWV1,Met vast werkadres of meldingspunt,339.0,10649
4477808,418,LIMMEN,1971,VWV1,Met vast werkadres of meldingspunt,90.0,11370
4478045,419,MARKEN,1971,VWV1,Met vast werkadres of meldingspunt,97.0,10901
4478261,420,MEDEMBLIK,1971,VWV1,Met vast werkadres of meldingspunt,172.0,11215
4478691,422,MIDWOUD,1971,VWV1,Met vast werkadres of meldingspunt,49.0,10924
4478928,423,MONNICKENDAM,1971,VWV1,Met vast werkadres of meldingspunt,262.0,10983
4479166,424,MUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,163.0,10958
4479396,425,NAARDEN,1971,VWV1,Met vast werkadres of meldingspunt,608.0,10187
4479626,426,NEDERHORST DEN BERG,1971,VWV1,Met vast werkadres of meldingspunt,85.0,10715
4479855,427,NIBBIXWOUD,1971,VWV1,Met vast werkadres of meldingspunt,35.0,10091
4480284,429,OBDAM,1971,VWV1,Met vast werkadres of meldingspunt,118.0,11338
4480706,431,OOSTZAAN,1971,VWV1,Met vast werkadres of meldingspunt,106.0,11303
4480936,432,OPMEER,1971,VWV1,Met vast werkadres of meldingspunt,72.0,10609
4481173,433,OPPERDOES,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10523
4481594,435,OUDENDIJK,1971,VWV1,Met vast werkadres of meldingspunt,10.0,11090
4482017,437,OUDER-AMSTEL,1971,VWV1,Met vast werkadres of meldingspunt,173.0,10998
4482247,438,OUDORP,1971,VWV1,Met vast werkadres of meldingspunt,161.0,10363
4482476,439,PURMEREND,1971,VWV1,Met vast werkadres of meldingspunt,1403.0,11066
4482898,441,SCHAGEN,1971,VWV1,Met vast werkadres of meldingspunt,188.0,10511
4483528,444,SCHOORL,1971,VWV1,Met vast werkadres of meldingspunt,161.0,10627
4483758,445,SINT MAARTEN,1971,VWV1,Met vast werkadres of meldingspunt,39.0,10740
4483988,446,SINT-PANCRAS,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10513
4484226,447,SIJBEKARSPEL,1971,VWV1,Met vast werkadres of meldingspunt,51.0,11167
4484463,448,TEXEL,1971,VWV1,Met vast werkadres of meldingspunt,94.0,10237
4484693,449,TWISK,1971,VWV1,Met vast werkadres of meldingspunt,16.0,10371
4484922,450,UITGEEST,1971,VWV1,Met vast werkadres of meldingspunt,196.0,11238
4485152,451,UITHOORN,1971,VWV1,Met vast werkadres of meldingspunt,403.0,11206
4485382,452,URSEM,1971,VWV1,Met vast werkadres of meldingspunt,31.0,10696
4485611,453,VELSEN,1971,VWV1,Met vast werkadres of meldingspunt,1105.0,10620
4485849,454,VENHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,141.0,10433
4486278,456,WARMENHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,80.0,10221
4486508,457,WEESP,1971,VWV1,Met vast werkadres of meldingspunt,598.0,10773
4486738,458,SCHERMER,1971,VWV1,Met vast werkadres of meldingspunt,82.0,10308
4486776,459,WERVERSHOOF,1971,VWV1,Met vast werkadres of meldingspunt,177.0,11270
4487005,460,WESTWOUD,1971,VWV1,Met vast werkadres of meldingspunt,51.0,11101
4487242,461,WESTZAAN,1971,VWV1,Met vast werkadres of meldingspunt,94.0,11381
4487471,462,WIERINGEN,1971,VWV1,Met vast werkadres of meldingspunt,217.0,11277
4487708,463,WIERINGERMEER,1971,VWV1,Met vast werkadres of meldingspunt,267.0,10239
4488140,466,WOGNUM,1971,VWV1,Met vast werkadres of meldingspunt,85.0,10818
4488378,467,WORMER,1971,VWV1,Met vast werkadres of meldingspunt,257.0,10648
4488610,468,WORMERVEER,1971,VWV1,Met vast werkadres of meldingspunt,326.0,10361
4489039,470,WIJDEWORMER,1971,VWV1,Met vast werkadres of meldingspunt,30.0,10434
4489269,471,ZAANDAM,1971,VWV1,Met vast werkadres of meldingspunt,1501.0,11044
4489506,472,ZAANDIJK,1971,VWV1,Met vast werkadres of meldingspunt,134.0,11404
4489743,473,ZANDVOORT,1971,VWV1,Met vast werkadres of meldingspunt,680.0,10910
4490163,475,ZWAAG,1971,VWV1,Met vast werkadres of meldingspunt,56.0,10218
4490392,476,ZIJPE,1971,VWV1,Met vast werkadres of meldingspunt,164.0,10004
4490622,478,ZEEVANG,1971,VWV1,Met vast werkadres of meldingspunt,132.0,11121
4490661,480,TER AAR,1971,VWV1,Met vast werkadres of meldingspunt,109.0,11104
4490855,481,ABBENBROEK,1971,VWV1,Met vast werkadres of meldingspunt,16.0,11026
4491036,482,ALBLASSERDAM,1971,VWV1,Met vast werkadres of meldingspunt,438.0,11327
4491218,483,ALKEMADE,1971,VWV1,Met vast werkadres of meldingspunt,189.0,10349
4491408,484,ALPHEN AAN DEN RIJN ZH,1971,VWV1,Met vast werkadres of meldingspunt,709.0,10517
4491446,485,AMEIDE,1971,VWV1,Met vast werkadres of meldingspunt,56.0,11349
4491683,486,AMMERSTOL,1971,VWV1,Met vast werkadres of meldingspunt,43.0,10863
4491864,487,ARKEL,1971,VWV1,Met vast werkadres of meldingspunt,77.0,10079
4492045,488,ASPEREN,1971,VWV1,Met vast werkadres of meldingspunt,51.0,11369
4492226,489,BARENDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,308.0,10943
4492410,490,BENTHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10398
4492592,491,BERGAMBACHT,1971,VWV1,Met vast werkadres of meldingspunt,100.0,10962
4492830,492,BERGSCHENHOEK,1971,VWV1,Met vast werkadres of meldingspunt,72.0,10445
4493012,493,BERKEL EN RODENRIJS,1971,VWV1,Met vast werkadres of meldingspunt,145.0,10139
4493194,494,BERKENWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10797
4493379,495,BLEISWIJK,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10994
4493560,496,BLESKENSGRAAF EN HOFWEGEN,1971,VWV1,Met vast werkadres of meldingspunt,14.0,10451
4493741,497,BODEGRAVEN,1971,VWV1,Met vast werkadres of meldingspunt,290.0,11091
4493924,499,BOSKOOP,1971,VWV1,Met vast werkadres of meldingspunt,151.0,10419
4494106,500,BRANDWIJK,1971,VWV1,Met vast werkadres of meldingspunt,34.0,10169
4494287,501,BRIELLE,1971,VWV1,Met vast werkadres of meldingspunt,193.0,10232
4494469,502,CAPELLE AAN DEN IJSSEL,1971,VWV1,Met vast werkadres of meldingspunt,828.0,11248
4494651,503,DELFT,1971,VWV1,Met vast werkadres of meldingspunt,830.0,10928
4494837,504,DIRKSLAND,1971,VWV1,Met vast werkadres of meldingspunt,352.0,11344
4495019,505,DORDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,2057.0,11157
4495209,506,DRIEBRUGGEN,1971,VWV1,Met vast werkadres of meldingspunt,65.0,10830
4495391,508,EVERDINGEN,1971,VWV1,Met vast werkadres of meldingspunt,29.0,10638
4495572,509,GEERVLIET,1971,VWV1,Met vast werkadres of meldingspunt,64.0,10842
4495753,510,GIESSENBURG,1971,VWV1,Met vast werkadres of meldingspunt,94.0,10255
4495790,511,GOEDEREEDE,1971,VWV1,Met vast werkadres of meldingspunt,370.0,10981
4495972,512,GORINCHEM,1971,VWV1,Met vast werkadres of meldingspunt,644.0,10942
4496210,513,GOUDA,1971,VWV1,Met vast werkadres of meldingspunt,1181.0,10302
4496448,514,GOUDERAK,1971,VWV1,Met vast werkadres of meldingspunt,48.0,11258
4496628,515,GOUDRIAAN,1971,VWV1,Met vast werkadres of meldingspunt,10.0,10450
4496809,516,GOUDSWAARD,1971,VWV1,Met vast werkadres of meldingspunt,76.0,10914
4496990,517,'S GRAVENDEEL,1971,VWV1,Met vast werkadres of meldingspunt,178.0,10052
4497172,518,'S GRAVENHAGE,1971,VWV1,Met vast werkadres of meldingspunt,8133.0,11434
4497410,519,'S GRAVENZANDE,1971,VWV1,Met vast werkadres of meldingspunt,110.0,10640
4497648,520,GROOT AMMERS,1971,VWV1,Met vast werkadres of meldingspunt,43.0,11205
4497829,521,HAASTRECHT,1971,VWV1,Met vast werkadres of meldingspunt,125.0,11049
4498010,522,HAGESTEIN,1971,VWV1,Met vast werkadres of meldingspunt,15.0,10297
4498191,523,HARDINXVELD-GIESSENDAM,1971,VWV1,Met vast werkadres of meldingspunt,342.0,10167
4498229,524,HAZERSWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,146.0,11257
4498411,525,HEENVLIET,1971,VWV1,Met vast werkadres of meldingspunt,73.0,10823
4498590,526,HEERJANSDAM,1971,VWV1,Met vast werkadres of meldingspunt,73.0,10540
4498771,527,HEI EN BOEICOP,1971,VWV1,Met vast werkadres of meldingspunt,23.0,11024
4498952,528,HEINENOORD,1971,VWV1,Met vast werkadres of meldingspunt,69.0,10821
4499134,530,HELLEVOETSLUIS,1971,VWV1,Met vast werkadres of meldingspunt,287.0,11078
4499316,531,HENDRIK IDO AMBACHT,1971,VWV1,Met vast werkadres of meldingspunt,329.0,10416
4499499,533,HEUKELUM,1971,VWV1,Met vast werkadres of meldingspunt,48.0,11308
4499680,534,HILLEGOM,1971,VWV1,Met vast werkadres of meldingspunt,309.0,11236
4499860,535,HOOGBLOKLAND,1971,VWV1,Met vast werkadres of meldingspunt,18.0,11040
4500040,536,HOORNAAR,1971,VWV1,Met vast werkadres of meldingspunt,11.0,10516
4500221,537,KATWIJK,1971,VWV1,Met vast werkadres of meldingspunt,1003.0,10707
4500403,538,KEDICHEM,1971,VWV1,Met vast werkadres of meldingspunt,37.0,10280
4500584,539,KLAASWAAL,1971,VWV1,Met vast werkadres of meldingspunt,52.0,10284
4500765,540,KOUDEKERK AAN DEN RIJN,1971,VWV1,Met vast werkadres of meldingspunt,69.0,10029
4500947,541,KRIMPEN AAN DE LEK,1971,VWV1,Met vast werkadres of meldingspunt,111.0,10617
4501128,542,KRIMPEN AAN DEN IJSSEL,1971,VWV1,Met vast werkadres of meldingspunt,443.0,10859
4501309,543,LANGERAK,1971,VWV1,Met vast werkadres of meldingspunt,21.0,11127
4501489,544,LEERBROEK,1971,VWV1,Met vast werkadres of meldingspunt,15.0,10465
4501670,545,LEERDAM,1971,VWV1,Met vast werkadres of meldingspunt,407.0,10685
4501852,546,LEIDEN,1971,VWV1,Met vast werkadres of meldingspunt,1715.0,10702
4502090,547,LEIDERDORP,1971,VWV1,Met vast werkadres of meldingspunt,325.0,10058
4502272,548,LEIDSCHENDAM,1971,VWV1,Met vast werkadres of meldingspunt,553.0,10742
4502309,549,LEIMUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11351
4502538,549,LEIMUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11351
4502768,550,LEKKERKERK,1971,VWV1,Met vast werkadres of meldingspunt,156.0,10050
4502949,551,LEXMOND,1971,VWV1,Met vast werkadres of meldingspunt,55.0,10930
4503130,552,DE LIER,1971,VWV1,Met vast werkadres of meldingspunt,40.0,10241
4503312,553,LISSE,1971,VWV1,Met vast werkadres of meldingspunt,302.0,10197
4503494,554,MAASDAM,1971,VWV1,Met vast werkadres of meldingspunt,65.0,11019
4503675,555,MAASLAND,1971,VWV1,Met vast werkadres of meldingspunt,52.0,10393
4503907,556,MAASSLUIS,1971,VWV1,Met vast werkadres of meldingspunt,890.0,10880
4504141,557,MEERKERK,1971,VWV1,Met vast werkadres of meldingspunt,54.0,10618
4504323,559,MIDDELHARNIS,1971,VWV1,Met vast werkadres of meldingspunt,680.0,11067
4504505,560,MOERKAPELLE,1971,VWV1,Met vast werkadres of meldingspunt,48.0,11383
4504741,561,MOLENAARSGRAAF,1971,VWV1,Met vast werkadres of meldingspunt,12.0,10166
4504922,562,MONSTER,1971,VWV1,Met vast werkadres of meldingspunt,178.0,10019
4505104,563,MOORDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,199.0,10120
4505286,564,MIJNSHEERENLAND,1971,VWV1,Met vast werkadres of meldingspunt,54.0,11112
4505467,565,NAALDWIJK,1971,VWV1,Met vast werkadres of meldingspunt,168.0,11418
4505701,566,NIEUW BEIJERLAND,1971,VWV1,Met vast werkadres of meldingspunt,95.0,10092
4505882,567,NIEUWERKERK AAN DEN IJSSEL,1971,VWV1,Met vast werkadres of meldingspunt,195.0,10855
4506065,569,NIEUWKOOP,1971,VWV1,Met vast werkadres of meldingspunt,204.0,10728
4506246,570,NIEUWLAND,1971,VWV1,Met vast werkadres of meldingspunt,10.0,11213
4506427,571,NIEUW LEKKERLAND,1971,VWV1,Met vast werkadres of meldingspunt,144.0,10547
4506617,572,NIEUWPOORT,1971,VWV1,Met vast werkadres of meldingspunt,14.0,10748
4506798,573,NIEUWVEEN,1971,VWV1,Met vast werkadres of meldingspunt,45.0,10487
4506980,574,NOORDELOOS,1971,VWV1,Met vast werkadres of meldingspunt,10.0,10296
4507161,575,NOORDWIJK,1971,VWV1,Met vast werkadres of meldingspunt,336.0,10769
4507347,576,NOORDWIJKERHOUT,1971,VWV1,Met vast werkadres of meldingspunt,165.0,11134
4507540,577,NOOTDORP,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10601
4507722,578,NUMANSDORP,1971,VWV1,Met vast werkadres of meldingspunt,190.0,11346
4507903,579,OEGSTGEEST,1971,VWV1,Met vast werkadres of meldingspunt,304.0,10287
4508093,580,OOSTFLAKKEE,1971,VWV1,Met vast werkadres of meldingspunt,349.0,10714
4508131,581,OOSTVOORNE,1971,VWV1,Met vast werkadres of meldingspunt,157.0,10009
4508312,582,OTTOLAND,1971,VWV1,Met vast werkadres of meldingspunt,12.0,10097
4508493,583,OUD-ALBLAS,1971,VWV1,Met vast werkadres of meldingspunt,20.0,10826
4508674,584,OUD-BEIJERLAND,1971,VWV1,Met vast werkadres of meldingspunt,215.0,11301
4508857,586,OUDENHOORN,1971,VWV1,Met vast werkadres of meldingspunt,20.0,10380
4509038,587,OUDERKERK AAN DEN IJSSEL,1971,VWV1,Met vast werkadres of meldingspunt,57.0,10095
4509232,589,OUDEWATER,1971,VWV1,Met vast werkadres of meldingspunt,175.0,10188
4509414,589,OUDEWATER,1971,VWV1,Met vast werkadres of meldingspunt,175.0,10188
4509596,590,PAPENDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,542.0,10427
4509830,591,PIERSHIL,1971,VWV1,Met vast werkadres of meldingspunt,34.0,10179
4510011,592,POORTUGAAL,1971,VWV1,Met vast werkadres of meldingspunt,810.0,11395
4510192,593,PUTTERSHOEK,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10222
4510373,594,PIJNACKER,1971,VWV1,Met vast werkadres of meldingspunt,228.0,10031
4510555,595,REEUWIJK,1971,VWV1,Met vast werkadres of meldingspunt,208.0,10485
4510731,596,RHOON,1971,VWV1,Met vast werkadres of meldingspunt,116.0,10903
4510968,597,RIDDERKERK,1971,VWV1,Met vast werkadres of meldingspunt,1046.0,10646
4511158,598,ROCKANJE,1971,VWV1,Met vast werkadres of meldingspunt,97.0,10464
4511339,599,ROTTERDAM,1971,VWV1,Met vast werkadres of meldingspunt,20555.0,10345
4511576,600,ROZENBURG,1971,VWV1,Met vast werkadres of meldingspunt,179.0,11314
4511757,601,RIJNSATERWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,37.0,11129
4511939,602,RIJNSBURG,1971,VWV1,Met vast werkadres of meldingspunt,123.0,11118
4512173,603,RIJSWIJK,1971,VWV1,Met vast werkadres of meldingspunt,716.0,11133
4512355,604,SASSENHEIM,1971,VWV1,Met vast werkadres of meldingspunt,182.0,10612
4512536,605,SCHELLUINEN,1971,VWV1,Met vast werkadres of meldingspunt,40.0,11399
4512716,606,SCHIEDAM,1971,VWV1,Met vast werkadres of meldingspunt,1795.0,11260
4512892,607,SCHIPLUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,46.0,10130
4513074,608,SCHOONHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,222.0,10980
4513256,609,SCHOONREWOERD,1971,VWV1,Met vast werkadres of meldingspunt,25.0,10214
4513437,610,SLIEDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,458.0,11331
4513676,612,SPIJKENISSE,1971,VWV1,Met vast werkadres of meldingspunt,697.0,10735
4513860,615,STOLWIJK,1971,VWV1,Met vast werkadres of meldingspunt,80.0,11250
4514041,616,STREEFKERK,1971,VWV1,Met vast werkadres of meldingspunt,41.0,11105
4514222,617,STRIJEN,1971,VWV1,Met vast werkadres of meldingspunt,237.0,10558
4514401,618,TIENHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,8.0,10706
4514638,619,VALKENBURG ZH,1971,VWV1,Met vast werkadres of meldingspunt,31.0,10028
4514820,620,VIANEN,1971,VWV1,Met vast werkadres of meldingspunt,203.0,10887
4515002,620,VIANEN,1971,VWV1,Met vast werkadres of meldingspunt,203.0,10887
4515184,621,VIERPOLDERS,1971,VWV1,Met vast werkadres of meldingspunt,39.0,11056
4515421,622,VLAARDINGEN,1971,VWV1,Met vast werkadres of meldingspunt,1897.0,10811
4515656,623,VLIST,1971,VWV1,Met vast werkadres of meldingspunt,3.0,11174
4515838,624,VOORBURG,1971,VWV1,Met vast werkadres of meldingspunt,627.0,11103
4516020,625,VOORHOUT,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10017
4516202,626,VOORSCHOTEN,1971,VWV1,Met vast werkadres of meldingspunt,496.0,10537
4516424,627,WADDINXVEEN,1971,VWV1,Met vast werkadres of meldingspunt,712.0,10081
4516519,628,WARMOND,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10204
4516701,629,WASSENAAR,1971,VWV1,Met vast werkadres of meldingspunt,522.0,10164
4516939,630,WATERINGEN,1971,VWV1,Met vast werkadres of meldingspunt,84.0,11329
4517121,631,WESTMAAS,1971,VWV1,Met vast werkadres of meldingspunt,45.0,10695
4517302,632,WOERDEN,1971,VWV1,Met vast werkadres of meldingspunt,599.0,10974
4517484,632,WOERDEN,1971,VWV1,Met vast werkadres of meldingspunt,599.0,10974
4517660,633,WOUBRUGGE,1971,VWV1,Met vast werkadres of meldingspunt,67.0,10461
4517894,634,WIJNGAARDEN,1971,VWV1,Met vast werkadres of meldingspunt,4.0,10263
4518075,635,ZEVENHOVEN,1971,VWV1,Met vast werkadres of meldingspunt,35.0,11317
4518257,636,ZEVENHUIZEN,1971,VWV1,Met vast werkadres of meldingspunt,68.0,11377
4518439,637,ZOETERMEER,1971,VWV1,Met vast werkadres of meldingspunt,627.0,10766
4518615,638,ZOETERWOUDE,1971,VWV1,Met vast werkadres of meldingspunt,97.0,11074
4518797,639,ZUID-BEIJERLAND,1971,VWV1,Met vast werkadres of meldingspunt,130.0,10917
4518978,640,ZUIDLAND,1971,VWV1,Met vast werkadres of meldingspunt,90.0,10316
4519159,641,ZWARTEWAAL,1971,VWV1,Met vast werkadres of meldingspunt,21.0,10703
4519340,642,ZWIJNDRECHT,1971,VWV1,Met vast werkadres of meldingspunt,693.0,10468
4519518,648,AARDENBURG,1971,VWV1,Met vast werkadres of meldingspunt,98.0,11020
4519748,649,ARNEMUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,30.0,11419
4519978,650,AXEL,1971,VWV1,Met vast werkadres of meldingspunt,169.0,11289
4520593,654,BORSELE,1971,VWV1,Met vast werkadres of meldingspunt,157.0,10043
4521015,656,BROUWERSHAVEN,1971,VWV1,Met vast werkadres of meldingspunt,83.0,10030
4521245,657,BRUINISSE,1971,VWV1,Met vast werkadres of meldingspunt,60.0,11291
4521859,660,DOMBURG,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10236
4522288,662,DUIVELAND,1971,VWV1,Met vast werkadres of meldingspunt,50.0,11237
4522518,664,GOES,1971,VWV1,Met vast werkadres of meldingspunt,205.0,10674
