id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922191,166,KAMPEN,1925,TXDE,TK,51.0,10253
4922551,168,LOSSER,1925,TXDE,TK,4.0,11166
4922575,168,LOSSER,1929,TXDE,TK,1.0,11166
4922786,169,MARKELO,1925,TXDE,TK,6.0,11382
4922810,169,MARKELO,1929,TXDE,TK,6.0,11382
4923644,173,OLDENZAAL,1925,TXDE,TK,4.0,11100
4923875,174,OLST,1925,TXDE,TK,3.0,10409
4923899,174,OLST,1929,TXDE,TK,1.0,10409
4924099,175,OMMEN,1925,TXDE,TK,5.0,11069
4924123,175,OMMEN,1929,TXDE,TK,2.0,11069
4924501,177,RAALTE,1925,TXDE,TK,4.0,10279
4924525,177,RAALTE,1929,TXDE,TK,1.0,10279
4924735,178,RIJSSEN,1925,TXDE,TK,5.0,10358
4924758,178,RIJSSEN,1929,TXDE,TK,1.0,10358
4925146,180,STAPHORST,1925,TXDE,TK,9.0,11362
4925169,180,STAPHORST,1929,TXDE,TK,3.0,11362
4925380,181,STEENWIJK,1925,TXDE,TK,6.0,10546
4925404,181,STEENWIJK,1929,TXDE,TK,6.0,10546
4925614,182,STEENWIJKERWOLD,1925,TXDE,TK,8.0,11347
4925638,182,STEENWIJKERWOLD,1929,TXDE,TK,4.0,11347
4925815,183,TUBBERGEN,1925,TXDE,TK,3.0,10694
4926325,186,VRIEZENVEEN,1925,TXDE,TK,3.0,10643
4926349,186,VRIEZENVEEN,1929,TXDE,TK,5.0,10643
4926702,188,WEERSELO,1925,TXDE,TK,1.0,10893
4926913,189,WIERDEN,1925,TXDE,TK,9.0,10676
4926937,189,WIERDEN,1929,TXDE,TK,2.0,10676
4927686,193,ZWOLLE,1925,TXDE,TK,23.0,10093
4927710,193,ZWOLLE,1929,TXDE,TK,28.0,10093
4928017,197,AALTEN,1925,TXDE,TK,9.0,11046
4928041,197,AALTEN,1929,TXDE,TK,17.0,11046
4928584,200,APELDOORN,1925,TXDE,TK,68.0,11075
4928608,200,APELDOORN,1929,TXDE,TK,63.0,11075
4928953,202,ARNHEM,1925,TXDE,TK,538.0,10795
4928977,202,ARNHEM,1929,TXDE,TK,626.0,10795
4929190,203,BARNEVELD,1925,TXDE,TK,9.0,10906
4929214,203,BARNEVELD,1929,TXDE,TK,2.0,10906
4929688,206,BEMMEL,1925,TXDE,TK,1.0,10744
4929712,206,BEMMEL,1929,TXDE,TK,7.0,10744
4929917,207,BERGH,1925,TXDE,TK,4.0,10350
4929941,207,BERGH,1929,TXDE,TK,2.0,10350
4930595,211,BORCULO,1925,TXDE,TK,3.0,11307
4930618,211,BORCULO,1929,TXDE,TK,5.0,11307
4930998,213,BRUMMEN,1925,TXDE,TK,5.0,10798
4931022,213,BRUMMEN,1929,TXDE,TK,9.0,10798
4931556,216,CULEMBORG,1925,TXDE,TK,17.0,10342
4931580,216,CULEMBORG,1929,TXDE,TK,12.0,10342
4931936,218,DIDAM,1925,TXDE,TK,2.0,10153
4932688,222,DOETINCHEM,1925,TXDE,TK,6.0,10396
4932712,222,DOETINCHEM,1929,TXDE,TK,11.0,10396
4933228,225,DRUTEN,1929,TXDE,TK,1.0,10068
4933773,228,EDE,1925,TXDE,TK,27.0,10743
4933797,228,EDE,1929,TXDE,TK,9.0,10743
4934010,229,EIBERGEN,1925,TXDE,TK,3.0,10436
4934034,229,EIBERGEN,1929,TXDE,TK,4.0,10436
4934419,231,ELST,1925,TXDE,TK,5.0,11188
4934443,231,ELST,1929,TXDE,TK,35.0,11188
4934652,232,EPE,1925,TXDE,TK,18.0,10940
4934676,232,EPE,1929,TXDE,TK,9.0,10940
4934888,233,ERMELO,1925,TXDE,TK,6.0,10732
4935571,237,GENDRINGEN,1925,TXDE,TK,3.0,10260
4935595,237,GENDRINGEN,1929,TXDE,TK,14.0,10260
4935971,239,GORSSEL,1925,TXDE,TK,14.0,10085
4935995,239,GORSSEL,1929,TXDE,TK,1.0,10085
4936380,241,GROESBEEK,1925,TXDE,TK,9.0,10616
4936404,241,GROESBEEK,1929,TXDE,TK,2.0,10616
4936760,243,HARDERWIJK,1925,TXDE,TK,10.0,10786
4936784,243,HARDERWIJK,1929,TXDE,TK,5.0,10786
4937349,246,HEERDE,1925,TXDE,TK,14.0,10291
4937373,246,HEERDE,1929,TXDE,TK,7.0,10291
4937913,249,HERWEN EN AERDT,1925,TXDE,TK,2.0,10819
4939626,259,LAREN GLD,1925,TXDE,TK,7.0,10098
4939650,259,LAREN GLD,1929,TXDE,TK,4.0,10098
4939824,260,LICHTENVOORDE,1925,TXDE,TK,2.0,10242
4939847,260,LICHTENVOORDE,1929,TXDE,TK,1.0,10242
4940221,262,LOCHEM,1925,TXDE,TK,6.0,11263
4940245,262,LOCHEM,1929,TXDE,TK,6.0,11263
4940948,266,NEEDE,1925,TXDE,TK,1.0,10367
4941175,267,NIJKERK,1925,TXDE,TK,11.0,10446
4941199,267,NIJKERK,1929,TXDE,TK,20.0,10446
4941409,268,NIJMEGEN,1925,TXDE,TK,39.0,11209
4941433,268,NIJMEGEN,1929,TXDE,TK,42.0,11209
4941646,269,OLDEBROEK,1925,TXDE,TK,8.0,11106
4941670,269,OLDEBROEK,1929,TXDE,TK,1.0,11106
4942270,273,PUTTEN,1925,TXDE,TK,6.0,11109
4942294,273,PUTTEN,1929,TXDE,TK,4.0,11109
4942503,274,RENKUM,1925,TXDE,TK,21.0,11325
4942527,274,RENKUM,1929,TXDE,TK,11.0,11325
4942740,275,RHEDEN,1925,TXDE,TK,41.0,11355
4942764,275,RHEDEN,1929,TXDE,TK,49.0,11355
4943833,281,TIEL,1925,TXDE,TK,28.0,10027
4943857,281,TIEL,1929,TXDE,TK,47.0,10027
4944086,282,UBBERGEN,1929,TXDE,TK,1.0,10408
4944286,283,VALBURG,1925,TXDE,TK,37.0,11071
4944310,283,VALBURG,1929,TXDE,TK,100.0,11071
4944652,285,VOORST,1925,TXDE,TK,5.0,10912
4944676,285,VOORST,1929,TXDE,TK,8.0,10912
4945390,289,WAGENINGEN,1925,TXDE,TK,22.0,11010
4945414,289,WAGENINGEN,1929,TXDE,TK,14.0,11010
4945620,290,WAMEL,1925,TXDE,TK,2.0,10042
4945643,290,WAMEL,1929,TXDE,TK,4.0,10042
4946330,294,WINTERSWIJK,1925,TXDE,TK,12.0,11119
4946354,294,WINTERSWIJK,1929,TXDE,TK,28.0,11119
4946565,295,WISCH,1925,TXDE,TK,18.0,10318
4946589,295,WISCH,1929,TXDE,TK,12.0,10318
4947152,298,ZELHEM,1925,TXDE,TK,2.0,11159
4947176,298,ZELHEM,1929,TXDE,TK,2.0,11159
4947382,299,ZEVENAAR,1925,TXDE,TK,8.0,10938
4947406,299,ZEVENAAR,1929,TXDE,TK,14.0,10938
4947761,301,ZUTPHEN,1925,TXDE,TK,71.0,10254
4947785,301,ZUTPHEN,1929,TXDE,TK,37.0,10254
4948418,307,AMERSFOORT,1925,TXDE,TK,111.0,10948
4948442,307,AMERSFOORT,1929,TXDE,TK,40.0,10948
4948654,308,BAARN,1925,TXDE,TK,12.0,11411
4948678,308,BAARN,1929,TXDE,TK,22.0,11411
4949055,310,DE BILT,1925,TXDE,TK,15.0,10168
4949079,310,DE BILT,1929,TXDE,TK,7.0,10168
4954311,340,RHENEN,1925,TXDE,TK,-2.0,10309
4954335,340,RHENEN,1929,TXDE,TK,2.0,10309
4954689,342,SOEST,1925,TXDE,TK,-2.0,11021
4954713,342,SOEST,1929,TXDE,TK,286.0,11021
4955026,344,UTRECHT,1925,TXDE,TK,126.0,10722
4955050,344,UTRECHT,1929,TXDE,TK,70.0,10722
4955262,345,VEENENDAAL,1925,TXDE,TK,15.0,11052
4955285,345,VEENENDAAL,1929,TXDE,TK,1.0,11052
4956957,355,ZEIST,1925,TXDE,TK,28.0,10324
4956981,355,ZEIST,1929,TXDE,TK,17.0,10324
4957259,358,AALSMEER,1925,TXDE,TK,-2.0,11264
4957283,358,AALSMEER,1929,TXDE,TK,-2.0,11264
4957799,361,ALKMAAR,1925,TXDE,TK,37.0,10527
4957823,361,ALKMAAR,1929,TXDE,TK,26.0,10527
4958130,363,AMSTERDAM,1925,TXDE,TK,916.0,11150
4958154,363,AMSTERDAM,1929,TXDE,TK,485.0,11150
4958608,366,ANNA PAULOWNA,1925,TXDE,TK,5.0,10344
4958631,366,ANNA PAULOWNA,1929,TXDE,TK,13.0,10344
4959293,370,BEEMSTER,1925,TXDE,TK,-2.0,10816
4959317,370,BEEMSTER,1929,TXDE,TK,-2.0,10816
4959798,373,BERGEN NH,1925,TXDE,TK,-2.0,11424
4959822,373,BERGEN NH,1929,TXDE,TK,20.0,11424
4960168,375,BEVERWIJK,1925,TXDE,TK,-2.0,10272
4960192,375,BEVERWIJK,1929,TXDE,TK,8.0,10272
4960587,377,BLOEMENDAAL,1925,TXDE,TK,29.0,10850
4960611,377,BLOEMENDAAL,1929,TXDE,TK,10.0,10850
4961276,381,BUSSUM,1925,TXDE,TK,-2.0,10281
4961300,381,BUSSUM,1929,TXDE,TK,-2.0,10281
4961684,383,CASTRICUM,1925,TXDE,TK,-2.0,11287
4962109,385,EDAM-VOLENDAM,1929,TXDE,TK,-2.0,10884
4962606,388,ENKHUIZEN,1925,TXDE,TK,-2.0,10729
4962630,388,ENKHUIZEN,1929,TXDE,TK,-2.0,10729
4963268,392,HAARLEM,1925,TXDE,TK,81.0,10357
4963292,392,HAARLEM,1929,TXDE,TK,96.0,10357
4963685,394,HAARLEMMERMEER,1925,TXDE,TK,-2.0,11387
4963709,394,HAARLEMMERMEER,1929,TXDE,TK,7.0,11387
4964276,397,HEEMSTEDE,1925,TXDE,TK,-2.0,11288
4964300,397,HEEMSTEDE,1929,TXDE,TK,13.0,11288
4964874,400,DEN HELDER,1925,TXDE,TK,29.0,10285
4964898,400,DEN HELDER,1929,TXDE,TK,33.0,10285
4965244,402,HILVERSUM,1925,TXDE,TK,-2.0,11285
4965268,402,HILVERSUM,1929,TXDE,TK,21.0,11285
4965753,405,HOORN,1925,TXDE,TK,-2.0,11392
4965777,405,HOORN,1929,TXDE,TK,-2.0,11392
4965987,406,HUIZEN,1925,TXDE,TK,-2.0,11170
4966011,406,HUIZEN,1929,TXDE,TK,-2.0,11170
4967062,413,KROMMENIE,1925,TXDE,TK,-2.0,10373
4967685,417,LAREN,1925,TXDE,TK,-2.0,10649
4967709,417,LAREN,1929,TXDE,TK,-2.0,10649
4969020,425,NAARDEN,1925,TXDE,TK,-2.0,10187
4969044,425,NAARDEN,1929,TXDE,TK,-2.0,10187
4971061,439,PURMEREND,1925,TXDE,TK,11.0,11066
4971085,439,PURMEREND,1929,TXDE,TK,-2.0,11066
4972429,448,TEXEL,1925,TXDE,TK,-2.0,10237
4972453,448,TEXEL,1929,TXDE,TK,19.0,10237
4973295,453,VELSEN,1925,TXDE,TK,-2.0,10620
4973319,453,VELSEN,1929,TXDE,TK,-2.0,10620
4973962,457,WEESP,1925,TXDE,TK,-2.0,10773
4973986,457,WEESP,1929,TXDE,TK,-2.0,10773
4974712,462,WIERINGEN,1925,TXDE,TK,5.0,11277
4974735,462,WIERINGEN,1929,TXDE,TK,9.0,11277
4975656,468,WORMERVEER,1925,TXDE,TK,-2.0,10361
4975680,468,WORMERVEER,1929,TXDE,TK,-2.0,10361
4976129,471,ZAANDAM,1925,TXDE,TK,-2.0,11044
4976153,471,ZAANDAM,1929,TXDE,TK,-2.0,11044
4976481,473,ZANDVOORT,1925,TXDE,TK,-2.0,10910
4976505,473,ZANDVOORT,1929,TXDE,TK,18.0,10910
4976962,476,ZIJPE,1925,TXDE,TK,-2.0,10004
4976985,476,ZIJPE,1929,TXDE,TK,-2.0,10004
4977618,482,ALBLASSERDAM,1925,TXDE,TK,-2.0,11327
4977850,483,ALKEMADE,1925,TXDE,TK,1.0,10349
4978076,484,ALPHEN AAN DEN RIJN ZH,1925,TXDE,TK,11.0,10517
4978100,484,ALPHEN AAN DEN RIJN ZH,1929,TXDE,TK,10.0,10517
4980174,497,BODEGRAVEN,1925,TXDE,TK,3.0,11091
4980437,499,BOSKOOP,1925,TXDE,TK,6.0,10419
4980986,502,CAPELLE AAN DEN IJSSEL,1925,TXDE,TK,-2.0,11248
4981010,502,CAPELLE AAN DEN IJSSEL,1929,TXDE,TK,3.0,11248
4981223,503,DELFT,1925,TXDE,TK,40.0,10928
4981247,503,DELFT,1929,TXDE,TK,18.0,10928
4981635,505,DORDRECHT,1925,TXDE,TK,29.0,11157
4981659,505,DORDRECHT,1929,TXDE,TK,19.0,11157
4982628,512,GORINCHEM,1925,TXDE,TK,-2.0,10942
4982652,512,GORINCHEM,1929,TXDE,TK,-2.0,10942
4982865,513,GOUDA,1925,TXDE,TK,42.0,10302
4982889,513,GOUDA,1929,TXDE,TK,20.0,10302
4983686,518,'S GRAVENHAGE,1925,TXDE,TK,885.0,11434
4983710,518,'S GRAVENHAGE,1929,TXDE,TK,382.0,11434
4983921,519,'S GRAVENZANDE,1925,TXDE,TK,-2.0,10640
4986043,534,HILLEGOM,1925,TXDE,TK,3.0,11236
4986067,534,HILLEGOM,1929,TXDE,TK,3.0,11236
4986535,537,KATWIJK,1925,TXDE,TK,21.0,10707
4986559,537,KATWIJK,1929,TXDE,TK,4.0,10707
4987812,545,LEERDAM,1925,TXDE,TK,-2.0,10685
4987836,545,LEERDAM,1929,TXDE,TK,3.0,10685
4988049,546,LEIDEN,1925,TXDE,TK,789.0,10702
4988073,546,LEIDEN,1929,TXDE,TK,130.0,10702
4989426,553,LISSE,1925,TXDE,TK,2.0,10197
4989448,553,LISSE,1929,TXDE,TK,3.0,10197
4989973,556,MAASSLUIS,1925,TXDE,TK,-2.0,10880
4989997,556,MAASSLUIS,1929,TXDE,TK,49.0,10880
4990853,562,MONSTER,1925,TXDE,TK,-2.0,10019
4991409,565,NAALDWIJK,1925,TXDE,TK,-2.0,11418
4991433,565,NAALDWIJK,1929,TXDE,TK,2.0,11418
4992931,575,NOORDWIJK,1925,TXDE,TK,46.0,10769
4992955,575,NOORDWIJK,1929,TXDE,TK,9.0,10769
4993163,576,NOORDWIJKERHOUT,1925,TXDE,TK,2.0,11134
4993710,579,OEGSTGEEST,1925,TXDE,TK,11.0,10287
4993734,579,OEGSTGEEST,1929,TXDE,TK,6.0,10287
4994446,584,OUD-BEIJERLAND,1925,TXDE,TK,-2.0,11301
4994470,584,OUD-BEIJERLAND,1929,TXDE,TK,-2.0,11301
4995364,590,PAPENDRECHT,1925,TXDE,TK,-2.0,10427
4995388,590,PAPENDRECHT,1929,TXDE,TK,3.0,10427
4996021,594,PIJNACKER,1925,TXDE,TK,-2.0,10031
4996579,597,RIDDERKERK,1925,TXDE,TK,-2.0,10646
4996603,597,RIDDERKERK,1929,TXDE,TK,-2.0,10646
4996962,599,ROTTERDAM,1925,TXDE,TK,566.0,10345
4996986,599,ROTTERDAM,1929,TXDE,TK,344.0,10345
4997710,603,RIJSWIJK,1925,TXDE,TK,-2.0,11133
4997734,603,RIJSWIJK,1929,TXDE,TK,-2.0,11133
4997946,604,SASSENHEIM,1925,TXDE,TK,1.0,10612
4998309,606,SCHIEDAM,1925,TXDE,TK,-2.0,11260
4998333,606,SCHIEDAM,1929,TXDE,TK,32.0,11260
4999041,610,SLIEDRECHT,1925,TXDE,TK,-2.0,11331
4999065,610,SLIEDRECHT,1929,TXDE,TK,3.0,11331
5000825,622,VLAARDINGEN,1925,TXDE,TK,-2.0,10811
5000849,622,VLAARDINGEN,1929,TXDE,TK,31.0,10811
5001214,624,VOORBURG,1925,TXDE,TK,-2.0,11103
5001238,624,VOORBURG,1929,TXDE,TK,11.0,11103
5001622,626,VOORSCHOTEN,1925,TXDE,TK,9.0,10537
5001645,626,VOORSCHOTEN,1929,TXDE,TK,5.0,10537
5001854,627,WADDINXVEEN,1925,TXDE,TK,4.0,10081
5001877,627,WADDINXVEEN,1929,TXDE,TK,2.0,10081
5002268,629,WASSENAAR,1925,TXDE,TK,7.0,10164
5002291,629,WASSENAAR,1929,TXDE,TK,4.0,10164
5002813,632,WOERDEN,1925,TXDE,TK,6.0,10974
5002837,632,WOERDEN,1929,TXDE,TK,7.0,10974
5003049,632,WOERDEN,1925,TXDE,TK,6.0,10974
5003073,632,WOERDEN,1929,TXDE,TK,7.0,10974
5004692,642,ZWIJNDRECHT,1925,TXDE,TK,-2.0,10468
5004716,642,ZWIJNDRECHT,1929,TXDE,TK,3.0,10468
5005359,650,AXEL,1929,TXDE,TK,-2.0,11289
5007110,664,GOES,1925,TXDE,TK,2.0,10674
5007134,664,GOES,1929,TXDE,TK,5.0,10674
5008268,675,HONTENISSE,1925,TXDE,TK,-2.0,11123
5008292,675,HONTENISSE,1929,TXDE,TK,-2.0,11123
5009762,687,MIDDELBURG,1925,TXDE,TK,15.0,10122
5009786,687,MIDDELBURG,1929,TXDE,TK,16.0,10122
5013374,718,VLISSINGEN,1925,TXDE,TK,35.0,10270
5013398,718,VLISSINGEN,1929,TXDE,TK,-2.0,10270
5015060,732,ZIERIKZEE,1925,TXDE,TK,-2.0,10843
5016115,743,ASTEN,1925,TXDE,TK,4.0,10478
5016136,743,ASTEN,1929,TXDE,TK,2.0,10478
5016969,748,BERGEN OP ZOOM,1925,TXDE,TK,23.0,11037
5016993,748,BERGEN OP ZOOM,1929,TXDE,TK,28.0,11037
5018545,757,BOXTEL,1925,TXDE,TK,3.0,10083
5018569,757,BOXTEL,1929,TXDE,TK,6.0,10083
5018776,758,BREDA,1925,TXDE,TK,28.0,10154
5018800,758,BREDA,1929,TXDE,TK,44.0,10154
5019523,762,DEURNE,1925,TXDE,TK,10.0,10379
5019545,762,DEURNE,1929,TXDE,TK,7.0,10379
5020068,766,DONGEN,1925,TXDE,TK,-2.0,11412
5020092,766,DONGEN,1929,TXDE,TK,3.0,11412
5021090,772,EINDHOVEN,1925,TXDE,TK,13.0,11298
5021114,772,EINDHOVEN,1929,TXDE,TK,49.0,11298
5021785,777,ETTEN LEUR,1925,TXDE,TK,3.0,10750
5021809,777,ETTEN LEUR,1929,TXDE,TK,8.0,10750
5022524,781,GELDROP,1925,TXDE,TK,2.0,10529
5022546,781,GELDROP,1929,TXDE,TK,1.0,10529
5022767,782,GEMERT,1929,TXDE,TK,1.0,10277
5024013,789,HALSTEREN,1925,TXDE,TK,-2.0,10387
5024037,789,HALSTEREN,1929,TXDE,TK,6.0,10387
5024783,794,HELMOND,1925,TXDE,TK,5.0,10932
5024807,794,HELMOND,1929,TXDE,TK,15.0,10932
5025175,796,'S HERTOGENBOSCH,1925,TXDE,TK,12.0,10054
5025199,796,'S HERTOGENBOSCH,1929,TXDE,TK,33.0,10054
5027343,809,LOON OP ZAND,1925,TXDE,TK,6.0,11259
5027887,812,MADE EN DRIMMELEN,1925,TXDE,TK,1.0,10258
5028252,814,MIERLO,1925,TXDE,TK,3.0,10215
5029911,824,OISTERWIJK,1925,TXDE,TK,4.0,10103
5029934,824,OISTERWIJK,1929,TXDE,TK,7.0,10103
5030290,826,OOSTERHOUT,1925,TXDE,TK,5.0,11280
5030313,826,OOSTERHOUT,1929,TXDE,TK,2.0,11280
5030673,828,OSS,1925,TXDE,TK,5.0,10834
5030697,828,OSS,1929,TXDE,TK,16.0,10834
5031078,830,OUDENBOSCH,1925,TXDE,TK,3.0,10397
5031101,830,OUDENBOSCH,1929,TXDE,TK,2.0,10397
5031303,831,OUD EN NIEUW GASTEL,1925,TXDE,TK,-2.0,11363
5031326,831,OUD EN NIEUW GASTEL,1929,TXDE,TK,2.0,11363
5031861,834,RAAMSDONK,1929,TXDE,TK,3.0,11391
5032514,838,ROOSENDAAL EN NISPEN,1925,TXDE,TK,14.0,10407
5032538,838,ROOSENDAAL EN NISPEN,1929,TXDE,TK,11.0,10407
5032942,840,RUCPHEN,1929,TXDE,TK,5.0,11152
5033601,844,SCHIJNDEL,1929,TXDE,TK,2.0,11178
5034013,846,SINT OEDENRODE,1925,TXDE,TK,2.0,10399
5034892,851,STEENBERGEN,1925,TXDE,TK,11.0,10731
5034916,851,STEENBERGEN,1929,TXDE,TK,4.0,10731
5035296,854,TETERINGEN,1925,TXDE,TK,-2.0,10677
5035318,854,TETERINGEN,1929,TXDE,TK,2.0,10677
5035507,855,TILBURG,1925,TXDE,TK,16.0,10792
5035531,855,TILBURG,1929,TXDE,TK,43.0,10792
5035741,856,UDEN,1925,TXDE,TK,2.0,11141
5036134,858,VALKENSWAARD,1929,TXDE,TK,5.0,11031
5036476,860,VEGHEL,1925,TXDE,TK,5.0,10985
5036499,860,VEGHEL,1929,TXDE,TK,3.0,10985
5036718,861,VELDHOVEN,1929,TXDE,TK,1.0,10071
5037411,865,VUGHT,1929,TXDE,TK,6.0,11224
5037792,867,WAALWIJK,1925,TXDE,TK,89.0,11359
5037816,867,WAALWIJK,1929,TXDE,TK,116.0,11359
5039622,878,ZEVENBERGEN,1929,TXDE,TK,41.0,10046
5039830,879,ZUNDERT,1925,TXDE,TK,7.0,11192
5039854,879,ZUNDERT,1929,TXDE,TK,8.0,11192
5042375,899,BRUNSSUM,1925,TXDE,TK,-2.0,10533
5042399,899,BRUNSSUM,1929,TXDE,TK,3.0,10533
5042865,902,ECHT,1925,TXDE,TK,-2.0,10941
5043543,906,GELEEN,1925,TXDE,TK,-2.0,10048
5045098,916,HEER,1925,TXDE,TK,3.0,11407
5045121,916,HEER,1929,TXDE,TK,-2.0,11407
5045257,917,HEERLEN,1925,TXDE,TK,8.0,10902
5045281,917,HEERLEN,1929,TXDE,TK,8.0,10902
5045486,918,HELDEN,1925,TXDE,TK,-2.0,10205
5045510,918,HELDEN,1929,TXDE,TK,-2.0,10205
5046010,921,HOENSBROEK,1925,TXDE,TK,-2.0,11177
5046034,921,HOENSBROEK,1929,TXDE,TK,3.0,11177
5046363,923,HORST,1925,TXDE,TK,-2.0,11108
5047045,928,KERKRADE,1925,TXDE,TK,338.0,10313
5047069,928,KERKRADE,1929,TXDE,TK,176.0,10313
5047999,934,MAASBREE,1925,TXDE,TK,-2.0,11352
5048023,934,MAASBREE,1929,TXDE,TK,9.0,11352
5048217,935,MAASTRICHT,1925,TXDE,TK,34.0,10182
5048241,935,MAASTRICHT,1929,TXDE,TK,12.0,10182
5048690,938,MEERSSEN,1925,TXDE,TK,2.0,10494
5048711,938,MEERSSEN,1929,TXDE,TK,1.0,10494
5049918,946,NEDERWEERT,1925,TXDE,TK,-2.0,10681
5049942,946,NEDERWEERT,1929,TXDE,TK,-2.0,10681
5052020,960,SCHAESBERG,1925,TXDE,TK,-2.0,11335
5052044,960,SCHAESBERG,1929,TXDE,TK,9.0,11335
5053218,968,SITTARD,1925,TXDE,TK,8.0,11230
5053241,968,SITTARD,1929,TXDE,TK,2.0,11230
5054520,976,TEGELEN,1925,TXDE,TK,-2.0,11333
5054544,976,TEGELEN,1929,TXDE,TK,2.0,11333
5054890,978,UBACH OVER WORMS,1925,TXDE,TK,10.0,10146
5054913,978,UBACH OVER WORMS,1929,TXDE,TK,3.0,10146
5055348,981,VAALS,1925,TXDE,TK,-2.0,10007
5055719,983,VENLO,1925,TXDE,TK,14.0,10477
5055743,983,VENLO,1929,TXDE,TK,6.0,10477
5055949,984,VENRAY,1925,TXDE,TK,-2.0,11222
5055973,984,VENRAY,1929,TXDE,TK,-2.0,11222
5056564,988,WEERT,1925,TXDE,TK,-2.0,11081
5056588,988,WEERT,1929,TXDE,TK,2.0,11081
5057722,1011,AMBT-HARDENBERG,1925,TXDE,TK,28.0,10174
5057746,1011,AMBT-HARDENBERG,1929,TXDE,TK,6.0,10174
5058017,1019,BELLINGWOLDE,1925,TXDE,TK,-2.0,10340
5058041,1019,BELLINGWOLDE,1929,TXDE,TK,2.0,10340
5058784,1048,DRIEBERGEN,1925,TXDE,TK,5.0,10777
5058804,1048,DRIEBERGEN,1929,TXDE,TK,5.0,10777
5059221,1064,GINNEKEN EN BAVEL,1925,TXDE,TK,8.0,10406
5059245,1064,GINNEKEN EN BAVEL,1929,TXDE,TK,7.0,10406
5059490
