id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3829645,545,LEERDAM,1899,WAB1,Handel Pos.B,1.0,10685
3829684,546,LEIDEN,1930,WAB1,Handel Pos.B,36.0,10702
3829753,546,LEIDEN,1889,WAB1,Handel Pos.B,67.0,10702
3829826,546,LEIDEN,1899,WAB1,Handel Pos.B,55.0,10702
3830139,556,MAASSLUIS,1930,WAB1,Handel Pos.B,1.0,10880
3830200,556,MAASSLUIS,1889,WAB1,Handel Pos.B,12.0,10880
3830255,556,MAASSLUIS,1899,WAB1,Handel Pos.B,3.0,10880
3830482,565,NAALDWIJK,1930,WAB1,Handel Pos.B,2.0,11418
3830549,565,NAALDWIJK,1899,WAB1,Handel Pos.B,5.0,11418
3830787,575,NOORDWIJK,1930,WAB1,Handel Pos.B,4.0,10769
3830860,575,NOORDWIJK,1899,WAB1,Handel Pos.B,2.0,10769
3831091,584,OUD-BEIJERLAND,1930,WAB1,Handel Pos.B,4.0,11301
3831146,584,OUD-BEIJERLAND,1889,WAB1,Handel Pos.B,6.0,11301
3831193,584,OUD-BEIJERLAND,1899,WAB1,Handel Pos.B,1.0,11301
3831577,597,RIDDERKERK,1889,WAB1,Handel Pos.B,6.0,10646
3831688,599,ROTTERDAM,1930,WAB1,Handel Pos.B,635.0,10345
3831763,599,ROTTERDAM,1889,WAB1,Handel Pos.B,572.0,10345
3831845,599,ROTTERDAM,1899,WAB1,Handel Pos.B,318.0,10345
3832067,606,SCHIEDAM,1930,WAB1,Handel Pos.B,36.0,11260
3832128,606,SCHIEDAM,1889,WAB1,Handel Pos.B,45.0,11260
3832200,606,SCHIEDAM,1899,WAB1,Handel Pos.B,31.0,11260
3832334,610,SLIEDRECHT,1930,WAB1,Handel Pos.B,4.0,11331
3832390,610,SLIEDRECHT,1889,WAB1,Handel Pos.B,5.0,11331
3832436,610,SLIEDRECHT,1899,WAB1,Handel Pos.B,4.0,11331
3832710,622,VLAARDINGEN,1930,WAB1,Handel Pos.B,19.0,10811
3832770,622,VLAARDINGEN,1889,WAB1,Handel Pos.B,6.0,10811
3832828,622,VLAARDINGEN,1899,WAB1,Handel Pos.B,10.0,10811
3833115,632,WOERDEN,1930,WAB1,Handel Pos.B,5.0,10974
3833195,632,WOERDEN,1899,WAB1,Handel Pos.B,4.0,10974
3833238,632,WOERDEN,1930,WAB1,Handel Pos.B,5.0,10974
3833318,632,WOERDEN,1899,WAB1,Handel Pos.B,4.0,10974
3833535,638,ZOETERWOUDE,1889,WAB1,Handel Pos.B,5.0,11074
3833621,642,ZWIJNDRECHT,1930,WAB1,Handel Pos.B,2.0,10468
3833680,642,ZWIJNDRECHT,1889,WAB1,Handel Pos.B,1.0,10468
3834139,664,GOES,1930,WAB1,Handel Pos.B,11.0,10674
3834196,664,GOES,1889,WAB1,Handel Pos.B,15.0,10674
3834249,664,GOES,1899,WAB1,Handel Pos.B,1.0,10674
3834862,687,MIDDELBURG,1930,WAB1,Handel Pos.B,18.0,10122
3834927,687,MIDDELBURG,1889,WAB1,Handel Pos.B,34.0,10122
3834996,687,MIDDELBURG,1899,WAB1,Handel Pos.B,10.0,10122
3835563,715,TERNEUZEN,1930,WAB1,Handel Pos.B,6.0,10704
3835614,715,TERNEUZEN,1889,WAB1,Handel Pos.B,11.0,10704
3835659,715,TERNEUZEN,1899,WAB1,Handel Pos.B,1.0,10704
3835756,718,VLISSINGEN,1930,WAB1,Handel Pos.B,4.0,10270
3835816,718,VLISSINGEN,1889,WAB1,Handel Pos.B,12.0,10270
3835873,718,VLISSINGEN,1899,WAB1,Handel Pos.B,7.0,10270
3836200,732,ZIERIKZEE,1930,WAB1,Handel Pos.B,4.0,10843
3836260,732,ZIERIKZEE,1889,WAB1,Handel Pos.B,13.0,10843
3836313,732,ZIERIKZEE,1899,WAB1,Handel Pos.B,5.0,10843
3836660,748,BERGEN OP ZOOM,1930,WAB1,Handel Pos.B,6.0,11037
3836723,748,BERGEN OP ZOOM,1889,WAB1,Handel Pos.B,5.0,11037
3836787,748,BERGEN OP ZOOM,1899,WAB1,Handel Pos.B,13.0,11037
3837103,757,BOXTEL,1889,WAB1,Handel Pos.B,4.0,10083
3837154,757,BOXTEL,1899,WAB1,Handel Pos.B,3.0,10083
3837196,758,BREDA,1930,WAB1,Handel Pos.B,29.0,10154
3837257,758,BREDA,1889,WAB1,Handel Pos.B,24.0,10154
3837324,758,BREDA,1899,WAB1,Handel Pos.B,16.0,10154
3837509,762,DEURNE,1889,WAB1,Handel Pos.B,1.0,10379
3837879,772,EINDHOVEN,1930,WAB1,Handel Pos.B,48.0,11298
3838065,777,ETTEN LEUR,1930,WAB1,Handel Pos.B,1.0,10750
3838115,777,ETTEN LEUR,1889,WAB1,Handel Pos.B,5.0,10750
3838149,777,ETTEN LEUR,1899,WAB1,Handel Pos.B,1.0,10750
3838583,794,HELMOND,1930,WAB1,Handel Pos.B,12.0,10932
3838642,794,HELMOND,1889,WAB1,Handel Pos.B,6.0,10932
3838706,794,HELMOND,1899,WAB1,Handel Pos.B,5.0,10932
3838783,796,'S HERTOGENBOSCH,1930,WAB1,Handel Pos.B,36.0,10054
3838848,796,'S HERTOGENBOSCH,1889,WAB1,Handel Pos.B,22.0,10054
3838918,796,'S HERTOGENBOSCH,1899,WAB1,Handel Pos.B,20.0,10054
3839338,809,LOON OP ZAND,1889,WAB1,Handel Pos.B,1.0,11259
3839821,826,OOSTERHOUT,1930,WAB1,Handel Pos.B,2.0,11280
3839880,826,OOSTERHOUT,1889,WAB1,Handel Pos.B,3.0,11280
3839930,826,OOSTERHOUT,1899,WAB1,Handel Pos.B,1.0,11280
3839997,828,OSS,1930,WAB1,Handel Pos.B,3.0,10834
3840051,828,OSS,1889,WAB1,Handel Pos.B,4.0,10834
3840101,828,OSS,1899,WAB1,Handel Pos.B,2.0,10834
3840335,834,RAAMSDONK,1899,WAB1,Handel Pos.B,1.0,11391
3840450,838,ROOSENDAAL EN NISPEN,1930,WAB1,Handel Pos.B,24.0,10407
3840509,838,ROOSENDAAL EN NISPEN,1889,WAB1,Handel Pos.B,20.0,10407
3840565,838,ROOSENDAAL EN NISPEN,1899,WAB1,Handel Pos.B,4.0,10407
3840788,844,SCHIJNDEL,1889,WAB1,Handel Pos.B,2.0,11178
3840824,844,SCHIJNDEL,1899,WAB1,Handel Pos.B,1.0,11178
3841018,851,STEENBERGEN,1930,WAB1,Handel Pos.B,2.0,10731
3841074,851,STEENBERGEN,1889,WAB1,Handel Pos.B,4.0,10731
3841206,855,TILBURG,1930,WAB1,Handel Pos.B,29.0,10792
3841272,855,TILBURG,1889,WAB1,Handel Pos.B,63.0,10792
3841343,855,TILBURG,1899,WAB1,Handel Pos.B,27.0,10792
3841444,856,UDEN,1889,WAB1,Handel Pos.B,3.0,11141
3841584,860,VEGHEL,1930,WAB1,Handel Pos.B,6.0,10985
3841632,860,VEGHEL,1889,WAB1,Handel Pos.B,19.0,10985
3841677,860,VEGHEL,1899,WAB1,Handel Pos.B,4.0,10985
3841819,865,VUGHT,1930,WAB1,Handel Pos.B,2.0,11224
3841870,865,VUGHT,1889,WAB1,Handel Pos.B,2.0,11224
3841918,865,VUGHT,1899,WAB1,Handel Pos.B,2.0,11224
3842309,878,ZEVENBERGEN,1889,WAB1,Handel Pos.B,13.0,10046
3842362,878,ZEVENBERGEN,1899,WAB1,Handel Pos.B,4.0,10046
3842982,902,ECHT,1899,WAB1,Handel Pos.B,1.0,10941
3843394,917,HEERLEN,1930,WAB1,Handel Pos.B,14.0,10902
3843451,917,HEERLEN,1889,WAB1,Handel Pos.B,15.0,10902
3843498,917,HEERLEN,1899,WAB1,Handel Pos.B,1.0,10902
3843818,928,KERKRADE,1930,WAB1,Handel Pos.B,3.0,10313
3843918,928,KERKRADE,1899,WAB1,Handel Pos.B,5.0,10313
3844093,934,MAASBREE,1930,WAB1,Handel Pos.B,10.0,11352
3844141,934,MAASBREE,1889,WAB1,Handel Pos.B,1.0,11352
3844181,934,MAASBREE,1899,WAB1,Handel Pos.B,1.0,11352
3844230,935,MAASTRICHT,1930,WAB1,Handel Pos.B,28.0,10182
3844297,935,MAASTRICHT,1889,WAB1,Handel Pos.B,30.0,10182
3844364,935,MAASTRICHT,1899,WAB1,Handel Pos.B,12.0,10182
3844546,938,MEERSSEN,1899,WAB1,Handel Pos.B,2.0,10494
3845119,957,ROERMOND,1930,WAB1,Handel Pos.B,11.0,11313
3845183,957,ROERMOND,1889,WAB1,Handel Pos.B,15.0,11313
3845247,957,ROERMOND,1899,WAB1,Handel Pos.B,5.0,11313
3845563,968,SITTARD,1930,WAB1,Handel Pos.B,7.0,11230
3845618,968,SITTARD,1889,WAB1,Handel Pos.B,4.0,11230
3845672,968,SITTARD,1899,WAB1,Handel Pos.B,2.0,11230
3846182,983,VENLO,1930,WAB1,Handel Pos.B,27.0,10477
3846243,983,VENLO,1889,WAB1,Handel Pos.B,13.0,10477
3846307,983,VENLO,1899,WAB1,Handel Pos.B,15.0,10477
3846366,984,VENRAY,1930,WAB1,Handel Pos.B,3.0,11222
3846417,984,VENRAY,1889,WAB1,Handel Pos.B,6.0,11222
3846565,988,WEERT,1930,WAB1,Handel Pos.B,3.0,11081
3846619,988,WEERT,1889,WAB1,Handel Pos.B,4.0,11081
3846673,988,WEERT,1899,WAB1,Handel Pos.B,1.0,11081
3846863,1003,ABCOUDE-BAAMBRUGGE,1889,WAB1,Handel Pos.B,4.0,11184
3846884,1004,ABCOUDE-PROOSTDIJ,1889,WAB1,Handel Pos.B,2.0,10712
3846992,1009,AMBT-ALMELO,1899,WAB1,Handel Pos.B,1.0,11065
3847066,1011,AMBT-HARDENBERG,1899,WAB1,Handel Pos.B,1.0,10174
3847194,1019,BELLINGWOLDE,1889,WAB1,Handel Pos.B,6.0,10340
3847287,1028,BREUKELEN-NIJENRODE,1889,WAB1,Handel Pos.B,5.0,10807
3847319,1029,BREUKELEN-SINT PIETERS,1889,WAB1,Handel Pos.B,2.0,11149
3847379,1037,CHARLOIS,1889,WAB1,Handel Pos.B,2.0,10430
3847464,1048,DRIEBERGEN,1889,WAB1,Handel Pos.B,2.0,10777
3847593,1064,GINNEKEN EN BAVEL,1930,WAB1,Handel Pos.B,7.0,10406
3847748,1070,HARDINXVELD,1930,WAB1,Handel Pos.B,1.0,10167
3847967,1081,HILLEGERSBERG,1930,WAB1,Handel Pos.B,60.0,10227
3848023,1081,HILLEGERSBERG,1899,WAB1,Handel Pos.B,1.0,10227
3848075,1083,HOOGEZAND,1930,WAB1,Handel Pos.B,3.0,10410
3848118,1083,HOOGEZAND,1889,WAB1,Handel Pos.B,16.0,10410
3848171,1083,HOOGEZAND,1899,WAB1,Handel Pos.B,5.0,10410
3848253,1084,HOOGKERK,1889,WAB1,Handel Pos.B,2.0,10953
3848289,1091,JAARSVELD,1889,WAB1,Handel Pos.B,1.0,10847
3848407,1099,KRALINGEN,1889,WAB1,Handel Pos.B,45.0,11367
3848498,1106,LONNEKER,1930,WAB1,Handel Pos.B,2.0,11045
3848527,1106,LONNEKER,1889,WAB1,Handel Pos.B,1.0,11045
3848662,1107,LOOSDUINEN,1899,WAB1,Handel Pos.B,5.0,10997
3848979,1127,NOORDDIJK,1889,WAB1,Handel Pos.B,2.0,10979
3849426,1156,PRINCENHAGE,1899,WAB1,Handel Pos.B,1.0,10762
3849592,1166,RIJSENBURG,1889,WAB1,Handel Pos.B,1.0,10613
3849598,1168,SAPPEMEER,1930,WAB1,Handel Pos.B,2.0,10080
3
