id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3460924,111,DIEVER,1972,TEDZ,TK,37.0,10418
3460969,111,DIEVER,1977,TEDZ,TK,72.0,10418
3461020,111,DIEVER,1981,TEDZ,TK,182.0,10418
3461074,111,DIEVER,1982,TEDZ,TK,71.0,10418
3461146,112,DWINGELOO,1972,TEDZ,TK,53.0,10331
3461191,112,DWINGELOO,1977,TEDZ,TK,93.0,10331
3461240,112,DWINGELOO,1981,TEDZ,TK,216.0,10331
3461296,112,DWINGELOO,1982,TEDZ,TK,90.0,10331
3461371,113,EELDE,1972,TEDZ,TK,186.0,10622
3461417,113,EELDE,1977,TEDZ,TK,562.0,10622
3461470,113,EELDE,1981,TEDZ,TK,728.0,10622
3461528,113,EELDE,1982,TEDZ,TK,344.0,10622
3461604,114,EMMEN,1972,TEDZ,TK,955.0,11180
3461650,114,EMMEN,1977,TEDZ,TK,1685.0,11180
3461703,114,EMMEN,1981,TEDZ,TK,4288.0,11180
3461765,114,EMMEN,1982,TEDZ,TK,1495.0,11180
3461841,115,GASSELTE,1972,TEDZ,TK,62.0,11099
3461887,115,GASSELTE,1977,TEDZ,TK,111.0,11099
3461938,115,GASSELTE,1981,TEDZ,TK,249.0,11099
3461994,115,GASSELTE,1982,TEDZ,TK,105.0,11099
3462068,116,GIETEN,1972,TEDZ,TK,90.0,10506
3462114,116,GIETEN,1977,TEDZ,TK,137.0,10506
3462166,116,GIETEN,1981,TEDZ,TK,377.0,10506
3462224,116,GIETEN,1982,TEDZ,TK,169.0,10506
3462298,117,HAVELTE,1972,TEDZ,TK,60.0,10186
3462343,117,HAVELTE,1977,TEDZ,TK,173.0,10186
3462393,117,HAVELTE,1981,TEDZ,TK,370.0,10186
3462449,117,HAVELTE,1982,TEDZ,TK,140.0,10186
3462526,118,HOOGEVEEN,1972,TEDZ,TK,387.0,10839
3462572,118,HOOGEVEEN,1977,TEDZ,TK,869.0,10839
3462625,118,HOOGEVEEN,1981,TEDZ,TK,2204.0,10839
3462686,118,HOOGEVEEN,1982,TEDZ,TK,764.0,10839
3462763,119,MEPPEL,1972,TEDZ,TK,322.0,11204
3462809,119,MEPPEL,1977,TEDZ,TK,622.0,11204
3462862,119,MEPPEL,1981,TEDZ,TK,1437.0,11204
3462923,119,MEPPEL,1982,TEDZ,TK,452.0,11204
3463000,120,NORG,1972,TEDZ,TK,112.0,10608
3463046,120,NORG,1977,TEDZ,TK,192.0,10608
3463097,120,NORG,1981,TEDZ,TK,364.0,10608
3463153,120,NORG,1982,TEDZ,TK,162.0,10608
3463224,121,NIJEVEEN,1972,TEDZ,TK,39.0,10774
3463268,121,NIJEVEEN,1977,TEDZ,TK,77.0,10774
3463313,121,NIJEVEEN,1981,TEDZ,TK,167.0,10774
3463365,121,NIJEVEEN,1982,TEDZ,TK,58.0,10774
3463441,122,ODOORN,1972,TEDZ,TK,135.0,11320
3463487,122,ODOORN,1977,TEDZ,TK,236.0,11320
3463540,122,ODOORN,1981,TEDZ,TK,554.0,11320
3463601,122,ODOORN,1982,TEDZ,TK,232.0,11320
3463676,123,OOSTERHESSELEN,1972,TEDZ,TK,34.0,10490
3463722,123,OOSTERHESSELEN,1977,TEDZ,TK,99.0,10490
3463769,123,OOSTERHESSELEN,1981,TEDZ,TK,210.0,10490
3463825,123,OOSTERHESSELEN,1982,TEDZ,TK,80.0,10490
3463899,124,PEIZE,1972,TEDZ,TK,70.0,10501
3463945,124,PEIZE,1977,TEDZ,TK,192.0,10501
3463998,124,PEIZE,1981,TEDZ,TK,301.0,10501
3464058,124,PEIZE,1982,TEDZ,TK,166.0,10501
3464134,125,RODEN,1972,TEDZ,TK,291.0,10699
3464180,125,RODEN,1977,TEDZ,TK,704.0,10699
3464233,125,RODEN,1981,TEDZ,TK,1120.0,10699
3464295,125,RODEN,1982,TEDZ,TK,498.0,10699
3464371,126,ROLDE,1972,TEDZ,TK,90.0,10470
3464417,126,ROLDE,1977,TEDZ,TK,225.0,10470
3464469,126,ROLDE,1981,TEDZ,TK,397.0,10470
3464524,126,ROLDE,1982,TEDZ,TK,151.0,10470
3464600,127,RUINEN,1972,TEDZ,TK,76.0,10629
3464646,127,RUINEN,1977,TEDZ,TK,170.0,10629
3464699,127,RUINEN,1981,TEDZ,TK,419.0,10629
3464756,127,RUINEN,1982,TEDZ,TK,149.0,10629
3464828,128,RUINERWOLD,1972,TEDZ,TK,43.0,10944
3464874,128,RUINERWOLD,1977,TEDZ,TK,101.0,10944
3464927,128,RUINERWOLD,1981,TEDZ,TK,205.0,10944
3464981,128,RUINERWOLD,1982,TEDZ,TK,104.0,10944
3465054,129,SCHOONEBEEK,1972,TEDZ,TK,56.0,10064
3465100,129,SCHOONEBEEK,1977,TEDZ,TK,68.0,10064
3465151,129,SCHOONEBEEK,1981,TEDZ,TK,334.0,10064
3465212,129,SCHOONEBEEK,1982,TEDZ,TK,129.0,10064
3465287,130,SLEEN,1972,TEDZ,TK,71.0,10489
3465333,130,SLEEN,1977,TEDZ,TK,146.0,10489
3465384,130,SLEEN,1981,TEDZ,TK,340.0,10489
3465441,130,SLEEN,1982,TEDZ,TK,161.0,10489
3465517,131,SMILDE,1972,TEDZ,TK,75.0,11033
3465562,131,SMILDE,1977,TEDZ,TK,136.0,11033
3465614,131,SMILDE,1981,TEDZ,TK,385.0,11033
3465672,131,SMILDE,1982,TEDZ,TK,154.0,11033
3465743,132,VLEDDER,1972,TEDZ,TK,44.0,11120
3465789,132,VLEDDER,1977,TEDZ,TK,119.0,11120
3465842,132,VLEDDER,1981,TEDZ,TK,242.0,11120
3465899,132,VLEDDER,1982,TEDZ,TK,92.0,11120
3465976,133,VRIES,1972,TEDZ,TK,119.0,10630
3466022,133,VRIES,1977,TEDZ,TK,288.0,10630
3466074,133,VRIES,1981,TEDZ,TK,618.0,10630
3466134,133,VRIES,1982,TEDZ,TK,296.0,10630
3466208,134,WESTERBORK,1972,TEDZ,TK,54.0,11095
3466254,134,WESTERBORK,1977,TEDZ,TK,202.0,11095
3466305,134,WESTERBORK,1981,TEDZ,TK,429.0,11095
3466362,134,WESTERBORK,1982,TEDZ,TK,179.0,11095
3466437,135,DE WIJK D,1972,TEDZ,TK,38.0,10753
3466483,135,DE WIJK D,1977,TEDZ,TK,102.0,10753
3466536,135,DE WIJK D,1981,TEDZ,TK,272.0,10753
3466588,135,DE WIJK D,1982,TEDZ,TK,118.0,10753
3466664,136,ZUIDLAREN,1972,TEDZ,TK,142.0,10002
3466710,136,ZUIDLAREN,1977,TEDZ,TK,284.0,10002
3466762,136,ZUIDLAREN,1981,TEDZ,TK,528.0,10002
3466822,136,ZUIDLAREN,1982,TEDZ,TK,231.0,10002
3466898,137,ZUIDWOLDE,1972,TEDZ,TK,81.0,10262
3466944,137,ZUIDWOLDE,1977,TEDZ,TK,227.0,10262
3466997,137,ZUIDWOLDE,1981,TEDZ,TK,536.0,10262
3467056,137,ZUIDWOLDE,1982,TEDZ,TK,219.0,10262
3467129,138,ZWEELOO,1972,TEDZ,TK,27.0,10872
3467174,138,ZWEELOO,1977,TEDZ,TK,83.0,10872
3467226,138,ZWEELOO,1981,TEDZ,TK,160.0,10872
3467276,138,ZWEELOO,1982,TEDZ,TK,60.0,10872
3467350,141,ALMELO,1972,TEDZ,TK,922.0,11053
3467396,141,ALMELO,1977,TEDZ,TK,1700.0,11053
3467449,141,ALMELO,1981,TEDZ,TK,3753.0,11053
3467509,141,ALMELO,1982,TEDZ,TK,1327.0,11053
3467584,142,AMBT DELDEN,1972,TEDZ,TK,44.0,11400
3467629,142,AMBT DELDEN,1977,TEDZ,TK,68.0,11400
3467678,142,AMBT DELDEN,1981,TEDZ,TK,175.0,11400
3467734,142,AMBT DELDEN,1982,TEDZ,TK,75.0,11400
3467811,143,AVEREEST,1972,TEDZ,TK,126.0,11190
3467857,143,AVEREEST,1977,TEDZ,TK,211.0,11190
3467906,143,AVEREEST,1981,TEDZ,TK,762.0,11190
3467964,143,AVEREEST,1982,TEDZ,TK,270.0,11190
3468036,144,BATHMEN,1972,TEDZ,TK,78.0,11030
3468082,144,BATHMEN,1977,TEDZ,TK,221.0,11030
3468133,144,BATHMEN,1981,TEDZ,TK,398.0,11030
3468188,144,BATHMEN,1982,TEDZ,TK,186.0,11030
3468251,145,BLANKENHAM,1972,TEDZ,TK,4.0,10320
3468340,146,BLOKZIJL,1972,TEDZ,TK,12.0,10689
3468438,147,BORNE,1972,TEDZ,TK,235.0,10326
3468484,147,BORNE,1977,TEDZ,TK,485.0,10326
3468537,147,BORNE,1981,TEDZ,TK,1109.0,10326
3468599,147,BORNE,1982,TEDZ,TK,442.0,10326
3468676,148,DALFSEN,1972,TEDZ,TK,87.0,11007
3468721,148,DALFSEN,1977,TEDZ,TK,303.0,11007
3468770,148,DALFSEN,1981,TEDZ,TK,591.0,11007
3468830,148,DALFSEN,1982,TEDZ,TK,273.0,11007
3468904,149,DENEKAMP,1972,TEDZ,TK,75.0,10245
3468949,149,DENEKAMP,1977,TEDZ,TK,169.0,10245
3468998,149,DENEKAMP,1981,TEDZ,TK,525.0,10245
3469056,149,DENEKAMP,1982,TEDZ,TK,226.0,10245
3469133,150,DEVENTER,1972,TEDZ,TK,1463.0,10899
3469179,150,DEVENTER,1977,TEDZ,TK,2451.0,10899
3469232,150,DEVENTER,1981,TEDZ,TK,4893.0,10899
3469294,150,DEVENTER,1982,TEDZ,TK,1555.0,10899
3469370,151,DIEPENHEIM,1972,TEDZ,TK,32.0,10311
3469415,151,DIEPENHEIM,1977,TEDZ,TK,77.0,10311
3469458,151,DIEPENHEIM,1981,TEDZ,TK,189.0,10311
3469511,151,DIEPENHEIM,1982,TEDZ,TK,93.0,10311
3469586,152,DIEPENVEEN,1972,TEDZ,TK,186.0,10933
3469631,152,DIEPENVEEN,1977,TEDZ,TK,380.0,10933
3469681,152,DIEPENVEEN,1981,TEDZ,TK,707.0,10933
3469739,152,DIEPENVEEN,1982,TEDZ,TK,293.0,10933
3469816,153,ENSCHEDE,1972,TEDZ,TK,2853.0,10364
3469862,153,ENSCHEDE,1977,TEDZ,TK,3954.0,10364
3469915,153,ENSCHEDE,1981,TEDZ,TK,8229.0,10364
3469976,153,ENSCHEDE,1982,TEDZ,TK,3278.0,10364
3470049,154,GENEMUIDEN,1972,TEDZ,TK,14.0,10746
3470093,154,GENEMUIDEN,1977,TEDZ,TK,66.0,10746
3470141,154,GENEMUIDEN,1981,TEDZ,TK,184.0,10746
3470197,154,GENEMUIDEN,1982,TEDZ,TK,62.0,10746
3470271,155,GIETHOORN,1972,TEDZ,TK,25.0,10708
3470370,156,GOOR,1972,TEDZ,TK,162.0,10076
3470415,156,GOOR,1977,TEDZ,TK,365.0,10076
3470464,156,GOOR,1981,TEDZ,TK,836.0,10076
3470525,156,GOOR,1982,TEDZ,TK,329.0,10076
3470601,157,GRAMSBERGEN,1972,TEDZ,TK,39.0,11339
3470646,157,GRAMSBERGEN,1977,TEDZ,TK,60.0,11339
3470688,157,GRAMSBERGEN,1981,TEDZ,TK,232.0,11339
3470735,157,GRAMSBERGEN,1982,TEDZ,TK,82.0,11339
3470812,158,HAAKSBERGEN,1972,TEDZ,TK,270.0,11435
3470858,158,HAAKSBERGEN,1977,TEDZ,TK,500.0,11435
3470910,158,HAAKSBERGEN,1981,TEDZ,TK,1237.0,11435
3470969,158,HAAKSBERGEN,1982,TEDZ,TK,537.0,11435
3471046,159,DEN HAM,1972,TEDZ,TK,57.0,10395
3471091,159,DEN HAM,1977,TEDZ,TK,117.0,10395
3471139,159,DEN HAM,1981,TEDZ,TK,481.0,10395
3471196,159,DEN HAM,1982,TEDZ,TK,174.0,10395
3471261,160,HARDENBERG,1972,TEDZ,TK,158.0,10174
3471306,160,HARDENBERG,1977,TEDZ,TK,314.0,10174
3471356,160,HARDENBERG,1981,TEDZ,TK,1169.0,10174
3471418,160,HARDENBERG,1982,TEDZ,TK,489.0,10174
3471493,161,HASSELT,1972,TEDZ,TK,43.0,10115
3471538,161,HASSELT,1977,TEDZ,TK,140.0,10115
3471585,161,HASSELT,1981,TEDZ,TK,268.0,10115
3471642,161,HASSELT,1982,TEDZ,TK,113.0,10115
3471716,162,HEINO,1972,TEDZ,TK,44.0,10854
3471762,162,HEINO,1977,TEDZ,TK,163.0,10854
3471811,162,HEINO,1981,TEDZ,TK,335.0,10854
3471868,162,HEINO,1982,TEDZ,TK,151.0,10854
3471944,163,HELLENDOORN,1972,TEDZ,TK,281.0,10806
3471989,163,HELLENDOORN,1977,TEDZ,TK,558.0,10806
3472041,163,HELLENDOORN,1981,TEDZ,TK,1616.0,10806
3472103,163,HELLENDOORN,1982,TEDZ,TK,597.0,10806
3472180,164,HENGELO O,1972,TEDZ,TK,1332.0,10907
3472226,164,HENGELO O,1977,TEDZ,TK,2477.0,10907
3472279,164,HENGELO O,1981,TEDZ,TK,5100.0,10907
3472341,164,HENGELO O,1982,TEDZ,TK,1972.0,10907
3472418,165,HOLTEN,1972,TEDZ,TK,90.0,11246
3472464,165,HOLTEN,1977,TEDZ,TK,295.0,11246
3472517,165,HOLTEN,1981,TEDZ,TK,572.0,11246
3472575,165,HOLTEN,1982,TEDZ,TK,206.0,11246
3472651,166,KAMPEN,1972,TEDZ,TK,323.0,10253
3472697,166,KAMPEN,1977,TEDZ,TK,550.0,10253
3472750,166,KAMPEN,1981,TEDZ,TK,1282.0,10253
3472812,166,KAMPEN,1982,TEDZ,TK,477.0,10253
3472883,167,KUINRE,1972,TEDZ,TK,7.0,11148
3472981,168,LOSSER,1972,TEDZ,TK,194.0,11166
3473027,168,LOSSER,1977,TEDZ,TK,350.0,11166
3473078,168,LOSSER,1981,TEDZ,TK,1157.0,11166
3473140,168,LOSSER,1982,TEDZ,TK,429.0,11166
3473217,169,MARKELO,1972,TEDZ,TK,105.0,11382
3473262,169,MARKELO,1977,TEDZ,TK,239.0,11382
3473309,169,MARKELO,1981,TEDZ,TK,486.0,11382
3473363,169,MARKELO,1982,TEDZ,TK,205.0,11382
3473439,170,NIEUWLEUSEN,1972,TEDZ,TK,49.0,10384
3473484,170,NIEUWLEUSEN,1977,TEDZ,TK,125.0,10384
3473535,170,NIEUWLEUSEN,1981,TEDZ,TK,365.0,10384
3473595,170,NIEUWLEUSEN,1982,TEDZ,TK,191.0,10384
3473638,171,NOORDOOSTPOLDER,1972,TEDZ,TK,375.0,10144
3473684,171,NOORDOOSTPOLDER,1977,TEDZ,TK,994.0,10144
3473736,171,NOORDOOSTPOLDER,1981,TEDZ,TK,2189.0,10144
3473797,171,NOORDOOSTPOLDER,1982,TEDZ,TK,807.0,10144
3473840,171,NOORDOOSTPOLDER,1972,TEDZ,TK,375.0,10144
3473886,171,NOORDOOSTPOLDER,1977,TEDZ,TK,994.0,10144
3473938,171,NOORDOOSTPOLDER,1981,TEDZ,TK,2189.0,10144
3473999,171,NOORDOOSTPOLDER,1982,TEDZ,TK,807.0,10144
3474072,172,OLDEMARKT,1972,TEDZ,TK,15.0,10858
3474171,173,OLDENZAAL,1972,TEDZ,TK,377.0,11100
3474217,173,OLDENZAAL,1977,TEDZ,TK,680.0,11100
3474270,173,OLDENZAAL,1981,TEDZ,TK,1768.0,11100
3474332,173,OLDENZAAL,1982,TEDZ,TK,711.0,11100
3474408,174,OLST,1972,TEDZ,TK,134.0,10409
3474453,174,OLST,1977,TEDZ,TK,238.0,10409
3474504,174,OLST,1981,TEDZ,TK,547.0,10409
3474564,174,OLST,1982,TEDZ,TK,193.0,10409
3474641,175,OMMEN,1972,TEDZ,TK,110.0,11069
3474687,175,OMMEN,1977,TEDZ,TK,275.0,11069
3474738,175,OMMEN,1981,TEDZ,TK,772.0,11069
3474798,175,OMMEN,1982,TEDZ,TK,290.0,11069
3474871,176,OOTMARSUM,1972,TEDZ,TK,27.0,11079
3474916,176,OOTMARSUM,1977,TEDZ,TK,86.0,11079
3474963,176,OOTMARSUM,1981,TEDZ,TK,228.0,11079
3475016,176,OOTMARSUM,1982,TEDZ,TK,95.0,11079
3475092,177,RAALTE,1972,TEDZ,TK,202.0,10279
3475138,177,RAALTE,1977,TEDZ,TK,507.0,10279
3475189,177,RAALTE,1981,TEDZ,TK,1326.0,10279
3475248,177,RAALTE,1982,TEDZ,TK,525.0,10279
3475325,178,RIJSSEN,1972,TEDZ,TK,100.0,10358
3475371,178,RIJSSEN,1977,TEDZ,TK,235.0,10358
3475421,178,RIJSSEN,1981,TEDZ,TK,576.0,10358
3475481,178,RIJSSEN,1982,TEDZ,TK,204.0,10358
3475553,179,STAD DELDEN,1972,TEDZ,TK,85.0,10913
3475598,179,STAD DELDEN,1977,TEDZ,TK,202.0,10913
3475647,179,STAD DELDEN,1981,TEDZ,TK,433.0,10913
3475707,179,STAD DELDEN,1982,TEDZ,TK,192.0,10913
3475784,180,STAPHORST,1972,TEDZ,TK,88.0,11362
3475828,180,STAPHORST,1977,TEDZ,TK,102.0,11362
3475878,180,STAPHORST,1981,TEDZ,TK,305.0,11362
3475936,180,STAPHORST,1982,TEDZ,TK,155.0,11362
3476013,181,STEENWIJK,1972,TEDZ,TK,186.0,10546
3476057,181,STEENWIJK,1977,TEDZ,TK,548.0,10546
3476108,181,STEENWIJK,1981,TEDZ,TK,1318.0,10546
3476170,181,STEENWIJK,1982,TEDZ,TK,455.0,10546
3476247,182,STEENWIJKERWOLD,1972,TEDZ,TK,83.0,11347
3476343,183,TUBBERGEN,1972,TEDZ,TK,69.0,10694
3476388,183,TUBBERGEN,1977,TEDZ,TK,134.0,10694
3476437,183,TUBBERGEN,1981,TEDZ,TK,541.0,10694
3476493,183,TUBBERGEN,1982,TEDZ,TK,251.0,10694
3476566,184,URK,1972,TEDZ,TK,12.0,10783
3476611,184,URK,1977,TEDZ,TK,27.0,10783
3476663,184,URK,1981,TEDZ,TK,58.0,10783
3476721,184,URK,1982,TEDZ,TK,16.0,10783
3476783,185,VOLLENHOVE,1972,TEDZ,TK,37.0,11088
3476882,186,VRIEZENVEEN,1972,TEDZ,TK,131.0,10643
3476928,186,VRIEZENVEEN,1977,TEDZ,TK,190.0,10643
3476978,186,VRIEZENVEEN,1981,TEDZ,TK,655.0,10643
3477038,186,VRIEZENVEEN,1982,TEDZ,TK,289.0,10643
3477111,187,WANNEPERVEEN,1972,TEDZ,TK,11.0,10105
3477204,188,WEERSELO,1972,TEDZ,TK,53.0,10893
3477248,188,WEERSELO,1977,TEDZ,TK,82.0,10893
3477297,188,WEERSELO,1981,TEDZ,TK,257.0,10893
3477356,188,WEERSELO,1982,TEDZ,TK,116.0,10893
3477432,189,WIERDEN,1972,TEDZ,TK,133.0,10676
3477478,189,WIERDEN,1977,TEDZ,TK,350.0,10676
3477531,189,WIERDEN,1981,TEDZ,TK,883.0,10676
3477591,189,WIERDEN,1982,TEDZ,TK,349.0,10676
3477667,190,WIJHE,1972,TEDZ,TK,53.0,10888
3477712,190,WIJHE,1977,TEDZ,TK,117.0,10888
3477760,190,WIJHE,1981,TEDZ,TK,371.0,10888
3477819,190,WIJHE,1982,TEDZ,TK,147.0,10888
3477893,191,IJSSELMUIDEN,1972,TEDZ,TK,47.0,10641
3477938,191,IJSSELMUIDEN,1977,TEDZ,TK,120.0,10641
3477986,191,IJSSELMUIDEN,1981,TEDZ,TK,56.0,10641
3478043,191,IJSSELMUIDEN,1982,TEDZ,TK,111.0,10641
3478119,192,ZWARTSLUIS,1972,TEDZ,TK,53.0,10303
3478165,192,ZWARTSLUIS,1977,TEDZ,TK,83.0,10303
3478212,192,ZWARTSLUIS,1981,TEDZ,TK,179.0,10303
3478267,192,ZWARTSLUIS,1982,TEDZ,TK,65.0,10303
3478344,193,ZWOLLE,1972,TEDZ,TK,1385.0,10093
3478390,193,ZWOLLE,1977,TEDZ,TK,2681.0,10093
3478443,193,ZWOLLE,1981,TEDZ,TK,5345.0,10093
3478505,193,ZWOLLE,1982,TEDZ,TK,2458.0,10093
3478528,194,BREDERWIEDE,1977,TEDZ,TK,262.0,11088
3478578,194,BREDERWIEDE,1981,TEDZ,TK,587.0,11088
3478634,194,BREDERWIEDE,1982,TEDZ,TK,236.0,11088
3478658,195,IJSSELHAM,1977,TEDZ,TK,95.0,10858
3478709,195,IJSSELHAM,1981,TEDZ,TK,227.0,10858
3478760,195,IJSSELHAM,1982,TEDZ,TK,70.0,10858
3478836,197,AALTEN,1972,TEDZ,TK,133.0,11046
3478882,197,AALTEN,1977,TEDZ,TK,209.0,11046
3478933,197,AALTEN,1981,TEDZ,TK,707.0,11046
3478991,197,AALTEN,1982,TEDZ,TK,261.0,11046
3479064,198,AMMERZODEN,1972,TEDZ,TK,32.0,10151
3479109,198,AMMERZODEN,1977,TEDZ,TK,61.0,10151
3479159,198,AMMERZODEN,1981,TEDZ,TK,186.0,10151
3479217,198,AMMERZODEN,1982,TEDZ,TK,64.0,10151
3479290,199,ANGERLO,1972,TEDZ,TK,60.0,11131
3479335,199,ANGERLO,1977,TEDZ,TK,114.0,11131
3479384,199,ANGERLO,1981,TEDZ,TK,323.0,11131
3479437,199,ANGERLO,1982,TEDZ,TK,133.0,11131
3479512,200,APELDOORN,1972,TEDZ,TK,2336.0,11075
3479556,200,APELDOORN,1977,TEDZ,TK,4416.0,11075
3479609,200,APELDOORN,1981,TEDZ,TK,9590.0,11075
3479671,200,APELDOORN,1982,TEDZ,TK,3308.0,11075
3479746,201,APPELTERN,1972,TEDZ,TK,29.0,11296
3479791,201,APPELTERN,1977,TEDZ,TK,50.0,11296
3479836,201,APPELTERN,1981,TEDZ,TK,205.0,11296
3479889,201,APPELTERN,1982,TEDZ,TK,85.0,11296
3479965,202,ARNHEM,1972,TEDZ,TK,2745.0,10795
3480011,202,ARNHEM,1977,TEDZ,TK,4269.0,10795
3480063,202,ARNHEM,1981,TEDZ,TK,8649.0,10795
3480125,202,ARNHEM,1982,TEDZ,TK,2680.0,10795
3480202,203,BARNEVELD,1972,TEDZ,TK,316.0,10906
3480248,203,BARNEVELD,1977,TEDZ,TK,723.0,10906
3480300,203,BARNEVELD,1981,TEDZ,TK,1349.0,10906
3480362,203,BARNEVELD,1982,TEDZ,TK,403.0,10906
3480424,204,BATENBURG,1972,TEDZ,TK,9.0,10921
3480467,204,BATENBURG,1977,TEDZ,TK,19.0,10921
3480503,204,BATENBURG,1981,TEDZ,TK,30.0,10921
3480542,204,BATENBURG,1982,TEDZ,TK,10.0,10921
3480614,205,BEESD,1972,TEDZ,TK,46.0,10259
3480660,205,BEESD,1977,TEDZ,TK,82.0,10259
3480762,206,BEMMEL,1972,TEDZ,TK,169.0,10744
3480806,206,BEMMEL,1977,TEDZ,TK,289.0,10744
3480857,206,BEMMEL,1981,TEDZ,TK,895.0,10744
3480917,206,BEMMEL,1982,TEDZ,TK,354.0,10744
3480992,207,BERGH,1972,TEDZ,TK,222.0,10350
3481037,207,BERGH,1977,TEDZ,TK,228.0,10350
3481089,207,BERGH,1981,TEDZ,TK,957.0,10350
3481149,207,BERGH,1982,TEDZ,TK,333.0,10350
3481219,208,BERGHAREN,1972,TEDZ,TK,25.0,10883
3481264,208,BERGHAREN,1977,TEDZ,TK,33.0,10883
3481314,208,BERGHAREN,1981,TEDZ,TK,163.0,10883
3481363,208,BERGHAREN,1982,TEDZ,TK,50.0,10883
3481437,209,BEUNINGEN,1972,TEDZ,TK,103.0,10417
3481482,209,BEUNINGEN,1977,TEDZ,TK,209.0,10417
3481532,209,BEUNINGEN,1981,TEDZ,TK,1122.0,10417
3481594,209,BEUNINGEN,1982,TEDZ,TK,463.0,10417
3481667,210,BEUSICHEM,1972,TEDZ,TK,59.0,11182
3481713,210,BEUSICHEM,1977,TEDZ,TK,79.0,11182
3481817,211,BORCULO,1972,TEDZ,TK,130.0,11307
3481862,211,BORCULO,1977,TEDZ,TK,332.0,11307
3481914,211,BORCULO,1981,TEDZ,TK,714.0,11307
3481967,211,BORCULO,1982,TEDZ,TK,279.0,11307
3482040,212,BRAKEL,1972,TEDZ,TK,35.0,11125
3482085,212,BRAKEL,1977,TEDZ,TK,87.0,11125
3482132,212,BRAKEL,1981,TEDZ,TK,243.0,11125
3482184,212,BRAKEL,1982,TEDZ,TK,100.0,11125
3482260,213,BRUMMEN,1972,TEDZ,TK,320.0,10798
3482306,213,BRUMMEN,1977,TEDZ,TK,614.0,10798
3482356,213,BRUMMEN,1981,TEDZ,TK,1458.0,10798
3482417,213,BRUMMEN,1982,TEDZ,TK,578.0,10798
3482491,214,BUREN,1972,TEDZ,TK,26.0,11286
3482537,214,BUREN,1977,TEDZ,TK,107.0,11286
3482587,214,BUREN,1981,TEDZ,TK,526.0,11286
3482643,214,BUREN,1982,TEDZ,TK,216.0,11286
3482714,215,BUURMALSEN,1972,TEDZ,TK,45.0,10460
3482759,215,BUURMALSEN,1977,TEDZ,TK,85.0,10460
3482858,216,CULEMBORG,1972,TEDZ,TK,306.0,10342
3482904,216,CULEMBORG,1977,TEDZ,TK,570.0,10342
3482957,216,CULEMBORG,1981,TEDZ,TK,1176.0,10342
3483015,216,CULEMBORG,1982,TEDZ,TK,417.0,10342
3483089,217,DEIL,1972,TEDZ,TK,44.0,10057
3483134,217,DEIL,1977,TEDZ,TK,94.0,10057
3483235,218,DIDAM,1972,TEDZ,TK,157.0,10153
3483281,218,DIDAM,1977,TEDZ,TK,242.0,10153
3483334,218,DIDAM,1981,TEDZ,TK,834.0,10153
3483392,218,DIDAM,1982,TEDZ,TK,335.0,10153
3483467,219,DINXPERLO,1972,TEDZ,TK,61.0,11154
3483512,219,DINXPERLO,1977,TEDZ,TK,66.0,11154
3483560,219,DINXPERLO,1981,TEDZ,TK,277.0,11154
3483615,219,DINXPERLO,1982,TEDZ,TK,108.0,11154
3483687,220,DODEWAARD,1972,TEDZ,TK,32.0,10647
3483732,220,DODEWAARD,1977,TEDZ,TK,73.0,10647
3483780,220,DODEWAARD,1981,TEDZ,TK,180.0,10647
3483829,220,DODEWAARD,1982,TEDZ,TK,79.0,10647
3483904,221,DOESBURG,1972,TEDZ,TK,155.0,10327
3483950,221,DOESBURG,1977,TEDZ,TK,221.0,10327
3484003,221,DOESBURG,1981,TEDZ,TK,587.0,10327
3484059,221,DOESBURG,1982,TEDZ,TK,212.0,10327
3484135,222,DOETINCHEM,1972,TEDZ,TK,577.0,10396
3484181,222,DOETINCHEM,1977,TEDZ,TK,957.0,10396
3484234,222,DOETINCHEM,1981,TEDZ,TK,2397.0,10396
3484296,222,DOETINCHEM,1982,TEDZ,TK,925.0,10396
3484372,223,DOORNSPIJK,1972,TEDZ,TK,86.0,10069
3484465,224,DREUMEL,1972,TEDZ,TK,26.0,11232
3484510,224,DREUMEL,1977,TEDZ,TK,71.0,11232
3484554,224,DREUMEL,1981,TEDZ,TK,182.0,11232
3484607,224,DREUMEL,1982,TEDZ,TK,100.0,11232
3484677,225,DRUTEN,1972,TEDZ,TK,171.0,10068
3484720,225,DRUTEN,1977,TEDZ,TK,233.0,10068
3484772,225,DRUTEN,1981,TEDZ,TK,787.0,10068
3484827,225,DRUTEN,1982,TEDZ,TK,288.0,10068
3484897,226,DUIVEN,1972,TEDZ,TK,105.0,11028
3484942,226,DUIVEN,1977,TEDZ,TK,215.0,11028
3484994,226,DUIVEN,1981,TEDZ,TK,704.0,11028
3485046,226,DUIVEN,1982,TEDZ,TK,262.0,11028
3485120,227,ECHTELD,1972,TEDZ,TK,35.0,10832
3485166,227,ECHTELD,1977,TEDZ,TK,125.0,10832
3485217,227,ECHTELD,1981,TEDZ,TK,210.0,10832
3485269,227,ECHTELD,1982,TEDZ,TK,106.0,10832
3485344,228,EDE,1972,TEDZ,TK,1161.0,10743
3485390,228,EDE,1977,TEDZ,TK,2315.0,10743
3485443,228,EDE,1981,TEDZ,TK,4277.0,10743
