id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5019577,762,DEURNE,1935,PPKD,PS,8.0,10379
5019747,763,DIESSEN,1935,PPKD,PS,18.0,11185
5019904,764,DINTELOORD EN PRINSENLAND,1935,PPKD,PS,4.0,11193
5020126,766,DONGEN,1935,PPKD,PS,23.0,11412
5020303,767,DRUNEN,1935,PPKD,PS,12.0,10428
5020471,768,DEN DUNGEN,1935,PPKD,PS,6.0,10491
5020625,769,DUSSEN,1935,PPKD,PS,7.0,10261
5020793,770,EERSEL,1935,PPKD,PS,6.0,10741
5020956,771,EETHEN,1935,PPKD,PS,3.0,10010
5021152,772,EINDHOVEN,1935,PPKD,PS,31.0,11298
5021324,773,EMPEL EN MEERWIJK,1935,PPKD,PS,20.0,10295
5021412,774,ENGELEN,1935,PPKD,PS,7.0,10322
5021503,775,ERP,1935,PPKD,PS,3.0,10385
5021649,776,ESCH,1935,PPKD,PS,3.0,10709
5021847,777,ETTEN LEUR,1935,PPKD,PS,19.0,10750
5022023,778,FIJNAART EN HEIJNINGEN,1935,PPKD,PS,4.0,10206
5022199,779,GEERTRUIDENBERG,1935,PPKD,PS,20.0,10101
5022368,780,GEFFEN,1935,PPKD,PS,45.0,10370
5022580,781,GELDROP,1935,PPKD,PS,21.0,10529
5022800,782,GEMERT,1935,PPKD,PS,5.0,10277
5023133,784,GILZE EN RIJEN,1935,PPKD,PS,39.0,11375
5023352,785,GOIRLE,1935,PPKD,PS,65.0,10971
5023531,786,GRAVE,1935,PPKD,PS,17.0,10165
5023705,787,'S GRAVENMOER,1935,PPKD,PS,13.0,10469
5023869,788,HAAREN,1935,PPKD,PS,18.0,11155
5024073,789,HALSTEREN,1935,PPKD,PS,8.0,10387
5024242,790,HAPS,1935,PPKD,PS,8.0,11283
5024387,791,HEESCH,1935,PPKD,PS,58.0,10149
5024620,793,HEEZE,1935,PPKD,PS,3.0,10462
5024843,794,HELMOND,1935,PPKD,PS,25.0,10932
5025016,795,HELVOIRT,1935,PPKD,PS,44.0,10389
5025236,796,'S HERTOGENBOSCH,1935,PPKD,PS,20.0,10054
5025417,797,HEUSDEN,1935,PPKD,PS,29.0,10307
5025591,798,HILVARENBEEK,1935,PPKD,PS,56.0,11297
5025762,799,HOEVEN,1935,PPKD,PS,4.0,10065
5026084,801,HOOGE EN LAGE MIERDE,1935,PPKD,PS,9.0,10476
5026240,802,HOOGE EN LAGE ZWALUWE,1935,PPKD,PS,6.0,11318
5026404,803,HUIJBERGEN,1935,PPKD,PS,9.0,10466
5026560,804,KLUNDERT,1935,PPKD,PS,10.0,10656
5026728,805,LEENDE,1935,PPKD,PS,5.0,11017
5026883,806,LIEMPDE,1935,PPKD,PS,7.0,10390
5027018,807,LIESHOUT,1935,PPKD,PS,2.0,10637
5027182,808,LITH,1935,PPKD,PS,7.0,11219
5027401,809,LOON OP ZAND,1935,PPKD,PS,32.0,11259
5027573,810,LUYKSGESTEL,1935,PPKD,PS,20.0,10011
5027724,811,MAARHEEZE,1935,PPKD,PS,10.0,11143
5027942,812,MADE EN DRIMMELEN,1935,PPKD,PS,14.0,10258
5028306,814,MIERLO,1935,PPKD,PS,8.0,10215
5028479,815,MILL EN SINT HUBERT,1935,PPKD,PS,8.0,10535
5028645,816,MOERGESTEL,1935,PPKD,PS,58.0,11191
5028955,818,NIEUW VOSSEMEER,1935,PPKD,PS,12.0,10401
5029116,819,NISTELRODE,1935,PPKD,PS,12.0,10094
5029443,821,NULAND,1935,PPKD,PS,15.0,10118
5029596,822,OEFFELT,1935,PPKD,PS,7.0,10360
5029744,823,OIRSCHOT,1935,PPKD,PS,5.0,10225
5029970,824,OISTERWIJK,1935,PPKD,PS,63.0,10103
5030346,826,OOSTERHOUT,1935,PPKD,PS,14.0,11280
5030735,828,OSS,1935,PPKD,PS,142.0,10834
5030913,829,OSSENDRECHT,1935,PPKD,PS,29.0,10929
5031135,830,OUDENBOSCH,1935,PPKD,PS,15.0,10397
5031363,831,OUD EN NIEUW GASTEL,1935,PPKD,PS,26.0,11363
5031674,833,PUTTE,1935,PPKD,PS,16.0,10099
5031897,834,RAAMSDONK,1935,PPKD,PS,10.0,11391
5032070,835,RAVENSTEIN,1935,PPKD,PS,9.0,10805
5032234,836,REUSEL,1935,PPKD,PS,13.0,10162
5032379,837,RIETHOVEN,1935,PPKD,PS,6.0,10455
5032576,838,ROOSENDAAL EN NISPEN,1935,PPKD,PS,116.0,10407
5032756,839,ROSMALEN,1935,PPKD,PS,20.0,10970
5032977,840,RUCPHEN,1935,PPKD,PS,18.0,11152
5033153,841,RIJSBERGEN,1935,PPKD,PS,13.0,10866
5033312,842,RIJSWIJK NB,1935,PPKD,PS,3.0,11016
5033432,843,SCHAIJK,1935,PPKD,PS,2.0,10276
5033631,844,SCHIJNDEL,1935,PPKD,PS,7.0,11178
5033850,845,SINT MICHIELSGESTEL,1935,PPKD,PS,26.0,10496
5034069,846,SINT OEDENRODE,1935,PPKD,PS,4.0,10399
5034239,847,SOMEREN,1935,PPKD,PS,4.0,10203
5034401,848,SON EN BREUGEL,1935,PPKD,PS,8.0,10549
5034576,849,SPRANG-CAPELLE,1935,PPKD,PS,8.0,11233
5034748,850,STANDDAARBUITEN,1935,PPKD,PS,5.0,11212
5034954,851,STEENBERGEN,1935,PPKD,PS,24.0,10731
5035133,853,TERHEIJDEN,1935,PPKD,PS,13.0,10905
5035351,854,TETERINGEN,1935,PPKD,PS,24.0,10677
5035570,855,TILBURG,1935,PPKD,PS,126.0,10792
5035795,856,UDEN,1935,PPKD,PS,11.0,11141
5035965,857,UDENHOUT,1935,PPKD,PS,17.0,11268
5036170,858,VALKENSWAARD,1935,PPKD,PS,109.0,11031
5036345,859,VEEN,1935,PPKD,PS,3.0,10015
5036534,860,VEGHEL,1935,PPKD,PS,17.0,10985
5036748,861,VELDHOVEN,1935,PPKD,PS,10.0,10071
5037061,863,VIERLINGSBEEK,1935,PPKD,PS,15.0,10066
5037221,864,VLIJMEN,1935,PPKD,PS,4.0,11293
5037446,865,VUGHT,1935,PPKD,PS,36.0,11224
5037624,866,WAALRE,1935,PPKD,PS,16.0,10959
5037853,867,WAALWIJK,1935,PPKD,PS,14.0,11359
5038168,869,WASPIK,1935,PPKD,PS,39.0,10402
5038344,870,WERKENDAM,1935,PPKD,PS,2.0,10078
5038512,871,WESTERHOVEN,1935,PPKD,PS,9.0,11041
5038650,872,WILLEMSTAD,1935,PPKD,PS,8.0,10827
5038821,873,WOENSDRECHT,1935,PPKD,PS,9.0,10602
5039001,874,WOUDRICHEM,1935,PPKD,PS,10.0,10282
5039174,875,WOUW,1935,PPKD,PS,38.0,10808
5039460,877,ZEELAND,1935,PPKD,PS,1.0,10759
5039661,878,ZEVENBERGEN,1935,PPKD,PS,100.0,10046
5039892,879,ZUNDERT,1935,PPKD,PS,23.0,11192
5040136,883,AMBIJ,1935,PPKD,PS,6.0,10922
5040235,884,AMSTENRADE,1935,PPKD,PS,3.0,10062
5040373,885,ARCEN EN VELDEN,1935,PPKD,PS,44.0,10202
5040656,887,BEEGDEN,1935,PPKD,PS,2.0,11089
5040794,888,BEEK L,1935,PPKD,PS,6.0,11374
5040967,889,BEESEL,1935,PPKD,PS,4.0,10195
5041138,890,BELFELD,1935,PPKD,PS,2.0,10292
5041575,893,BERGEN L,1935,PPKD,PS,19.0,11281
5041855,895,BOCHOLTZ,1935,PPKD,PS,10.0,10986
5041989,896,BORGHAREN,1935,PPKD,PS,13.0,11334
5042082,897,BORN,1935,PPKD,PS,1.0,10927
5042245,898,BROEKHUIZEN,1935,PPKD,PS,9.0,10856
5042434,899,BRUNSSUM,1935,PPKD,PS,9.0,10533
5042612,900,BUNDE,1935,PPKD,PS,3.0,10831
5042924,902,ECHT,1935,PPKD,PS,4.0,10941
5043099,903,ELSLOO,1935,PPKD,PS,11.0,11187
5043238,904,EYGELSHOVEN,1935,PPKD,PS,12.0,10960
5043380,905,EIJSDEN,1935,PPKD,PS,1.0,10314
5043600,906,GELEEN,1935,PPKD,PS,5.0,10048
5043778,907,GENNEP,1935,PPKD,PS,131.0,10542
5043948,908,GEULLE,1935,PPKD,PS,6.0,10530
5044217,910,GREVENBICHT,1935,PPKD,PS,3.0,10624
5044470,912,GRUBBENVORST,1935,PPKD,PS,7.0,10176
5044627,913,GULPEN,1935,PPKD,PS,4.0,11032
5044949,915,HEEL EN PANHEEL,1935,PPKD,PS,2.0,11208
5045158,916,HEER,1935,PPKD,PS,16.0,11407
5045319,917,HEERLEN,1935,PPKD,PS,42.0,10902
5045705,919,HERTEN,1935,PPKD,PS,9.0,10138
5046072,921,HOENSBROEK,1935,PPKD,PS,8.0,11177
5046416,923,HORST,1935,PPKD,PS,2.0,11108
5046591,924,HULSBERG,1935,PPKD,PS,15.0,11216
5047107,928,KERKRADE,1935,PPKD,PS,25.0,10313
5047428,930,KLIMMEN,1935,PPKD,PS,59.0,10977
5047680,932,LINNE,1935,PPKD,PS,3.0,10990
5047835,933,MAASBRACHT,1935,PPKD,PS,1.0,10964
5048058,934,MAASBREE,1935,PPKD,PS,71.0,11352
5048279,935,MAASTRICHT,1935,PPKD,PS,12.0,10182
5048608,937,MEERLO,1935,PPKD,PS,5.0,11416
5048747,938,MEERSSEN,1935,PPKD,PS,7.0,10494
5048920,939,MELICK EN HERKENBOSCH,1935,PPKD,PS,11.0,10196
5049085,940,MERKELBEEK,1935,PPKD,PS,14.0,10763
5049473,943,MONTFORT,1935,PPKD,PS,2.0,10266
5049630,944,MOOK EN MIDDELAAR,1935,PPKD,PS,15.0,10271
5049794,945,MUNSTERGELEEN,1935,PPKD,PS,2.0,10273
5049976,946,NEDERWEERT,1935,PPKD,PS,1.0,10681
5050290,948,NIEUWENHAGEN,1935,PPKD,PS,12.0,10088
5050426,949,NIEUWSTADT,1935,PPKD,PS,2.0,11140
5050545,950,NOORBEEK,1935,PPKD,PS,40.0,10283
5050669,951,NUTH,1935,PPKD,PS,16.0,10104
5050839,952,OBBICHT EN PAPENHOVEN,1935,PPKD,PS,10.0,10388
5051100,954,OIRSBEEK,1935,PPKD,PS,10.0,10504
5051233,955,OTTERSUM,1935,PPKD,PS,49.0,10862
5051365,956,POSTERHOLT,1935,PPKD,PS,3.0,10456
5051578,957,ROERMOND,1935,PPKD,PS,20.0,11313
5051900,959,ROOSTEREN,1935,PPKD,PS,2.0,10954
5052080,960,SCHAESBERG,1935,PPKD,PS,17.0,11335
5052219,961,SCHIMMERT,1935,PPKD,PS,5.0,11076
5052344,962,SCHINNEN,1935,PPKD,PS,5.0,10132
5052516,963,SCHINVELD,1935,PPKD,PS,1.0,10492
5052646,964,SEVENUM,1935,PPKD,PS,3.0,10045
5052799,965,SIMPELVELD,1935,PPKD,PS,48.0,10515
5053279,968,SITTARD,1935,PPKD,PS,10.0,11230
5053451,969,SLENAKEN,1935,PPKD,PS,22.0,11274
5053568,970,SPAUBEEK,1935,PPKD,PS,14.0,10552
5053698,971,STEIN,1935,PPKD,PS,13.0,11319
5054022,973,STRAMPROY,1935,PPKD,PS,3.0,11186
5054181,974,SUSTEREN,1935,PPKD,PS,21.0,10457
5054357,975,SWALMEN,1935,PPKD,PS,2.0,10474
5054578,976,TEGELEN,1935,PPKD,PS,5.0,11333
5054748,977,THORN,1935,PPKD,PS,1.0,11195
5054948,978,UBACH OVER WORMS,1935,PPKD,PS,3.0,10146
5055088,979,ULESTRATEN,1935,PPKD,PS,4.0,11220
5055218,980,URMOND,1935,PPKD,PS,4.0,10700
5055408,981,VAALS,1935,PPKD,PS,16.0,10007
5055584,982,VALKENBURG HOUTHEM L,1935,PPKD,PS,5.0,11111
5055780,983,VENLO,1935,PPKD,PS,71.0,10477
5056008,984,VENRAY,1935,PPKD,PS,9.0,11222
5056177,985,VLODROP,1935,PPKD,PS,2.0,10644
5056336,986,VOERENDAAL,1935,PPKD,PS,20.0,11341
5056495,987,WANSSUM,1935,PPKD,PS,7.0,10991
5056623,988,WEERT,1935,PPKD,PS,2.0,11081
5056939,990,WITTEM,1935,PPKD,PS,8.0,11371
5057109,991,WIJLRE,1935,PPKD,PS,1.0,10131
5057236,992,WIJNANDSRADE,1935,PPKD,PS,10.0,10992
5057596,1003,ABCOUDE-BAAMBRUGGE,1935,PPKD,PS,3.0,11184
5057629,1004,ABCOUDE-PROOSTDIJ,1935,PPKD,PS,1.0,10712
5057661,1005,ACHTTIENHOVEN,1935,PPKD,PS,3.0,10524
5057787,1011,AMBT-HARDENBERG,1935,PPKD,PS,1.0,10174
5057834,1013,AMBT-VOLLENHOVE,1935,PPKD,PS,3.0,11088
5057870,1014,ANKEVEEN,1935,PPKD,PS,6.0,10936
5057950,1017,BARWOUTSWAARDER,1935,PPKD,PS,3.0,10447
5058185,1021,BEUGEN EN RIJKEVOORT,1935,PPKD,PS,2.0,10252
5058399,1028,BREUKELEN-NIJENRODE,1935,PPKD,PS,8.0,10807
5058436,1029,BREUKELEN-SINT PIETERS,1935,PPKD,PS,2.0,11149
5058472,1031,BROEK OP LANGENDIJK,1935,PPKD,PS,1.0,10955
5058496,1032,BROEKSITTARD,1935,PPKD,PS,6.0,10655
5058515,1033,BUGGENUM,1935,PPKD,PS,5.0,10857
5058631,1044,DINTHER,1935,PPKD,PS,7.0,10690
5059094,1058,GAMEREN,1935,PPKD,PS,1.0,10037
5059136,1062,GIESSEN-NIEUWKERK,1935,PPKD,PS,2.0,10255
5059283,1064,GINNEKEN EN BAVEL,1935,PPKD,PS,30.0,10406
5059554,1070,HARDINXVELD,1935,PPKD,PS,3.0,10167
5059599,1071,HEDIKHUIZEN,1935,PPKD,PS,8.0,11130
5059617,1072,HEESWIJK,1935,PPKD,PS,6.0,11229
5059703,1074,HEKELINGEN,1935,PPKD,PS,9.0,10873
5059848,1076,HEMMEN,1935,PPKD,PS,10.0,11162
5059895,1078,HERKINGEN,1935,PPKD,PS,3.0,10267
5059963,1079,HERPEN,1935,PPKD,PS,16.0,11262
5059985,1080,HERPT,1935,PPKD,PS,4.0,10845
5060068,1081,HILLEGERSBERG,1935,PPKD,PS,14.0,10227
5060309,1086,HOUTHEM L,1935,PPKD,PS,3.0,11111
5060387,1091,JAARSVELD,1935,PPKD,PS,2.0,10847
5060535,1096,KETHEL EN SPALAND,1935,PPKD,PS,6.0,10551
5060572,1097,KORTENHOEF,1935,PPKD,PS,11.0,10467
5060759,1101,LANGE RUIGE WEIDE,1935,PPKD,PS,3.0,10900
5060819,1102,LIEROP,1935,PPKD,PS,4.0,11279
5060850,1104,LITHOIJEN,1935,PPKD,PS,30.0,10024
5060878,1105,LOENERSLOOT,1935,PPKD,PS,4.0,10208
5061022,1108,MAARSSEVEEN,1935,PPKD,PS,2.0,10874
5061046,1109,MAASHEES EN OVERLOON,1935,PPKD,PS,3.0,10532
5061074,1110,MAASNIEL,1935,PPKD,PS,7.0,11261
5061205,1113,MELISSANT,1935,PPKD,PS,3.0,10918
5061299,1115,NEDERHEMERT,1935,PPKD,PS,2.0,10310
5061439,1118,NIEUW HELVOET,1935,PPKD,PS,4.0,10264
5061505,1119,NIEUWE TONGE,1935,PPKD,PS,2.0,10502
5061588,1121,NIEUWENHOORN,1935,PPKD,PS,1.0,10338
5061698,1123,NIEUWKUYK,1935,PPKD,PS,19.0,11278
5061727,1124,NOORD-SCHARWOUDE,1935,PPKD,PS,35.0,10075
5062081,1131,ODIJK,1935,PPKD,PS,4.0,11003
5062160,1133,OOLTGENSPLAAT,1935,PPKD,PS,1.0,11163
5062483,1140,OUD-VALKENBURG,1935,PPKD,PS,8.0,10868
5062519,1142,OUDDORP ZH,1935,PPKD,PS,2.0,11126
5062607,1143,OUDE-TONGE,1935,PPKD,PS,3.0,10714
5062714,1145,OUDHEUSDEN,1935,PPKD,PS,2.0,10812
5062743,1146,OUDKARSPEL,1935,PPKD,PS,25.0,11051
5062886,1149,OVERSCHIE,1935,PPKD,PS,29.0,10683
5062914,1150,OIJEN EN TEEFFELEN,1935,PPKD,PS,51.0,10869
5063137,1156,PRINCENHAGE,1935,PPKD,PS,26.0,10762
5063160,1158,REEK,1935,PPKD,PS,8.0,10671
5063506,1167,SAMBEEK,1935,PPKD,PS,2.0,10339
5063623,1169,SCHALKWIJK,1935,PPKD,PS,6.0,10378
5063687,1170,SCHIEBROEK,1935,PPKD,PS,22.0,11306
5063719,1171,SCHIN OP GEUL,1935,PPKD,PS,13.0,10780
5064108,1184,SOMMELSDIJK,1935,PPKD,PS,1.0,11097
5064188,1186,SPANBROEK,1935,PPKD,PS,10.0,10063
5064248,1188,STAD AAN 'T HARINGVLIET,1935,PPKD,PS,4.0,11239
5064370,1193,STAD-VOLLENHOVE,1935,PPKD,PS,2.0,11183
5064406,1195,STELLENDAM,1935,PPKD,PS,1.0,10087
5064480,1196,STIPHOUT,1935,PPKD,PS,4.0,11386
5064632,1197,STOMPWIJK,1935,PPKD,PS,22.0,10742
5064774,1205,TULL EN 'T WAAL,1935,PPKD,PS,5.0,11022
5064873,1209,VEUR,1935,PPKD,PS,49.0,10366
5064910,1210,VLAARDINGER-AMBACHT,1935,PPKD,PS,14.0,10790
5064948,1211,VLEUTEN,1935,PPKD,PS,6.0,10658
5064983,1213,VREELAND,1935,PPKD,PS,3.0,10898
5065213,1218,WADENOIJEN,1935,PPKD,PS,15.0,10201
5065381,1221,WEESPERKARSPEL,1935,PPKD,PS,2.0,10377
5065465,1222,DE WERKEN EN SLEEUWIJK,1935,PPKD,PS,2.0,10116
5065495,1223,WERKHOVEN,1935,PPKD,PS,2.0,11299
5065775,1226,WILLIGE LANGERAK,1935,PPKD,PS,2.0,10368
5065885,1229,WIJK AAN ZEE EN DUIN NH,1935,PPKD,PS,29.0,11366
5065970,1230,IJSSELMONDE,1935,PPKD,PS,9.0,11357
5066032,1234,ZEGWAART,1935,PPKD,PS,7.0,10185
5066196,1238,ZUID-SCHARWOUDE,1935,PPKD,PS,25.0,10159
5066370,1242,ZUILEN,1935,PPKD,PS,42.0,10059
5066403,1243,ZUILINCHEM,1935,PPKD,PS,7.0,11036
5066440,1244,ZWAMMERDAM,1935,PPKD,PS,1.0,10675
5066579,1245,ZWOLLERKERSPEL,1935,PPKD,PS,3
