id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4989125,551,LEXMOND,1935,PPCO,PS,3.0,10930
4989485,553,LISSE,1935,PPCO,PS,1.0,10197
4989666,554,MAASDAM,1935,PPCO,PS,15.0,11019
4989808,555,MAASLAND,1935,PPCO,PS,3.0,10393
4990033,556,MAASSLUIS,1935,PPCO,PS,8.0,10880
4990216,557,MEERKERK,1935,PPCO,PS,2.0,10618
4990392,559,MIDDELHARNIS,1935,PPCO,PS,19.0,11067
4990913,562,MONSTER,1935,PPCO,PS,4.0,10019
4991095,563,MOORDRECHT,1935,PPCO,PS,7.0,10120
4991277,564,MIJNSHEERENLAND,1935,PPCO,PS,8.0,11112
4991471,565,NAALDWIJK,1935,PPCO,PS,4.0,11418
4991652,566,NIEUW BEIJERLAND,1935,PPCO,PS,9.0,10092
4991791,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPCO,PS,5.0,10855
4992007,569,NIEUWKOOP,1935,PPCO,PS,6.0,10728
4992187,570,NIEUWLAND,1935,PPCO,PS,7.0,11213
4992324,571,NIEUW LEKKERLAND,1935,PPCO,PS,8.0,10547
4992500,572,NIEUWPOORT,1935,PPCO,PS,9.0,10748
4992638,573,NIEUWVEEN,1935,PPCO,PS,1.0,10487
4992812,574,NOORDELOOS,1935,PPCO,PS,3.0,10296
4992992,575,NOORDWIJK,1935,PPCO,PS,6.0,10769
4993219,576,NOORDWIJKERHOUT,1935,PPCO,PS,3.0,11134
4993393,577,NOOTDORP,1935,PPCO,PS,3.0,10601
4993572,578,NUMANSDORP,1935,PPCO,PS,14.0,11346
4993772,579,OEGSTGEEST,1935,PPCO,PS,8.0,10287
4994050,581,OOSTVOORNE,1935,PPCO,PS,36.0,10009
4994192,582,OTTOLAND,1935,PPCO,PS,7.0,10097
4994317,583,OUD-ALBLAS,1935,PPCO,PS,4.0,10826
4994507,584,OUD-BEIJERLAND,1935,PPCO,PS,1.0,11301
4994717,586,OUDENHOORN,1935,PPCO,PS,11.0,10380
4994853,587,OUDERKERK AAN DEN IJSSEL,1935,PPCO,PS,3.0,10095
4995030,589,OUDEWATER,1935,PPCO,PS,1.0,10188
4995201,589,OUDEWATER,1935,PPCO,PS,1.0,10188
4995424,590,PAPENDRECHT,1935,PPCO,PS,6.0,10427
4995608,591,PIERSHIL,1935,PPCO,PS,13.0,10179
4995744,592,POORTUGAAL,1935,PPCO,PS,5.0,11395
4995890,593,PUTTERSHOEK,1935,PPCO,PS,11.0,10222
4996079,594,PIJNACKER,1935,PPCO,PS,3.0,10031
4996261,595,REEUWIJK,1935,PPCO,PS,6.0,10485
4996442,596,RHOON,1935,PPCO,PS,11.0,10903
4996640,597,RIDDERKERK,1935,PPCO,PS,5.0,10646
4996823,598,ROCKANJE,1935,PPCO,PS,105.0,10464
4997023,599,ROTTERDAM,1935,PPCO,PS,54.0,10345
4997207,600,ROZENBURG,1935,PPCO,PS,3.0,11314
4997384,601,RIJNSATERWOUDE,1935,PPCO,PS,29.0,11129
4997543,602,RIJNSBURG,1935,PPCO,PS,1.0,11118
4997772,603,RIJSWIJK,1935,PPCO,PS,12.0,11133
4998004,604,SASSENHEIM,1935,PPCO,PS,1.0,10612
4998180,605,SCHELLUINEN,1935,PPCO,PS,5.0,11399
4998371,606,SCHIEDAM,1935,PPCO,PS,45.0,11260
4998554,607,SCHIPLUIDEN,1935,PPCO,PS,4.0,10130
4998732,608,SCHOONHOVEN,1935,PPCO,PS,2.0,10980
4998913,609,SCHOONREWOERD,1935,PPCO,PS,2.0,10214
4999102,610,SLIEDRECHT,1935,PPCO,PS,2.0,11331
4999319,612,SPIJKENISSE,1935,PPCO,PS,12.0,10735
4999567,615,STOLWIJK,1935,PPCO,PS,11.0,11250
4999716,616,STREEFKERK,1935,PPCO,PS,5.0,11105
4999858,617,STRIJEN,1935,PPCO,PS,4.0,10558
5000330,620,VIANEN,1935,PPCO,PS,4.0,10887
5000515,620,VIANEN,1935,PPCO,PS,4.0,10887
5000696,621,VIERPOLDERS,1935,PPCO,PS,125.0,11056
5000886,622,VLAARDINGEN,1935,PPCO,PS,7.0,10811
5001276,624,VOORBURG,1935,PPCO,PS,13.0,11103
5001458,625,VOORHOUT,1935,PPCO,PS,1.0,10017
5001681,626,VOORSCHOTEN,1935,PPCO,PS,7.0,10537
5001913,627,WADDINXVEEN,1935,PPCO,PS,6.0,10081
5002096,628,WARMOND,1935,PPCO,PS,2.0,10204
5002329,629,WASSENAAR,1935,PPCO,PS,7.0,10164
5002511,630,WATERINGEN,1935,PPCO,PS,1.0,11329
5002690,631,WESTMAAS,1935,PPCO,PS,9.0,10695
5002874,632,WOERDEN,1935,PPCO,PS,5.0,10974
5003110,632,WOERDEN,1935,PPCO,PS,5.0,10974
5003292,633,WOUBRUGGE,1935,PPCO,PS,1.0,10461
5003750,636,ZEVENHUIZEN,1935,PPCO,PS,9.0,11377
5003925,637,ZOETERMEER,1935,PPCO,PS,3.0,10766
5004108,638,ZOETERWOUDE,1935,PPCO,PS,4.0,11074
5004286,639,ZUID-BEIJERLAND,1935,PPCO,PS,10.0,10917
5004428,640,ZUIDLAND,1935,PPCO,PS,1.0,10316
5004566,641,ZWARTEWAAL,1935,PPCO,PS,24.0,10703
5004754,642,ZWIJNDRECHT,1935,PPCO,PS,10.0,10468
5015531,739,AARLE RIXTEL,1935,PPCO,PS,1.0,10757
5015697,740,ALMKERK,1935,PPCO,PS,5.0,10788
5016170,743,ASTEN,1935,PPCO,PS,1.0,10478
5016344,744,BAARLE NASSAU,1935,PPCO,PS,1.0,10060
5016507,745,BAKEL EN MILHEEZE,1935,PPCO,PS,2.0,10749
5016668,746,BEEK EN DONK,1935,PPCO,PS,2.0,10173
5016833,747,BEERS,1935,PPCO,PS,2.0,11410
5017209,749,BERGEYK,1935,PPCO,PS,2.0,11160
5017376,750,BERGHEM,1935,PPCO,PS,4.0,10733
5017540,751,BERKEL ENSCHOT,1935,PPCO,PS,2.0,11132
5017708,752,BERLICUM,1935,PPCO,PS,1.0,10362
5017877,753,BEST,1935,PPCO,PS,6.0,10442
5018214,755,BOEKEL,1935,PPCO,PS,1.0,10432
5018379,756,BOXMEER,1935,PPCO,PS,28.0,11227
5018605,757,BOXTEL,1935,PPCO,PS,3.0,10083
5018838,758,BREDA,1935,PPCO,PS,6.0,10154
5019017,759,BUDEL,1935,PPCO,PS,1.0,10219
5019356,761,CUIJK EN ST AGATHA,1935,PPCO,PS,3.0,10023
5019576,762,DEURNE,1935,PPCO,PS,1.0,10379
5020301,767,DRUNEN,1935,PPCO,PS,1.0,10428
5020623,769,DUSSEN,1935,PPCO,PS,3.0,10261
5020792,770,EERSEL,1935,PPCO,PS,1.0,10741
5020954,771,EETHEN,1935,PPCO,PS,2.0,10010
5021151,772,EINDHOVEN,1935,PPCO,PS,13.0,11298
5021323,773,EMPEL EN MEERWIJK,1935,PPCO,PS,7.0,10295
5021411,774,ENGELEN,1935,PPCO,PS,3.0,10322
5021846,777,ETTEN LEUR,1935,PPCO,PS,1.0,10750
5022367,780,GEFFEN,1935,PPCO,PS,1.0,10370
5022579,781,GELDROP,1935,PPCO,PS,3.0,10529
5022799,782,GEMERT,1935,PPCO,PS,1.0,10277
5023132,784,GILZE EN RIJEN,1935,PPCO,PS,1.0,11375
5023351,785,GOIRLE,1935,PPCO,PS,2.0,10971
5023530,786,GRAVE,1935,PPCO,PS,1.0,10165
5023868,788,HAAREN,1935,PPCO,PS,2.0,11155
5024386,791,HEESCH,1935,PPCO,PS,3.0,10149
5024842,794,HELMOND,1935,PPCO,PS,14.0,10932
5025015,795,HELVOIRT,1935,PPCO,PS,1.0,10389
5025235,796,'S HERTOGENBOSCH,1935,PPCO,PS,5.0,10054
5025415,797,HEUSDEN,1935,PPCO,PS,4.0,10307
5025923,800,HOOGELOON,1935,PPCO,PS,28.0,10657
5026882,806,LIEMPDE,1935,PPCO,PS,4.0,10390
5027017,807,LIESHOUT,1935,PPCO,PS,1.0,10637
5027400,809,LOON OP ZAND,1935,PPCO,PS,5.0,11259
5027572,810,LUYKSGESTEL,1935,PPCO,PS,2.0,10011
5027723,811,MAARHEEZE,1935,PPCO,PS,2.0,11143
5028305,814,MIERLO,1935,PPCO,PS,5.0,10215
5029115,819,NISTELRODE,1935,PPCO,PS,1.0,10094
5029273,820,NUENEN,1935,PPCO,PS,33.0,10761
5029595,822,OEFFELT,1935,PPCO,PS,2.0,10360
5029743,823,OIRSCHOT,1935,PPCO,PS,1.0,10225
5029969,824,OISTERWIJK,1935,PPCO,PS,1.0,10103
5030137,825,OOST-,1935,PPCO,PS,2.0,10220
5030518,827,OPLOO,1935,PPCO,PS,8.0,11415
5030734,828,OSS,1935,PPCO,PS,4.0,10834
5032069,835,RAVENSTEIN,1935,PPCO,PS,1.0,10805
5032233,836,REUSEL,1935,PPCO,PS,1.0,10162
5032755,839,ROSMALEN,1935,PPCO,PS,2.0,10970
5033431,843,SCHAIJK,1935,PPCO,PS,1.0,10276
5033849,845,SINT MICHIELSGESTEL,1935,PPCO,PS,3.0,10496
5034068,846,SINT OEDENRODE,1935,PPCO,PS,7.0,10399
5034400,848,SON EN BREUGEL,1935,PPCO,PS,1.0,10549
5034574,849,SPRANG-CAPELLE,1935,PPCO,PS,1.0,11233
5035350,854,TETERINGEN,1935,PPCO,PS,2.0,10677
5035569,855,TILBURG,1935,PPCO,PS,8.0,10792
5035794,856,UDEN,1935,PPCO,PS,2.0,11141
5035964,857,UDENHOUT,1935,PPCO,PS,1.0,11268
5036169,858,VALKENSWAARD,1935,PPCO,PS,3.0,11031
5036533,860,VEGHEL,1935,PPCO,PS,9.0,10985
5036747,861,VELDHOVEN,1935,PPCO,PS,2.0,10071
5036912,862,VESSEM,1935,PPCO,PS,2.0,11414
5037445,865,VUGHT,1935,PPCO,PS,2.0,11224
5037623,866,WAALRE,1935,PPCO,PS,8.0,10959
5037851,867,WAALWIJK,1935,PPCO,PS,1.0,11359
5038342,870,WERKENDAM,1935,PPCO,PS,24.0,10078
5038999,874,WOUDRICHEM,1935,PPCO,PS,16.0,10282
5039459,877,ZEELAND,1935,PPCO,PS,3.0,10759
5039891,879,ZUNDERT,1935,PPCO,PS,2.0,11192
5040135,883,AMBIJ,1935,PPCO,PS,2.0,10922
5041137,890,BELFELD,1935,PPCO,PS,7.0,10292
5041394,892,BERG EN TERBLIJT,1935,PPCO,PS,2.0,10796
5041854,895,BOCHOLTZ,1935,PPCO,PS,3.0,10986
5042433,899,BRUNSSUM,1935,PPCO,PS,18.0,10533
5042611,900,BUNDE,1935,PPCO,PS,3.0,10831
5043098,903,ELSLOO,1935,PPCO,PS,1.0,11187
5043237,904,EYGELSHOVEN,1935,PPCO,PS,13.0,10960
5043379,905,EIJSDEN,1935,PPCO,PS,1.0,10314
5043599,906,GELEEN,1935,PPCO,PS,17.0,10048
5044626,913,GULPEN,1935,PPCO,PS,1.0,11032
5045157,916,HEER,1935,PPCO,PS,3.0,11407
5045318,917,HEERLEN,1935,PPCO,PS,32.0,10902
5046071,921,HOENSBROEK,1935,PPCO,PS,30.0,11177
5046590,924,HULSBERG,1935,PPCO,PS,2.0,11216
5047106,928,KERKRADE,1935,PPCO,PS,30.0,10313
5047280,929,KESSEL,1935,PPCO,PS,1.0,10890
5047427,930,KLIMMEN,1935,PPCO,PS,4.0,10977
5047557,931,LIMBRICHT,1935,PPCO,PS,3.0,11124
5048057,934,MAASBREE,1935,PPCO,PS,1.0,11352
5048278,935,MAASTRICHT,1935,PPCO,PS,12.0,10182
5048746,938,MEERSSEN,1935,PPCO,PS,3.0,10494
5049084,940,MERKELBEEK,1935,PPCO,PS,2.0,10763
5049793,945,MUNSTERGELEEN,1935,PPCO,PS,2.0,10273
5050289,948,NIEUWENHAGEN,1935,PPCO,PS,43.0,10088
5050425,949,NIEUWSTADT,1935,PPCO,PS,2.0,11140
5050668,951,NUTH,1935,PPCO,PS,1.0,10104
5051099,954,OIRSBEEK,1935,PPCO,PS,5.0,10504
5052079,960,SCHAESBERG,1935,PPCO,PS,21.0,11335
5052515,963,SCHINVELD,1935,PPCO,PS,4.0,10492
5052798,965,SIMPELVELD,1935,PPCO,PS,4.0,10515
5053278,968,SITTARD,1935,PPCO,PS,3.0,11230
5053567,970,SPAUBEEK,1935,PPCO,PS,2.0,10552
5053697,971,STEIN,1935,PPCO,PS,10.0,11319
5054577,976,TEGELEN,1935,PPCO,PS,17.0,11333
5054947,978,UBACH OVER WORMS,1935,PPCO,PS,37.0,10146
5055087,979,ULESTRATEN,1935,PPCO,PS,2.0,11220
5055217,980,URMOND,1935,PPCO,PS,4.0,10700
5055407,981,VAALS,1935,PPCO,PS,21.0,10007
5055583,982,VALKENBURG HOUTHEM L,1935,PPCO,PS,3.0,11111
5055779,983,VENLO,1935,PPCO,PS,13.0,10477
5056335,986,VOERENDAAL,1935,PPCO,PS,1.0,11341
5056938,990,WITTEM,1935,PPCO,PS,1.0,11371
5057108,991,WIJLRE,1935,PPCO,PS,2.0,10131
5057235,992,WIJNANDSRADE,1935,PPCO,PS,7.0,10992
5057659,1005,ACHTTIENHOVEN,1935,PPCO,PS,6.0,10524
5057689,1007,ALEM,1935,PPCO,PS,2.0,10495
5057784,1011,AMBT-HARDENBERG,1935,PPCO,PS,1.0,10174
5057831,1013,AMBT-VOLLENHOVE,1935,PPCO,PS,2.0,11088
5057868,1014,ANKEVEEN,1935,PPCO,PS,21.0,10936
5057947,1017,BARWOUTSWAARDER,1935,PPCO,PS,6.0,10447
5058076,1019,BELLINGWOLDE,1935,PPCO,PS,122.0,10340
5058293,1024,DEN BOMMEL,1935,PPCO,PS,6.0,10293
5058397,1028,BREUKELEN-NIJENRODE,1935,PPCO,PS,2.0,10807
5058434,1029,BREUKELEN-SINT PIETERS,1935,PPCO,PS,2.0,11149
5058470,1031,BROEK OP LANGENDIJK,1935,PPCO,PS,5.0,10955
5059134,1062,GIESSEN-NIEUWKERK,1935,PPCO,PS,2.0,10255
5059181,1063,GIESSENDAM,1935,PPCO,PS,3.0,10606
5059282,1064,GINNEKEN EN BAVEL,1935,PPCO,PS,2.0,10406
5059314,1065,GRAFHORST,1935,PPCO,PS,7.0,10224
5059551,1070,HARDINXVELD,1935,PPCO,PS,6.0,10167
5059700,1074,HEKELINGEN,1935,PPCO,PS,29.0,10873
5059893,1078,HERKINGEN,1935,PPCO,PS,3.0,10267
5059962,1079,HERPEN,1935,PPCO,PS,5.0,11262
5060065,1081,HILLEGERSBERG,1935,PPCO,PS,14.0,10227
5060157,1083,HOOGEZAND,1935,PPCO,PS,62.0,10410
5060191,1084,HOOGKERK,1935,PPCO,PS,68.0,10953
5060308,1086,HOUTHEM L,1935,PPCO,PS,3.0,11111
5060385,1091,JAARSVELD,1935,PPCO,PS,2.0,10847
5060417,1092,KAMPERVEEN,1935,PPCO,PS,8.0,10443
5060532,1096,KETHEL EN SPALAND,1935,PPCO,PS,23.0,10551
5060570,1097,KORTENHOEF,1935,PPCO,PS,16.0,10467
5060876,1105,LOENERSLOOT,1935,PPCO,PS,4.0,10208
5061045,1109,MAASHEES EN OVERLOON,1935,PPCO,PS,1.0,10532
5061202,1113,MELISSANT,1935,PPCO,PS,14.0,10918
5061436,1118,NIEUW HELVOET,1935,PPCO,PS,20.0,10264
5061502,1119,NIEUWE TONGE,1935,PPCO,PS,8.0,10502
5061586,1121,NIEUWENHOORN,1935,PPCO,PS,24.0,10338
5061725,1124,NOORD-SCHARWOUDE,1935,PPCO,PS,20.0,10075
5061763,1126,NOORDBROEK,1935,PPCO,PS,72.0,10814
5061848,1127,NOORDDIJK,1935,PPCO,PS,13.0,10979
5062157,1133,OOLTGENSPLAAT,1935,PPCO,PS,5.0,11163
5062516,1142,OUDDORP ZH,1935,PPCO,PS,8.0,11126
5062604,1143,OUDE-TONGE,1935,PPCO,PS,3.0,10714
5062685,1144,OUDENRIJN,1935,PPCO,PS,2.0,10114
5062741,1146,OUDKARSPEL,1935,PPCO,PS,137.0,11051
5062883,1149,OVERSCHIE,1935,PPCO,PS,29.0,10683
5062913,1150,OIJEN EN TEEFFELEN,1935,PPCO,PS,3.0,10869
5063136,1156,PRINCENHAGE,1935,PPCO,PS,1.0,10762
5063243,1160,RIETVELD,1935,PPCO,PS,8.0,10828
5063505,1167,SAMBEEK,1935,PPCO,PS,2.0,10339
5063588,1168,SAPPEMEER,1935,PPCO,PS,140.0,10080
5063621,1169,SCHALKWIJK,1935,PPCO,PS,3.0,10378
5063684,1170,SCHIEBROEK,1935,PPCO,PS,16.0,11306
5063718,1171,SCHIN OP GEUL,1935,PPCO,PS,3.0,10780
5064105,1184,SOMMELSDIJK,1935,PPCO,PS,10.0,11097
5064186,1186,SPANBROEK,1935,PPCO,PS,1.0,10063
5064247,1188,STAD AAN 'T HARINGVLIET,1935,PPCO,PS,2.0,11239
5064325,1191,STAD-HARDENBERG,1935,PPCO,PS,2.0,11169
5064368,1193,STAD-VOLLENHOVE,1935,PPCO,PS,3.0,11183
5064403,1195,STELLENDAM,1935,PPCO,PS,7.0,10087
5064629,1197,STOMPWIJK,1935,PPCO,PS,5.0,10742
5064843,1208,VELP NB,1935,PPCO,PS,12.0,10170
5064870,1209,VEUR,1935,PPCO,PS,1.0,10366
5064907,1210,VLAARDINGER-AMBACHT,1935,PPCO,PS,5.0,10790
5064946,1211,VLEUTEN,1935,PPCO,PS,5.0,10658
5064981,1213,VREELAND,1935,PPCO,PS,5.0,10898
5065210,1218,WADENOIJEN,1935,PPCO,PS,8.0,10201
5065264,1220,WEDDE,1935,PPCO,PS,65.0,10247
5065379,1221,WEESPERKARSPEL,1935,PPCO,PS,14.0,10377
5065463,1222,DE WERKEN EN SLEEUWIJK,1935,PPCO,PS,6.0,10116
5065562,1224,WESTBROEK,1935,PPCO,PS,6.0,10145
5065662,1225,WILDERVANK,1935,PPCO,PS,7.0,10825
5065883,1229,WIJK AAN ZEE EN DUIN NH,1935,PPCO,PS,37.0,11366
5065967,1230,IJSSELMONDE,1935,PPCO,PS,16.0,11357
5066030,1234,ZEGWAART,1935,PPCO,PS,6.0,10185
5066194,1238,ZUID-SCHARWOUDE,1935,PPCO,PS,23.0,10159
50
