id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805074,83,MENALDUMADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,935.0,11144
3805115,83,MENALDUMADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,1040.0,11144
3805194,84,OOSTDONGERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,759.0,11102
3805231,84,OOSTDONGERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,801.0,11102
3805315,85,OOSTSTELLINGWERF,1889,TOA1,Totale beroepsbevolking Pos.A,716.0,10836
3805352,85,OOSTSTELLINGWERF,1899,TOA1,Totale beroepsbevolking Pos.A,803.0,10836
3805428,86,OPSTERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,1129.0,10005
3805480,86,OPSTERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,1356.0,10005
3805652,90,SMALLINGERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,935.0,10405
3805698,90,SMALLINGERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,982.0,10405
3805802,91,SNEEK,1889,TOA1,Totale beroepsbevolking Pos.A,920.0,11421
3805865,91,SNEEK,1899,TOA1,Totale beroepsbevolking Pos.A,1024.0,11421
3806048,94,TIETJERKSTERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,1447.0,11241
3806092,94,TIETJERKSTERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,1480.0,11241
3806175,95,UTINGERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,574.0,10140
3806212,95,UTINGERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,568.0,10140
3806333,97,WESTDONGERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,712.0,10129
3806368,97,WESTDONGERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,756.0,10129
3806445,98,WESTSTELLINGWERF,1889,TOA1,Totale beroepsbevolking Pos.A,1325.0,11322
3806497,98,WESTSTELLINGWERF,1899,TOA1,Totale beroepsbevolking Pos.A,1437.0,11322
3806592,99,WONSERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,1206.0,10454
3806643,99,WONSERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,1248.0,10454
3806757,101,WYMBRITSERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,1261.0,11427
3806803,101,WYMBRITSERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,1292.0,11427
3806949,106,ASSEN,1889,TOA1,Totale beroepsbevolking Pos.A,658.0,10522
3807005,106,ASSEN,1899,TOA1,Totale beroepsbevolking Pos.A,848.0,10522
3807135,108,BORGER,1889,TOA1,Totale beroepsbevolking Pos.A,485.0,10448
3807176,108,BORGER,1899,TOA1,Totale beroepsbevolking Pos.A,753.0,10448
3807394,114,EMMEN,1889,TOA1,Totale beroepsbevolking Pos.A,954.0,11180
3807437,114,EMMEN,1899,TOA1,Totale beroepsbevolking Pos.A,1150.0,11180
3807614,118,HOOGEVEEN,1889,TOA1,Totale beroepsbevolking Pos.A,1284.0,10839
3807659,118,HOOGEVEEN,1899,TOA1,Totale beroepsbevolking Pos.A,1320.0,10839
3807762,119,MEPPEL,1889,TOA1,Totale beroepsbevolking Pos.A,934.0,11204
3807824,119,MEPPEL,1899,TOA1,Totale beroepsbevolking Pos.A,1016.0,11204
3807926,120,NORG,1889,TOA1,Totale beroepsbevolking Pos.A,184.0,10608
3807959,120,NORG,1899,TOA1,Totale beroepsbevolking Pos.A,174.0,10608
3808061,122,ODOORN,1889,TOA1,Totale beroepsbevolking Pos.A,392.0,11320
3808094,122,ODOORN,1899,TOA1,Totale beroepsbevolking Pos.A,614.0,11320
3808379,131,SMILDE,1889,TOA1,Totale beroepsbevolking Pos.A,478.0,11033
3808723,143,AVEREEST,1889,TOA1,Totale beroepsbevolking Pos.A,771.0,11190
3808767,143,AVEREEST,1899,TOA1,Totale beroepsbevolking Pos.A,656.0,11190
3808948,147,BORNE,1899,TOA1,Totale beroepsbevolking Pos.A,473.0,10326
3809032,148,DALFSEN,1889,TOA1,Totale beroepsbevolking Pos.A,775.0,11007
3809067,148,DALFSEN,1899,TOA1,Totale beroepsbevolking Pos.A,761.0,11007
3809180,150,DEVENTER,1889,TOA1,Totale beroepsbevolking Pos.A,1325.0,10899
3809247,150,DEVENTER,1899,TOA1,Totale beroepsbevolking Pos.A,1494.0,10899
3809420,153,ENSCHEDE,1889,TOA1,Totale beroepsbevolking Pos.A,771.0,10364
3809479,153,ENSCHEDE,1899,TOA1,Totale beroepsbevolking Pos.A,1114.0,10364
3809706,158,HAAKSBERGEN,1899,TOA1,Totale beroepsbevolking Pos.A,668.0,11435
3809890,163,HELLENDOORN,1889,TOA1,Totale beroepsbevolking Pos.A,873.0,10806
3809930,163,HELLENDOORN,1899,TOA1,Totale beroepsbevolking Pos.A,714.0,10806
3810026,164,HENGELO O,1889,TOA1,Totale beroepsbevolking Pos.A,644.0,10907
3810082,164,HENGELO O,1899,TOA1,Totale beroepsbevolking Pos.A,715.0,10907
3810224,166,KAMPEN,1889,TOA1,Totale beroepsbevolking Pos.A,1306.0,10253
3810286,166,KAMPEN,1899,TOA1,Totale beroepsbevolking Pos.A,1422.0,10253
3810424,168,LOSSER,1899,TOA1,Totale beroepsbevolking Pos.A,801.0,11166
3810651,173,OLDENZAAL,1899,TOA1,Totale beroepsbevolking Pos.A,432.0,11100
3810823,177,RAALTE,1889,TOA1,Totale beroepsbevolking Pos.A,846.0,10279
3810854,177,RAALTE,1899,TOA1,Totale beroepsbevolking Pos.A,783.0,10279
3810947,178,RIJSSEN,1899,TOA1,Totale beroepsbevolking Pos.A,602.0,10358
3811048,180,STAPHORST,1889,TOA1,Totale beroepsbevolking Pos.A,775.0,11362
3811074,180,STAPHORST,1899,TOA1,Totale beroepsbevolking Pos.A,876.0,11362
3811154,181,STEENWIJK,1889,TOA1,Totale beroepsbevolking Pos.A,464.0,10546
3811206,181,STEENWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,528.0,10546
3811308,182,STEENWIJKERWOLD,1889,TOA1,Totale beroepsbevolking Pos.A,619.0,11347
3811345,182,STEENWIJKERWOLD,1899,TOA1,Totale beroepsbevolking Pos.A,566.0,11347
3811422,183,TUBBERGEN,1889,TOA1,Totale beroepsbevolking Pos.A,1052.0,10694
3811460,183,TUBBERGEN,1899,TOA1,Totale beroepsbevolking Pos.A,1024.0,10694
3811665,189,WIERDEN,1889,TOA1,Totale beroepsbevolking Pos.A,1078.0,10676
3811704,189,WIERDEN,1899,TOA1,Totale beroepsbevolking Pos.A,862.0,10676
3811873,193,ZWOLLE,1889,TOA1,Totale beroepsbevolking Pos.A,1759.0,10093
3811941,193,ZWOLLE,1899,TOA1,Totale beroepsbevolking Pos.A,2052.0,10093
3812051,197,AALTEN,1889,TOA1,Totale beroepsbevolking Pos.A,976.0,11046
3812093,197,AALTEN,1899,TOA1,Totale beroepsbevolking Pos.A,943.0,11046
3812241,200,APELDOORN,1889,TOA1,Totale beroepsbevolking Pos.A,1421.0,11075
3812305,200,APELDOORN,1899,TOA1,Totale beroepsbevolking Pos.A,1895.0,11075
3812463,202,ARNHEM,1889,TOA1,Totale beroepsbevolking Pos.A,2902.0,10795
3812533,202,ARNHEM,1899,TOA1,Totale beroepsbevolking Pos.A,3241.0,10795
3812650,203,BARNEVELD,1889,TOA1,Totale beroepsbevolking Pos.A,738.0,10906
3812691,203,BARNEVELD,1899,TOA1,Totale beroepsbevolking Pos.A,810.0,10906
3812826,206,BEMMEL,1889,TOA1,Totale beroepsbevolking Pos.A,444.0,10744
3812868,206,BEMMEL,1899,TOA1,Totale beroepsbevolking Pos.A,416.0,10744
3812950,207,BERGH,1889,TOA1,Totale beroepsbevolking Pos.A,341.0,10350
3812991,207,BERGH,1899,TOA1,Totale beroepsbevolking Pos.A,399.0,10350
3813211,213,BRUMMEN,1889,TOA1,Totale beroepsbevolking Pos.A,607.0,10798
3813256,213,BRUMMEN,1899,TOA1,Totale beroepsbevolking Pos.A,653.0,10798
3813399,216,CULEMBORG,1889,TOA1,Totale beroepsbevolking Pos.A,546.0,10342
3813450,216,CULEMBORG,1899,TOA1,Totale beroepsbevolking Pos.A,573.0,10342
3813840,228,EDE,1889,TOA1,Totale beroepsbevolking Pos.A,1493.0,10743
3813884,228,EDE,1899,TOA1,Totale beroepsbevolking Pos.A,1682.0,10743
3813984,229,EIBERGEN,1889,TOA1,Totale beroepsbevolking Pos.A,708.0,10436
3814024,229,EIBERGEN,1899,TOA1,Totale beroepsbevolking Pos.A,700.0,10436
3814127,231,ELST,1889,TOA1,Totale beroepsbevolking Pos.A,529.0,11188
3814167,231,ELST,1899,TOA1,Totale beroepsbevolking Pos.A,546.0,11188
3814260,232,EPE,1889,TOA1,Totale beroepsbevolking Pos.A,826.0,10940
3814304,232,EPE,1899,TOA1,Totale beroepsbevolking Pos.A,920.0,10940
3814396,233,ERMELO,1889,TOA1,Totale beroepsbevolking Pos.A,559.0,10732
3814432,233,ERMELO,1899,TOA1,Totale beroepsbevolking Pos.A,613.0,10732
3814602,237,GENDRINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,604.0,10260
3814643,237,GENDRINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,597.0,10260
3814805,241,GROESBEEK,1889,TOA1,Totale beroepsbevolking Pos.A,258.0,10616
3814840,241,GROESBEEK,1899,TOA1,Totale beroepsbevolking Pos.A,471.0,10616
3814954,243,HARDERWIJK,1889,TOA1,Totale beroepsbevolking Pos.A,649.0,10786
3815001,243,HARDERWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,735.0,10786
3815149,246,HEERDE,1889,TOA1,Totale beroepsbevolking Pos.A,383.0,10291
3815190,246,HEERDE,1899,TOA1,Totale beroepsbevolking Pos.A,581.0,10291
3815810,267,NIJKERK,1889,TOA1,Totale beroepsbevolking Pos.A,757.0,10446
3815857,267,NIJKERK,1899,TOA1,Totale beroepsbevolking Pos.A,733.0,10446
3815961,268,NIJMEGEN,1889,TOA1,Totale beroepsbevolking Pos.A,2117.0,11209
3816030,268,NIJMEGEN,1899,TOA1,Totale beroepsbevolking Pos.A,2348.0,11209
3816148,269,OLDEBROEK,1889,TOA1,Totale beroepsbevolking Pos.A,524.0,11106
3816178,269,OLDEBROEK,1899,TOA1,Totale beroepsbevolking Pos.A,613.0,11106
3816336,273,PUTTEN,1889,TOA1,Totale beroepsbevolking Pos.A,342.0,11109
3816364,273,PUTTEN,1899,TOA1,Totale beroepsbevolking Pos.A,398.0,11109
3816448,274,RENKUM,1889,TOA1,Totale beroepsbevolking Pos.A,563.0,11325
3816500,274,RENKUM,1899,TOA1,Totale beroepsbevolking Pos.A,534.0,11325
3816609,275,RHEDEN,1889,TOA1,Totale beroepsbevolking Pos.A,1056.0,11355
3816666,275,RHEDEN,1899,TOA1,Totale beroepsbevolking Pos.A,1074.0,11355
3816915,281,TIEL,1889,TOA1,Totale beroepsbevolking Pos.A,729.0,10027
3816976,281,TIEL,1899,TOA1,Totale beroepsbevolking Pos.A,744.0,10027
3817104,283,VALBURG,1889,TOA1,Totale beroepsbevolking Pos.A,282.0,11071
3817139,283,VALBURG,1899,TOA1,Totale beroepsbevolking Pos.A,531.0,11071
3817243,285,VOORST,1889,TOA1,Totale beroepsbevolking Pos.A,958.0,10912
3817281,285,VOORST,1899,TOA1,Totale beroepsbevolking Pos.A,1229.0,10912
3817455,289,WAGENINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,656.0,11010
3817510,289,WAGENINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,647.0,11010
3817624,290,WAMEL,1899,TOA1,Totale beroepsbevolking Pos.A,682.0,10042
3817788,294,WINTERSWIJK,1889,TOA1,Totale beroepsbevolking Pos.A,1413.0,11119
3817839,294,WINTERSWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,1371.0,11119
3817933,295,WISCH,1889,TOA1,Totale beroepsbevolking Pos.A,843.0,10318
3817972,295,WISCH,1899,TOA1,Totale beroepsbevolking Pos.A,912.0,10318
3818202,301,ZUTPHEN,1889,TOA1,Totale beroepsbevolking Pos.A,1304.0,10254
3818268,301,ZUTPHEN,1899,TOA1,Totale beroepsbevolking Pos.A,1237.0,10254
3818389,306,AMERONGEN,1889,TOA1,Totale beroepsbevolking Pos.A,203.0,11372
3818449,307,AMERSFOORT,1889,TOA1,Totale beroepsbevolking Pos.A,993.0,10948
3818511,307,AMERSFOORT,1899,TOA1,Totale beroepsbevolking Pos.A,1153.0,10948
3818625,308,BAARN,1889,TOA1,Totale beroepsbevolking Pos.A,332.0,11411
3818677,308,BAARN,1899,TOA1,Totale beroepsbevolking Pos.A,420.0,11411
3818765,309,BENSCHOP,1889,TOA1,Totale beroepsbevolking Pos.A,214.0,11330
3818814,310,DE BILT,1889,TOA1,Totale beroepsbevolking Pos.A,161.0,10168
3818875,312,BUNNIK,1889,TOA1,Totale beroepsbevolking Pos.A,85.0,10820
3818919,313,BUNSCHOTEN,1889,TOA1,Totale beroepsbevolking Pos.A,363.0,11343
3818965,314,COTHEN,1889,TOA1,Totale beroepsbevolking Pos.A,54.0,11316
3819008,315,DOORN,1889,TOA1,Totale beroepsbevolking Pos.A,93.0,10213
3819076,317,EEMNES,1889,TOA1,Totale beroepsbevolking Pos.A,157.0,10248
3819119,318,HARMELEN,1889,TOA1,Totale beroepsbevolking Pos.A,169.0,10183
3819162,319,HOENKOOP,1889,TOA1,Totale beroepsbevolking Pos.A,61.0,10611
3819200,320,HOOGLAND,1889,TOA1,Totale beroepsbevolking Pos.A,252.0,10545
3819244,321,HOUTEN,1889,TOA1,Totale beroepsbevolking Pos.A,162.0,10230
3819287,322,JUTPHAAS,1889,TOA1,Totale beroepsbevolking Pos.A,187.0,10374
3819334,323,KAMERIK,1889,TOA1,Totale beroepsbevolking Pos.A,225.0,10554
3819380,324,KOCKENGEN,1889,TOA1,Totale beroepsbevolking Pos.A,109.0,10765
3819426,325,LANGBROEK,1889,TOA1,Totale beroepsbevolking Pos.A,102.0,11413
3819471,326,LEERSUM,1889,TOA1,Totale beroepsbevolking Pos.A,103.0,11142
3819515,327,LEUSDEN,1889,TOA1,Totale beroepsbevolking Pos.A,143.0,10978
3819557,328,LINSCHOTEN,1889,TOA1,Totale beroepsbevolking Pos.A,150.0,11324
3819604,329,LOENEN,1889,TOA1,Totale beroepsbevolking Pos.A,114.0,11202
3819653,330,LOOSDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,276.0,10639
3819704,330,LOOSDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,276.0,10639
3819751,331,LOPIK,1889,TOA1,Totale beroepsbevolking Pos.A,200.0,10333
3819794,332,MAARN,1889,TOA1,Totale beroepsbevolking Pos.A,42.0,10392
3819837,333,MAARSSEN,1889,TOA1,Totale beroepsbevolking Pos.A,157.0,10191
3819887,334,MAARTENSDIJK,1889,TOA1,Totale beroepsbevolking Pos.A,164.0,10691
3819937,335,MONTFOORT,1889,TOA1,Totale beroepsbevolking Pos.A,231.0,10033
3819988,336,MIJDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,362.0,11379
3820034,337,NIGTEVECHT,1889,TOA1,Totale beroepsbevolking Pos.A,57.0,10160
3820074,338,POLSBROEK,1889,TOA1,Totale beroepsbevolking Pos.A,112.0,10993
3820117,339,RENSWOUDE,1889,TOA1,Totale beroepsbevolking Pos.A,164.0,10269
3820169,340,RHENEN,1889,TOA1,Totale beroepsbevolking Pos.A,398.0,10309
3820215,340,RHENEN,1899,TOA1,Totale beroepsbevolking Pos.A,502.0,10309
3820290,341,SNELREWAARD,1889,TOA1,Totale beroepsbevolking Pos.A,71.0,10802
3820331,342,SOEST,1889,TOA1,Totale beroepsbevolking Pos.A,306.0,11021
3820377,343,STOUTENBURG,1889,TOA1,Totale beroepsbevolking Pos.A,68.0,10438
3820443,344,UTRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,5054.0,10722
3820518,344,UTRECHT,1899,TOA1,Totale beroepsbevolking Pos.A,5177.0,10722
3820638,345,VEENENDAAL,1889,TOA1,Totale beroepsbevolking Pos.A,352.0,11052
3820678,345,VEENENDAAL,1899,TOA1,Totale beroepsbevolking Pos.A,351.0,11052
3820755,346,VINKEVEEN EN WAVERVEEN,1889,TOA1,Totale beroepsbevolking Pos.A,413.0,11048
3820817,348,VREESWIJK,1889,TOA1,Totale beroepsbevolking Pos.A,140.0,10441
3820858,349,WILLESKOP,1889,TOA1,Totale beroepsbevolking Pos.A,92.0,10758
3820902,350,WILNIS,1889,TOA1,Totale beroepsbevolking Pos.A,249.0,10365
3820947,351,WOUDENBERG,1889,TOA1,Totale beroepsbevolking Pos.A,200.0,11398
3820992,352,WIJK BIJ DUURSTEDE U,1889,TOA1,Totale beroepsbevolking Pos.A,304.0,10760
3821043,353,IJSSELSTEIN,1889,TOA1,Totale beroepsbevolking Pos.A,336.0,10152
3821090,354,ZEGVELD,1889,TOA1,Totale beroepsbevolking Pos.A,118.0,10949
3821150,355,ZEIST,1889,TOA1,Totale beroepsbevolking Pos.A,336.0,10324
3821212,355,ZEIST,1899,TOA1,Totale beroepsbevolking Pos.A,450.0,10324
3821411,361,ALKMAAR,1889,TOA1,Totale beroepsbevolking Pos.A,1469.0,10527
3821476,361,ALKMAAR,1899,TOA1,Totale beroepsbevolking Pos.A,1576.0,10527
3821604,363,AMSTERDAM,1889,TOA1,Totale beroepsbevolking Pos.A,19007.0,11150
3821687,363,AMSTERDAM,1899,TOA1,Totale beroepsbevolking Pos.A,24407.0,11150
3822102,375,BEVERWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,448.0,10272
3822246,377,BLOEMENDAAL,1899,TOA1,Totale beroepsbevolking Pos.A,256.0,10850
3822464,381,BUSSUM,1899,TOA1,Totale beroepsbevolking Pos.A,469.0,10281
3822665,385,EDAM-VOLENDAM,1889,TOA1,Totale beroepsbevolking Pos.A,704.0,10884
3822714,385,EDAM-VOLENDAM,1899,TOA1,Totale beroepsbevolking Pos.A,749.0,10884
3822859,388,ENKHUIZEN,1889,TOA1,Totale beroepsbevolking Pos.A,642.0,10729
3822910,388,ENKHUIZEN,1899,TOA1,Totale beroepsbevolking Pos.A,702.0,10729
3823106,392,HAARLEM,1889,TOA1,Totale beroepsbevolking Pos.A,2570.0,10357
3823181,392,HAARLEM,1899,TOA1,Totale beroepsbevolking Pos.A,3414.0,10357
3823334,394,HAARLEMMERMEER,1889,TOA1,Totale beroepsbevolking Pos.A,1085.0,11387
3823378,394,HAARLEMMERMEER,1899,TOA1,Totale beroepsbevolking Pos.A,1294.0,11387
3823611,400,DEN HELDER,1889,TOA1,Totale beroepsbevolking Pos.A,1119.0,10285
3823667,400,DEN HELDER,1899,TOA1,Totale beroepsbevolking Pos.A,1303.0,10285
3823806,402,HILVERSUM,1889,TOA1,Totale beroepsbevolking Pos.A,737.0,11285
3823874,402,HILVERSUM,1899,TOA1,Totale beroepsbevolking Pos.A,1139.0,11285
3824053,405,HOORN,1889,TOA1,Totale beroepsbevolking Pos.A,1059.0,11392
3824109,405,HOORN,1899,TOA1,Totale beroepsbevolking Pos.A,1094.0,11392
3825057,439,PURMEREND,1889,TOA1,Totale beroepsbevolking Pos.A,559.0,11066
3825111,439,PURMEREND,1899,TOA1,Totale beroepsbevolking Pos.A,532.0,11066
3825416,448,TEXEL,1889,TOA1,Totale beroepsbevolking Pos.A,649.0,10237
3825452,448,TEXEL,1899,TOA1,Totale beroepsbevolking Pos.A,738.0,10237
3825647,453,VELSEN,1889,TOA1,Totale beroepsbevolking Pos.A,410.0,10620
3825701,453,VELSEN,1899,TOA1,Totale beroepsbevolking Pos.A,631.0,10620
3825897,457,WEESP,1889,TOA1,Totale beroepsbevolking Pos.A,335.0,10773
3825942,457,WEESP,1899,TOA1,Totale beroepsbevolking Pos.A,328.0,10773
3826301,468,WORMERVEER,1899,TOA1,Totale beroepsbevolking Pos.A,332.0,10361
3826464,471,ZAANDAM,1889,TOA1,Totale beroepsbevolking Pos.A,1029.0,11044
3826529,471,ZAANDAM,1899,TOA1,Totale beroepsbevolking Pos.A,1319.0,11044
3826838,482,ALBLASSERDAM,1899,TOA1,Totale beroepsbevolking Pos.A,262.0,11327
3827441,503,DELFT,1889,TOA1,Totale beroepsbevolking Pos.A,1617.0,10928
3827507,503,DELFT,1899,TOA1,Totale beroepsbevolking Pos.A,1629.0,10928
3827660,505,DORDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,1910.0,11157
3827728,505,DORDRECHT,1899,TOA1,Totale beroepsbevolking Pos.A,2200.0,11157
3827859,507,DUBBELDAM,1899,TOA1,Totale beroepsbevolking Pos.A,265.0,10781
3828036,512,GORINCHEM,1889,TOA1,Totale beroepsbevolking Pos.A,921.0,10942
3828096,512,GORINCHEM,1899,TOA1,Totale beroepsbevolking Pos.A,887.0,10942
3828210,513,GOUDA,1889,TOA1,Totale beroepsbevolking Pos.A,1504.0,10302
3828278,513,GOUDA,1899,TOA1,Totale beroepsbevolking Pos.A,1505.0,10302
3828512,518,'S GRAVENHAGE,1889,TOA1,Totale beroepsbevolking Pos.A,8008.0,11434
3828595,518,'S GRAVENHAGE,1899,TOA1,Totale beroepsbevolking Pos.A,9974.0,11434
3828720,519,'S GRAVENZANDE,1889,TOA1,Totale beroepsbevolking Pos.A,361.0,10640
3828756,519,'S GRAVENZANDE,1899,TOA1,Totale beroepsbevolking Pos.A,403.0,10640
3829159,534,HILLEGOM,1899,TOA1,Totale beroepsbevolking Pos.A,374.0,11236
3829298,537,KATWIJK,1889,TOA1,Totale beroepsbevolking Pos.A,357.0,10707
3829337,537,KATWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,520.0,10707
3829630,545,LEERDAM,1899,TOA1,Totale beroepsbevolking Pos.A,386.0,10685
3829732,546,LEIDEN,1889,TOA1,Totale beroepsbevolking Pos.A,2314.0,10702
3829804,546,LEIDEN,1899,TOA1,Totale beroepsbevolking Pos.A,2860.0,10702
3830180,556,MAASSLUIS,1889,TOA1,Totale beroepsbevolking Pos.A,340.0,10880
3830234,556,MAASSLUIS,1899,TOA1,Totale beroepsbevolking Pos.A,403.0,10880
3830532,565,NAALDWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,511.0,11418
3830842,575,NOORDWIJK,1899,TOA1,Totale beroepsbevolking Pos.A,373.0,10769
3831129,584,OUD-BEIJERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,433.0,11301
3831177,584,OUD-BEIJERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,442.0,11301
3831562,597,RIDDERKERK,1889,TOA1,Totale beroepsbevolking Pos.A,327.0,10646
3831603,597,RIDDERKERK,1899,TOA1,Totale beroepsbevolking Pos.A,345.0,10646
3831740,599,ROTTERDAM,1889,TOA1,Totale beroepsbevolking Pos.A,9853.0,10345
3831821,599,ROTTERDAM,1899,TOA1,Totale beroepsbevolking Pos.A,14702.0,10345
3832107,606,SCHIEDAM,1889,TOA1,Totale beroepsbevolking Pos.A,1256.0,11260
3832176,606,SCHIEDAM,1899,TOA1,Totale beroepsbevolking Pos.A,1216.0,11260
3832373,610,SLIEDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,532.0,11331
3832419,610,SLIEDRECHT,1899,TOA1,Totale beroepsbevolking Pos.A,575.0,11331
3832750,622,VLAARDINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,613.0,10811
3832808,622,VLAARDINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,721.0,10811
3833174,632,WOERDEN,1899,TOA1,Totale beroepsbevolking Pos.A,412.0,10974
3833297,632,WOERDEN,1899,TOA1,Totale beroepsbevolking Pos.A,412.0,10974
3833522,638,ZOETERWOUDE,1889,TOA1,Totale beroepsbevolking Pos.A,367.0,11074
3833664,642,ZWIJNDRECHT,1889,TOA1,Totale beroepsbevolking Pos.A,375.0,10468
3833711,642,ZWIJNDRECHT,1899,TOA1,Totale beroepsbevolking Pos.A,385.0,10468
3834179,664,GOES,1889,TOA1,Totale beroepsbevolking Pos.A,551.0,10674
3834231,664,GOES,1899,TOA1,Totale beroepsbevolking Pos.A,592.0,10674
3834579,675,HONTENISSE,1899,TOA1,Totale beroepsbevolking Pos.A,413.0,11123
3834910,687,MIDDELBURG,1889,TOA1,Totale beroepsbevolking Pos.A,1109.0,10122
3834974,687,MIDDELBURG,1899,TOA1,Totale beroepsbevolking Pos.A,1256.0,10122
3835600,715,TERNEUZEN,1889,TOA1,Totale beroepsbevolking Pos.A,443.0,10704
3835644,715,TERNEUZEN,1899,TOA1,Totale beroepsbevolking Pos.A,565.0,10704
3835797,718,VLISSINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,616.0,10270
3835852,718,VLISSINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,603.0,10270
3836241,732,ZIERIKZEE,1889,TOA1,Totale beroepsbevolking Pos.A,538.0,10843
3836294,732,ZIERIKZEE,1899,TOA1,Totale beroepsbevolking Pos.A,557.0,10843
3836703,748,BERGEN OP ZOOM,1889,TOA1,Totale beroepsbevolking Pos.A,949.0,11037
3836766,748,BERGEN OP ZOOM,1899,TOA1,Totale beroepsbevolking Pos.A,1020.0,11037
3837088,757,BOXTEL,1889,TOA1,Totale beroepsbevolking Pos.A,611.0,10083
3837136,757,BOXTEL,1899,TOA1,Totale beroepsbevolking Pos.A,582.0,10083
3837240,758,BREDA,1889,TOA1,Totale beroepsbevolking Pos.A,1283.0,10154
3837304,758,BREDA,1899,TOA1,Totale beroepsbevolking Pos.A,1474.0,10154
3837497,762,DEURNE,1889,TOA1,Totale beroepsbevolking Pos.A,605.0,10379
3837538,762,DEURNE,1899,TOA1,Totale beroepsbevolking Pos.A,703.0,10379
3837695,766,DONGEN,1899,TOA1,Totale beroepsbevolking Pos.A,577.0,11412
3838101,777,ETTEN LEUR,1889,TOA1,Totale beroepsbevolking Pos.A,574.0,10750
3838624,794,HELMOND,1889,TOA1,Totale beroepsbevolking Pos.A,499.0,10932
3838686,794,HELMOND,1899,TOA1,Totale beroepsbevolking Pos.A,505.0,10932
3838827,796,'S HERTOGENBOSCH,1889,TOA1,Totale beroepsbevolking Pos.A,1709.0,10054
3838897,796,'S HERTOGENBOSCH,1899,TOA1,Totale beroepsbevolking Pos.A,1669.0,10054
3839325,809,LOON OP ZAND,1889,TOA1,Totale beroepsbevolking Pos.A,667.0,11259
3839357,809,LOON OP ZAND,1899,TOA1,Totale beroepsbevolking Pos.A,718.0,11259
3839863,826,OOSTERHOUT,1889,TOA1,Totale beroepsbevolking Pos.A,863.0,11280
3839913,826,OOSTERHOUT,1899,TOA1,Totale beroepsbevolking Pos.A,904.0,11280
3840034,828,OSS,1889,TOA1,Totale beroepsbevolking Pos.A,719.0,10834
3840085,828,OSS,1899,TOA1,Totale beroepsbevolking Pos.A,749.0,10834
3840320,834,RAAMSDONK,1899,TOA1,Totale beroepsbevolking Pos.A,473.0,11391
3840492,838,ROOSENDAAL EN NISPEN,1889,TOA1,Totale beroepsbevolking Pos.A,904.0,10407
3840547,838,ROOSENDAAL EN NISPEN,1899,TOA1,Totale beroepsbevolking Pos.A,999.0,10407
3840774,844,SCHIJNDEL,1889,TOA1,Totale beroepsbevolking Pos.A,644.0,11178
3840811,844,SCHIJNDEL,1899,TOA1,Totale beroepsbevolking Pos.A,654.0,11178
3841057,851,STEENBERGEN,1889,TOA1,Totale beroepsbevolking Pos.A,517.0,10731
3841105,851,STEENBERGEN,1899,TOA1,Totale beroepsbevolking Pos.A,569.0,10731
3841254,855,TILBURG,1889,TOA1,Totale beroepsbevolking Pos.A,1763.0,10792
3841323,855,TILBURG,1899,TOA1,Totale beroepsbevolking Pos.A,1948.0,10792
